createdAt,value
2018-09-30T00:00:50.774Z,99.99
2018-09-30T00:01:50.802Z,99.99
2018-09-30T00:02:50.832Z,99.99
2018-09-30T00:03:50.863Z,99.99
2018-09-30T00:04:50.892Z,99.99
2018-09-30T00:05:50.921Z,99.99
2018-09-30T00:06:50.952Z,99.99
2018-09-30T00:07:50.980Z,99.99
2018-09-30T00:08:51.010Z,99.99
2018-09-30T00:09:51.041Z,99.99
2018-09-30T00:10:51.071Z,99.99
2018-09-30T00:11:51.100Z,99.99
2018-09-30T00:12:51.130Z,99.99
2018-09-30T00:13:51.164Z,99.99
2018-09-30T00:14:51.189Z,99.99
2018-09-30T00:15:51.220Z,99.99
2018-09-30T00:16:51.250Z,99.99
2018-09-30T00:17:51.280Z,99.99
2018-09-30T00:18:51.309Z,99.99
2018-09-30T00:19:51.340Z,99.99
2018-09-30T00:20:51.369Z,99.99
2018-09-30T00:21:51.399Z,99.99
2018-09-30T00:22:51.429Z,99.99
2018-09-30T00:23:51.457Z,99.99
2018-09-30T00:24:51.487Z,99.99
2018-09-30T00:25:51.520Z,99.99
2018-09-30T00:26:51.549Z,99.99
2018-09-30T00:27:51.576Z,99.99
2018-09-30T00:28:51.608Z,99.99
2018-09-30T00:29:51.639Z,99.99
2018-09-30T00:30:51.670Z,99.99
2018-09-30T00:31:51.696Z,99.99
2018-09-30T00:32:51.727Z,99.99
2018-09-30T00:33:51.759Z,99.99
2018-09-30T00:34:51.788Z,99.99
2018-09-30T00:35:51.816Z,99.99
2018-09-30T00:36:51.845Z,99.99
2018-09-30T00:37:51.877Z,99.99
2018-09-30T00:38:51.908Z,99.99
2018-09-30T00:39:51.936Z,99.99
2018-09-30T00:40:51.967Z,99.99
2018-09-30T00:41:51.995Z,99.99
2018-09-30T00:42:52.025Z,99.99
2018-09-30T00:43:52.054Z,99.99
2018-09-30T00:44:52.085Z,99.99
2018-09-30T00:45:52.115Z,99.99
2018-09-30T00:46:52.145Z,99.99
2018-09-30T00:47:52.174Z,99.99
2018-09-30T00:48:52.205Z,99.99
2018-09-30T00:49:52.233Z,99.99
2018-09-30T00:50:52.262Z,99.99
2018-09-30T00:51:52.293Z,99.99
2018-09-30T00:52:52.324Z,99.99
2018-09-30T00:53:52.352Z,99.99
2018-09-30T00:54:52.381Z,99.99
2018-09-30T00:55:52.411Z,99.99
2018-09-30T00:56:52.440Z,99.99
2018-09-30T00:57:52.472Z,99.99
2018-09-30T00:58:52.500Z,99.99
2018-09-30T00:59:52.529Z,99.99
2018-09-30T01:00:52.559Z,99.99
2018-09-30T01:01:52.589Z,99.99
2018-09-30T01:02:52.620Z,99.99
2018-09-30T01:03:52.647Z,99.99
2018-09-30T01:04:52.679Z,99.99
2018-09-30T01:05:52.708Z,99.99
2018-09-30T01:06:52.738Z,99.99
2018-09-30T01:07:52.769Z,99.99
2018-09-30T01:08:52.799Z,99.99
2018-09-30T01:09:52.828Z,99.99
2018-09-30T01:10:52.856Z,99.99
2018-09-30T01:11:52.884Z,99.99
2018-09-30T01:12:52.916Z,99.99
2018-09-30T01:13:52.947Z,99.99
2018-09-30T01:14:52.975Z,99.99
2018-09-30T01:15:53.004Z,99.99
2018-09-30T01:16:53.034Z,99.99
2018-09-30T01:17:53.063Z,99.99
2018-09-30T01:18:53.094Z,99.99
2018-09-30T01:19:53.122Z,99.99
2018-09-30T01:20:53.152Z,99.99
2018-09-30T01:21:53.182Z,99.99
2018-09-30T01:22:53.211Z,99.99
2018-09-30T01:23:53.239Z,99.99
2018-09-30T01:24:53.271Z,99.99
2018-09-30T01:25:53.301Z,99.99
2018-09-30T01:26:53.330Z,99.99
2018-09-30T01:27:53.358Z,99.99
2018-09-30T01:28:53.389Z,99.99
2018-09-30T01:29:53.417Z,99.99
2018-09-30T01:30:53.447Z,99.99
2018-09-30T01:31:53.476Z,99.99
2018-09-30T01:32:53.507Z,99.99
2018-09-30T01:33:53.536Z,99.99
2018-09-30T01:34:53.565Z,99.99
2018-09-30T01:35:53.595Z,99.99
2018-09-30T01:36:53.624Z,99.99
2018-09-30T01:37:53.655Z,99.99
2018-09-30T01:38:53.684Z,99.99
2018-09-30T01:39:53.714Z,99.99
2018-09-30T01:40:53.744Z,99.99
2018-09-30T01:41:53.775Z,99.99
2018-09-30T01:42:53.801Z,99.99
2018-09-30T01:43:53.831Z,99.99
2018-09-30T01:44:53.860Z,99.99
2018-09-30T01:45:53.895Z,99.99
2018-09-30T01:46:53.920Z,99.99
2018-09-30T01:47:53.948Z,99.99
2018-09-30T01:48:53.978Z,99.99
2018-09-30T01:49:54.007Z,99.99
2018-09-30T01:50:54.036Z,99.99
2018-09-30T01:51:54.066Z,99.99
2018-09-30T01:52:54.096Z,99.99
2018-09-30T01:53:54.125Z,99.99
2018-09-30T01:54:54.155Z,99.99
2018-09-30T01:55:54.183Z,99.99
2018-09-30T01:56:54.213Z,99.99
2018-09-30T01:57:54.242Z,99.99
2018-09-30T01:58:54.271Z,99.99
2018-09-30T01:59:54.300Z,99.99
2018-09-30T02:00:54.330Z,99.99
2018-09-30T02:01:54.360Z,99.99
2018-09-30T02:02:54.393Z,99.99
2018-09-30T02:03:54.420Z,99.99
2018-09-30T02:04:54.447Z,99.99
2018-09-30T02:05:54.477Z,99.99
2018-09-30T02:06:54.506Z,99.99
2018-09-30T02:07:54.535Z,99.99
2018-09-30T02:08:54.564Z,99.99
2018-09-30T02:09:54.595Z,99.99
2018-09-30T02:10:54.625Z,99.99
2018-09-30T02:11:54.651Z,99.99
2018-09-30T02:12:54.681Z,99.99
2018-09-30T02:13:54.710Z,99.99
2018-09-30T02:14:54.740Z,99.99
2018-09-30T02:15:54.768Z,99.99
2018-09-30T02:16:54.799Z,99.99
2018-09-30T02:17:54.832Z,99.99
2018-09-30T02:18:54.858Z,99.99
2018-09-30T02:19:54.885Z,99.99
2018-09-30T02:20:54.916Z,99.99
2018-09-30T02:21:54.944Z,99.99
2018-09-30T02:22:54.975Z,99.99
2018-09-30T02:23:55.002Z,99.99
2018-09-30T02:24:55.032Z,99.99
2018-09-30T02:25:55.067Z,99.99
2018-09-30T02:26:55.091Z,99.99
2018-09-30T02:27:55.119Z,99.99
2018-09-30T02:28:55.148Z,99.99
2018-09-30T02:29:55.178Z,99.99
2018-09-30T02:30:55.208Z,99.99
2018-09-30T02:31:55.238Z,99.99
2018-09-30T02:32:55.270Z,99.99
2018-09-30T02:33:55.295Z,99.99
2018-09-30T02:34:55.325Z,99.99
2018-09-30T02:35:55.354Z,99.99
2018-09-30T02:36:55.383Z,99.99
2018-09-30T02:37:55.411Z,99.99
2018-09-30T02:38:55.441Z,99.99
2018-09-30T02:39:55.469Z,99.99
2018-09-30T02:40:55.499Z,99.99
2018-09-30T02:41:55.528Z,99.99
2018-09-30T02:42:55.559Z,99.99
2018-09-30T02:43:55.587Z,99.99
2018-09-30T02:44:55.621Z,99.99
2018-09-30T02:45:55.645Z,99.99
2018-09-30T02:46:55.674Z,99.99
2018-09-30T02:47:55.703Z,99.99
2018-09-30T02:48:55.732Z,99.99
2018-09-30T02:49:55.764Z,99.99
2018-09-30T02:50:55.791Z,99.99
2018-09-30T02:51:55.827Z,99.99
2018-09-30T02:52:55.850Z,99.99
2018-09-30T02:53:55.881Z,99.99
2018-09-30T02:54:55.910Z,99.99
2018-09-30T02:55:55.937Z,99.99
2018-09-30T02:56:55.967Z,99.99
2018-09-30T02:57:56.000Z,99.99
2018-09-30T02:58:56.024Z,99.99
2018-09-30T02:59:56.057Z,99.99
2018-09-30T03:00:56.088Z,99.99
2018-09-30T03:01:56.119Z,99.99
2018-09-30T03:02:56.146Z,99.99
2018-09-30T03:03:56.172Z,99.99
2018-09-30T03:04:56.199Z,99.99
2018-09-30T03:05:56.229Z,99.99
2018-09-30T03:06:56.258Z,99.99
2018-09-30T03:07:56.288Z,99.99
2018-09-30T03:08:56.315Z,99.99
2018-09-30T03:09:56.345Z,99.99
2018-09-30T03:10:56.375Z,99.99
2018-09-30T03:11:56.403Z,99.99
2018-09-30T03:12:56.432Z,99.99
2018-09-30T03:13:56.463Z,99.99
2018-09-30T03:14:56.492Z,99.99
2018-09-30T03:15:56.520Z,99.99
2018-09-30T03:16:56.551Z,99.99
2018-09-30T03:17:56.579Z,99.99
2018-09-30T03:18:56.611Z,99.99
2018-09-30T03:19:56.636Z,99.99
2018-09-30T03:20:56.666Z,99.99
2018-09-30T03:21:56.696Z,99.99
2018-09-30T03:22:56.728Z,99.99
2018-09-30T03:23:56.761Z,99.99
2018-09-30T03:24:56.783Z,99.99
2018-09-30T03:25:56.817Z,99.99
2018-09-30T03:26:56.841Z,99.99
2018-09-30T03:27:56.870Z,99.99
2018-09-30T03:28:56.899Z,99.99
2018-09-30T03:29:56.928Z,99.99
2018-09-30T03:30:56.965Z,99.99
2018-09-30T03:31:57.001Z,99.99
2018-09-30T03:32:57.015Z,99.99
2018-09-30T03:33:57.059Z,99.99
2018-09-30T03:34:57.086Z,99.99
2018-09-30T03:35:57.104Z,99.99
2018-09-30T03:36:57.132Z,99.99
2018-09-30T03:37:57.161Z,99.99
2018-09-30T03:38:57.191Z,99.99
2018-09-30T03:39:57.220Z,99.99
2018-09-30T03:40:57.250Z,99.99
2018-09-30T03:41:57.278Z,99.99
2018-09-30T03:42:57.308Z,99.99
2018-09-30T03:43:57.335Z,99.99
2018-09-30T03:44:57.366Z,99.99
2018-09-30T03:45:57.393Z,99.99
2018-09-30T03:46:57.424Z,99.99
2018-09-30T03:47:57.456Z,99.99
2018-09-30T03:48:57.481Z,99.99
2018-09-30T03:49:57.511Z,99.99
2018-09-30T03:50:57.540Z,99.99
2018-09-30T03:51:57.569Z,99.99
2018-09-30T03:52:57.598Z,99.99
2018-09-30T03:53:57.627Z,99.99
2018-09-30T03:54:57.657Z,99.99
2018-09-30T03:55:57.685Z,99.99
2018-09-30T03:56:57.716Z,99.99
2018-09-30T03:57:57.747Z,99.99
2018-09-30T03:58:57.772Z,99.99
2018-09-30T03:59:57.809Z,99.99
2018-09-30T04:00:57.855Z,99.99
2018-09-30T04:01:57.861Z,99.99
2018-09-30T04:02:57.889Z,99.99
2018-09-30T04:03:57.917Z,99.99
2018-09-30T04:04:57.951Z,99.99
2018-09-30T04:05:57.976Z,99.99
2018-09-30T04:06:58.004Z,99.99
2018-09-30T04:07:58.034Z,99.99
2018-09-30T04:08:58.061Z,99.99
2018-09-30T04:09:58.099Z,99.99
2018-09-30T04:10:58.121Z,99.99
2018-09-30T04:11:58.149Z,99.99
2018-09-30T04:12:58.182Z,99.99
2018-09-30T04:13:58.208Z,99.99
2018-09-30T04:14:58.237Z,99.99
2018-09-30T04:15:58.264Z,99.99
2018-09-30T04:16:58.332Z,99.99
2018-09-30T04:17:58.324Z,99.99
2018-09-30T04:18:58.354Z,99.99
2018-09-30T04:19:58.384Z,99.99
2018-09-30T04:20:58.411Z,99.99
2018-09-30T04:21:58.439Z,99.99
2018-09-30T04:23:00.022Z,99.99
2018-09-30T04:23:58.497Z,99.99
2018-09-30T04:24:58.527Z,99.99
2018-09-30T04:25:58.555Z,99.99
2018-09-30T04:26:58.585Z,99.99
2018-09-30T04:27:58.612Z,99.99
2018-09-30T04:28:58.645Z,99.99
2018-09-30T04:29:58.672Z,99.99
2018-09-30T04:30:58.701Z,99.99
2018-09-30T04:31:58.730Z,99.99
2018-09-30T04:32:58.759Z,99.99
2018-09-30T04:33:58.788Z,99.99
2018-09-30T04:34:58.817Z,99.99
2018-09-30T04:35:58.845Z,99.99
2018-09-30T04:36:58.874Z,99.99
2018-09-30T04:37:58.902Z,99.99
2018-09-30T04:38:58.936Z,99.99
2018-09-30T04:39:58.962Z,99.99
2018-09-30T04:40:58.991Z,99.99
2018-09-30T04:41:59.019Z,99.99
2018-09-30T04:42:59.048Z,99.99
2018-09-30T04:43:59.076Z,99.99
2018-09-30T04:44:59.105Z,99.99
2018-09-30T04:45:59.135Z,99.99
2018-09-30T04:46:59.164Z,99.99
2018-09-30T04:47:59.196Z,99.99
2018-09-30T04:48:59.220Z,99.99
2018-09-30T04:49:59.322Z,99.99
2018-09-30T04:50:59.278Z,99.99
2018-09-30T04:51:59.308Z,99.99
2018-09-30T04:52:59.336Z,99.99
2018-09-30T04:53:59.402Z,99.99
2018-09-30T04:54:59.394Z,99.99
2018-09-30T04:55:59.422Z,99.99
2018-09-30T04:56:59.453Z,99.99
2018-09-30T04:57:59.481Z,99.99
2018-09-30T04:58:59.510Z,99.99
2018-09-30T04:59:59.541Z,99.99
2018-09-30T05:00:59.567Z,99.99
2018-09-30T05:01:59.600Z,99.99
2018-09-30T05:02:59.625Z,99.99
2018-09-30T05:03:59.657Z,99.99
2018-09-30T05:04:59.682Z,99.99
2018-09-30T05:05:59.711Z,99.99
2018-09-30T05:06:59.740Z,99.99
2018-09-30T05:07:59.770Z,99.99
2018-09-30T05:08:59.802Z,99.99
2018-09-30T05:09:59.829Z,99.99
2018-09-30T05:10:59.854Z,99.99
2018-09-30T05:11:59.884Z,99.99
2018-09-30T05:12:59.912Z,99.99
2018-09-30T05:13:59.941Z,99.99
2018-09-30T05:14:59.979Z,99.99
2018-09-30T05:16:00.087Z,99.99
2018-09-30T05:17:00.029Z,99.99
2018-09-30T05:18:00.058Z,99.99
2018-09-30T05:19:00.087Z,99.99
2018-09-30T05:20:00.118Z,99.99
2018-09-30T05:21:00.143Z,99.99
2018-09-30T05:22:00.176Z,99.99
2018-09-30T05:23:00.202Z,99.99
2018-09-30T05:24:00.230Z,99.99
2018-09-30T05:25:00.259Z,99.99
2018-09-30T05:26:00.288Z,99.99
2018-09-30T05:27:00.316Z,99.99
2018-09-30T05:28:00.344Z,99.99
2018-09-30T05:29:00.374Z,99.99
2018-09-30T05:30:00.403Z,99.99
2018-09-30T05:31:00.436Z,99.99
2018-09-30T05:32:00.459Z,99.99
2018-09-30T05:33:00.488Z,99.99
2018-09-30T05:34:00.517Z,99.99
2018-09-30T05:35:00.547Z,99.99
2018-09-30T05:36:00.574Z,99.99
2018-09-30T05:37:00.615Z,99.99
2018-09-30T05:38:00.632Z,99.99
2018-09-30T05:39:00.660Z,99.99
2018-09-30T05:40:00.689Z,99.99
2018-09-30T05:41:00.721Z,99.99
2018-09-30T05:42:00.747Z,99.99
2018-09-30T05:43:00.775Z,99.99
2018-09-30T05:44:00.805Z,99.99
2018-09-30T05:45:00.833Z,99.99
2018-09-30T05:46:00.863Z,99.99
2018-09-30T05:47:00.890Z,99.99
2018-09-30T05:48:00.919Z,99.99
2018-09-30T05:49:00.964Z,99.99
2018-09-30T05:50:00.977Z,99.99
2018-09-30T05:51:01.006Z,99.99
2018-09-30T05:52:01.033Z,99.99
2018-09-30T05:53:01.067Z,99.99
2018-09-30T05:54:01.092Z,99.99
2018-09-30T05:55:01.121Z,99.99
2018-09-30T05:56:01.148Z,99.99
2018-09-30T05:57:01.178Z,99.99
2018-09-30T05:58:01.266Z,99.99
2018-09-30T05:59:01.236Z,99.99
2018-09-30T06:00:01.264Z,99.99
2018-09-30T06:01:01.318Z,99.99
2018-09-30T06:02:01.321Z,99.99
2018-09-30T06:03:01.351Z,99.99
2018-09-30T06:04:01.401Z,99.99
2018-09-30T06:05:01.410Z,99.99
2018-09-30T06:06:01.437Z,99.99
2018-09-30T06:07:01.467Z,99.99
2018-09-30T06:08:01.496Z,99.99
2018-09-30T06:09:01.569Z,99.99
2018-09-30T06:10:01.553Z,99.99
2018-09-30T06:11:01.581Z,99.99
2018-09-30T06:12:01.610Z,99.99
2018-09-30T06:13:01.638Z,99.99
2018-09-30T06:14:01.767Z,99.99
2018-09-30T06:15:01.699Z,99.99
2018-09-30T06:16:01.890Z,99.99
2018-09-30T06:17:01.753Z,99.99
2018-09-30T06:18:01.783Z,99.99
2018-09-30T06:19:01.816Z,99.99
2018-09-30T06:20:01.840Z,99.99
2018-09-30T06:21:01.869Z,99.99
2018-09-30T06:22:01.898Z,99.99
2018-09-30T06:23:01.929Z,99.99
2018-09-30T06:24:01.970Z,99.99
2018-09-30T06:25:01.986Z,99.99
2018-09-30T06:26:02.017Z,99.99
2018-09-30T06:27:02.046Z,99.99
2018-09-30T06:28:02.073Z,99.99
2018-09-30T06:29:02.105Z,99.99
2018-09-30T06:30:02.131Z,99.99
2018-09-30T06:31:02.160Z,99.99
2018-09-30T06:32:02.225Z,99.99
2018-09-30T06:33:02.218Z,99.99
2018-09-30T06:34:02.247Z,99.99
2018-09-30T06:35:02.278Z,99.99
2018-09-30T06:36:02.305Z,99.99
2018-09-30T06:37:02.369Z,99.99
2018-09-30T06:38:02.367Z,99.99
2018-09-30T06:39:02.393Z,99.99
2018-09-30T06:40:02.424Z,99.99
2018-09-30T06:41:02.453Z,99.99
2018-09-30T06:42:02.481Z,99.99
2018-09-30T06:43:02.511Z,99.99
2018-09-30T06:44:02.538Z,99.99
2018-09-30T06:45:02.677Z,99.99
2018-09-30T06:46:02.601Z,99.99
2018-09-30T06:47:02.632Z,99.99
2018-09-30T06:48:02.659Z,99.99
2018-09-30T06:49:02.685Z,99.99
2018-09-30T06:50:02.719Z,99.99
2018-09-30T06:51:02.846Z,99.99
2018-09-30T06:52:02.775Z,99.99
2018-09-30T06:53:02.803Z,99.99
2018-09-30T06:54:02.834Z,99.99
2018-09-30T06:55:02.863Z,99.99
2018-09-30T06:56:02.893Z,99.99
2018-09-30T06:57:02.925Z,99.99
2018-09-30T06:58:02.952Z,99.99
2018-09-30T06:59:02.982Z,99.99
2018-09-30T07:00:03.011Z,99.99
2018-09-30T07:01:03.041Z,99.99
2018-09-30T07:02:03.072Z,99.99
2018-09-30T07:03:03.102Z,99.99
2018-09-30T07:04:03.131Z,99.99
2018-09-30T07:05:03.169Z,99.99
2018-09-30T07:06:03.194Z,99.99
2018-09-30T07:07:03.222Z,99.99
2018-09-30T07:08:03.252Z,99.99
2018-09-30T07:09:03.280Z,99.99
2018-09-30T07:10:03.311Z,99.99
2018-09-30T07:11:03.342Z,99.99
2018-09-30T07:12:03.371Z,99.99
2018-09-30T07:13:03.402Z,99.99
2018-09-30T07:14:03.432Z,99.99
2018-09-30T07:15:03.463Z,99.99
2018-09-30T07:16:03.496Z,99.99
2018-09-30T07:17:03.525Z,99.99
2018-09-30T07:18:03.557Z,99.99
2018-09-30T07:19:03.585Z,99.99
2018-09-30T07:20:03.614Z,99.80
2018-09-30T07:21:03.645Z,99.27
2018-09-30T07:22:03.676Z,99.85
2018-09-30T07:23:03.708Z,99.27
2018-09-30T07:24:03.741Z,99.18
2018-09-30T07:25:03.768Z,98.42
2018-09-30T07:26:03.800Z,98.80
2018-09-30T07:27:03.831Z,97.51
2018-09-30T07:28:03.861Z,97.22
2018-09-30T07:29:03.893Z,96.75
2018-09-30T07:30:03.925Z,96.70
2018-09-30T07:31:03.957Z,95.56
2018-09-30T07:32:03.986Z,95.94
2018-09-30T07:33:04.018Z,95.94
2018-09-30T07:34:04.049Z,94.70
2018-09-30T07:35:04.081Z,94.60
2018-09-30T07:36:04.112Z,94.22
2018-09-30T07:37:04.144Z,93.74
2018-09-30T07:38:04.175Z,94.17
2018-09-30T07:39:04.207Z,93.60
2018-09-30T07:40:04.238Z,92.55
2018-09-30T07:41:04.270Z,92.55
2018-09-30T07:42:04.302Z,91.64
2018-09-30T07:43:04.335Z,92.11
2018-09-30T07:44:04.365Z,91.35
2018-09-30T07:45:04.399Z,90.20
2018-09-30T07:46:04.431Z,91.16
2018-09-30T07:47:04.466Z,91.49
2018-09-30T07:48:04.494Z,89.73
2018-09-30T07:49:04.530Z,89.48
2018-09-30T07:50:04.560Z,89.20
2018-09-30T07:51:04.592Z,88.15
2018-09-30T07:52:04.623Z,87.66
2018-09-30T07:53:04.656Z,87.76
2018-09-30T07:54:04.689Z,87.38
2018-09-30T07:55:04.723Z,87.86
2018-09-30T07:56:04.754Z,87.48
2018-09-30T07:57:04.790Z,87.48
2018-09-30T07:58:04.820Z,87.09
2018-09-30T07:59:04.853Z,87.38
2018-09-30T08:00:04.885Z,87.57
2018-09-30T08:01:04.920Z,87.19
2018-09-30T08:02:04.953Z,86.85
2018-09-30T08:03:04.990Z,86.18
2018-09-30T08:04:05.019Z,86.08
2018-09-30T08:05:05.052Z,85.99
2018-09-30T08:06:05.086Z,86.13
2018-09-30T08:07:05.121Z,85.08
2018-09-30T08:08:05.152Z,84.22
2018-09-30T08:09:05.187Z,83.93
2018-09-30T08:10:05.224Z,83.93
2018-09-30T08:11:05.256Z,82.97
2018-09-30T08:12:05.291Z,82.73
2018-09-30T08:13:05.322Z,82.34
2018-09-30T08:14:05.358Z,80.66
2018-09-30T08:15:05.396Z,80.08
2018-09-30T08:16:05.425Z,79.60
2018-09-30T08:17:05.461Z,78.88
2018-09-30T08:18:05.494Z,77.19
2018-09-30T08:19:05.530Z,74.68
2018-09-30T08:20:05.563Z,71.52
2018-09-30T08:21:05.598Z,68.32
2018-09-30T08:22:05.633Z,64.28
2018-09-30T08:23:05.670Z,60.99
2018-09-30T08:24:05.789Z,58.25
2018-09-30T08:25:05.738Z,58.10
2018-09-30T08:26:05.775Z,60.09
2018-09-30T08:27:05.811Z,58.06
2018-09-30T08:28:05.853Z,56.73
2018-09-30T08:29:05.884Z,55.99
2018-09-30T08:30:05.922Z,54.75
2018-09-30T08:31:05.957Z,53.77
2018-09-30T08:32:05.992Z,53.21
2018-09-30T08:33:06.033Z,52.80
2018-09-30T08:34:06.067Z,54.05
2018-09-30T08:35:06.106Z,53.31
2018-09-30T08:36:06.141Z,53.86
2018-09-30T08:37:06.179Z,52.78
2018-09-30T08:38:06.220Z,51.93
2018-09-30T08:39:06.255Z,53.83
2018-09-30T08:40:06.392Z,53.47
2018-09-30T08:41:06.331Z,54.61
2018-09-30T08:42:06.370Z,54.03
2018-09-30T08:43:06.409Z,55.26
2018-09-30T08:44:06.484Z,54.19
2018-09-30T08:45:06.486Z,55.13
2018-09-30T08:46:06.525Z,55.33
2018-09-30T08:47:06.618Z,56.65
2018-09-30T08:48:06.603Z,56.94
2018-09-30T08:49:06.645Z,56.13
2018-09-30T08:50:06.683Z,54.90
2018-09-30T08:51:06.726Z,54.22
2018-09-30T08:52:06.762Z,53.55
2018-09-30T08:53:06.802Z,53.02
2018-09-30T08:54:06.843Z,54.03
2018-09-30T08:55:06.881Z,53.89
2018-09-30T08:56:06.987Z,54.13
2018-09-30T08:57:06.967Z,53.19
2018-09-30T08:58:07.002Z,53.57
2018-09-30T08:59:07.043Z,52.70
2018-09-30T09:00:07.084Z,55.71
2018-09-30T09:01:07.126Z,56.22
2018-09-30T09:02:07.166Z,55.45
2018-09-30T09:03:07.210Z,55.67
2018-09-30T09:04:07.247Z,53.91
2018-09-30T09:05:07.288Z,51.25
2018-09-30T09:06:07.328Z,49.90
2018-09-30T09:07:07.373Z,49.61
2018-09-30T09:08:07.412Z,48.83
2018-09-30T09:09:07.452Z,48.37
2018-09-30T09:10:07.497Z,47.89
2018-09-30T09:11:07.536Z,47.23
2018-09-30T09:12:07.578Z,47.35
2018-09-30T09:13:07.621Z,45.87
2018-09-30T09:14:07.664Z,44.12
2018-09-30T09:15:07.705Z,44.92
2018-09-30T09:16:07.746Z,44.14
2018-09-30T09:17:07.790Z,43.34
2018-09-30T09:18:07.833Z,43.44
2018-09-30T09:19:07.898Z,43.82
2018-09-30T09:20:07.916Z,44.29
2018-09-30T09:21:07.959Z,45.75
2018-09-30T09:22:08.005Z,44.58
2018-09-30T09:23:08.046Z,45.00
2018-09-30T09:24:08.090Z,44.21
2018-09-30T09:25:08.132Z,42.21
2018-09-30T09:26:08.179Z,43.22
2018-09-30T09:27:08.220Z,43.90
2018-09-30T09:28:08.283Z,44.00
2018-09-30T09:29:08.307Z,45.31
2018-09-30T09:30:08.350Z,44.48
2018-09-30T09:31:08.396Z,43.16
2018-09-30T09:32:08.439Z,41.65
2018-09-30T09:33:08.564Z,42.27
2018-09-30T09:34:11.149Z,41.94
2018-09-30T09:35:08.649Z,40.60
2018-09-30T09:36:08.616Z,42.93
2018-09-30T09:37:08.659Z,42.50
2018-09-30T09:38:08.928Z,41.94
2018-09-30T09:39:08.752Z,42.27
2018-09-30T09:40:08.813Z,43.73
2018-09-30T09:41:08.837Z,42.11
2018-09-30T09:42:08.887Z,42.24
2018-09-30T09:43:08.928Z,42.31
2018-09-30T09:44:08.973Z,42.50
2018-09-30T09:45:09.017Z,42.49
2018-09-30T09:46:09.087Z,42.11
2018-09-30T09:47:09.152Z,41.94
2018-09-30T09:48:09.153Z,40.25
2018-09-30T09:49:09.200Z,39.65
2018-09-30T09:50:09.246Z,39.57
2018-09-30T09:51:09.294Z,39.49
2018-09-30T09:52:09.337Z,38.94
2018-09-30T09:53:09.384Z,38.40
2018-09-30T09:54:09.430Z,39.39
2018-09-30T09:56:09.521Z,37.12
2018-09-30T09:57:09.592Z,36.57
2018-09-30T09:58:09.615Z,37.91
2018-09-30T09:59:09.702Z,38.65
2018-09-30T10:00:09.709Z,37.52
2018-09-30T10:01:09.756Z,37.01
2018-09-30T10:02:09.802Z,36.08
2018-09-30T10:03:09.850Z,37.41
2018-09-30T10:04:09.896Z,36.62
2018-09-30T10:05:09.964Z,38.26
2018-09-30T10:06:09.997Z,36.59
2018-09-30T10:07:10.041Z,36.28
2018-09-30T10:08:10.132Z,35.44
2018-09-30T10:09:10.135Z,35.04
2018-09-30T10:10:10.188Z,36.20
2018-09-30T10:11:10.231Z,36.00
2018-09-30T10:12:10.278Z,36.91
2018-09-30T10:13:10.389Z,38.48
2018-09-30T10:14:10.375Z,39.72
2018-09-30T10:15:10.422Z,37.93
2018-09-30T10:16:10.471Z,35.53
2018-09-30T10:17:10.518Z,34.01
2018-09-30T10:18:10.567Z,32.76
2018-09-30T10:19:10.614Z,32.71
2018-09-30T10:20:10.662Z,32.59
2018-09-30T10:21:10.711Z,32.97
2018-09-30T10:22:10.762Z,32.76
2018-09-30T10:23:10.810Z,32.95
2018-09-30T10:24:10.856Z,33.33
2018-09-30T10:25:10.905Z,33.25
2018-09-30T10:26:10.954Z,32.30
2018-09-30T10:27:11.003Z,31.61
2018-09-30T10:28:11.056Z,32.10
2018-09-30T10:29:11.100Z,32.90
2018-09-30T10:30:11.153Z,33.89
2018-09-30T10:31:11.199Z,33.64
2018-09-30T10:32:11.247Z,34.01
2018-09-30T10:33:11.300Z,33.17
2018-09-30T10:34:11.346Z,33.08
2018-09-30T10:35:11.395Z,33.77
2018-09-30T10:36:11.448Z,33.64
2018-09-30T10:37:11.494Z,34.01
2018-09-30T10:38:11.546Z,33.65
2018-09-30T10:39:11.729Z,32.78
2018-09-30T10:40:11.664Z,34.86
2018-09-30T10:41:11.696Z,36.04
2018-09-30T10:42:11.743Z,35.25
2018-09-30T10:43:11.796Z,34.98
2018-09-30T10:45:11.893Z,34.01
2018-09-30T10:47:11.991Z,32.41
2018-09-30T10:48:12.056Z,33.64
2018-09-30T10:49:12.093Z,32.79
2018-09-30T10:50:12.368Z,32.15
2018-09-30T10:51:12.192Z,31.66
2018-09-30T10:52:12.241Z,31.01
2018-09-30T10:53:12.291Z,30.52
2018-09-30T10:55:12.401Z,29.10
2018-09-30T10:56:12.441Z,28.80
2018-09-30T10:57:12.492Z,29.09
2018-09-30T10:58:12.542Z,28.69
2018-09-30T10:59:12.593Z,32.69
2018-09-30T11:00:12.643Z,32.23
2018-09-30T11:01:12.692Z,31.49
2018-09-30T11:02:12.744Z,31.16
2018-09-30T11:03:12.793Z,31.74
2018-09-30T11:04:12.842Z,31.95
2018-09-30T11:05:12.894Z,32.51
2018-09-30T11:06:12.945Z,33.17
2018-09-30T11:07:12.994Z,32.53
2018-09-30T11:08:13.045Z,31.29
2018-09-30T11:09:13.094Z,30.03
2018-09-30T11:10:13.193Z,30.54
2018-09-30T11:11:13.196Z,29.78
2018-09-30T11:12:13.245Z,28.92
2018-09-30T11:13:13.299Z,28.74
2018-09-30T11:14:13.347Z,28.97
2018-09-30T11:15:13.398Z,29.30
2018-09-30T11:16:13.528Z,28.62
2018-09-30T11:17:13.499Z,28.99
2018-09-30T11:18:13.553Z,31.10
2018-09-30T11:19:13.600Z,30.98
2018-09-30T11:20:13.651Z,31.41
2018-09-30T11:21:13.701Z,30.17
2018-09-30T11:22:13.756Z,28.91
2018-09-30T11:23:13.805Z,28.55
2018-09-30T11:24:13.856Z,28.74
2018-09-30T11:25:13.906Z,28.75
2018-09-30T11:26:13.957Z,27.86
2018-09-30T11:27:14.342Z,27.67
2018-09-30T11:28:14.085Z,27.70
2018-09-30T11:30:14.161Z,27.02
2018-09-30T11:31:14.213Z,28.07
2018-09-30T11:32:14.263Z,29.82
2018-09-30T11:33:14.314Z,33.51
2018-09-30T11:34:14.391Z,34.74
2018-09-30T11:35:14.419Z,32.54
2018-09-30T11:36:14.468Z,32.78
2018-09-30T11:37:14.521Z,33.20
2018-09-30T11:38:14.594Z,32.64
2018-09-30T11:39:14.621Z,32.45
2018-09-30T11:40:14.677Z,31.41
2018-09-30T11:41:14.725Z,31.39
2018-09-30T11:42:14.777Z,30.94
2018-09-30T11:43:14.850Z,29.66
2018-09-30T11:44:14.880Z,29.10
2018-09-30T11:45:14.931Z,29.92
2018-09-30T11:46:14.983Z,30.30
2018-09-30T11:47:15.034Z,31.42
2018-09-30T11:48:15.086Z,31.13
2018-09-30T11:49:15.136Z,30.91
2018-09-30T11:50:15.189Z,30.45
2018-09-30T11:51:15.240Z,30.37
2018-09-30T11:52:15.290Z,29.41
2018-09-30T11:53:15.342Z,30.34
2018-09-30T11:54:15.722Z,30.93
2018-09-30T11:55:15.447Z,31.26
2018-09-30T11:56:15.725Z,30.85
2018-09-30T11:57:15.579Z,30.17
2018-09-30T11:58:15.602Z,29.02
2018-09-30T11:59:15.653Z,28.38
2018-09-30T12:00:15.705Z,27.69
2018-09-30T12:02:18.987Z,28.38
2018-09-30T12:03:15.861Z,30.34
2018-09-30T12:04:15.912Z,31.69
2018-09-30T12:05:15.963Z,30.62
2018-09-30T12:06:16.016Z,30.65
2018-09-30T12:07:16.068Z,29.03
2018-09-30T12:08:16.449Z,28.66
2018-09-30T12:09:16.198Z,28.45
2018-09-30T12:10:16.229Z,27.86
2018-09-30T12:11:16.479Z,29.09
2018-09-30T12:12:16.550Z,30.55
2018-09-30T12:13:16.378Z,30.90
2018-09-30T12:14:16.758Z,29.68
2018-09-30T12:15:16.482Z,28.62
2018-09-30T12:16:16.554Z,28.61
2018-09-30T12:17:16.608Z,28.93
2018-09-30T12:20:17.180Z,27.62
2018-09-30T12:21:17.499Z,26.64
2018-09-30T12:24:16.967Z,29.88
2018-09-30T12:25:17.023Z,31.46
2018-09-30T12:26:17.077Z,31.23
2018-09-30T12:27:17.330Z,31.09
2018-09-30T12:29:17.230Z,30.71
2018-09-30T12:30:17.788Z,29.89
2018-09-30T12:31:17.330Z,29.86
2018-09-30T12:32:17.583Z,30.19
2018-09-30T12:33:17.637Z,29.76
2018-09-30T12:34:17.689Z,31.42
2018-09-30T12:35:17.844Z,31.04
2018-09-30T12:36:17.593Z,30.07
2018-09-30T12:37:17.616Z,29.05
2018-09-30T12:38:17.894Z,27.69
2018-09-30T12:39:17.817Z,27.39
2018-09-30T12:41:17.844Z,27.01
2018-09-30T12:42:18.301Z,26.90
2018-09-30T12:43:18.159Z,27.60
2018-09-30T12:44:18.203Z,27.69
2018-09-30T12:45:18.359Z,27.22
2018-09-30T12:47:18.132Z,27.51
2018-09-30T12:48:18.206Z,27.91
2018-09-30T12:49:18.266Z,27.72
2018-09-30T12:50:18.308Z,28.91
2018-09-30T12:51:18.356Z,29.79
2018-09-30T12:52:18.386Z,28.55
2018-09-30T12:53:18.640Z,28.48
2018-09-30T12:54:18.489Z,27.31
2018-09-30T12:55:18.542Z,28.66
2018-09-30T12:56:18.591Z,29.25
2018-09-30T12:57:18.642Z,29.32
2018-09-30T12:58:18.697Z,29.05
2018-09-30T12:59:18.745Z,28.56
2018-09-30T13:00:18.795Z,28.76
2018-09-30T13:01:18.847Z,29.82
2018-09-30T13:02:18.899Z,29.24
2018-09-30T13:03:18.971Z,28.75
2018-09-30T13:04:19.002Z,27.90
2018-09-30T13:05:19.052Z,28.38
2018-09-30T13:06:19.103Z,27.40