createdAt,value
2017-11-16T00:02:07.053Z,96917.56
2017-11-16T00:04:34.651Z,96915.88
2017-11-16T00:07:03.039Z,96910.68
2017-11-16T00:09:30.642Z,96917.03
2017-11-16T00:11:58.258Z,96915.32
2017-11-16T00:14:25.850Z,96912.53
2017-11-16T00:16:53.414Z,96908.58
2017-11-16T00:19:20.979Z,96896.14
2017-11-16T00:21:48.620Z,96893.63
2017-11-16T00:24:16.172Z,96891.98
2017-11-16T00:26:43.749Z,96890.77
2017-11-16T00:29:11.408Z,96896.60
2017-11-16T00:31:38.976Z,96889.89
2017-11-16T00:34:06.705Z,96889.48
2017-11-16T00:36:34.304Z,96890.10
2017-11-16T00:39:01.855Z,96891.98
2017-11-16T00:41:29.421Z,96887.97
2017-11-16T00:43:57.027Z,96887.03
2017-11-16T00:46:24.597Z,96888.88
2017-11-16T00:48:52.155Z,96888.32
2017-11-16T00:51:19.835Z,96890.13
2017-11-16T00:53:47.405Z,96895.06
2017-11-16T00:56:15.008Z,96897.22
2017-11-16T00:58:42.601Z,96893.14
2017-11-16T01:01:10.182Z,96886.73
2017-11-16T01:03:37.780Z,96894.18
2017-11-16T01:06:05.350Z,96884.95
2017-11-16T01:08:32.904Z,96885.94
2017-11-16T01:11:00.531Z,96885.21
2017-11-16T01:13:28.153Z,96883.61
2017-11-16T01:15:55.722Z,96888.23
2017-11-16T01:18:23.695Z,96893.34
2017-11-16T01:20:51.292Z,96891.31
2017-11-16T01:23:18.883Z,96886.17
2017-11-16T01:25:46.508Z,96887.62
2017-11-16T01:28:14.116Z,96887.05
2017-11-16T01:30:41.661Z,96886.44
2017-11-16T01:33:09.360Z,96880.75
2017-11-16T01:35:36.992Z,96872.29
2017-11-16T01:38:04.630Z,96881.86
2017-11-16T01:40:32.203Z,96878.20
2017-11-16T01:42:59.782Z,96876.79
2017-11-16T01:45:27.394Z,96876.63
2017-11-16T01:47:55.008Z,96871.86
2017-11-16T01:50:22.582Z,96874.83
2017-11-16T01:52:50.211Z,96872.84
2017-11-16T01:55:17.768Z,96862.75
2017-11-16T01:57:45.327Z,96863.44
2017-11-16T02:00:12.959Z,96855.16
2017-11-16T02:02:40.601Z,96858.38
2017-11-16T02:05:08.219Z,96860.73
2017-11-16T02:07:35.835Z,96858.19
2017-11-16T02:10:03.419Z,96854.03
2017-11-16T02:12:30.996Z,96860.09
2017-11-16T02:14:58.619Z,96853.80
2017-11-16T02:17:26.198Z,96856.84
2017-11-16T02:19:53.782Z,96863.29
2017-11-16T02:22:21.409Z,96858.38
2017-11-16T02:24:49.020Z,96861.66
2017-11-16T02:27:16.629Z,96858.03
2017-11-16T02:29:44.303Z,96862.11
2017-11-16T02:32:11.897Z,96855.81
2017-11-16T02:34:39.566Z,96847.59
2017-11-16T02:37:07.391Z,96844.31
2017-11-16T02:39:35.067Z,96846.89
2017-11-16T02:42:02.979Z,96849.72
2017-11-16T02:44:31.088Z,96848.13
2017-11-16T02:46:59.065Z,96843.39
2017-11-16T02:49:26.674Z,96846.86
2017-11-16T02:51:54.334Z,96847.28
2017-11-16T02:54:22.035Z,96846.13
2017-11-16T02:56:49.607Z,96847.98
2017-11-16T02:59:17.212Z,96846.36
2017-11-16T03:01:44.821Z,96849.33
2017-11-16T03:04:12.427Z,96849.88
2017-11-16T03:06:40.132Z,96841.10
2017-11-16T03:09:07.987Z,96846.13
2017-11-16T03:11:35.562Z,96846.02
2017-11-16T03:14:03.191Z,96846.13
2017-11-16T03:16:30.832Z,96852.92
2017-11-16T03:18:58.422Z,96849.11
2017-11-16T03:21:26.035Z,96849.48
2017-11-16T03:23:53.629Z,96847.89
2017-11-16T03:26:21.208Z,96842.52
2017-11-16T03:28:48.787Z,96841.94
2017-11-16T03:31:16.410Z,96837.44
2017-11-16T03:33:43.972Z,96844.23
2017-11-16T03:36:11.552Z,96840.61
2017-11-16T03:38:39.241Z,96839.13
2017-11-16T03:41:06.842Z,96838.39
2017-11-16T03:43:34.407Z,96834.62
2017-11-16T03:46:02.736Z,96831.62
2017-11-16T03:48:30.278Z,96838.63
2017-11-16T03:50:57.946Z,96834.97
2017-11-16T03:53:25.566Z,96832.48
2017-11-16T03:55:53.235Z,96837.59
2017-11-16T03:58:21.421Z,96834.47
2017-11-16T04:00:49.013Z,96833.86
2017-11-16T04:03:16.620Z,96828.67
2017-11-16T04:05:44.211Z,96826.80
2017-11-16T04:08:11.763Z,96831.64
2017-11-16T04:10:39.334Z,96830.75
2017-11-16T04:13:06.949Z,96829.50
2017-11-16T04:15:34.584Z,96825.42
2017-11-16T04:18:02.189Z,96831.34
2017-11-16T04:20:30.471Z,96828.86
2017-11-16T04:22:58.154Z,96825.20
2017-11-16T04:25:25.728Z,96826.16
2017-11-16T04:27:53.333Z,96819.53
2017-11-16T04:30:20.955Z,96816.89
2017-11-16T04:32:48.540Z,96810.78
2017-11-16T04:35:16.391Z,96811.95
2017-11-16T04:37:43.950Z,96813.72
2017-11-16T04:40:11.556Z,96816.38
2017-11-16T04:42:39.203Z,96812.97
2017-11-16T04:45:06.808Z,96797.56
2017-11-16T04:47:34.372Z,96811.73
2017-11-16T04:50:02.000Z,96811.52
2017-11-16T04:52:29.573Z,96803.17
2017-11-16T04:54:57.177Z,96809.50
2017-11-16T04:57:24.995Z,96810.88
2017-11-16T04:59:52.595Z,96808.05
2017-11-16T05:02:20.213Z,96807.72
2017-11-16T05:04:47.884Z,96811.15
2017-11-16T05:07:15.445Z,96805.73
2017-11-16T05:09:43.016Z,96808.52
2017-11-16T05:12:10.616Z,96807.34
2017-11-16T05:14:38.175Z,96804.48
2017-11-16T05:17:05.837Z,96800.89
2017-11-16T05:19:33.401Z,96790.45
2017-11-16T05:22:00.999Z,96800.55
2017-11-16T05:24:28.633Z,96800.13
2017-11-16T05:26:56.210Z,96793.58
2017-11-16T05:29:23.764Z,96795.98
2017-11-16T05:31:51.354Z,96802.80
2017-11-16T05:34:18.953Z,96803.56
2017-11-16T05:36:46.536Z,96804.36
2017-11-16T05:39:14.252Z,96805.27
2017-11-16T05:41:41.852Z,96805.62
2017-11-16T05:44:09.511Z,96811.91
2017-11-16T05:46:37.104Z,96808.70
2017-11-16T05:49:04.773Z,96808.01
2017-11-16T05:51:32.424Z,96809.64
2017-11-16T05:54:00.007Z,96806.33
2017-11-16T05:56:27.601Z,96794.34
2017-11-16T05:58:55.317Z,96782.56
2017-11-16T06:01:22.931Z,96796.59
2017-11-16T06:03:50.522Z,96808.41
2017-11-16T06:06:18.109Z,96808.97
2017-11-16T06:08:45.697Z,96806.92
2017-11-16T06:11:13.879Z,96802.53
2017-11-16T06:13:41.543Z,96802.31
2017-11-16T06:16:09.172Z,96806.09
2017-11-16T06:18:36.737Z,96804.98
2017-11-16T06:21:04.368Z,96809.77
2017-11-16T06:23:31.997Z,96812.70
2017-11-16T06:25:59.554Z,96816.31
2017-11-16T06:28:27.199Z,96815.55
2017-11-16T06:30:54.786Z,96816.89
2017-11-16T06:33:22.381Z,96814.50
2017-11-16T06:35:49.976Z,96820.48
2017-11-16T06:38:17.539Z,96823.45
2017-11-16T06:40:45.108Z,96823.11
2017-11-16T06:43:12.692Z,96826.47
2017-11-16T06:45:40.342Z,96821.48
2017-11-16T06:48:08.004Z,96813.89
2017-11-16T06:50:36.062Z,96821.36
2017-11-16T06:53:03.672Z,96819.41
2017-11-16T06:55:31.329Z,96819.17
2017-11-16T06:57:58.918Z,96826.00
2017-11-16T07:00:26.559Z,96825.32
2017-11-16T07:02:54.203Z,96831.73
2017-11-16T07:05:21.780Z,96827.61
2017-11-16T07:07:49.403Z,96838.09
2017-11-16T07:10:17.063Z,96835.16
2017-11-16T07:12:44.657Z,96834.58
2017-11-16T07:15:12.261Z,96834.09
2017-11-16T07:17:39.990Z,96838.05
2017-11-16T07:20:07.559Z,96835.29
2017-11-16T07:22:35.130Z,96838.14
2017-11-16T07:25:02.720Z,96841.04
2017-11-16T07:27:30.362Z,96835.97
2017-11-16T07:29:57.933Z,96838.02
2017-11-16T07:32:25.517Z,96831.64
2017-11-16T07:34:53.153Z,96835.72
2017-11-16T07:37:20.852Z,96837.31
2017-11-16T07:39:48.460Z,96829.97
2017-11-16T07:42:16.059Z,96827.08
2017-11-16T07:44:43.721Z,96828.70
2017-11-16T07:47:11.402Z,96821.73
2017-11-16T07:49:39.015Z,96821.34
2017-11-16T07:52:06.591Z,96824.98
2017-11-16T07:54:34.206Z,96823.64
2017-11-16T07:57:01.807Z,96824.58
2017-11-16T07:59:29.362Z,96819.96
2017-11-16T08:01:57.102Z,96820.56
2017-11-16T08:04:24.673Z,96821.50
2017-11-16T08:06:52.238Z,96822.31
2017-11-16T08:09:19.833Z,96827.53
2017-11-16T08:11:47.418Z,96833.17
2017-11-16T08:14:15.086Z,96821.94
2017-11-16T08:16:42.689Z,96816.63
2017-11-16T08:19:10.375Z,96815.90
2017-11-16T08:21:37.960Z,96822.43
2017-11-16T08:24:05.548Z,96813.67
2017-11-16T08:26:33.092Z,96807.48
2017-11-16T08:29:00.662Z,96808.48
2017-11-16T08:31:28.303Z,96808.50
2017-11-16T08:33:55.847Z,96804.84
2017-11-16T08:36:24.115Z,96802.98
2017-11-16T08:38:51.747Z,96806.97
2017-11-16T08:41:19.314Z,96812.68
2017-11-16T08:43:46.881Z,96811.08
2017-11-16T08:46:14.533Z,96807.77
2017-11-16T08:48:43.011Z,96799.86
2017-11-16T08:51:10.991Z,96803.83
2017-11-16T08:53:38.621Z,96793.81
2017-11-16T08:56:06.220Z,96810.72
2017-11-16T08:58:33.811Z,96809.70
2017-11-16T09:01:01.424Z,96809.53
2017-11-16T09:03:28.989Z,96807.42
2017-11-16T09:05:56.560Z,96807.28
2017-11-16T09:08:24.224Z,96803.66
2017-11-16T09:10:51.796Z,96804.66
2017-11-16T09:13:19.391Z,96789.55
2017-11-16T09:15:47.112Z,96791.81
2017-11-16T09:18:14.665Z,96793.22
2017-11-16T09:20:42.247Z,96793.80
2017-11-16T09:23:10.096Z,96788.52
2017-11-16T09:25:37.713Z,96795.47
2017-11-16T09:28:05.297Z,96784.04
2017-11-16T09:30:34.592Z,96786.77
2017-11-16T09:33:02.151Z,96783.66
2017-11-16T09:35:29.877Z,96786.99
2017-11-16T09:37:57.494Z,96782.07
2017-11-16T09:40:25.459Z,96776.84
2017-11-16T09:42:53.065Z,96775.09
2017-11-16T09:45:20.690Z,96777.44
2017-11-16T09:47:48.289Z,96785.34
2017-11-16T09:50:15.852Z,96784.09
2017-11-16T09:52:43.545Z,96780.79
2017-11-16T09:55:11.253Z,96785.65
2017-11-16T09:57:38.878Z,96783.80
2017-11-16T10:00:06.815Z,96777.87
2017-11-16T10:02:34.406Z,96768.59
2017-11-16T10:05:02.045Z,96770.95
2017-11-16T10:07:30.082Z,96770.23
2017-11-16T10:09:57.653Z,96761.20
2017-11-16T10:12:25.228Z,96763.13
2017-11-16T10:14:52.811Z,96753.39
2017-11-16T10:17:20.357Z,96752.89
2017-11-16T10:19:47.975Z,96750.62
2017-11-16T10:22:15.799Z,96742.31
2017-11-16T10:24:43.355Z,96733.11
2017-11-16T10:27:11.052Z,96729.80
2017-11-16T10:29:38.657Z,96721.32
2017-11-16T10:32:06.223Z,96723.63
2017-11-16T10:34:33.797Z,96714.58
2017-11-16T10:37:01.427Z,96707.41
2017-11-16T10:39:30.258Z,96693.91
2017-11-16T10:41:57.856Z,96703.32
2017-11-16T10:44:25.475Z,96700.03
2017-11-16T10:46:53.098Z,96692.66
2017-11-16T10:49:20.960Z,96697.38
2017-11-16T10:51:48.567Z,96688.43
2017-11-16T10:54:16.150Z,96679.52
2017-11-16T10:56:43.747Z,96682.92
2017-11-16T10:59:11.429Z,96683.39
2017-11-16T11:01:39.116Z,96678.09
2017-11-16T11:04:06.786Z,96671.23
2017-11-16T11:06:34.421Z,96675.58
2017-11-16T11:09:02.017Z,96669.73
2017-11-16T11:11:29.583Z,96663.61
2017-11-16T11:13:58.196Z,96663.77
2017-11-16T11:16:25.769Z,96658.83
2017-11-16T11:18:53.358Z,96647.83
2017-11-16T11:21:20.987Z,96649.81
2017-11-16T11:23:49.881Z,96645.98
2017-11-16T11:26:17.472Z,96639.66
2017-11-16T11:28:45.087Z,96638.73
2017-11-16T11:31:13.278Z,96625.66
2017-11-16T11:33:40.838Z,96619.86
2017-11-16T11:36:08.788Z,96620.38
2017-11-16T11:38:37.471Z,96605.88
2017-11-16T11:41:05.113Z,96607.06
2017-11-16T11:43:32.713Z,96604.64
2017-11-16T11:46:00.417Z,96595.90
2017-11-16T11:48:27.975Z,96597.08
2017-11-16T11:50:55.861Z,96590.06
2017-11-16T11:53:23.575Z,96594.55
2017-11-16T11:55:51.135Z,96584.51
2017-11-16T11:58:19.274Z,96579.45
2017-11-16T12:00:46.897Z,96581.45
2017-11-16T12:03:14.656Z,96578.67
2017-11-16T12:05:42.498Z,96577.44
2017-11-16T12:08:10.079Z,96585.17
2017-11-16T12:10:37.641Z,96581.47
2017-11-16T12:13:05.285Z,96583.36
2017-11-16T12:15:33.079Z,96578.75
2017-11-16T12:18:00.633Z,96582.34
2017-11-16T12:20:28.193Z,96582.33
2017-11-16T12:22:55.882Z,96574.34
2017-11-16T12:25:23.451Z,96570.69
2017-11-16T12:27:51.040Z,96574.64
2017-11-16T12:30:22.449Z,96573.59
2017-11-16T12:32:50.041Z,96562.03
2017-11-16T12:35:17.629Z,96555.88
2017-11-16T12:37:45.241Z,96551.81
2017-11-16T12:40:12.864Z,96553.44
2017-11-16T12:42:40.450Z,96549.44
2017-11-16T12:45:08.176Z,96549.06
2017-11-16T12:47:35.767Z,96549.11
2017-11-16T12:50:03.344Z,96549.98
2017-11-16T12:52:30.979Z,96547.74
2017-11-16T12:54:58.540Z,96541.78
2017-11-16T12:57:26.557Z,96541.72
2017-11-16T12:59:54.355Z,96538.49
2017-11-16T13:02:21.993Z,96543.63
2017-11-16T13:04:49.534Z,96537.22
2017-11-16T13:07:17.206Z,96539.20
2017-11-16T13:09:44.788Z,96534.42
2017-11-16T13:12:12.352Z,96531.53
2017-11-16T13:14:39.988Z,96532.42
2017-11-16T13:17:07.561Z,96533.77
2017-11-16T13:19:35.646Z,96534.36
2017-11-16T13:22:03.276Z,96534.38
2017-11-16T13:24:30.856Z,96522.83
2017-11-16T13:26:58.422Z,96527.13
2017-11-16T13:29:26.456Z,96527.90
2017-11-16T13:31:54.134Z,96530.01
2017-11-16T13:34:21.727Z,96530.77
2017-11-16T13:36:49.290Z,96524.23
2017-11-16T13:39:16.927Z,96531.64
2017-11-16T13:41:44.511Z,96529.10
2017-11-16T13:44:12.073Z,96529.91
2017-11-16T13:46:39.643Z,96529.86
2017-11-16T13:49:07.356Z,96532.11
2017-11-16T13:51:34.994Z,96531.16
2017-11-16T13:54:02.629Z,96533.20
2017-11-16T13:56:30.420Z,96541.53
2017-11-16T13:58:57.988Z,96531.05
2017-11-16T14:01:25.635Z,96538.97
2017-11-16T14:03:53.228Z,96537.30
2017-11-16T14:06:20.976Z,96541.81
2017-11-16T14:08:48.676Z,96538.47
2017-11-16T14:11:16.275Z,96538.41
2017-11-16T14:13:43.869Z,96535.73
2017-11-16T14:16:11.463Z,96538.34
2017-11-16T14:18:39.018Z,96539.88
2017-11-16T14:21:06.708Z,96531.38
2017-11-16T14:23:34.301Z,96532.85
2017-11-16T14:26:01.885Z,96533.42
2017-11-16T14:28:29.485Z,96534.92
2017-11-16T14:30:57.046Z,96540.07
2017-11-16T14:33:24.668Z,96545.09
2017-11-16T14:35:52.244Z,96534.86
2017-11-16T14:38:20.192Z,96535.19
2017-11-16T14:40:47.760Z,96531.79
2017-11-16T14:43:15.444Z,96538.72
2017-11-16T14:45:43.050Z,96539.88
2017-11-16T14:48:10.598Z,96547.38
2017-11-16T14:50:38.177Z,96542.69
2017-11-16T14:53:05.814Z,96545.12
2017-11-16T14:55:33.423Z,96556.84
2017-11-16T14:58:01.093Z,96555.94
2017-11-16T15:00:28.706Z,96558.59
2017-11-16T15:02:56.307Z,96551.36
2017-11-16T15:05:23.867Z,96557.63
2017-11-16T15:07:51.434Z,96553.11
2017-11-16T15:10:19.048Z,96548.30
2017-11-16T15:12:46.695Z,96546.02
2017-11-16T15:15:14.589Z,96535.45
2017-11-16T15:17:42.168Z,96544.44
2017-11-16T15:20:11.122Z,96545.88
2017-11-16T15:22:38.707Z,96551.91
2017-11-16T15:25:06.459Z,96552.39
2017-11-16T15:27:34.167Z,96558.98
2017-11-16T15:30:02.288Z,96552.42
2017-11-16T15:32:29.888Z,96553.38
2017-11-16T15:34:57.434Z,96545.53
2017-11-16T15:37:25.063Z,96544.36
2017-11-16T15:39:52.603Z,96549.42
2017-11-16T15:42:20.157Z,96553.70
2017-11-16T15:44:47.805Z,96550.77
2017-11-16T15:47:15.399Z,96547.55
2017-11-16T15:49:44.096Z,96558.06
2017-11-16T15:52:11.781Z,96557.33
2017-11-16T15:54:39.371Z,96559.69
2017-11-16T15:57:07.142Z,96567.63
2017-11-16T15:59:36.149Z,96579.39
2017-11-16T16:02:03.709Z,96574.19
2017-11-16T16:04:31.329Z,96576.36
2017-11-16T16:06:58.935Z,96578.20
2017-11-16T16:09:26.522Z,96579.74
2017-11-16T16:11:54.177Z,96588.81
2017-11-16T16:14:22.272Z,96589.84
2017-11-16T16:16:49.860Z,96590.53
2017-11-16T16:19:17.460Z,96595.98
2017-11-16T16:21:45.007Z,96592.52
2017-11-16T16:24:17.671Z,96596.72
2017-11-16T16:26:45.234Z,96588.08
2017-11-16T16:29:12.970Z,96592.84
2017-11-16T16:31:40.616Z,96590.16
2017-11-16T16:34:08.212Z,96592.00
2017-11-16T16:36:35.858Z,96596.36
2017-11-16T16:39:03.456Z,96593.55
2017-11-16T16:41:31.011Z,96601.69
2017-11-16T16:43:58.598Z,96601.81
2017-11-16T16:46:26.598Z,96609.39
2017-11-16T16:48:54.144Z,96610.27
2017-11-16T16:51:21.968Z,96605.64
2017-11-16T16:53:49.576Z,96602.40
2017-11-16T16:56:17.179Z,96609.94
2017-11-16T16:58:44.822Z,96611.14
2017-11-16T17:01:12.383Z,96611.50
2017-11-16T17:03:39.979Z,96611.21
2017-11-16T17:06:07.563Z,96614.59
2017-11-16T17:08:35.115Z,96614.46
2017-11-16T17:11:02.688Z,96613.73
2017-11-16T17:13:30.248Z,96621.84
2017-11-16T17:15:57.839Z,96622.13
2017-11-16T17:18:25.620Z,96626.63
2017-11-16T17:20:53.201Z,96626.73
2017-11-16T17:23:21.235Z,96625.39
2017-11-16T17:25:49.047Z,96629.48
2017-11-16T17:28:16.649Z,96632.75
2017-11-16T17:30:44.220Z,96622.11
2017-11-16T17:33:11.931Z,96621.30
2017-11-16T17:35:39.519Z,96619.48
2017-11-16T17:38:07.104Z,96620.00
2017-11-16T17:40:34.711Z,96619.70
2017-11-16T17:43:02.347Z,96623.94
2017-11-16T17:45:30.349Z,96623.13
2017-11-16T17:47:57.898Z,96624.70
2017-11-16T17:50:25.489Z,96621.92
2017-11-16T17:52:53.081Z,96619.55
2017-11-16T17:55:20.671Z,96619.55
2017-11-16T17:57:48.386Z,96626.33
2017-11-16T18:00:15.943Z,96623.75
2017-11-16T18:02:43.506Z,96618.77
2017-11-16T18:05:11.381Z,96625.64
2017-11-16T18:07:38.955Z,96627.91
2017-11-16T18:10:06.510Z,96631.00
2017-11-16T18:12:34.236Z,96631.95
2017-11-16T18:15:01.823Z,96628.65
2017-11-16T18:17:29.427Z,96629.33
2017-11-16T18:19:57.036Z,96633.42
2017-11-16T18:22:24.602Z,96634.20
2017-11-16T18:24:52.180Z,96626.29
2017-11-16T18:27:20.133Z,96628.70
2017-11-16T18:29:47.711Z,96629.91
2017-11-16T18:32:15.298Z,96628.48
2017-11-16T18:34:42.973Z,96632.15
2017-11-16T18:37:10.746Z,96632.41
2017-11-16T18:39:38.357Z,96635.87
2017-11-16T18:42:05.997Z,96646.79
2017-11-16T18:44:35.398Z,96650.04
2017-11-16T18:47:02.980Z,96645.89
2017-11-16T18:49:30.810Z,96647.73
2017-11-16T18:51:58.400Z,96649.08
2017-11-16T18:54:25.998Z,96653.28
2017-11-16T18:56:53.609Z,96650.94
2017-11-16T18:59:21.206Z,96652.42
2017-11-16T19:01:48.784Z,96653.42
2017-11-16T19:04:16.438Z,96652.75
2017-11-16T19:06:44.031Z,96651.66
2017-11-16T19:09:12.099Z,96654.55
2017-11-16T19:11:39.811Z,96651.91
2017-11-16T19:14:09.129Z,96653.58
2017-11-16T19:16:36.791Z,96663.03
2017-11-16T19:19:04.438Z,96656.05
2017-11-16T19:21:32.135Z,96660.91
2017-11-16T19:23:59.707Z,96656.84
2017-11-16T19:26:27.348Z,96655.11
2017-11-16T19:28:54.924Z,96656.25
2017-11-16T19:31:22.480Z,96651.83
2017-11-16T19:33:50.051Z,96651.26
2017-11-16T19:36:17.596Z,96655.77
2017-11-16T19:38:45.223Z,96657.63
2017-11-16T19:41:12.781Z,96658.25
2017-11-16T19:43:40.366Z,96656.87
2017-11-16T19:46:07.957Z,96656.59
2017-11-16T19:48:36.430Z,96655.23
2017-11-16T19:51:04.466Z,96661.19
2017-11-16T19:53:32.162Z,96661.84
2017-11-16T19:55:59.962Z,96660.23
2017-11-16T19:58:27.602Z,96658.22
2017-11-16T20:00:55.204Z,96667.26
2017-11-16T20:03:22.791Z,96666.05
2017-11-16T20:05:50.500Z,96669.42
2017-11-16T20:08:18.204Z,96672.98
2017-11-16T20:10:45.894Z,96668.16
2017-11-16T20:13:13.741Z,96665.22
2017-11-16T20:15:41.446Z,96664.80
2017-11-16T20:18:09.117Z,96670.77
2017-11-16T20:20:36.801Z,96665.35
2017-11-16T20:23:04.437Z,96665.41
2017-11-16T20:25:32.100Z,96659.84
2017-11-16T20:27:59.678Z,96663.28
2017-11-16T20:30:27.256Z,96654.30
2017-11-16T20:35:57.695Z,96663.97
2017-11-16T20:41:36.216Z,96664.06
2017-11-16T20:44:11.938Z,96661.72
2017-11-16T20:46:40.226Z,96660.08
2017-11-16T20:49:13.262Z,96661.13
2017-11-16T20:54:48.866Z,96659.59
2017-11-16T20:57:16.409Z,96658.50
2017-11-16T20:59:43.919Z,96654.95
2017-11-16T21:02:11.479Z,96660.27
2017-11-16T21:04:39.065Z,96660.63
2017-11-16T21:07:06.748Z,96665.56
2017-11-16T21:09:34.409Z,96661.61
2017-11-16T21:12:01.999Z,96663.72
2017-11-16T21:14:29.597Z,96662.59
2017-11-16T21:16:57.168Z,96665.66
2017-11-16T21:19:24.765Z,96671.15
2017-11-16T21:21:52.327Z,96667.39
2017-11-16T21:24:19.889Z,96664.33
2017-11-16T21:26:47.547Z,96665.38
2017-11-16T21:29:15.106Z,96668.61
2017-11-16T21:31:42.992Z,96669.52
2017-11-16T21:34:10.612Z,96662.16
2017-11-16T21:36:38.151Z,96663.33
2017-11-16T21:39:05.731Z,96666.73
2017-11-16T21:41:33.919Z,96662.42
2017-11-16T21:44:01.527Z,96658.77
2017-11-16T21:46:29.086Z,96665.69
2017-11-16T21:48:56.681Z,96664.28
2017-11-16T21:51:24.255Z,96656.34
2017-11-16T21:53:52.025Z,96655.83
2017-11-16T21:56:19.624Z,96657.45
2017-11-16T21:58:47.186Z,96654.28
2017-11-16T22:01:14.747Z,96670.39
2017-11-16T22:03:42.412Z,96689.22
2017-11-16T22:06:10.051Z,96671.80
2017-11-16T22:08:37.607Z,96680.72
2017-11-16T22:11:05.536Z,96678.30
2017-11-16T22:13:33.113Z,96676.94
2017-11-16T22:16:00.699Z,96680.30
2017-11-16T22:18:28.282Z,96684.02
2017-11-16T22:20:55.896Z,96680.62
2017-11-16T22:23:23.499Z,96684.13
2017-11-16T22:25:51.062Z,96683.30
2017-11-16T22:28:18.659Z,96676.69
2017-11-16T22:30:46.216Z,96685.66
2017-11-16T22:33:13.768Z,96671.05
2017-11-16T22:35:41.396Z,96676.03
2017-11-16T22:38:09.058Z,96680.44
2017-11-16T22:40:36.623Z,96682.33
2017-11-16T22:43:04.283Z,96688.09
2017-11-16T22:45:31.837Z,96685.39
2017-11-16T22:47:59.420Z,96686.59
2017-11-16T22:50:27.011Z,96693.14
2017-11-16T22:52:54.574Z,96687.45
2017-11-16T22:55:22.603Z,96687.45
2017-11-16T22:57:50.195Z,96692.70
2017-11-16T23:00:17.758Z,96691.84
2017-11-16T23:02:45.680Z,96679.94
2017-11-16T23:05:13.335Z,96675.14
2017-11-16T23:07:40.908Z,96682.77
2017-11-16T23:10:08.459Z,96678.07
2017-11-16T23:12:36.051Z,96668.27
2017-11-16T23:15:03.606Z,96666.99
2017-11-16T23:17:31.163Z,96677.52
2017-11-16T23:19:58.766Z,96681.80
2017-11-16T23:22:26.327Z,96681.88
2017-11-16T23:24:53.878Z,96677.59
2017-11-16T23:27:21.498Z,96676.26
2017-11-16T23:29:49.053Z,96669.28
2017-11-16T23:32:19.013Z,96666.34
2017-11-16T23:34:46.677Z,96657.91
2017-11-16T23:37:14.271Z,96669.11
2017-11-16T23:39:41.886Z,96673.20
2017-11-16T23:42:09.494Z,96672.55
2017-11-16T23:44:37.095Z,96672.62
2017-11-16T23:47:04.705Z,96679.48
2017-11-16T23:49:32.280Z,96681.94
2017-11-16T23:51:59.824Z,96680.07
2017-11-16T23:54:27.463Z,96674.37
2017-11-16T23:56:55.057Z,96682.66
2017-11-16T23:59:22.634Z,96678.39
