createdAt,value
2023-01-02T00:01:59.444Z,12.66
2023-01-02T00:04:28.527Z,12.66
2023-01-02T00:06:57.443Z,12.66
2023-01-02T00:09:26.150Z,12.64
2023-01-02T00:11:55.480Z,12.62
2023-01-02T00:14:24.388Z,12.61
2023-01-02T00:16:53.046Z,12.59
2023-01-02T00:19:21.673Z,12.58
2023-01-02T00:21:50.338Z,12.56
2023-01-02T00:24:18.901Z,12.55
2023-01-02T00:26:47.866Z,12.56
2023-01-02T00:29:17.859Z,12.56
2023-01-02T00:31:46.579Z,12.56
2023-01-02T00:34:15.484Z,12.56
2023-01-02T00:36:44.499Z,12.56
2023-01-02T00:39:14.097Z,12.55
2023-01-02T00:41:43.945Z,12.53
2023-01-02T00:44:12.829Z,12.52
2023-01-02T00:46:41.499Z,12.50
2023-01-02T00:49:10.477Z,12.49
2023-01-02T00:51:39.315Z,12.49
2023-01-02T00:54:07.993Z,12.49
2023-01-02T00:56:36.908Z,12.49
2023-01-02T00:59:05.889Z,12.49
2023-01-02T01:01:34.745Z,12.51
2023-01-02T01:04:04.195Z,12.52
2023-01-02T01:06:34.696Z,12.55
2023-01-02T01:09:03.716Z,12.57
2023-01-02T01:11:32.713Z,12.58
2023-01-02T01:14:02.899Z,12.59
2023-01-02T01:16:31.364Z,12.59
2023-01-02T01:19:00.437Z,12.60
2023-01-02T01:21:29.771Z,12.63
2023-01-02T01:23:58.472Z,12.66
2023-01-02T01:26:27.587Z,12.68
2023-01-02T01:28:57.322Z,12.69
2023-01-02T01:31:26.296Z,12.68
2023-01-02T01:33:55.324Z,12.67
2023-01-02T01:36:25.685Z,12.66
2023-01-02T01:38:54.045Z,12.66
2023-01-02T01:41:26.045Z,12.65
2023-01-02T01:43:57.473Z,12.65
2023-01-02T01:46:38.658Z,12.63
2023-01-02T01:49:13.395Z,12.62
2023-01-02T01:51:54.074Z,12.61
2023-01-02T01:54:28.509Z,12.59
2023-01-02T01:57:03.821Z,12.60
2023-01-02T01:59:34.536Z,12.62
2023-01-02T02:02:03.418Z,12.63
2023-01-02T02:04:32.695Z,12.65
2023-01-02T02:07:01.356Z,12.66
2023-01-02T02:09:44.509Z,12.66
2023-01-02T02:12:14.098Z,12.66
2023-01-02T02:14:43.219Z,12.64
2023-01-02T02:17:23.883Z,12.63
2023-01-02T02:20:24.829Z,12.62
2023-01-02T02:23:11.906Z,12.61
2023-01-02T02:26:13.897Z,12.59
2023-01-02T02:28:45.497Z,12.55
2023-01-02T02:31:51.542Z,12.52
2023-01-02T02:34:34.228Z,12.48
2023-01-02T02:37:36.970Z,12.45
2023-01-02T02:40:08.174Z,12.41
2023-01-02T02:43:01.567Z,12.40
2023-01-02T02:45:42.472Z,12.39
2023-01-02T02:48:21.755Z,12.38
2023-01-02T02:50:56.868Z,12.37
2023-01-02T02:53:32.579Z,12.35
2023-01-02T02:56:05.978Z,12.32
2023-01-02T02:58:35.804Z,12.28
2023-01-02T03:01:16.891Z,12.26
2023-01-02T03:03:46.132Z,12.24
2023-01-02T03:06:17.652Z,12.21
2023-01-02T03:09:24.276Z,12.18
2023-01-02T03:12:24.370Z,12.16
2023-01-02T03:15:08.267Z,12.13
2023-01-02T03:18:06.438Z,12.10
2023-01-02T03:20:44.765Z,12.08
2023-01-02T03:23:21.793Z,12.07
2023-01-02T03:25:52.332Z,12.08
2023-01-02T03:28:24.445Z,12.11
2023-01-02T03:30:56.609Z,12.13
2023-01-02T03:33:33.346Z,12.16
2023-01-02T03:36:08.699Z,12.19
2023-01-02T03:38:44.263Z,12.21
2023-01-02T03:41:24.937Z,12.23
2023-01-02T03:43:57.448Z,12.25
2023-01-02T03:46:42.419Z,12.25
2023-01-02T03:49:21.404Z,12.25
2023-01-02T03:51:51.106Z,12.24
2023-01-02T03:54:20.555Z,12.24
2023-01-02T03:57:01.307Z,12.21
2023-01-02T03:59:46.117Z,12.18
2023-01-02T04:02:42.992Z,12.17
2023-01-02T04:05:20.391Z,12.17
2023-01-02T04:07:54.896Z,12.17
2023-01-02T04:10:25.205Z,12.18
2023-01-02T04:12:59.161Z,12.20
2023-01-02T04:15:33.762Z,12.22
2023-01-02T04:18:17.096Z,12.24
2023-01-02T04:20:50.360Z,12.27
2023-01-02T04:23:27.359Z,12.27
2023-01-02T04:26:03.366Z,12.27
2023-01-02T04:28:34.886Z,12.24
2023-01-02T04:31:13.905Z,12.21
2023-01-02T04:33:46.785Z,12.18
2023-01-02T04:36:16.897Z,12.15
2023-01-02T04:38:46.356Z,12.12
2023-01-02T04:41:27.389Z,12.11
2023-01-02T04:43:59.787Z,12.10
2023-01-02T04:46:30.042Z,12.10
2023-01-02T04:48:58.766Z,12.09
2023-01-02T04:51:27.380Z,12.07
2023-01-02T04:53:56.234Z,12.03
2023-01-02T04:56:25.373Z,12.00
2023-01-02T04:58:54.025Z,11.97
2023-01-02T05:01:22.780Z,11.93
2023-01-02T05:03:53.208Z,11.91
2023-01-02T05:06:21.811Z,11.90
2023-01-02T05:08:50.463Z,11.89
2023-01-02T05:11:20.645Z,11.89
2023-01-02T05:13:49.569Z,11.90
2023-01-02T05:16:18.221Z,11.89
2023-01-02T05:18:46.983Z,11.88
2023-01-02T05:21:34.394Z,11.87
2023-01-02T05:24:04.624Z,11.88
2023-01-02T05:26:33.295Z,11.90
2023-01-02T05:29:01.984Z,11.90
2023-01-02T05:31:31.061Z,11.89
2023-01-02T05:34:00.761Z,11.88
2023-01-02T05:36:29.820Z,11.86
2023-01-02T05:38:59.588Z,11.86
2023-01-02T05:41:28.214Z,11.88
2023-01-02T05:43:56.901Z,11.91
2023-01-02T05:46:25.864Z,11.96
2023-01-02T05:48:54.487Z,12.02
2023-01-02T05:51:23.498Z,12.10
2023-01-02T05:53:55.427Z,12.19
2023-01-02T05:56:24.814Z,12.25
2023-01-02T05:58:53.904Z,12.31
2023-01-02T06:01:25.538Z,12.38
2023-01-02T06:03:57.117Z,12.42
2023-01-02T06:06:38.332Z,12.44
2023-01-02T06:09:08.932Z,12.44
2023-01-02T06:11:37.964Z,12.45
2023-01-02T06:14:07.457Z,12.45
2023-01-02T06:16:36.962Z,12.45
2023-01-02T06:19:07.068Z,12.46
2023-01-02T06:21:35.877Z,12.47
2023-01-02T06:24:04.693Z,12.50
2023-01-02T06:26:35.471Z,12.50
2023-01-02T06:29:04.957Z,12.51
2023-01-02T06:31:33.964Z,12.59
2023-01-02T06:34:04.452Z,12.74
2023-01-02T06:36:34.935Z,12.90
2023-01-02T06:39:04.029Z,12.96
2023-01-02T06:41:32.932Z,12.98
2023-01-02T06:44:01.635Z,12.98
2023-01-02T06:46:30.831Z,12.96
2023-01-02T06:49:00.938Z,12.93
2023-01-02T06:51:29.554Z,12.88
2023-01-02T06:53:58.339Z,12.82
2023-01-02T06:56:27.161Z,12.75
2023-01-02T06:58:55.739Z,12.69
2023-01-02T07:01:24.748Z,12.62
2023-01-02T07:03:55.852Z,12.54
2023-01-02T07:06:24.574Z,12.47
2023-01-02T07:08:53.437Z,12.41
2023-01-02T07:11:24.455Z,12.37
2023-01-02T07:13:54.816Z,12.35
2023-01-02T07:16:25.070Z,12.34
2023-01-02T07:18:54.350Z,12.34
2023-01-02T07:21:23.124Z,12.35
2023-01-02T07:23:52.006Z,12.36
2023-01-02T07:26:20.873Z,12.37
2023-01-02T07:28:49.516Z,12.39
2023-01-02T07:31:20.641Z,12.37
2023-01-02T07:33:49.832Z,12.36
2023-01-02T07:36:20.369Z,12.35
2023-01-02T07:38:53.463Z,12.34
2023-01-02T07:41:24.520Z,12.32
2023-01-02T07:43:56.665Z,12.31
2023-01-02T07:46:25.991Z,12.33
2023-01-02T07:48:54.864Z,12.36
2023-01-02T07:51:27.395Z,12.43
2023-01-02T07:53:59.446Z,12.50
2023-01-02T07:56:28.702Z,12.58
2023-01-02T07:58:57.423Z,12.65
2023-01-02T08:01:26.273Z,12.73
2023-01-02T08:03:55.240Z,12.80
2023-01-02T08:06:23.958Z,12.86
2023-01-02T08:08:52.908Z,12.91
2023-01-02T08:11:23.186Z,12.95
2023-01-02T08:13:52.185Z,12.97
2023-01-02T08:16:22.555Z,13.00
2023-01-02T08:18:56.300Z,13.02
2023-01-02T08:21:27.081Z,13.04
2023-01-02T08:23:55.658Z,13.06
2023-01-02T08:26:24.906Z,13.08
2023-01-02T08:28:54.097Z,13.10
2023-01-02T08:31:22.884Z,13.11
2023-01-02T08:33:51.625Z,13.14
2023-01-02T08:36:21.270Z,13.17
2023-01-02T08:38:50.103Z,13.22
2023-01-02T08:41:32.683Z,13.27
2023-01-02T08:44:02.365Z,13.30
2023-01-02T08:46:42.248Z,13.31
2023-01-02T08:49:12.530Z,13.36
2023-01-02T08:51:41.408Z,13.41
2023-01-02T08:54:10.231Z,13.49
2023-01-02T08:56:39.752Z,13.59
2023-01-02T08:59:11.122Z,13.72
2023-01-02T09:01:40.983Z,13.87
2023-01-02T09:04:12.841Z,14.01
2023-01-02T09:06:44.016Z,14.20
2023-01-02T09:09:14.207Z,14.41
2023-01-02T09:11:49.465Z,14.58
2023-01-02T09:14:22.514Z,14.75
2023-01-02T09:16:52.022Z,14.98
2023-01-02T09:19:21.579Z,15.19
2023-01-02T09:21:50.615Z,15.29
2023-01-02T09:24:19.644Z,15.29
2023-01-02T09:26:48.402Z,15.23
2023-01-02T09:29:17.541Z,15.08
2023-01-02T09:31:47.371Z,14.97
2023-01-02T09:34:16.039Z,14.81
2023-01-02T09:36:45.475Z,14.63
2023-01-02T09:39:14.981Z,14.44
2023-01-02T09:41:56.031Z,14.29
2023-01-02T09:44:41.098Z,14.16
2023-01-02T09:47:20.120Z,14.07
2023-01-02T09:49:56.568Z,13.99
2023-01-02T09:52:31.226Z,13.95
2023-01-02T09:55:00.569Z,13.89
2023-01-02T09:57:29.241Z,13.83
2023-01-02T10:00:05.080Z,13.80
2023-01-02T10:02:48.458Z,13.79
2023-01-02T10:05:35.983Z,13.80
2023-01-02T10:08:19.425Z,13.79
2023-01-02T10:11:32.476Z,13.75
2023-01-02T10:14:32.142Z,13.69
2023-01-02T10:17:00.998Z,13.64
2023-01-02T10:19:36.121Z,13.59
2023-01-02T10:22:08.373Z,13.58
2023-01-02T10:24:52.479Z,13.56
2023-01-02T10:27:32.036Z,13.54
2023-01-02T10:30:19.308Z,13.48
2023-01-02T10:33:04.019Z,13.45
2023-01-02T10:35:57.078Z,13.44
2023-01-02T10:38:39.280Z,13.44
2023-01-02T10:41:09.389Z,13.44
2023-01-02T10:43:38.229Z,13.46
2023-01-02T10:46:07.113Z,13.50
2023-01-02T10:48:38.638Z,13.54
2023-01-02T10:51:13.729Z,13.57
2023-01-02T10:53:42.861Z,13.57
2023-01-02T10:56:20.807Z,13.55
2023-01-02T10:58:51.451Z,13.53
2023-01-02T11:01:21.676Z,13.51
2023-01-02T11:03:56.362Z,13.48
2023-01-02T11:06:37.364Z,13.46
2023-01-02T11:09:27.557Z,13.47
2023-01-02T11:12:15.991Z,13.47
2023-01-02T11:14:46.125Z,13.49
2023-01-02T11:17:22.190Z,13.53
2023-01-02T11:19:55.315Z,13.55
2023-01-02T11:22:35.720Z,13.57
2023-01-02T11:25:08.492Z,13.59
2023-01-02T11:27:42.749Z,13.60
2023-01-02T11:30:26.915Z,13.63
2023-01-02T11:33:22.068Z,13.66
2023-01-02T11:36:05.108Z,13.70
2023-01-02T11:38:47.092Z,13.78
2023-01-02T11:42:08.763Z,13.87
2023-01-02T11:44:57.618Z,14.00
2023-01-02T11:47:37.543Z,14.09
2023-01-02T11:50:06.831Z,14.17
2023-01-02T11:52:46.595Z,14.23
2023-01-02T11:55:27.739Z,14.28
2023-01-02T11:58:15.472Z,14.36
2023-01-02T12:00:46.409Z,14.48
2023-01-02T12:03:24.226Z,14.58
2023-01-02T12:06:18.626Z,14.68
2023-01-02T12:09:11.771Z,14.77
2023-01-02T12:12:04.679Z,14.81
2023-01-02T12:15:02.503Z,14.83
2023-01-02T12:17:48.734Z,14.84
2023-01-02T12:20:41.720Z,14.78
2023-01-02T12:23:38.430Z,14.72
2023-01-02T12:26:22.358Z,14.66
2023-01-02T12:29:13.030Z,14.62
2023-01-02T12:32:11.250Z,14.56
2023-01-02T12:35:13.919Z,14.50
2023-01-02T12:37:50.684Z,14.45
2023-01-02T12:40:22.920Z,14.41
2023-01-02T12:43:02.888Z,14.40
2023-01-02T12:45:52.216Z,14.40
2023-01-02T12:49:02.156Z,14.43
2023-01-02T12:51:34.944Z,14.48
2023-01-02T12:54:29.418Z,14.54
2023-01-02T12:57:01.353Z,14.60
2023-01-02T12:59:39.399Z,14.66
2023-01-02T13:02:25.630Z,14.69
2023-01-02T13:05:07.060Z,14.71
2023-01-02T13:07:51.240Z,14.72
2023-01-02T13:10:24.235Z,14.74
2023-01-02T13:12:56.575Z,14.75
2023-01-02T13:15:29.027Z,14.71
2023-01-02T13:18:11.920Z,14.64
2023-01-02T13:20:45.504Z,14.56
2023-01-02T13:23:26.368Z,14.49
2023-01-02T13:26:02.572Z,14.41
2023-01-02T13:28:31.312Z,14.34
2023-01-02T13:34:16.011Z,14.18
2023-01-02T13:36:59.217Z,14.11
2023-01-02T13:39:35.752Z,14.05
2023-01-02T13:42:23.603Z,14.01
2023-01-02T13:45:00.609Z,13.97
2023-01-02T13:47:36.781Z,13.92
2023-01-02T13:50:49.915Z,13.87
2023-01-02T13:53:40.279Z,13.83
2023-01-02T13:56:17.291Z,13.80
2023-01-02T13:58:47.397Z,13.78
2023-01-02T14:01:22.420Z,13.78
2023-01-02T14:04:16.181Z,13.78
2023-01-02T14:06:53.875Z,13.79
2023-01-02T14:09:25.176Z,13.80
2023-01-02T14:12:03.484Z,13.80
2023-01-02T14:14:45.346Z,13.79
2023-01-02T14:17:39.505Z,13.78
2023-01-02T14:20:24.748Z,13.76
2023-01-02T14:22:58.056Z,13.75
2023-01-02T14:25:27.642Z,13.72
2023-01-02T14:28:03.825Z,13.68
2023-01-02T14:30:37.710Z,13.63
2023-01-02T14:33:09.342Z,13.56
2023-01-02T14:35:51.243Z,13.47
2023-01-02T14:38:24.635Z,13.37
2023-01-02T14:40:54.461Z,13.29
2023-01-02T14:43:36.237Z,13.23
2023-01-02T14:46:05.818Z,13.19
2023-01-02T14:48:52.237Z,13.16
2023-01-02T14:51:27.289Z,13.12
2023-01-02T14:54:13.160Z,13.07
2023-01-02T14:56:48.901Z,13.01
2023-01-02T14:59:30.962Z,12.96
2023-01-02T15:02:07.615Z,12.90
2023-01-02T15:04:46.145Z,12.83
2023-01-02T15:07:50.319Z,12.74
2023-01-02T15:10:21.826Z,12.64
2023-01-02T15:13:07.829Z,12.57
2023-01-02T15:15:40.399Z,12.53
2023-01-02T15:18:22.103Z,12.49
2023-01-02T15:20:53.601Z,12.45
2023-01-02T15:23:27.675Z,12.41
2023-01-02T15:26:33.894Z,12.37
2023-01-02T15:28:56.003Z,12.32
2023-01-02T15:31:24.934Z,12.27
2023-01-02T15:34:00.517Z,12.23
2023-01-02T15:36:41.777Z,12.18
2023-01-02T15:39:20.350Z,12.17
2023-01-02T15:41:53.119Z,12.17
2023-01-02T15:44:43.243Z,12.17
2023-01-02T15:47:14.540Z,12.17
2023-01-02T15:49:46.231Z,12.17
2023-01-02T15:52:24.523Z,12.16
2023-01-02T15:54:54.178Z,12.16
2023-01-02T15:57:28.771Z,12.14
2023-01-02T15:59:57.977Z,12.10
2023-01-02T16:02:45.025Z,12.08
2023-01-02T16:05:19.310Z,12.04
2023-01-02T16:07:54.240Z,12.03
2023-01-02T16:10:26.558Z,12.02
2023-01-02T16:12:58.743Z,12.00
2023-01-02T16:15:32.808Z,12.00
2023-01-02T16:18:02.668Z,11.97
2023-01-02T16:20:32.436Z,11.96
2023-01-02T16:23:08.492Z,11.94
2023-01-02T16:25:49.150Z,11.91
2023-01-02T16:28:35.465Z,11.92
2023-01-02T16:31:17.996Z,11.94
2023-01-02T16:33:47.701Z,11.98
2023-01-02T16:36:16.430Z,12.00
2023-01-02T16:38:46.267Z,12.01
2023-01-02T16:42:07.433Z,12.01
2023-01-02T16:44:36.040Z,11.99
2023-01-02T16:47:04.762Z,11.98
2023-01-02T16:49:34.153Z,11.96
2023-01-02T16:52:02.801Z,11.95
2023-01-02T16:54:31.797Z,11.94
2023-01-02T16:57:00.516Z,11.94
2023-01-02T16:59:30.629Z,11.94
2023-01-02T17:01:59.689Z,11.93
2023-01-02T17:04:28.575Z,11.92
2023-01-02T17:06:57.189Z,11.91
2023-01-02T17:09:26.124Z,11.90
2023-01-02T17:12:01.568Z,11.88
2023-01-02T17:14:33.443Z,11.85
2023-01-02T17:17:02.257Z,11.82
2023-01-02T17:19:32.227Z,11.80
2023-01-02T17:22:00.899Z,11.77
2023-01-02T17:24:29.851Z,11.74
2023-01-02T17:26:58.902Z,11.71
2023-01-02T17:29:30.953Z,11.69
2023-01-02T17:32:00.222Z,11.65
2023-01-02T17:34:29.065Z,11.60
2023-01-02T17:36:58.496Z,11.58
2023-01-02T17:39:27.840Z,11.56
2023-01-02T17:41:56.485Z,11.55
2023-01-02T17:44:25.455Z,11.53
2023-01-02T17:49:43.416Z,11.52
2023-01-02T17:52:16.317Z,11.50
2023-01-02T17:54:52.924Z,11.48
2023-01-02T17:57:26.445Z,11.45
2023-01-02T17:59:55.507Z,11.41
2023-01-02T18:02:40.007Z,11.38
2023-01-02T18:05:35.329Z,11.36
2023-01-02T18:08:24.322Z,11.33
2023-01-02T18:11:22.717Z,11.31
2023-01-02T18:14:34.509Z,11.32
2023-01-02T18:17:37.815Z,11.31
2023-01-02T18:20:33.395Z,11.28
2023-01-02T18:23:29.946Z,11.21
2023-01-02T18:26:21.653Z,11.14
2023-01-02T18:29:18.480Z,11.10
2023-01-02T18:32:11.150Z,11.09
2023-01-02T18:34:59.679Z,11.10
2023-01-02T18:37:53.902Z,11.11
2023-01-02T18:40:38.273Z,11.13
2023-01-02T18:43:37.223Z,11.12
2023-01-02T18:46:22.468Z,11.09
2023-01-02T18:48:52.643Z,11.07
2023-01-02T18:51:24.553Z,11.06
2023-01-02T18:53:55.462Z,11.06
2023-01-02T18:56:31.628Z,11.06
2023-01-02T18:59:08.808Z,11.07
2023-01-02T19:01:45.127Z,11.06
2023-01-02T19:04:28.242Z,11.06
2023-01-02T19:07:09.458Z,11.06
2023-01-02T19:09:39.181Z,11.05
2023-01-02T19:12:32.841Z,11.02
2023-01-02T19:15:28.575Z,11.00
2023-01-02T19:18:15.985Z,10.96
2023-01-02T19:20:48.212Z,10.94
2023-01-02T19:23:29.014Z,10.93
2023-01-02T19:26:13.562Z,10.92
2023-01-02T19:29:08.258Z,10.90
2023-01-02T19:32:03.011Z,10.88
2023-01-02T19:34:48.233Z,10.87
2023-01-02T19:37:24.536Z,10.85
2023-01-02T19:39:56.218Z,10.84
2023-01-02T19:42:28.999Z,10.85
2023-01-02T19:45:07.010Z,10.88
2023-01-02T19:47:38.354Z,10.88
2023-01-02T19:50:10.443Z,10.87
2023-01-02T19:52:40.027Z,10.86
2023-01-02T19:55:10.584Z,10.83
2023-01-02T19:57:39.580Z,10.80
2023-01-02T20:00:13.164Z,10.79
2023-01-02T20:02:43.531Z,10.78
2023-01-02T20:05:17.601Z,10.78
2023-01-02T20:07:54.243Z,10.78
2023-01-02T20:10:22.964Z,10.78
2023-01-02T20:12:52.405Z,10.77
2023-01-02T20:15:26.899Z,10.77
2023-01-02T20:17:55.671Z,10.75
2023-01-02T20:20:26.576Z,10.71
2023-01-02T20:22:56.131Z,10.67
2023-01-02T20:25:26.811Z,10.67
2023-01-02T20:27:56.758Z,10.68
2023-01-02T20:30:26.368Z,10.70
2023-01-02T20:32:56.180Z,10.71
2023-01-02T20:35:25.649Z,10.72
2023-01-02T20:37:54.259Z,10.73
2023-01-02T20:40:23.392Z,10.72
2023-01-02T20:42:52.739Z,10.71
2023-01-02T20:45:21.350Z,10.73
2023-01-02T20:47:49.871Z,10.73
2023-01-02T20:50:19.417Z,10.71
2023-01-02T20:52:52.117Z,10.72
2023-01-02T20:55:26.069Z,10.75
2023-01-02T20:57:54.792Z,10.76
2023-01-02T21:00:23.555Z,10.75
2023-01-02T21:02:52.953Z,10.73
2023-01-02T21:05:22.339Z,10.70
2023-01-02T21:07:51.385Z,10.67
2023-01-02T21:10:20.330Z,10.67
2023-01-02T21:13:07.854Z,10.67
2023-01-02T21:15:52.575Z,10.68
2023-01-02T21:18:23.279Z,10.69
2023-01-02T21:21:01.260Z,10.70
2023-01-02T21:23:30.706Z,10.69
2023-01-02T21:25:59.922Z,10.66
2023-01-02T21:28:28.640Z,10.64
2023-01-02T21:30:57.301Z,10.63
2023-01-02T21:33:27.679Z,10.64
2023-01-02T21:35:58.927Z,10.64
2023-01-02T21:38:28.876Z,10.63
2023-01-02T21:41:21.664Z,10.62
2023-01-02T21:43:50.506Z,10.62
2023-01-02T21:46:19.298Z,10.63
2023-01-02T21:48:48.759Z,10.64
2023-01-02T21:51:17.582Z,10.65
2023-01-02T21:53:46.544Z,10.66
2023-01-02T21:56:15.247Z,10.69
2023-01-02T21:58:43.934Z,10.70
2023-01-02T22:01:12.706Z,10.71
2023-01-02T22:03:41.942Z,10.69
2023-01-02T22:06:10.975Z,10.67
2023-01-02T22:08:39.612Z,10.65
2023-01-02T22:11:27.531Z,10.62
2023-01-02T22:13:56.431Z,10.63
2023-01-02T22:16:25.326Z,10.64
2023-01-02T22:18:54.235Z,10.64
2023-01-02T22:21:22.864Z,10.64
2023-01-02T22:23:51.464Z,10.65
2023-01-02T22:26:20.859Z,10.66
2023-01-02T22:28:50.121Z,10.67
2023-01-02T22:31:19.850Z,10.68
2023-01-02T22:33:49.383Z,10.71
2023-01-02T22:36:17.931Z,10.70
2023-01-02T22:39:17.516Z,10.69
2023-01-02T22:41:41.606Z,10.67
2023-01-02T22:44:22.959Z,10.65
2023-01-02T22:46:55.911Z,10.64
2023-01-02T22:49:30.686Z,10.66
2023-01-02T22:52:07.579Z,10.68
2023-01-02T22:54:36.841Z,10.70
2023-01-02T22:57:13.361Z,10.71
2023-01-02T22:59:42.601Z,10.73
2023-01-02T23:02:20.368Z,10.75
2023-01-02T23:04:49.306Z,10.77
2023-01-02T23:07:24.361Z,10.78
2023-01-02T23:09:53.307Z,10.81
2023-01-02T23:12:22.385Z,10.82
2023-01-02T23:14:51.829Z,10.81
2023-01-02T23:17:39.695Z,10.80
2023-01-02T23:20:09.174Z,10.78
2023-01-02T23:22:37.836Z,10.77
2023-01-02T23:25:07.863Z,10.79
2023-01-02T23:27:36.969Z,10.84
2023-01-02T23:30:07.265Z,10.88
2023-01-02T23:32:35.830Z,10.89
2023-01-02T23:35:05.384Z,10.91
2023-01-02T23:37:33.959Z,10.95
2023-01-02T23:40:02.669Z,11.04
2023-01-02T23:42:32.393Z,11.15
2023-01-02T23:45:01.402Z,11.22
2023-01-02T23:47:30.090Z,11.26
2023-01-02T23:49:59.047Z,11.27
2023-01-02T23:52:27.847Z,11.26
2023-01-02T23:54:57.402Z,11.24
2023-01-02T23:57:26.112Z,11.20
2023-01-02T23:59:54.878Z,11.20
