createdAt,value
2019-04-04T00:01:04.779Z,7.40
2019-04-04T00:03:34.308Z,8.00
2019-04-04T00:06:03.908Z,7.67
2019-04-04T00:08:33.620Z,7.67
2019-04-04T00:11:02.340Z,7.40
2019-04-04T00:13:31.532Z,8.35
2019-04-04T00:16:00.042Z,6.90
2019-04-04T00:18:33.074Z,8.20
2019-04-04T00:21:04.582Z,7.00
2019-04-04T00:23:33.368Z,7.80
2019-04-04T00:26:03.392Z,7.57
2019-04-04T00:28:31.844Z,7.10
2019-04-04T00:31:00.599Z,7.47
2019-04-04T00:33:29.092Z,7.50
2019-04-04T00:36:02.595Z,7.93
2019-04-04T00:38:32.060Z,8.13
2019-04-04T00:41:00.547Z,7.83
2019-04-04T00:43:33.155Z,7.93
2019-04-04T00:46:01.687Z,7.37
2019-04-04T00:48:30.274Z,7.47
2019-04-04T00:50:58.821Z,7.67
2019-04-04T00:53:27.295Z,7.67
2019-04-04T00:55:55.786Z,8.17
2019-04-04T00:58:24.342Z,7.50
2019-04-04T01:00:54.873Z,8.00
2019-04-04T01:03:24.939Z,8.08
2019-04-04T01:05:54.632Z,8.23
2019-04-04T01:08:23.198Z,8.60
2019-04-04T01:10:55.863Z,8.53
2019-04-04T01:13:27.579Z,9.47
2019-04-04T01:15:55.873Z,7.87
2019-04-04T01:18:25.182Z,8.63
2019-04-04T01:20:53.747Z,8.47
2019-04-04T01:23:22.293Z,8.27
2019-04-04T01:25:51.697Z,8.03
2019-04-04T01:28:20.152Z,7.70
2019-04-04T01:30:48.777Z,8.60
2019-04-04T01:33:19.735Z,7.28
2019-04-04T01:35:48.751Z,7.77
2019-04-04T01:38:17.258Z,8.00
2019-04-04T01:40:47.561Z,8.33
2019-04-04T01:43:16.078Z,8.90
2019-04-04T01:45:45.045Z,8.53
2019-04-04T01:48:13.743Z,7.83
2019-04-04T01:50:42.234Z,8.10
2019-04-04T01:53:10.979Z,8.63
2019-04-04T01:55:39.566Z,8.67
2019-04-04T01:58:10.092Z,8.83
2019-04-04T02:00:38.335Z,8.53
2019-04-04T02:03:06.863Z,8.80
2019-04-04T02:05:38.207Z,8.68
2019-04-04T02:08:11.662Z,9.15
2019-04-04T02:10:40.829Z,7.80
2019-04-04T02:13:11.265Z,7.92
2019-04-04T02:15:39.713Z,8.37
2019-04-04T02:18:12.502Z,8.38
2019-04-04T02:20:41.299Z,8.10
2019-04-04T02:23:11.789Z,7.83
2019-04-04T02:25:40.209Z,7.08
2019-04-04T02:28:11.848Z,7.73
2019-04-04T02:30:42.638Z,8.40
2019-04-04T02:33:11.130Z,8.20
2019-04-04T02:35:42.775Z,8.33
2019-04-04T02:38:09.849Z,7.70
2019-04-04T02:40:40.772Z,8.05
2019-04-04T02:43:08.588Z,7.20
2019-04-04T02:45:39.552Z,8.10
2019-04-04T02:48:08.033Z,8.43
2019-04-04T02:50:36.634Z,8.58
2019-04-04T02:53:05.104Z,7.80
2019-04-04T02:55:37.906Z,8.17
2019-04-04T02:58:06.425Z,7.60
2019-04-04T03:00:36.376Z,7.83
2019-04-04T03:03:12.429Z,8.53
2019-04-04T03:05:43.992Z,8.10
2019-04-04T03:08:12.431Z,7.97
2019-04-04T03:10:42.693Z,7.57
2019-04-04T03:13:12.264Z,8.28
2019-04-04T03:15:47.413Z,8.50
2019-04-04T03:18:16.812Z,8.77
2019-04-04T03:20:50.494Z,7.43
2019-04-04T03:23:16.904Z,8.23
2019-04-04T03:25:47.381Z,8.00
2019-04-04T03:28:15.623Z,7.20
2019-04-04T03:30:52.847Z,7.87
2019-04-04T03:33:15.429Z,7.97
2019-04-04T03:35:43.938Z,8.50
2019-04-04T03:38:13.488Z,8.73
2019-04-04T03:40:44.901Z,8.73
2019-04-04T03:43:15.897Z,9.00
2019-04-04T03:45:44.424Z,8.40
2019-04-04T03:48:17.012Z,8.17
2019-04-04T03:50:44.712Z,7.67
2019-04-04T03:53:16.276Z,8.47
2019-04-04T03:55:43.382Z,8.03
2019-04-04T03:58:13.229Z,8.80
2019-04-04T04:00:43.286Z,8.20
2019-04-04T04:03:11.986Z,8.80
2019-04-04T04:05:42.676Z,8.40
2019-04-04T04:08:15.639Z,8.90
2019-04-04T04:10:44.498Z,8.77
2019-04-04T04:13:17.170Z,8.13
2019-04-04T04:15:46.115Z,8.30
2019-04-04T04:18:14.690Z,8.17
2019-04-04T04:20:43.218Z,7.80
2019-04-04T04:23:14.465Z,7.97
2019-04-04T04:25:45.610Z,7.63
2019-04-04T04:28:14.071Z,8.13
2019-04-04T04:30:43.849Z,7.53
2019-04-04T04:33:12.566Z,8.30
2019-04-04T04:35:49.378Z,8.08
2019-04-04T04:38:17.900Z,8.23
2019-04-04T04:40:48.094Z,8.00
2019-04-04T04:43:16.706Z,8.80
2019-04-04T04:45:45.291Z,8.73
2019-04-04T04:48:16.407Z,8.70
2019-04-04T04:50:45.258Z,8.65
2019-04-04T04:53:18.311Z,8.83
2019-04-04T04:55:45.250Z,8.73
2019-04-04T04:58:14.975Z,8.90
2019-04-04T05:00:45.163Z,8.48
2019-04-04T05:03:16.499Z,8.67
2019-04-04T05:05:46.942Z,8.93
2019-04-04T05:08:16.307Z,8.63
2019-04-04T05:10:46.757Z,9.60
2019-04-04T05:13:15.204Z,8.67
2019-04-04T05:15:46.584Z,9.57
2019-04-04T05:18:16.302Z,8.73
2019-04-04T05:20:45.459Z,8.57
2019-04-04T05:23:16.305Z,9.60
2019-04-04T05:25:53.714Z,9.30
2019-04-04T05:28:15.019Z,9.63
2019-04-04T05:30:46.837Z,10.07
2019-04-04T05:33:16.789Z,9.53
2019-04-04T05:35:45.304Z,9.55
2019-04-04T05:38:19.347Z,9.25
2019-04-04T05:40:48.025Z,9.87
2019-04-04T05:43:16.495Z,9.47
2019-04-04T05:45:47.097Z,10.33
2019-04-04T05:48:15.611Z,9.77
2019-04-04T05:50:48.142Z,10.30
2019-04-04T05:53:21.395Z,10.27
2019-04-04T05:55:49.843Z,10.47
2019-04-04T05:58:22.500Z,11.22
2019-04-04T06:00:54.317Z,11.40
2019-04-04T06:03:23.481Z,11.12
2019-04-04T06:05:53.484Z,11.60
2019-04-04T06:08:22.602Z,11.37
2019-04-04T06:10:53.993Z,11.35
2019-04-04T06:13:22.486Z,11.40
2019-04-04T06:15:51.095Z,11.13
2019-04-04T06:18:19.577Z,11.53
2019-04-04T06:20:48.621Z,10.37
2019-04-04T06:23:20.444Z,10.77
2019-04-04T06:25:50.688Z,10.03
2019-04-04T06:28:19.159Z,10.05
2019-04-04T06:30:48.625Z,9.50
2019-04-04T06:33:17.466Z,12.33
2019-04-04T06:35:47.938Z,11.67
2019-04-04T06:38:16.484Z,10.63
2019-04-04T06:40:46.532Z,9.93
2019-04-04T06:43:20.984Z,10.47
2019-04-04T06:45:49.641Z,11.20
2019-04-04T06:48:19.105Z,10.90
2019-04-04T06:50:50.401Z,10.13
2019-04-04T06:53:22.313Z,10.07
2019-04-04T06:55:52.392Z,11.13
2019-04-04T06:58:23.781Z,10.87
2019-04-04T07:00:52.324Z,10.33
2019-04-04T07:03:26.892Z,10.70
2019-04-04T07:05:54.992Z,10.70
2019-04-04T07:08:27.762Z,10.73
2019-04-04T07:10:58.299Z,10.97
2019-04-04T07:13:28.394Z,11.03
2019-04-04T07:16:06.429Z,10.27
2019-04-04T07:18:27.127Z,11.07
2019-04-04T07:20:55.694Z,10.17
2019-04-04T07:23:27.384Z,10.30
2019-04-04T07:25:57.000Z,9.50
2019-04-04T07:28:25.548Z,9.73
2019-04-04T07:30:54.754Z,9.40
2019-04-04T07:33:24.343Z,9.80
2019-04-04T07:35:53.075Z,9.83
2019-04-04T07:38:22.466Z,8.60
2019-04-04T07:40:50.926Z,9.10
2019-04-04T07:43:20.069Z,9.80
2019-04-04T07:45:48.760Z,8.75
2019-04-04T07:48:18.513Z,9.57
2019-04-04T07:50:51.428Z,8.30
2019-04-04T07:53:19.748Z,8.27
2019-04-04T07:55:48.284Z,8.70
2019-04-04T07:58:17.004Z,8.80
2019-04-04T08:00:48.262Z,8.53
2019-04-04T08:03:16.852Z,9.97
2019-04-04T08:05:46.975Z,8.20
2019-04-04T08:08:16.497Z,7.67
2019-04-04T08:10:45.040Z,8.53
2019-04-04T08:13:14.917Z,8.37
2019-04-04T08:15:43.622Z,8.20
2019-04-04T08:18:12.080Z,7.27
2019-04-04T08:20:43.293Z,7.93
2019-04-04T08:23:19.530Z,7.10
2019-04-04T08:25:49.251Z,7.20
2019-04-04T08:28:17.845Z,8.30
2019-04-04T08:30:46.345Z,7.13
2019-04-04T08:33:14.799Z,6.90
2019-04-04T08:35:43.389Z,7.60
2019-04-04T08:38:13.497Z,7.97
2019-04-04T08:40:41.972Z,7.40
2019-04-04T08:43:12.109Z,8.00
2019-04-04T08:45:40.679Z,7.33
2019-04-04T08:48:12.263Z,7.40
2019-04-04T08:50:43.267Z,7.17
2019-04-04T08:53:11.725Z,7.73
2019-04-04T08:55:45.425Z,6.27
2019-04-04T08:58:13.935Z,6.80
2019-04-04T09:00:43.909Z,6.70
2019-04-04T09:03:13.456Z,6.87
2019-04-04T09:05:43.743Z,6.47
2019-04-04T09:08:12.257Z,6.33
2019-04-04T09:10:42.248Z,6.80
2019-04-04T09:13:10.820Z,6.00
2019-04-04T09:15:40.887Z,5.23
2019-04-04T09:18:09.355Z,5.80
2019-04-04T09:20:39.981Z,6.00
2019-04-04T09:23:09.525Z,6.20
2019-04-04T09:25:40.716Z,5.33
2019-04-04T09:28:11.017Z,5.63
2019-04-04T09:30:41.443Z,5.63
2019-04-04T09:33:10.173Z,5.50
2019-04-04T09:35:40.725Z,5.93
2019-04-04T09:38:09.563Z,5.57
2019-04-04T09:40:40.755Z,5.43
2019-04-04T09:43:09.638Z,4.57
2019-04-04T09:45:38.125Z,4.40
2019-04-04T09:48:06.808Z,4.17
2019-04-04T09:50:36.694Z,4.80
2019-04-04T09:53:06.165Z,5.37
2019-04-04T09:55:36.167Z,4.87
2019-04-04T09:58:04.964Z,5.37
2019-04-04T10:00:36.484Z,4.90
2019-04-04T10:03:11.902Z,4.77
2019-04-04T10:05:40.449Z,4.60
2019-04-04T10:08:09.292Z,4.03
2019-04-04T10:10:37.817Z,4.30
2019-04-04T10:13:09.196Z,3.50
2019-04-04T10:15:37.707Z,3.63
2019-04-04T10:18:06.243Z,4.35
2019-04-04T10:20:34.828Z,4.17
2019-04-04T10:23:05.160Z,3.90
2019-04-04T10:25:36.597Z,4.23
2019-04-04T10:28:05.189Z,4.30
2019-04-04T10:30:35.205Z,4.17
2019-04-04T10:33:03.722Z,4.40
2019-04-04T10:35:34.815Z,4.70
2019-04-04T10:38:03.320Z,4.77
2019-04-04T10:40:35.003Z,4.50
2019-04-04T10:43:03.942Z,5.20
2019-04-04T10:45:34.052Z,5.10
2019-04-04T10:48:04.293Z,4.30
2019-04-04T10:50:34.338Z,4.62
2019-04-04T10:53:03.628Z,4.70
2019-04-04T10:55:33.646Z,5.65
2019-04-04T10:58:06.256Z,5.43
2019-04-04T11:00:34.712Z,5.50
2019-04-04T11:03:03.278Z,4.90
2019-04-04T11:05:31.816Z,5.25
2019-04-04T11:08:02.570Z,4.95
2019-04-04T11:10:31.098Z,5.23
2019-04-04T11:13:02.869Z,4.90
2019-04-04T11:15:33.988Z,5.13
2019-04-04T11:18:02.550Z,4.63
2019-04-04T11:20:32.101Z,4.57
2019-04-04T11:23:03.304Z,5.43
2019-04-04T11:25:32.086Z,5.00
2019-04-04T11:28:00.630Z,4.60
2019-04-04T11:30:30.717Z,5.03
2019-04-04T11:32:59.241Z,4.85
2019-04-04T11:35:28.460Z,5.05
2019-04-04T11:37:58.479Z,5.10
2019-04-04T11:40:28.172Z,4.90
2019-04-04T11:42:56.823Z,6.30
2019-04-04T11:45:27.032Z,4.67
2019-04-04T11:47:55.559Z,4.60
2019-04-04T11:50:24.067Z,5.50
2019-04-04T11:52:53.895Z,5.77
2019-04-04T11:55:27.569Z,5.78
2019-04-04T11:57:53.634Z,5.83
2019-04-04T12:00:31.699Z,5.47
2019-04-04T12:03:00.229Z,5.60
2019-04-04T12:05:29.144Z,5.73
2019-04-04T12:07:58.288Z,5.67
2019-04-04T12:10:27.709Z,5.20
2019-04-04T12:12:58.579Z,6.10
2019-04-04T12:15:30.807Z,4.97
2019-04-04T12:18:01.331Z,5.27
2019-04-04T12:20:29.861Z,5.33
2019-04-04T12:22:59.611Z,5.10
2019-04-04T12:25:29.678Z,5.70
2019-04-04T12:28:00.990Z,5.63
2019-04-04T12:30:29.481Z,5.40
2019-04-04T12:32:59.553Z,5.47
2019-04-04T12:35:30.872Z,5.70
2019-04-04T12:37:59.506Z,4.87
2019-04-04T12:40:28.094Z,5.20
2019-04-04T12:42:58.037Z,5.30
2019-04-04T12:45:28.666Z,5.43
2019-04-04T12:47:57.437Z,5.17
2019-04-04T12:50:26.231Z,5.00
2019-04-04T12:52:55.971Z,5.37
2019-04-04T12:55:24.431Z,6.33
2019-04-04T12:57:54.099Z,6.63
2019-04-04T13:00:28.115Z,6.97
2019-04-04T13:02:59.543Z,6.50
2019-04-04T13:05:28.009Z,5.53
2019-04-04T13:07:56.793Z,5.83
2019-04-04T13:10:33.390Z,5.83
2019-04-04T13:13:01.586Z,6.27
2019-04-04T13:15:30.226Z,6.17
2019-04-04T13:17:59.157Z,7.00
2019-04-04T13:20:27.609Z,6.73
2019-04-04T13:22:56.175Z,6.80
2019-04-04T13:25:24.719Z,7.40
2019-04-04T13:27:53.514Z,6.70
2019-04-04T13:30:22.544Z,6.57
2019-04-04T13:32:52.601Z,6.33
2019-04-04T13:35:21.085Z,6.77
2019-04-04T13:37:52.569Z,6.37
2019-04-04T13:40:23.375Z,6.07
2019-04-04T13:42:53.106Z,7.23
2019-04-04T13:45:25.384Z,6.70
2019-04-04T13:47:59.426Z,6.90
2019-04-04T13:50:29.048Z,6.83
2019-04-04T13:52:59.036Z,7.83
2019-04-04T13:55:27.949Z,7.37
2019-04-04T13:57:58.200Z,8.53
2019-04-04T14:00:32.547Z,8.27
2019-04-04T14:03:01.089Z,7.85
2019-04-04T14:05:30.490Z,8.40
2019-04-04T14:08:00.771Z,8.93
2019-04-04T14:10:31.081Z,10.00
2019-04-04T14:12:59.558Z,10.32
2019-04-04T14:15:29.637Z,11.27
2019-04-04T14:18:02.028Z,9.37
2019-04-04T14:20:30.745Z,10.30
2019-04-04T14:23:02.708Z,10.73
2019-04-04T14:25:31.211Z,12.30
2019-04-04T14:27:59.680Z,11.67
2019-04-04T14:30:31.826Z,12.37
2019-04-04T14:33:00.223Z,13.10
2019-04-04T14:35:31.970Z,14.00
2019-04-04T14:38:01.351Z,13.10
2019-04-04T14:40:34.056Z,13.43
2019-04-04T14:43:03.618Z,14.97
2019-04-04T14:45:35.211Z,15.33
2019-04-04T14:48:05.377Z,17.20
2019-04-04T14:50:34.034Z,17.63
2019-04-04T14:53:04.344Z,17.30
2019-04-04T14:55:37.765Z,19.70
2019-04-04T14:58:07.604Z,19.20
2019-04-04T15:00:37.750Z,20.83
2019-04-04T15:03:07.801Z,19.67
2019-04-04T15:05:37.374Z,18.85
2019-04-04T15:08:05.923Z,19.50
2019-04-04T15:10:34.476Z,20.10
2019-04-04T15:13:02.944Z,19.03
2019-04-04T15:15:31.402Z,20.07
2019-04-04T15:17:59.928Z,21.60
2019-04-04T15:20:32.432Z,21.03
2019-04-04T15:23:05.414Z,22.37
2019-04-04T15:25:34.106Z,20.53
2019-04-04T15:28:05.464Z,22.70
2019-04-04T15:30:35.029Z,24.70
2019-04-04T15:33:03.607Z,26.20
2019-04-04T15:35:32.161Z,24.95
2019-04-04T15:38:00.867Z,23.62
2019-04-04T15:40:29.391Z,25.40
2019-04-04T15:42:59.620Z,25.47
2019-04-04T15:45:28.415Z,25.25
2019-04-04T15:48:00.474Z,26.43
2019-04-04T15:50:28.937Z,26.90
2019-04-04T15:52:57.444Z,28.23
2019-04-04T15:55:27.561Z,29.53
2019-04-04T15:57:58.347Z,27.63
2019-04-04T16:00:28.599Z,28.80
2019-04-04T16:02:57.359Z,29.23
2019-04-04T16:05:26.173Z,31.33
2019-04-04T16:07:54.694Z,31.30
2019-04-04T16:10:23.301Z,32.57
2019-04-04T16:12:51.881Z,30.40
2019-04-04T16:15:20.407Z,31.07
2019-04-04T16:17:50.165Z,29.43
2019-04-04T16:20:21.496Z,30.60
2019-04-04T16:22:52.531Z,28.67
2019-04-04T16:25:21.221Z,29.92
2019-04-04T16:27:49.803Z,30.87
2019-04-04T16:30:18.751Z,28.70
2019-04-04T16:32:50.893Z,28.83
2019-04-04T16:35:19.123Z,27.45
2019-04-04T16:37:48.526Z,27.93
2019-04-04T16:40:17.159Z,28.90
2019-04-04T16:42:48.391Z,28.77
2019-04-04T16:45:17.052Z,27.47
2019-04-04T16:47:46.808Z,27.40
2019-04-04T16:50:16.691Z,27.70
2019-04-04T16:52:46.166Z,25.90
2019-04-04T16:55:19.001Z,27.43
2019-04-04T16:57:47.529Z,26.23
2019-04-04T17:00:20.977Z,27.45
2019-04-04T17:02:53.898Z,27.97
2019-04-04T17:05:22.379Z,26.35
2019-04-04T17:07:53.785Z,27.27
2019-04-04T17:10:22.243Z,25.57
2019-04-04T17:12:51.652Z,25.30
2019-04-04T17:15:20.361Z,27.27
2019-04-04T17:17:53.826Z,24.97
2019-04-04T17:20:24.289Z,28.63
2019-04-04T17:22:52.957Z,25.87
2019-04-04T17:25:25.332Z,24.93
2019-04-04T17:27:55.803Z,26.07
2019-04-04T17:30:25.401Z,25.23
2019-04-04T17:32:57.626Z,25.20
2019-04-04T17:35:26.826Z,25.30
2019-04-04T17:37:58.302Z,26.47
2019-04-04T17:40:31.320Z,23.67
2019-04-04T17:43:01.604Z,25.63
2019-04-04T17:45:30.229Z,25.20
2019-04-04T17:48:00.415Z,23.70
2019-04-04T17:50:32.389Z,23.40
2019-04-04T17:53:05.473Z,24.03
2019-04-04T17:55:34.662Z,23.00
2019-04-04T17:58:03.460Z,22.90
2019-04-04T18:00:32.432Z,22.33
2019-04-04T18:03:03.938Z,23.27
2019-04-04T18:05:32.501Z,23.38
2019-04-04T18:08:04.343Z,22.97
2019-04-04T18:10:35.495Z,22.17
2019-04-04T18:13:05.090Z,21.60
2019-04-04T18:15:33.832Z,22.60
2019-04-04T18:18:02.296Z,23.00
2019-04-04T18:20:33.393Z,23.03
2019-04-04T18:23:02.028Z,22.50
2019-04-04T18:25:32.984Z,22.57
2019-04-04T18:28:01.675Z,23.00
2019-04-04T18:30:33.018Z,23.37
2019-04-04T18:33:02.504Z,22.07
2019-04-04T18:35:31.432Z,22.40
2019-04-04T18:38:02.444Z,21.33
2019-04-04T18:40:32.619Z,21.43
2019-04-04T18:43:01.394Z,20.67
2019-04-04T18:45:29.901Z,19.87
2019-04-04T18:47:59.660Z,19.65
2019-04-04T18:50:30.773Z,21.83
2019-04-04T18:53:00.445Z,21.48
2019-04-04T18:55:29.081Z,22.90
2019-04-04T18:57:58.600Z,22.00
2019-04-04T19:00:27.297Z,21.67
2019-04-04T19:02:56.836Z,20.57
2019-04-04T19:05:28.243Z,21.83
2019-04-04T19:07:58.279Z,21.27
2019-04-04T19:10:29.748Z,22.40
2019-04-04T19:13:07.012Z,21.47
2019-04-04T19:15:31.503Z,22.27
2019-04-04T19:18:00.022Z,22.07
2019-04-04T19:20:30.274Z,23.40
2019-04-04T19:22:58.789Z,24.47
2019-04-04T19:25:28.896Z,23.53
2019-04-04T19:27:59.056Z,24.17
2019-04-04T19:30:30.073Z,23.13
2019-04-04T19:32:59.897Z,24.00
2019-04-04T19:35:29.327Z,24.40
2019-04-04T19:38:00.768Z,24.07
2019-04-04T19:40:29.361Z,25.23
2019-04-04T19:42:57.861Z,24.50
2019-04-04T19:45:26.428Z,25.95
2019-04-04T19:47:55.085Z,26.33
2019-04-04T19:50:26.430Z,27.45
2019-04-04T19:52:54.965Z,25.77
2019-04-04T19:55:23.567Z,27.73
2019-04-04T19:57:52.022Z,27.47
2019-04-04T20:00:22.132Z,27.33
2019-04-04T20:02:51.087Z,27.87
2019-04-04T20:05:22.608Z,27.93
2019-04-04T20:07:51.267Z,27.10
2019-04-04T20:10:26.875Z,25.77
2019-04-04T20:12:57.027Z,25.60
2019-04-04T20:15:34.342Z,28.00
2019-04-04T20:18:02.998Z,27.73
2019-04-04T20:20:31.457Z,26.67
2019-04-04T20:23:10.061Z,29.70
2019-04-04T20:25:38.628Z,29.63
2019-04-04T20:28:07.166Z,30.55
2019-04-04T20:30:37.452Z,28.40
2019-04-04T20:33:06.231Z,29.70
2019-04-04T20:35:34.703Z,29.23
2019-04-04T20:38:03.165Z,29.90
2019-04-04T20:40:35.069Z,29.20
2019-04-04T20:43:04.664Z,28.73
2019-04-04T20:45:33.760Z,29.40
2019-04-04T20:48:02.240Z,31.00
2019-04-04T20:50:30.765Z,29.77
2019-04-04T20:52:59.369Z,30.27
2019-04-04T20:55:30.587Z,30.47
2019-04-04T20:58:00.242Z,32.33
2019-04-04T21:00:33.061Z,29.93
2019-04-04T21:03:05.663Z,30.50
2019-04-04T21:05:40.066Z,29.37
2019-04-04T21:08:08.592Z,30.80
2019-04-04T21:10:37.160Z,31.03
2019-04-04T21:13:05.635Z,33.10
2019-04-04T21:15:34.098Z,31.63
2019-04-04T21:18:02.674Z,33.07
2019-04-04T21:20:31.157Z,31.93
2019-04-04T21:22:59.928Z,32.00
2019-04-04T21:25:31.622Z,32.37
2019-04-04T21:28:02.255Z,32.77
2019-04-04T21:30:30.782Z,32.35
2019-04-04T21:32:59.294Z,31.50
2019-04-04T21:35:31.115Z,33.20
2019-04-04T21:37:59.591Z,36.03
2019-04-04T21:40:28.163Z,32.17
2019-04-04T21:42:58.181Z,33.33
2019-04-04T21:45:26.649Z,33.63
2019-04-04T21:47:55.156Z,33.97
2019-04-04T21:50:23.619Z,34.87
2019-04-04T21:52:59.804Z,35.40
2019-04-04T21:55:29.849Z,34.73
2019-04-04T21:57:59.310Z,34.50
2019-04-04T22:00:29.422Z,36.60
2019-04-04T22:02:58.012Z,36.60
2019-04-04T22:05:28.093Z,38.27
2019-04-04T22:07:58.954Z,38.73
2019-04-04T22:10:31.523Z,43.57
2019-04-04T22:13:03.349Z,43.37
2019-04-04T22:15:31.934Z,43.83
2019-04-04T22:18:03.323Z,43.67
2019-04-04T22:20:31.814Z,41.98
2019-04-04T22:23:01.616Z,40.10
2019-04-04T22:25:31.689Z,40.15
2019-04-04T22:28:01.349Z,39.63
2019-04-04T22:33:05.824Z,38.27
2019-04-04T22:35:37.665Z,37.97
2019-04-04T22:38:06.204Z,41.07
2019-04-04T22:40:35.371Z,38.08
2019-04-04T22:43:03.979Z,36.77
2019-04-04T22:45:32.477Z,36.93
2019-04-04T22:48:04.784Z,37.00
2019-04-04T22:50:33.241Z,35.48
2019-04-04T22:53:02.895Z,37.47
2019-04-04T22:55:34.054Z,36.13
2019-04-04T22:58:03.579Z,36.90
2019-04-04T23:00:32.066Z,37.33
2019-04-04T23:03:04.863Z,36.70
2019-04-04T23:05:33.331Z,36.43
2019-04-04T23:08:07.465Z,36.57
2019-04-04T23:10:37.763Z,37.17
2019-04-04T23:13:06.585Z,38.07
2019-04-04T23:15:36.619Z,40.40
2019-04-04T23:18:07.961Z,40.28
2019-04-04T23:20:36.413Z,41.67
2019-04-04T23:23:05.009Z,38.17
2019-04-04T23:25:36.674Z,40.73
2019-04-04T23:28:06.833Z,41.00
2019-04-04T23:30:35.427Z,40.78
2019-04-04T23:33:03.915Z,41.00
2019-04-04T23:35:32.417Z,40.30
2019-04-04T23:38:05.484Z,38.53
2019-04-04T23:40:40.405Z,39.83
2019-04-04T23:43:10.009Z,39.33
2019-04-04T23:45:39.797Z,37.53
2019-04-04T23:48:08.405Z,38.80
2019-04-04T23:50:37.888Z,38.17
2019-04-04T23:53:06.355Z,38.90
2019-04-04T23:55:38.099Z,40.77
2019-04-04T23:58:06.559Z,39.35
