createdAt,value
2019-01-04T00:01:50.914Z,13.70
2019-01-04T00:04:19.268Z,12.17
2019-01-04T00:06:47.511Z,13.47
2019-01-04T00:09:15.770Z,9.03
2019-01-04T00:11:44.017Z,13.87
2019-01-04T00:14:12.282Z,14.07
2019-01-04T00:16:40.521Z,9.63
2019-01-04T00:19:08.873Z,11.50
2019-01-04T00:21:37.126Z,9.87
2019-01-04T00:24:05.420Z,16.97
2019-01-04T00:26:33.722Z,17.63
2019-01-04T00:29:01.988Z,12.37
2019-01-04T00:31:30.246Z,15.00
2019-01-04T00:33:58.521Z,11.97
2019-01-04T00:36:26.775Z,9.23
2019-01-04T00:38:55.041Z,14.17
2019-01-04T00:41:23.293Z,13.30
2019-01-04T00:43:51.560Z,16.67
2019-01-04T00:46:19.826Z,11.40
2019-01-04T00:48:48.081Z,9.97
2019-01-04T00:51:16.336Z,11.73
2019-01-04T00:53:44.599Z,12.83
2019-01-04T00:56:16.130Z,8.90
2019-01-04T00:58:52.991Z,9.57
2019-01-04T01:01:42.499Z,11.30
2019-01-04T01:04:22.845Z,13.03
2019-01-04T01:07:03.363Z,19.63
2019-01-04T01:09:40.543Z,10.57
2019-01-04T01:12:23.914Z,12.67
2019-01-04T01:15:09.974Z,16.93
2019-01-04T01:17:53.250Z,10.93
2019-01-04T01:20:57.981Z,15.20
2019-01-04T01:24:02.746Z,16.97
2019-01-04T01:26:52.034Z,12.47
2019-01-04T01:29:40.068Z,15.17
2019-01-04T01:32:59.461Z,12.27
2019-01-04T01:35:33.575Z,12.67
2019-01-04T01:38:42.287Z,19.77
2019-01-04T01:41:25.592Z,15.30
2019-01-04T01:44:19.471Z,14.33
2019-01-04T01:46:53.634Z,14.03
2019-01-04T01:49:42.953Z,12.23
2019-01-04T01:52:14.462Z,14.53
2019-01-04T01:54:42.731Z,13.57
2019-01-04T01:57:10.989Z,13.87
2019-01-04T01:59:39.266Z,12.20
2019-01-04T02:02:07.518Z,14.80
2019-01-04T02:04:35.777Z,11.30
2019-01-04T02:07:04.043Z,13.67
2019-01-04T02:09:32.307Z,14.30
2019-01-04T02:12:00.582Z,12.93
2019-01-04T02:14:28.858Z,13.77
2019-01-04T02:16:57.122Z,11.37
2019-01-04T02:19:44.819Z,14.53
2019-01-04T02:22:13.077Z,11.83
2019-01-04T02:24:41.425Z,10.77
2019-01-04T02:27:09.688Z,12.43
2019-01-04T02:29:37.942Z,13.47
2019-01-04T02:32:06.194Z,11.43
2019-01-04T02:34:34.472Z,9.73
2019-01-04T02:37:02.717Z,13.50
2019-01-04T02:39:30.981Z,11.23
2019-01-04T02:41:59.255Z,13.20
2019-01-04T02:44:27.541Z,16.90
2019-01-04T02:46:55.811Z,12.83
2019-01-04T02:49:24.083Z,12.97
2019-01-04T02:51:52.345Z,14.57
2019-01-04T02:54:20.626Z,11.13
2019-01-04T02:56:48.881Z,17.13
2019-01-04T02:59:17.144Z,17.20
2019-01-04T03:01:45.388Z,10.10
2019-01-04T03:04:13.638Z,9.03
2019-01-04T03:06:41.899Z,9.93
2019-01-04T03:09:10.149Z,11.17
2019-01-04T03:11:38.415Z,9.80
2019-01-04T03:14:06.669Z,13.23
2019-01-04T03:16:34.949Z,11.50
2019-01-04T03:19:03.226Z,14.83
2019-01-04T03:21:31.500Z,13.10
2019-01-04T03:23:59.749Z,12.23
2019-01-04T03:26:28.011Z,13.57
2019-01-04T03:28:56.274Z,10.97
2019-01-04T03:31:24.547Z,12.13
2019-01-04T03:33:52.808Z,13.27
2019-01-04T03:36:21.087Z,14.23
2019-01-04T03:38:49.353Z,13.67
2019-01-04T03:41:17.629Z,16.80
2019-01-04T03:43:45.886Z,21.30
2019-01-04T03:46:14.156Z,18.70
2019-01-04T03:48:42.410Z,17.60
2019-01-04T03:51:10.670Z,26.73
2019-01-04T03:53:38.929Z,15.13
2019-01-04T03:56:07.195Z,19.73
2019-01-04T03:58:35.445Z,16.70
2019-01-04T04:01:03.714Z,18.20
2019-01-04T04:03:51.470Z,19.30
2019-01-04T04:06:19.736Z,16.57
2019-01-04T04:08:47.998Z,17.47
2019-01-04T04:11:16.262Z,19.37
2019-01-04T04:13:44.518Z,15.57
2019-01-04T04:16:12.790Z,16.50
2019-01-04T04:18:41.038Z,17.30
2019-01-04T04:21:09.310Z,17.93
2019-01-04T04:23:37.571Z,17.50
2019-01-04T04:26:05.837Z,16.77
2019-01-04T04:28:34.104Z,20.43
2019-01-04T04:31:02.366Z,14.47
2019-01-04T04:33:30.621Z,19.97
2019-01-04T04:35:58.877Z,18.47
2019-01-04T04:38:27.130Z,16.20
2019-01-04T04:40:55.404Z,29.17
2019-01-04T04:43:23.649Z,16.73
2019-01-04T04:45:51.918Z,16.10
2019-01-04T04:48:20.173Z,19.60
2019-01-04T04:50:48.441Z,22.77
2019-01-04T04:53:16.702Z,18.00
2019-01-04T04:55:44.960Z,19.07
2019-01-04T04:58:13.217Z,22.27
2019-01-04T05:00:41.482Z,16.70
2019-01-04T05:03:29.167Z,15.50
2019-01-04T05:05:57.437Z,14.17
2019-01-04T05:08:25.958Z,16.10
2019-01-04T05:10:54.235Z,19.67
2019-01-04T05:13:22.483Z,19.70
2019-01-04T05:15:50.821Z,19.00
2019-01-04T05:18:19.080Z,16.30
2019-01-04T05:20:47.341Z,20.10
2019-01-04T05:23:15.590Z,15.73
2019-01-04T05:25:43.861Z,18.40
2019-01-04T05:28:12.121Z,17.97
2019-01-04T05:30:40.382Z,21.80
2019-01-04T05:33:08.640Z,23.90
2019-01-04T05:35:36.918Z,18.23
2019-01-04T05:38:05.173Z,20.87
2019-01-04T05:40:33.456Z,18.50
2019-01-04T05:43:01.711Z,20.80
2019-01-04T05:45:29.957Z,25.23
2019-01-04T05:47:58.222Z,21.70
2019-01-04T05:50:26.543Z,20.77
2019-01-04T05:52:54.808Z,48.37
2019-01-04T05:55:23.069Z,53.63
2019-01-04T05:57:51.333Z,30.93
2019-01-04T06:00:19.583Z,26.10
2019-01-04T06:02:51.531Z,21.40
2019-01-04T06:05:19.791Z,22.73
2019-01-04T06:10:21.493Z,86.37
2019-01-04T06:12:49.775Z,74.47
2019-01-04T06:15:18.017Z,44.13
2019-01-04T06:17:46.290Z,35.63
2019-01-04T06:20:14.557Z,26.73
2019-01-04T06:23:02.246Z,42.77
2019-01-04T06:25:30.509Z,45.30
2019-01-04T06:27:58.777Z,32.97
2019-01-04T06:30:27.033Z,25.57
2019-01-04T06:33:07.495Z,30.33
2019-01-04T06:35:35.742Z,31.23
2019-01-04T06:38:04.007Z,23.17
2019-01-04T06:40:32.262Z,32.40
2019-01-04T06:43:00.542Z,39.20
2019-01-04T06:45:28.803Z,68.67
2019-01-04T06:47:57.059Z,85.07
2019-01-04T06:50:25.321Z,49.13
2019-01-04T06:52:53.580Z,30.23
2019-01-04T06:55:36.966Z,28.37
2019-01-04T06:58:05.235Z,26.43
2019-01-04T07:00:33.487Z,26.77
2019-01-04T07:03:01.745Z,33.07
2019-01-04T07:05:29.998Z,26.57
2019-01-04T07:07:58.257Z,23.37
2019-01-04T07:10:26.837Z,27.33
2019-01-04T07:13:14.551Z,26.73
2019-01-04T07:15:42.798Z,28.17
2019-01-04T07:18:11.094Z,27.53
2019-01-04T07:20:39.388Z,31.13
2019-01-04T07:23:07.648Z,29.50
2019-01-04T07:25:35.909Z,27.63
2019-01-04T07:28:04.425Z,25.90
2019-01-04T07:30:32.682Z,27.00
2019-01-04T07:33:00.951Z,27.97
2019-01-04T07:35:29.224Z,25.37
2019-01-04T07:37:57.475Z,25.60
2019-01-04T07:40:25.736Z,28.47
2019-01-04T07:42:53.994Z,28.43
2019-01-04T07:45:22.250Z,33.13
2019-01-04T07:47:50.512Z,35.70
2019-01-04T07:50:18.763Z,29.00
2019-01-04T07:52:47.013Z,35.70
2019-01-04T07:55:15.276Z,35.80
2019-01-04T07:57:43.535Z,31.70
2019-01-04T08:00:12.361Z,32.17
2019-01-04T08:02:42.170Z,41.60
2019-01-04T08:05:15.944Z,47.17
2019-01-04T08:07:44.209Z,40.73
2019-01-04T08:10:12.457Z,46.10
2019-01-04T08:12:40.715Z,43.90
2019-01-04T08:15:10.414Z,45.13
2019-01-04T08:17:38.670Z,46.00
2019-01-04T08:20:09.292Z,46.80
2019-01-04T08:22:37.552Z,58.17
2019-01-04T08:25:06.748Z,48.60
2019-01-04T08:27:35.025Z,50.33
2019-01-04T08:30:04.124Z,48.30
2019-01-04T08:32:32.379Z,45.10
2019-01-04T08:35:00.664Z,46.13
2019-01-04T08:37:28.971Z,44.67
2019-01-04T08:39:57.225Z,37.50
2019-01-04T08:42:25.493Z,42.33
2019-01-04T08:44:53.746Z,35.00
2019-01-04T08:47:22.014Z,38.53
2019-01-04T08:49:50.281Z,38.57
2019-01-04T08:52:18.562Z,38.40
2019-01-04T08:54:46.835Z,40.23
2019-01-04T08:57:15.349Z,36.27
2019-01-04T08:59:43.615Z,39.53
2019-01-04T09:02:11.881Z,36.67
2019-01-04T09:04:40.142Z,36.57
2019-01-04T09:07:08.407Z,33.63
2019-01-04T09:09:36.653Z,37.53
2019-01-04T09:12:04.905Z,37.33
2019-01-04T09:14:33.178Z,27.73
2019-01-04T09:17:01.433Z,39.10
2019-01-04T09:19:29.689Z,33.37
2019-01-04T09:21:57.945Z,29.37
2019-01-04T09:24:26.233Z,26.03
2019-01-04T09:26:54.499Z,37.37
2019-01-04T09:29:22.765Z,32.17
2019-01-04T09:31:51.274Z,28.93
2019-01-04T09:34:19.530Z,34.23
2019-01-04T09:36:47.797Z,32.47
2019-01-04T09:39:16.061Z,31.07
2019-01-04T09:42:04.114Z,29.63
2019-01-04T09:44:32.382Z,33.47
2019-01-04T09:47:00.640Z,32.07
2019-01-04T09:49:28.905Z,31.13
2019-01-04T09:51:57.161Z,29.33
2019-01-04T09:54:25.436Z,32.97
2019-01-04T09:56:53.675Z,25.30
2019-01-04T09:59:21.946Z,29.03
2019-01-04T10:01:50.215Z,29.60
2019-01-04T10:04:18.474Z,25.90
2019-01-04T10:06:46.735Z,23.93
2019-01-04T10:09:15.005Z,25.70
2019-01-04T10:11:43.262Z,30.87
2019-01-04T10:14:30.968Z,26.27
2019-01-04T10:16:59.219Z,22.80
2019-01-04T10:19:27.490Z,22.27
2019-01-04T10:21:55.738Z,21.07
2019-01-04T10:24:23.994Z,30.00
2019-01-04T10:26:52.262Z,25.17
2019-01-04T10:29:20.518Z,26.43
2019-01-04T10:31:48.776Z,20.23
2019-01-04T10:34:17.034Z,25.77
2019-01-04T10:36:45.287Z,26.83
2019-01-04T10:39:13.546Z,35.17
2019-01-04T10:41:41.826Z,24.33
2019-01-04T10:44:10.085Z,23.93
2019-01-04T10:46:38.351Z,20.67
2019-01-04T10:49:06.614Z,22.87
2019-01-04T10:51:34.866Z,21.10
2019-01-04T10:54:22.553Z,23.57
2019-01-04T10:56:50.806Z,23.10
2019-01-04T10:59:38.506Z,23.63
2019-01-04T11:02:06.746Z,18.40
2019-01-04T11:04:35.012Z,25.93
2019-01-04T11:07:03.265Z,26.40
2019-01-04T11:09:31.521Z,21.27
2019-01-04T11:11:59.770Z,20.03
2019-01-04T11:14:28.032Z,21.10
2019-01-04T11:16:58.220Z,18.53
2019-01-04T11:19:26.270Z,21.43
2019-01-04T11:22:16.981Z,24.33
2019-01-04T11:24:51.307Z,20.57
2019-01-04T11:27:19.662Z,23.67
2019-01-04T11:29:57.269Z,18.70
2019-01-04T11:32:43.621Z,16.93
2019-01-04T11:35:18.081Z,17.70
2019-01-04T11:38:20.850Z,21.73
2019-01-04T11:41:04.013Z,17.47
2019-01-04T11:44:11.803Z,15.67
2019-01-04T11:46:54.855Z,15.30
2019-01-04T11:49:32.151Z,15.57
2019-01-04T11:52:03.666Z,21.33
2019-01-04T11:54:31.926Z,18.30
2019-01-04T11:57:00.200Z,18.70
2019-01-04T11:59:28.448Z,15.43
2019-01-04T12:01:56.707Z,17.57
2019-01-04T12:04:24.973Z,20.67
2019-01-04T12:06:53.224Z,21.33
2019-01-04T12:09:21.488Z,17.60
2019-01-04T12:11:49.738Z,18.27
2019-01-04T12:14:17.998Z,16.87
2019-01-04T12:16:46.243Z,19.60
2019-01-04T12:19:14.583Z,20.20
2019-01-04T12:21:42.823Z,18.07
2019-01-04T12:24:11.086Z,18.10
2019-01-04T12:26:39.334Z,19.90
2019-01-04T12:29:07.595Z,20.50
2019-01-04T12:31:35.859Z,24.40
2019-01-04T12:34:04.244Z,18.50
2019-01-04T12:36:34.354Z,22.77
2019-01-04T12:39:02.892Z,18.80
2019-01-04T12:41:33.064Z,23.90
2019-01-04T12:44:01.566Z,26.83
2019-01-04T12:46:30.012Z,22.20
2019-01-04T12:48:58.510Z,20.60
2019-01-04T12:51:26.944Z,18.10
2019-01-04T12:53:55.285Z,21.17
2019-01-04T12:56:23.595Z,18.87
2019-01-04T12:58:51.876Z,16.97
2019-01-04T13:01:20.255Z,23.70
2019-01-04T13:03:48.655Z,19.87
2019-01-04T13:06:16.912Z,20.57
2019-01-04T13:08:45.171Z,22.97
2019-01-04T13:11:13.438Z,23.67
2019-01-04T13:13:41.693Z,22.13
2019-01-04T13:16:09.979Z,23.97
2019-01-04T13:18:38.229Z,23.03
2019-01-04T13:21:06.493Z,19.87
2019-01-04T13:23:34.751Z,19.77
2019-01-04T13:26:03.023Z,20.30
2019-01-04T13:28:31.281Z,18.27
2019-01-04T13:30:59.554Z,22.33
2019-01-04T13:33:27.806Z,22.50
2019-01-04T13:35:56.057Z,20.33
2019-01-04T13:38:24.310Z,20.03
2019-01-04T13:40:52.571Z,15.53
2019-01-04T13:43:20.828Z,18.47
2019-01-04T13:45:49.085Z,18.07
2019-01-04T13:48:17.335Z,15.13
2019-01-04T13:50:45.598Z,16.37
2019-01-04T13:53:13.841Z,18.10
2019-01-04T13:55:42.108Z,15.23
2019-01-04T13:58:10.430Z,17.27
2019-01-04T14:00:38.689Z,15.87
2019-01-04T14:03:06.942Z,15.27
2019-01-04T14:05:35.217Z,15.23
2019-01-04T14:08:03.537Z,14.60
2019-01-04T14:10:31.801Z,13.77
2019-01-04T14:13:00.047Z,16.30
2019-01-04T14:15:28.310Z,15.77
2019-01-04T14:17:56.566Z,16.23
2019-01-04T14:20:24.830Z,16.00
2019-01-04T14:22:53.087Z,16.17
2019-01-04T14:25:21.349Z,14.27
2019-01-04T14:27:49.594Z,13.63
2019-01-04T14:30:17.861Z,14.63
2019-01-04T14:32:46.107Z,12.73
2019-01-04T14:35:33.802Z,15.33
2019-01-04T14:38:02.046Z,9.57
2019-01-04T14:40:30.301Z,11.50
2019-01-04T14:42:58.561Z,11.07
2019-01-04T14:45:26.817Z,11.67
2019-01-04T14:47:55.066Z,15.60
2019-01-04T14:50:23.326Z,12.30
2019-01-04T14:52:51.574Z,12.90
2019-01-04T14:55:19.827Z,12.57
2019-01-04T14:57:48.077Z,12.73
2019-01-04T15:00:16.326Z,10.63
2019-01-04T15:02:44.578Z,13.13
2019-01-04T15:05:12.840Z,12.40
2019-01-04T15:07:41.074Z,15.33
2019-01-04T15:10:09.596Z,15.43
2019-01-04T15:12:37.841Z,13.03
2019-01-04T15:15:06.745Z,13.40
2019-01-04T15:17:34.993Z,12.87
2019-01-04T15:20:03.628Z,15.17
2019-01-04T15:22:51.308Z,14.37
2019-01-04T15:25:19.574Z,15.30
2019-01-04T15:27:47.831Z,18.47
2019-01-04T15:30:22.171Z,13.57
2019-01-04T15:32:50.417Z,15.57
2019-01-04T15:35:18.677Z,14.77
2019-01-04T15:37:46.927Z,13.40
2019-01-04T15:40:15.181Z,13.57
2019-01-04T15:42:43.433Z,15.63
2019-01-04T15:45:11.699Z,13.23
2019-01-04T15:47:39.954Z,13.20
2019-01-04T15:50:08.879Z,15.27
2019-01-04T15:52:56.574Z,15.30
2019-01-04T15:55:24.831Z,13.97
2019-01-04T15:58:14.138Z,16.23
2019-01-04T16:00:42.395Z,17.20
2019-01-04T16:03:10.643Z,14.67
2019-01-04T16:05:38.907Z,16.17
2019-01-04T16:08:07.162Z,17.17
2019-01-04T16:10:35.427Z,14.43
2019-01-04T16:13:03.680Z,15.13
2019-01-04T16:15:31.949Z,14.73
2019-01-04T16:18:00.190Z,15.37
2019-01-04T16:20:28.457Z,14.23
2019-01-04T16:22:56.707Z,16.33
2019-01-04T16:25:25.007Z,16.10
2019-01-04T16:27:53.252Z,15.53
2019-01-04T16:30:21.498Z,15.80
2019-01-04T16:32:49.758Z,14.50
2019-01-04T16:35:18.003Z,13.93
2019-01-04T16:37:46.265Z,13.17
2019-01-04T16:40:14.510Z,14.40
2019-01-04T16:42:42.765Z,13.00
2019-01-04T16:45:11.020Z,11.40
2019-01-04T16:47:39.557Z,10.60
2019-01-04T16:50:08.086Z,9.97
2019-01-04T16:52:36.359Z,10.27
2019-01-04T16:55:05.847Z,8.87
2019-01-04T16:57:34.104Z,10.40
2019-01-04T17:00:02.525Z,11.47
2019-01-04T17:02:30.811Z,10.63
2019-01-04T17:04:59.058Z,10.93
2019-01-04T17:07:27.321Z,10.53
2019-01-04T17:09:55.569Z,10.37
2019-01-04T17:12:23.822Z,11.93
2019-01-04T17:14:52.090Z,10.30
2019-01-04T17:17:20.355Z,10.30
2019-01-04T17:19:48.607Z,10.87
2019-01-04T17:22:16.858Z,9.33
2019-01-04T17:24:45.101Z,10.60
2019-01-04T17:27:13.398Z,9.93
2019-01-04T17:29:41.657Z,8.83
2019-01-04T17:32:10.724Z,8.83
2019-01-04T17:34:38.974Z,7.80
2019-01-04T17:37:07.239Z,10.20
2019-01-04T17:39:35.489Z,9.97
2019-01-04T17:42:03.750Z,9.60
2019-01-04T17:44:51.431Z,9.87
2019-01-04T17:47:19.689Z,9.63
2019-01-04T17:49:47.958Z,10.80
2019-01-04T17:52:16.208Z,9.67
2019-01-04T17:54:44.454Z,10.00
2019-01-04T17:57:12.730Z,9.23
2019-01-04T17:59:40.974Z,9.50
2019-01-04T18:02:09.238Z,8.93
2019-01-04T18:04:37.481Z,9.77
2019-01-04T18:07:05.734Z,10.30
2019-01-04T18:09:33.982Z,8.03
2019-01-04T18:12:02.253Z,10.47
2019-01-04T18:14:30.505Z,10.40
2019-01-04T18:16:58.769Z,10.40
2019-01-04T18:19:27.023Z,9.17
2019-01-04T18:21:55.299Z,7.70
2019-01-04T18:24:23.604Z,10.33
2019-01-04T18:26:51.873Z,7.07
2019-01-04T18:29:20.114Z,8.50
2019-01-04T18:31:48.381Z,9.40
2019-01-04T18:34:16.638Z,9.17
2019-01-04T18:36:44.902Z,10.03
2019-01-04T18:39:13.153Z,9.33
2019-01-04T18:41:41.402Z,8.23
2019-01-04T18:44:18.397Z,10.00
2019-01-04T18:46:46.649Z,9.13
2019-01-04T18:49:14.947Z,7.37
2019-01-04T18:51:43.198Z,7.67
2019-01-04T18:54:11.442Z,7.60
2019-01-04T18:56:59.142Z,7.53
2019-01-04T18:59:27.397Z,7.17
2019-01-04T19:01:55.657Z,8.30
2019-01-04T19:04:23.901Z,7.70
2019-01-04T19:06:52.158Z,9.67
2019-01-04T19:09:20.422Z,9.10
2019-01-04T19:11:48.683Z,8.43
2019-01-04T19:14:16.931Z,10.53
2019-01-04T19:16:45.194Z,8.73
2019-01-04T19:19:13.443Z,10.47
2019-01-04T19:21:41.693Z,10.73
2019-01-04T19:24:09.949Z,10.90
2019-01-04T19:26:57.641Z,11.87
2019-01-04T19:29:25.904Z,10.37
2019-01-04T19:31:54.166Z,10.87
2019-01-04T19:34:22.414Z,13.43
2019-01-04T19:36:50.667Z,12.60
2019-01-04T19:39:18.935Z,12.63
2019-01-04T19:41:47.182Z,14.30
2019-01-04T19:44:15.447Z,13.13
2019-01-04T19:46:43.697Z,12.17
2019-01-04T19:49:11.962Z,13.10
2019-01-04T19:51:40.217Z,11.73
2019-01-04T19:54:08.483Z,14.63
2019-01-04T19:56:36.733Z,13.93
2019-01-04T19:59:04.991Z,18.17
2019-01-04T20:01:33.262Z,16.23
2019-01-04T20:04:01.525Z,16.57
2019-01-04T20:06:46.529Z,20.37
2019-01-04T20:09:54.534Z,16.47
2019-01-04T20:13:02.439Z,13.63
2019-01-04T20:15:47.472Z,16.13
2019-01-04T20:18:20.017Z,18.07
2019-01-04T20:21:04.987Z,21.27
2019-01-04T20:23:46.811Z,18.77
2019-01-04T20:26:19.436Z,20.43
2019-01-04T20:28:50.032Z,19.37
2019-01-04T20:31:36.406Z,18.80
2019-01-04T20:34:19.169Z,21.03
2019-01-04T20:37:05.311Z,25.57
2019-01-04T20:39:38.370Z,21.27
2019-01-04T20:42:23.389Z,22.97
2019-01-04T20:44:56.232Z,24.03
2019-01-04T20:47:42.314Z,22.57
2019-01-04T20:50:28.190Z,27.07
2019-01-04T20:53:17.728Z,22.40
2019-01-04T20:56:07.113Z,19.73
2019-01-04T20:58:37.069Z,22.30
2019-01-04T21:01:07.034Z,26.13
2019-01-04T21:03:42.642Z,28.67
2019-01-04T21:06:12.537Z,24.37
2019-01-04T21:08:42.442Z,26.43
2019-01-04T21:11:18.095Z,25.83
2019-01-04T21:13:56.989Z,27.13
2019-01-04T21:16:38.903Z,29.07
2019-01-04T21:19:08.805Z,25.47
2019-01-04T21:21:53.781Z,24.33
2019-01-04T21:24:40.334Z,28.47
2019-01-04T21:27:16.333Z,29.53
2019-01-04T21:30:02.431Z,25.93
2019-01-04T21:32:47.605Z,24.27
2019-01-04T21:35:17.494Z,25.87
2019-01-04T21:37:53.427Z,27.17
2019-01-04T21:40:39.478Z,25.93
2019-01-04T21:43:21.513Z,22.23
2019-01-04T21:46:07.701Z,25.80
2019-01-04T21:48:54.169Z,33.50
2019-01-04T21:51:55.582Z,23.30
2019-01-04T21:54:40.734Z,28.57
2019-01-04T21:57:38.855Z,28.17
2019-01-04T22:00:09.223Z,26.67
2019-01-04T22:05:43.313Z,32.47
2019-01-04T22:08:34.274Z,28.53
2019-01-04T22:11:20.329Z,28.33
2019-01-04T22:14:26.257Z,31.73
2019-01-04T22:17:11.440Z,32.90
2019-01-04T22:19:59.673Z,28.63
2019-01-04T22:22:35.450Z,32.70
2019-01-04T22:25:21.622Z,32.47
2019-01-04T22:27:57.302Z,30.17
2019-01-04T22:30:36.119Z,32.13
2019-01-04T22:33:08.837Z,30.30
2019-01-04T22:35:44.789Z,26.63
2019-01-04T22:38:36.883Z,24.53
2019-01-04T22:41:24.849Z,26.07
2019-01-04T22:44:04.240Z,26.70
2019-01-04T22:46:39.814Z,27.20
2019-01-04T22:49:12.382Z,28.23
2019-01-04T22:55:05.879Z,29.20
2019-01-04T22:57:38.902Z,29.30
2019-01-04T23:00:23.393Z,30.27
2019-01-04T23:03:01.985Z,27.00
2019-01-04T23:05:43.554Z,28.60
2019-01-04T23:08:13.793Z,29.67
2019-01-04T23:10:55.924Z,29.77
2019-01-04T23:13:25.809Z,29.17
2019-01-04T23:15:55.713Z,29.80
2019-01-04T23:18:42.331Z,31.13
2019-01-04T23:21:48.813Z,28.77
2019-01-04T23:24:18.723Z,29.77
2019-01-04T23:26:48.617Z,29.53
2019-01-04T23:29:30.594Z,29.93
2019-01-04T23:32:06.296Z,28.90
2019-01-04T23:34:51.535Z,27.20
2019-01-04T23:37:37.930Z,29.43
2019-01-04T23:40:20.301Z,28.17
2019-01-04T23:43:06.645Z,26.80
2019-01-04T23:45:36.551Z,26.33
2019-01-04T23:48:12.739Z,26.27
2019-01-04T23:50:45.474Z,20.77
2019-01-04T23:53:34.803Z,23.53
2019-01-04T23:56:16.898Z,23.03
2019-01-04T23:59:01.678Z,22.97
