createdAt,value
2014-09-30T00:00:55.052Z,20.46
2014-09-30T00:01:59.741Z,20.24
2014-09-30T00:03:04.431Z,20.24
2014-09-30T00:04:09.121Z,19.92
2014-09-30T00:05:13.793Z,19.87
2014-09-30T00:06:18.483Z,19.81
2014-09-30T00:07:23.158Z,19.6
2014-09-30T00:08:27.846Z,19.26
2014-09-30T00:09:32.536Z,19.22
2014-09-30T00:10:37.211Z,19.14
2014-09-30T00:11:42.197Z,19.22
2014-09-30T00:12:46.871Z,19.32
2014-09-30T00:13:51.560Z,19.24
2014-09-30T00:14:56.251Z,19.36
2014-09-30T00:16:00.939Z,19.18
2014-09-30T00:17:05.613Z,19.13
2014-09-30T00:18:10.303Z,19
2014-09-30T00:19:14.978Z,18.84
2014-09-30T00:20:19.666Z,18.98
2014-09-30T00:21:24.341Z,19.06
2014-09-30T00:22:29.327Z,19.06
2014-09-30T00:23:34.016Z,19.17
2014-09-30T00:24:38.691Z,19.28
2014-09-30T00:25:43.676Z,19.26
2014-09-30T00:26:48.664Z,19.15
2014-09-30T00:27:53.337Z,19.06
2014-09-30T00:28:58.027Z,19.22
2014-09-30T00:30:02.701Z,19.12
2014-09-30T00:31:07.390Z,18.98
2014-09-30T00:32:12.064Z,19.17
2014-09-30T00:33:16.754Z,19.24
2014-09-30T00:34:21.428Z,19.11
2014-09-30T00:35:26.415Z,19.02
2014-09-30T00:36:31.089Z,19.02
2014-09-30T00:37:35.777Z,18.94
2014-09-30T00:38:40.452Z,19.01
2014-09-30T00:39:45.142Z,19.1
2014-09-30T00:40:49.816Z,19.19
2014-09-30T00:41:54.505Z,19.22
2014-09-30T00:42:59.195Z,18.9
2014-09-30T00:44:04.165Z,18.96
2014-09-30T00:45:08.855Z,18.94
2014-09-30T00:46:13.529Z,19.07
2014-09-30T00:47:18.218Z,19.2
2014-09-30T00:48:22.893Z,19.33
2014-09-30T00:49:27.582Z,19.15
2014-09-30T00:50:32.271Z,19.08
2014-09-30T00:51:37.242Z,19.1
2014-09-30T00:52:41.932Z,19.21
2014-09-30T00:53:46.605Z,19.12
2014-09-30T00:54:51.296Z,19.03
2014-09-30T00:55:55.970Z,18.92
2014-09-30T00:57:00.956Z,19.02
2014-09-30T00:58:05.645Z,18.97
2014-09-30T00:59:10.319Z,18.95
2014-09-30T01:00:15.009Z,18.9
2014-09-30T01:01:19.683Z,18.96
2014-09-30T01:02:24.372Z,19.01
2014-09-30T01:03:29.047Z,19.16
2014-09-30T01:04:34.032Z,19.26
2014-09-30T01:05:38.723Z,19.38
2014-09-30T01:06:43.694Z,19.38
2014-09-30T01:07:48.680Z,19.4
2014-09-30T01:08:53.370Z,19.42
2014-09-30T01:09:58.043Z,19.32
2014-09-30T01:11:02.733Z,19.41
2014-09-30T01:12:07.719Z,19.47
2014-09-30T01:13:12.409Z,19.48
2014-09-30T01:14:17.380Z,19.34
2014-09-30T01:15:22.085Z,19.31
2014-09-30T01:16:26.798Z,19.27
2014-09-30T01:17:31.517Z,19.25
2014-09-30T01:18:36.250Z,19.1
2014-09-30T01:19:40.982Z,19.09
2014-09-30T01:20:45.696Z,19.1
2014-09-30T01:21:50.408Z,19.08
2014-09-30T01:22:55.412Z,19.07
2014-09-30T01:24:00.413Z,19.07
2014-09-30T01:25:05.103Z,19.12
2014-09-30T01:26:09.806Z,19.07
2014-09-30T01:27:14.501Z,19.1
2014-09-30T01:28:19.181Z,18.98
2014-09-30T01:29:24.172Z,18.92
2014-09-30T01:30:28.869Z,18.86
2014-09-30T01:31:33.561Z,19
2014-09-30T01:32:38.535Z,18.99
2014-09-30T01:33:43.226Z,18.94
2014-09-30T01:34:47.918Z,18.93
2014-09-30T01:35:52.905Z,18.95
2014-09-30T01:36:57.580Z,18.87
2014-09-30T01:38:02.271Z,18.79
2014-09-30T01:39:07.257Z,19.15
2014-09-30T01:40:11.948Z,19.42
2014-09-30T01:41:16.622Z,19.42
2014-09-30T01:42:21.312Z,19.2
2014-09-30T01:43:26.298Z,19.08
2014-09-30T01:44:31.286Z,19.42
2014-09-30T01:45:35.975Z,19.68
2014-09-30T01:46:40.649Z,19.68
2014-09-30T01:47:44.651Z,19.38
2014-09-30T01:48:49.638Z,19.28
2014-09-30T01:49:54.328Z,19.31
2014-09-30T01:50:59.314Z,19.1
2014-09-30T01:52:03.987Z,19
2014-09-30T01:53:08.678Z,19.13
2014-09-30T01:54:13.664Z,19.06
2014-09-30T01:55:18.338Z,19.01
2014-09-30T01:56:23.028Z,19.04
2014-09-30T01:57:28.014Z,18.8
2014-09-30T01:58:33.000Z,18.32
2014-09-30T01:59:37.971Z,18.43
2014-09-30T02:00:42.676Z,18.59
2014-09-30T02:01:47.647Z,18.72
2014-09-30T02:02:52.336Z,19.04
2014-09-30T02:03:57.027Z,19.11
2014-09-30T02:05:01.701Z,18.98
2014-09-30T02:06:06.389Z,19.05
2014-09-30T02:07:11.079Z,18.94
2014-09-30T02:08:15.754Z,18.96
2014-09-30T02:09:20.442Z,19
2014-09-30T02:10:25.133Z,19
2014-09-30T02:11:30.103Z,19.08
2014-09-30T02:12:34.793Z,19.26
2014-09-30T02:13:39.779Z,19.39
2014-09-30T02:14:44.766Z,19.31
2014-09-30T02:15:49.455Z,19.56
2014-09-30T02:16:54.442Z,19.34
2014-09-30T02:17:59.115Z,19.26
2014-09-30T02:19:03.806Z,19.27
2014-09-30T02:20:08.510Z,19.65
2014-09-30T02:21:13.185Z,19.59
2014-09-30T02:22:18.170Z,19.3
2014-09-30T02:23:22.861Z,19.35
2014-09-30T02:24:27.846Z,19.36
2014-09-30T02:25:32.848Z,19.5
2014-09-30T02:26:37.836Z,19.29
2014-09-30T02:27:42.525Z,19.3
2014-09-30T02:28:47.511Z,19.17
2014-09-30T02:29:52.185Z,19.08
2014-09-30T02:30:56.875Z,19.14
2014-09-30T02:32:01.861Z,19.04
2014-09-30T02:33:06.551Z,19.06
2014-09-30T02:34:11.537Z,19.12
2014-09-30T02:35:16.524Z,19.16
2014-09-30T02:36:21.494Z,19.07
2014-09-30T02:37:26.185Z,19.12
2014-09-30T02:38:30.859Z,19.12
2014-09-30T02:39:35.845Z,19.07
2014-09-30T02:40:40.831Z,19.15
2014-09-30T02:41:45.521Z,19.11
2014-09-30T02:42:50.210Z,19.13
2014-09-30T02:43:55.181Z,18.96
2014-09-30T02:44:59.871Z,18.95
2014-09-30T02:46:04.544Z,19.02
2014-09-30T02:47:09.531Z,19.1
2014-09-30T02:48:14.502Z,19.13
2014-09-30T02:49:19.192Z,19.08
2014-09-30T02:50:23.882Z,18.91
2014-09-30T02:51:28.165Z,18.93
2014-09-30T02:52:32.853Z,18.94
2014-09-30T02:53:37.841Z,18.89
2014-09-30T02:54:42.515Z,18.89
2014-09-30T02:55:47.204Z,18.83
2014-09-30T02:56:51.878Z,18.95
2014-09-30T02:57:56.567Z,18.96
2014-09-30T02:59:01.554Z,18.94
2014-09-30T03:00:06.243Z,18.99
2014-09-30T03:01:10.933Z,18.96
2014-09-30T03:02:15.607Z,18.78
2014-09-30T03:03:20.594Z,18.88
2014-09-30T03:04:25.268Z,18.84
2014-09-30T03:05:29.956Z,18.9
2014-09-30T03:06:34.646Z,18.74
2014-09-30T03:07:39.321Z,18.82
2014-09-30T03:08:44.009Z,18.88
2014-09-30T03:09:48.683Z,18.91
2014-09-30T03:10:53.374Z,18.82
2014-09-30T03:11:58.048Z,18.83
2014-09-30T03:13:02.737Z,18.76
2014-09-30T03:14:07.411Z,18.78
2014-09-30T03:15:12.100Z,18.79
2014-09-30T03:16:16.774Z,18.85
2014-09-30T03:17:21.464Z,18.91
2014-09-30T03:18:26.138Z,19.04
2014-09-30T03:19:31.125Z,19.08
2014-09-30T03:20:35.814Z,19.04
2014-09-30T03:21:40.784Z,18.96
2014-09-30T03:22:45.475Z,18.94
2014-09-30T03:23:50.460Z,18.92
2014-09-30T03:24:55.135Z,18.86
2014-09-30T03:25:59.825Z,18.82
2014-09-30T03:27:04.795Z,18.86
2014-09-30T03:28:09.485Z,18.87
2014-09-30T03:29:14.174Z,18.9
2014-09-30T03:30:18.848Z,18.88
2014-09-30T03:31:23.539Z,18.91
2014-09-30T03:32:28.212Z,18.98
2014-09-30T03:33:33.199Z,18.96
2014-09-30T03:34:38.169Z,18.94
2014-09-30T03:35:42.858Z,18.84
2014-09-30T03:36:47.549Z,18.86
2014-09-30T03:37:52.223Z,18.89
2014-09-30T03:38:56.912Z,18.92
2014-09-30T03:40:01.586Z,18.86
2014-09-30T03:41:06.275Z,18.85
2014-09-30T03:42:10.949Z,18.91
2014-09-30T03:43:15.639Z,18.94
2014-09-30T03:44:20.625Z,18.89
2014-09-30T03:45:25.315Z,18.91
2014-09-30T03:46:30.285Z,18.96
2014-09-30T03:47:35.272Z,19
2014-09-30T03:48:39.275Z,18.97
2014-09-30T03:49:44.245Z,18.81
2014-09-30T03:50:48.935Z,18.84
2014-09-30T03:51:53.921Z,18.85
2014-09-30T03:52:58.891Z,18.81
2014-09-30T03:54:03.879Z,18.85
2014-09-30T03:55:08.552Z,19.22
2014-09-30T03:56:13.539Z,19.39
2014-09-30T03:57:18.525Z,19.37
2014-09-30T03:58:23.199Z,19.08
2014-09-30T03:59:27.889Z,19.21
2014-09-30T04:00:32.578Z,19.31
2014-09-30T04:01:37.253Z,19.5
2014-09-30T04:02:42.238Z,19.54
2014-09-30T04:03:46.912Z,19.32
2014-09-30T04:04:51.603Z,19.26
2014-09-30T04:05:56.276Z,19.35
2014-09-30T04:07:00.966Z,19.41
2014-09-30T04:08:05.656Z,19.19
2014-09-30T04:09:10.329Z,18.97
2014-09-30T04:10:15.019Z,18.99
2014-09-30T04:11:19.693Z,19.32
2014-09-30T04:12:24.382Z,19.4
2014-09-30T04:13:29.072Z,19.23
2014-09-30T04:14:33.761Z,19.18
2014-09-30T04:15:38.435Z,19.1
2014-09-30T04:16:43.125Z,19.1
2014-09-30T04:17:48.111Z,19.04
2014-09-30T04:18:52.786Z,19
2014-09-30T04:19:57.772Z,18.95
2014-09-30T04:21:02.445Z,18.92
2014-09-30T04:22:07.136Z,18.93
2014-09-30T04:23:12.105Z,18.86
2014-09-30T04:24:16.796Z,18.85
2014-09-30T04:25:21.501Z,18.72
2014-09-30T04:26:26.175Z,18.85
2014-09-30T04:27:30.864Z,18.85
2014-09-30T04:28:35.554Z,19
2014-09-30T04:29:40.228Z,19.24
2014-09-30T04:30:45.214Z,19.22
2014-09-30T04:31:49.905Z,19.06
2014-09-30T04:32:54.578Z,19
2014-09-30T04:33:59.267Z,18.87
2014-09-30T04:35:03.942Z,18.8
2014-09-30T04:36:08.630Z,18.74
2014-09-30T04:37:13.618Z,18.84
2014-09-30T04:38:18.292Z,18.79
2014-09-30T04:39:22.980Z,18.88
2014-09-30T04:40:27.671Z,18.84
2014-09-30T04:41:32.375Z,18.68
2014-09-30T04:42:37.050Z,18.76
2014-09-30T04:43:41.739Z,18.74
2014-09-30T04:44:46.414Z,18.67
2014-09-30T04:45:51.103Z,18.64
2014-09-30T04:46:55.792Z,18.73
2014-09-30T04:48:00.467Z,18.77
2014-09-30T04:49:05.155Z,18.8
2014-09-30T04:50:09.846Z,18.85
2014-09-30T04:51:14.831Z,18.69
2014-09-30T04:52:19.521Z,18.8
2014-09-30T04:53:24.196Z,18.84
2014-09-30T04:54:29.182Z,18.88
2014-09-30T04:55:33.856Z,18.82
2014-09-30T04:56:38.545Z,18.8
2014-09-30T04:57:43.532Z,18.85
2014-09-30T04:58:48.206Z,18.82
2014-09-30T04:59:52.895Z,18.76
2014-09-30T05:00:57.570Z,18.77
2014-09-30T05:02:02.259Z,18.82
2014-09-30T05:03:06.949Z,19
2014-09-30T05:04:11.623Z,19.24
2014-09-30T05:05:16.311Z,19.4
2014-09-30T05:06:20.985Z,19.42
2014-09-30T05:07:25.676Z,19.42
2014-09-30T05:08:30.350Z,19.18
2014-09-30T05:09:35.038Z,19.3
2014-09-30T05:10:39.729Z,19.48
2014-09-30T05:11:44.403Z,19.16
2014-09-30T05:12:49.389Z,18.99
2014-09-30T05:13:54.078Z,18.92
2014-09-30T05:14:58.752Z,18.9
2014-09-30T05:16:03.442Z,18.79
2014-09-30T05:17:08.131Z,18.88
2014-09-30T05:18:13.103Z,19.04
2014-09-30T05:19:17.792Z,19.1
2014-09-30T05:20:22.482Z,19.18
2014-09-30T05:21:27.156Z,19.32
2014-09-30T05:22:32.141Z,19.57
2014-09-30T05:23:36.832Z,19.64
2014-09-30T05:24:41.520Z,19.54
2014-09-30T05:25:46.508Z,19.56
2014-09-30T05:26:51.197Z,19.6
2014-09-30T05:27:55.871Z,19.78
2014-09-30T05:29:01.154Z,19.82
2014-09-30T05:30:05.844Z,19.8
2014-09-30T05:31:09.846Z,19.5
2014-09-30T05:32:14.535Z,19.65
2014-09-30T05:33:19.522Z,19.66
2014-09-30T05:34:24.211Z,19.4
2014-09-30T05:35:29.199Z,18.9
2014-09-30T05:36:33.887Z,18.78
2014-09-30T05:37:38.592Z,18.8
2014-09-30T05:38:43.283Z,18.86
2014-09-30T05:39:47.972Z,18.78
2014-09-30T05:40:52.646Z,18.69
2014-09-30T05:41:57.336Z,18.43
2014-09-30T05:43:02.025Z,18.51
2014-09-30T05:44:06.715Z,18.57
2014-09-30T05:45:11.404Z,18.44
2014-09-30T05:46:16.078Z,18.37
2014-09-30T05:47:20.767Z,18.47
2014-09-30T05:48:25.458Z,18.53
2014-09-30T05:49:30.443Z,18.47
2014-09-30T05:50:35.431Z,18.5
2014-09-30T05:51:39.433Z,18.38
2014-09-30T05:52:44.106Z,18.36
2014-09-30T05:53:49.093Z,18.4
2014-09-30T05:54:53.782Z,18.49
2014-09-30T05:55:58.455Z,18.52
2014-09-30T05:57:03.443Z,18.59
2014-09-30T05:58:08.131Z,18.7
2014-09-30T05:59:13.119Z,18.65
2014-09-30T06:00:17.808Z,19.04
2014-09-30T06:01:22.482Z,19.02
2014-09-30T06:02:27.468Z,19.02
2014-09-30T06:03:32.158Z,19.27
2014-09-30T06:04:36.832Z,19.46
2014-09-30T06:05:41.521Z,19.37
2014-09-30T06:06:46.508Z,19.36
2014-09-30T06:07:51.197Z,19.39
2014-09-30T06:08:56.169Z,19.45
2014-09-30T06:10:01.154Z,19.5
2014-09-30T06:11:05.845Z,19.36
2014-09-30T06:12:10.831Z,19.45
2014-09-30T06:13:15.505Z,19.51
2014-09-30T06:14:20.194Z,19.8
2014-09-30T06:15:24.884Z,19.59
2014-09-30T06:16:29.573Z,19.45
2014-09-30T06:17:34.263Z,19.3
2014-09-30T06:18:38.937Z,19.12
2014-09-30T06:19:43.626Z,19.58
2014-09-30T06:20:48.614Z,19.68
2014-09-30T06:21:53.302Z,19.78
2014-09-30T06:22:58.290Z,19.72
2014-09-30T06:24:02.962Z,19.88
2014-09-30T06:25:07.653Z,20.31
2014-09-30T06:26:12.342Z,20.62
2014-09-30T06:27:17.032Z,20.81
2014-09-30T06:28:21.737Z,21.12
2014-09-30T06:29:27.020Z,21.4
2014-09-30T06:30:31.694Z,20.91
2014-09-30T06:31:36.681Z,20.83
2014-09-30T06:32:41.371Z,20.28
2014-09-30T06:33:46.060Z,20.04
2014-09-30T06:34:50.750Z,19.9
2014-09-30T06:35:55.439Z,19.66
2014-09-30T06:37:00.112Z,19.95
2014-09-30T06:38:05.100Z,20.12
2014-09-30T06:39:10.085Z,19.89
2014-09-30T06:40:14.776Z,19.33
2014-09-30T06:41:19.465Z,20.25
2014-09-30T06:42:24.436Z,20.21
2014-09-30T06:43:29.125Z,20.06
2014-09-30T06:44:33.815Z,20.12
2014-09-30T06:45:38.504Z,20.07
2014-09-30T06:46:43.491Z,20.88
2014-09-30T06:47:48.462Z,22
2014-09-30T06:48:53.152Z,22.84
2014-09-30T06:49:57.841Z,23.11
2014-09-30T06:51:02.828Z,22.42
2014-09-30T06:52:07.516Z,21.88
2014-09-30T06:53:12.207Z,21.82
2014-09-30T06:54:16.896Z,21.46
2014-09-30T06:55:21.866Z,20.78
2014-09-30T06:56:26.572Z,20.81
2014-09-30T06:57:31.262Z,21.16
2014-09-30T06:58:35.951Z,21.06
2014-09-30T06:59:40.625Z,20.74
2014-09-30T07:00:45.315Z,20.5
2014-09-30T07:01:50.004Z,20.36
2014-09-30T07:02:54.695Z,20.26
2014-09-30T07:03:59.368Z,20.16
2014-09-30T07:05:04.058Z,20.39
2014-09-30T07:06:08.747Z,20.31
2014-09-30T07:07:13.437Z,19.83
2014-09-30T07:08:18.127Z,19.48
2014-09-30T07:09:22.816Z,19.64
2014-09-30T07:10:27.490Z,19.09
2014-09-30T07:11:32.195Z,19.41
2014-09-30T07:12:36.869Z,19.46
2014-09-30T07:13:41.855Z,19.67
2014-09-30T07:14:46.576Z,19.94
2014-09-30T07:15:51.250Z,20.07
2014-09-30T07:16:55.939Z,20.22
2014-09-30T07:18:00.630Z,20.21
2014-09-30T07:19:05.304Z,20.28
2014-09-30T07:20:10.289Z,19.97
2014-09-30T07:21:14.980Z,19.9
2014-09-30T07:22:19.965Z,20.26
2014-09-30T07:23:24.640Z,20.56
2014-09-30T07:24:29.329Z,20.74
2014-09-30T07:25:34.018Z,20.61
2014-09-30T07:26:38.693Z,20.82
2014-09-30T07:27:43.382Z,20.46
2014-09-30T07:28:48.072Z,20.6
2014-09-30T07:29:52.746Z,20.48
2014-09-30T07:30:57.435Z,20.39
2014-09-30T07:32:02.125Z,20.56
2014-09-30T07:33:06.799Z,20.52
2014-09-30T07:34:11.489Z,20.39
2014-09-30T07:35:16.179Z,20.22
2014-09-30T07:36:20.851Z,19.5
2014-09-30T07:37:25.542Z,19.68
2014-09-30T07:38:30.230Z,20.05
2014-09-30T07:39:34.904Z,20.34
2014-09-30T07:40:39.595Z,20.58
2014-09-30T07:41:44.284Z,20.47
2014-09-30T07:42:49.271Z,20.66
2014-09-30T07:43:53.945Z,20.76
2014-09-30T07:44:58.634Z,19.87
2014-09-30T07:46:03.324Z,19.86
2014-09-30T07:47:07.997Z,20.03
2014-09-30T07:48:12.688Z,19.55
2014-09-30T07:49:17.377Z,19.36
2014-09-30T07:50:22.347Z,19.88
2014-09-30T07:51:27.334Z,20.2
2014-09-30T07:52:32.023Z,20.56
2014-09-30T07:53:36.698Z,20.56
2014-09-30T07:54:41.700Z,20.46
2014-09-30T07:55:46.374Z,20.43
2014-09-30T07:56:51.063Z,20.27
2014-09-30T07:57:55.752Z,20.3
2014-09-30T07:59:00.724Z,20.26
2014-09-30T08:00:05.414Z,20.2
2014-09-30T08:01:10.399Z,20.03
2014-09-30T08:02:15.089Z,20.18
2014-09-30T08:03:19.763Z,20.24
2014-09-30T08:04:24.452Z,20.22
2014-09-30T08:05:29.440Z,20.15
2014-09-30T08:06:34.128Z,20.17
2014-09-30T08:07:38.803Z,20.14
2014-09-30T08:08:43.493Z,20.03
2014-09-30T08:09:48.166Z,20.14
2014-09-30T08:10:52.856Z,20.18
2014-09-30T08:11:57.842Z,20.22
2014-09-30T08:13:02.532Z,20.3
2014-09-30T08:14:07.503Z,20.26
2014-09-30T08:15:12.193Z,20.27
2014-09-30T08:16:16.866Z,20.46
2014-09-30T08:17:21.555Z,20.39
2014-09-30T08:18:26.542Z,20.46
2014-09-30T08:19:31.216Z,20.65
2014-09-30T08:20:35.905Z,20.72
2014-09-30T08:21:40.892Z,20.84
2014-09-30T08:22:45.581Z,20.83
2014-09-30T08:23:50.256Z,20.66
2014-09-30T08:24:54.945Z,20.66
2014-09-30T08:25:59.635Z,20.68
2014-09-30T08:27:04.606Z,20.71
2014-09-30T08:28:09.295Z,20.51
2014-09-30T08:29:13.985Z,20.41
2014-09-30T08:30:18.674Z,20.32
2014-09-30T08:31:23.349Z,20.28
2014-09-30T08:32:28.038Z,20.43
2014-09-30T08:33:32.711Z,20.56
2014-09-30T08:34:37.401Z,20.46
2014-09-30T08:35:42.090Z,20.38
2014-09-30T08:36:46.764Z,20.3
2014-09-30T08:37:51.455Z,20.2
2014-09-30T08:38:56.129Z,20.32
2014-09-30T08:40:00.817Z,20.12
2014-09-30T08:41:05.492Z,19.83
2014-09-30T08:42:10.478Z,20.04
2014-09-30T08:43:15.168Z,19.76
2014-09-30T08:44:20.139Z,20.12
2014-09-30T08:45:24.828Z,19.85
2014-09-30T08:46:29.502Z,20.12
2014-09-30T08:47:34.193Z,20.37
2014-09-30T08:48:38.881Z,20.49
2014-09-30T08:49:43.852Z,20.28
2014-09-30T08:50:48.557Z,20.12
2014-09-30T08:51:53.231Z,19.98
2014-09-30T08:52:57.919Z,20.02
2014-09-30T08:54:02.594Z,20.02
2014-09-30T08:55:07.284Z,20.17
2014-09-30T08:56:11.958Z,20.19
2014-09-30T08:57:16.647Z,19.94
2014-09-30T08:58:21.336Z,20.12
2014-09-30T08:59:26.322Z,20.01
2014-09-30T09:00:30.996Z,20.13
2014-09-30T09:01:35.000Z,20.29
2014-09-30T09:02:39.986Z,20.14
2014-09-30T09:03:44.957Z,20.24
2014-09-30T09:04:49.646Z,19.62
2014-09-30T09:05:54.633Z,19.78
2014-09-30T09:06:59.322Z,19.93
2014-09-30T09:08:03.996Z,20.06
2014-09-30T09:09:08.686Z,19.99
2014-09-30T09:10:13.359Z,19.85
2014-09-30T09:11:18.048Z,20.07
2014-09-30T09:12:22.722Z,20.29
2014-09-30T09:13:27.411Z,20.36
2014-09-30T09:14:32.384Z,20.5
2014-09-30T09:15:37.073Z,20.59
2014-09-30T09:16:41.762Z,20.69
2014-09-30T09:17:46.733Z,20.65
2014-09-30T09:18:51.423Z,20.7
2014-09-30T09:19:56.097Z,20.84
2014-09-30T09:21:00.787Z,20.72
2014-09-30T09:22:05.772Z,20.98
2014-09-30T09:23:10.743Z,21.22
2014-09-30T09:24:15.432Z,20.48
2014-09-30T09:25:20.420Z,20.84
2014-09-30T09:26:25.094Z,20.97
2014-09-30T09:27:29.782Z,20.83
2014-09-30T09:28:34.474Z,20.84
2014-09-30T09:29:39.148Z,20.71
2014-09-30T09:30:43.837Z,20.48
2014-09-30T09:31:48.527Z,20.24
2014-09-30T09:32:53.496Z,20.58
2014-09-30T09:33:58.186Z,20.8
2014-09-30T09:35:03.157Z,20.86
2014-09-30T09:36:07.846Z,20.9
2014-09-30T09:37:12.536Z,21.04
2014-09-30T09:38:17.210Z,21.04
2014-09-30T09:39:22.197Z,20.72
2014-09-30T09:40:26.886Z,20.77
2014-09-30T09:41:31.873Z,20.5
2014-09-30T09:42:36.547Z,20.63
2014-09-30T09:43:41.236Z,20.93
2014-09-30T09:44:45.910Z,20.91
2014-09-30T09:45:50.599Z,20.5
2014-09-30T09:46:55.289Z,20.76
2014-09-30T09:48:00.260Z,20.89
2014-09-30T09:49:04.949Z,21.12
2014-09-30T09:50:09.639Z,20.73
2014-09-30T09:51:14.313Z,20.74
2014-09-30T09:52:19.001Z,20.36
2014-09-30T09:53:23.692Z,20.16
2014-09-30T09:54:28.366Z,20.06
2014-09-30T09:55:33.057Z,19.9
2014-09-30T09:56:38.028Z,20.24
2014-09-30T09:57:43.013Z,20.12
2014-09-30T09:58:47.703Z,19.7
2014-09-30T09:59:52.689Z,19.98
2014-09-30T10:00:57.378Z,20.02
2014-09-30T10:02:02.053Z,19.89
2014-09-30T10:03:06.743Z,19.74
2014-09-30T10:04:11.417Z,19.9
2014-09-30T10:05:15.419Z,19.96
2014-09-30T10:06:20.093Z,19.98
2014-09-30T10:07:24.782Z,19.9
2014-09-30T10:08:29.471Z,19.7
2014-09-30T10:09:34.144Z,19.71
2014-09-30T10:10:38.834Z,19.96
2014-09-30T10:11:43.821Z,19.91
2014-09-30T10:12:48.494Z,20.01
2014-09-30T10:13:53.184Z,20.03
2014-09-30T10:14:57.875Z,20.04
2014-09-30T10:16:02.549Z,20.14
2014-09-30T10:17:07.239Z,20.18
2014-09-30T10:18:11.911Z,20.08
2014-09-30T10:19:16.601Z,20.09
2014-09-30T10:20:21.276Z,20.25
2014-09-30T10:21:26.261Z,20.15
2014-09-30T10:22:30.952Z,20.09
2014-09-30T10:23:35.663Z,20.26
2014-09-30T10:24:40.704Z,20.26
2014-09-30T10:25:45.416Z,20.64
2014-09-30T10:26:50.442Z,20.68
2014-09-30T10:27:55.169Z,20.75
2014-09-30T10:28:59.873Z,20.38
2014-09-30T10:30:04.577Z,20.02
2014-09-30T10:31:09.264Z,20.23
2014-09-30T10:32:14.265Z,20.23
2014-09-30T10:33:18.959Z,20.2
2014-09-30T10:34:23.637Z,20.44
2014-09-30T10:35:28.332Z,20.38
2014-09-30T10:36:33.012Z,20.67
2014-09-30T10:37:38.003Z,20.72
2014-09-30T10:38:42.694Z,20.47
2014-09-30T10:39:47.369Z,20.18
2014-09-30T10:40:52.060Z,20.27
2014-09-30T10:41:56.737Z,20.48
2014-09-30T10:43:01.430Z,20.43
2014-09-30T10:44:06.104Z,20.52
2014-09-30T10:45:11.093Z,20.46
2014-09-30T10:46:15.782Z,20.47
2014-09-30T10:47:20.457Z,20.52
2014-09-30T10:48:25.146Z,20.48
2014-09-30T10:49:29.820Z,20.36
2014-09-30T10:50:34.510Z,20.5
2014-09-30T10:51:39.496Z,20.42
2014-09-30T10:52:44.169Z,20.64
2014-09-30T10:53:48.859Z,20.74
2014-09-30T10:54:53.533Z,21.14
2014-09-30T10:55:58.519Z,21.4
2014-09-30T10:57:03.195Z,21.28
2014-09-30T10:58:07.884Z,21
2014-09-30T10:59:12.871Z,20.72
2014-09-30T11:00:17.857Z,20.71
2014-09-30T11:01:22.828Z,20.73
2014-09-30T11:02:27.814Z,20.58
2014-09-30T11:03:32.504Z,20.69
2014-09-30T11:04:37.177Z,20.95
2014-09-30T11:05:41.866Z,21.05
2014-09-30T11:06:46.838Z,21.14
2014-09-30T11:07:51.543Z,21.42
2014-09-30T11:08:56.825Z,21.12
2014-09-30T11:10:01.501Z,21.21
2014-09-30T11:11:06.487Z,20.6
2014-09-30T11:12:11.177Z,20.51
2014-09-30T11:13:15.851Z,20.84
2014-09-30T11:14:20.540Z,21.16
2014-09-30T11:15:25.214Z,21.21
2014-09-30T11:16:29.903Z,21.16
2014-09-30T11:17:34.889Z,21.3
2014-09-30T11:18:39.876Z,21.35
2014-09-30T11:19:44.566Z,21.07
2014-09-30T11:20:49.239Z,20.85
2014-09-30T11:21:54.225Z,20.92
2014-09-30T11:22:59.213Z,20.82
2014-09-30T11:24:03.903Z,20.85
2014-09-30T11:25:08.577Z,21.14
2014-09-30T11:26:13.563Z,21.48
2014-09-30T11:27:18.253Z,21.56
2014-09-30T11:28:22.942Z,21.65
2014-09-30T11:29:27.632Z,21.56
2014-09-30T11:30:32.617Z,21.43
2014-09-30T11:31:37.291Z,21.4
2014-09-30T11:32:42.278Z,21.2
2014-09-30T11:33:46.967Z,21.23
2014-09-30T11:34:51.953Z,21.41
2014-09-30T11:35:56.643Z,21.57
2014-09-30T11:37:01.334Z,21.52
2014-09-30T11:38:06.008Z,21.42
2014-09-30T11:39:10.697Z,21.72
2014-09-30T11:40:15.403Z,21.88
2014-09-30T11:41:20.123Z,22.01
2014-09-30T11:42:24.813Z,21.91
2014-09-30T11:43:29.783Z,21.84
2014-09-30T11:44:34.472Z,21.78
2014-09-30T11:45:39.459Z,21.89
2014-09-30T11:46:44.148Z,21.93
2014-09-30T11:47:49.134Z,21.76
2014-09-30T11:48:54.121Z,21.72
2014-09-30T11:49:58.810Z,22.02
2014-09-30T11:51:03.502Z,21.88
2014-09-30T11:52:08.175Z,21.38
2014-09-30T11:53:12.864Z,21.62
2014-09-30T11:54:17.852Z,21.78
2014-09-30T11:55:22.838Z,21.78
2014-09-30T11:56:27.526Z,22.36
2014-09-30T11:57:32.216Z,22.44
2014-09-30T11:58:36.905Z,23.01
2014-09-30T11:59:41.579Z,22.5
2014-09-30T12:00:46.566Z,22.13
2014-09-30T12:01:51.255Z,22.08
2014-09-30T12:02:55.945Z,22.1
2014-09-30T12:04:00.636Z,22.52
2014-09-30T12:05:05.606Z,22.75
2014-09-30T12:06:10.311Z,22.64
2014-09-30T12:07:14.986Z,22.53
2014-09-30T12:08:19.674Z,22.66
2014-09-30T12:09:24.364Z,22.56
2014-09-30T12:10:29.053Z,22.42
2014-09-30T12:11:33.728Z,22.4
2014-09-30T12:12:38.419Z,22.38
2014-09-30T12:13:43.107Z,22.05
2014-09-30T12:14:47.781Z,22.11
2014-09-30T12:15:52.472Z,22.23
2014-09-30T12:16:56.474Z,22.26
2014-09-30T12:18:01.148Z,22.11
2014-09-30T12:19:05.837Z,21.93
2014-09-30T12:20:10.823Z,22.05
2014-09-30T12:21:15.497Z,22.32
2014-09-30T12:22:20.187Z,22.16
2014-09-30T12:23:25.172Z,22.3
2014-09-30T12:24:29.846Z,22.44
2014-09-30T12:25:34.832Z,22.46
2014-09-30T12:26:39.522Z,22.57
2014-09-30T12:27:44.196Z,22.92
2014-09-30T12:28:48.884Z,22.81
2014-09-30T12:29:53.872Z,22.64
2014-09-30T12:30:58.546Z,22.6
2014-09-30T12:32:03.236Z,22.6
2014-09-30T12:33:07.911Z,22.87
2014-09-30T12:34:12.600Z,22.9
2014-09-30T12:35:17.587Z,22.91
2014-09-30T12:36:22.261Z,22.96
2014-09-30T12:37:26.950Z,23.21
2014-09-30T12:38:31.640Z,23.26
2014-09-30T12:39:36.314Z,23.38
2014-09-30T12:40:41.301Z,23.63
2014-09-30T12:41:45.989Z,23.41
2014-09-30T12:42:50.663Z,23.54
2014-09-30T12:43:55.354Z,23.32
2014-09-30T12:45:00.339Z,23.15
2014-09-30T12:46:05.327Z,23.61
2014-09-30T12:47:10.016Z,23.76
2014-09-30T12:48:14.690Z,23.65
2014-09-30T12:49:19.676Z,23.69
2014-09-30T12:50:24.365Z,23.77
2014-09-30T12:51:29.040Z,24.06
2014-09-30T12:52:33.729Z,23.8
2014-09-30T12:53:38.420Z,23.68
2014-09-30T12:54:43.389Z,24.04
2014-09-30T12:55:48.080Z,24.27
2014-09-30T12:56:52.768Z,23.59
2014-09-30T12:57:57.459Z,23.11
2014-09-30T12:59:02.147Z,23
2014-09-30T13:00:06.838Z,22.76
2014-09-30T13:01:11.512Z,22.63
2014-09-30T13:02:16.200Z,22.62
2014-09-30T13:03:21.188Z,22.52
2014-09-30T13:04:25.862Z,22.49
2014-09-30T13:05:30.567Z,22.48
2014-09-30T13:06:35.256Z,22.6
2014-09-30T13:07:39.930Z,22.71
2014-09-30T13:08:44.620Z,22.59
2014-09-30T13:09:49.606Z,22.51
2014-09-30T13:10:54.280Z,22.44
2014-09-30T13:11:58.985Z,21.98
2014-09-30T13:13:03.660Z,22.11
2014-09-30T13:14:08.348Z,23
2014-09-30T13:15:13.038Z,23.21
2014-09-30T13:16:18.010Z,23.34
2014-09-30T13:17:22.699Z,23.14
2014-09-30T13:18:27.685Z,22.78
2014-09-30T13:19:32.375Z,22.56
2014-09-30T13:20:37.049Z,22.56
2014-09-30T13:21:41.738Z,22.36
2014-09-30T13:22:46.725Z,22.22
2014-09-30T13:23:51.414Z,22.68
2014-09-30T13:24:56.104Z,22.07
2014-09-30T13:26:00.793Z,22.32
2014-09-30T13:27:05.483Z,22.46
2014-09-30T13:28:10.172Z,22.3
2014-09-30T13:29:14.862Z,22.35
2014-09-30T13:30:19.536Z,22.1
2014-09-30T13:31:24.225Z,21.7
2014-09-30T13:32:28.898Z,22.07
2014-09-30T13:33:33.587Z,22.43
2014-09-30T13:34:38.278Z,22.26
2014-09-30T13:35:43.263Z,22.32
2014-09-30T13:36:47.955Z,22.42
2014-09-30T13:37:52.941Z,22.6
2014-09-30T13:38:57.927Z,22.73
2014-09-30T13:40:02.897Z,22.48
2014-09-30T13:41:07.588Z,22.4
2014-09-30T13:42:12.574Z,22.59
2014-09-30T13:43:16.593Z,22.73
2014-09-30T13:44:21.267Z,22.72
2014-09-30T13:45:26.253Z,22.12
2014-09-30T13:46:31.238Z,21.86
2014-09-30T13:47:36.226Z,22.23
2014-09-30T13:48:40.914Z,21.95
2014-09-30T13:49:45.917Z,22.34
2014-09-30T13:50:50.590Z,22.34
2014-09-30T13:51:55.328Z,21.66
2014-09-30T13:52:59.330Z,21.83
2014-09-30T13:54:03.332Z,22.16
2014-09-30T13:55:08.021Z,22.29
2014-09-30T13:56:12.712Z,21.6
2014-09-30T13:57:17.681Z,21.64
2014-09-30T13:58:22.372Z,22.02