createdAt,value
2023-05-18T00:02:26.536Z,76.40
2023-05-18T00:04:56.111Z,82.83
2023-05-18T00:07:24.113Z,80.13
2023-05-18T00:09:52.188Z,77.57
2023-05-18T00:12:20.272Z,75.87
2023-05-18T00:14:48.401Z,74.60
2023-05-18T00:17:16.683Z,78.97
2023-05-18T00:19:46.621Z,78.90
2023-05-18T00:22:18.979Z,73.90
2023-05-18T00:24:47.337Z,76.93
2023-05-18T00:27:15.649Z,81.70
2023-05-18T00:29:43.644Z,80.53
2023-05-18T00:32:11.943Z,72.40
2023-05-18T00:34:39.931Z,69.47
2023-05-18T00:37:07.961Z,68.93
2023-05-18T00:39:37.347Z,65.97
2023-05-18T00:42:05.903Z,70.80
2023-05-18T00:44:33.906Z,67.27
2023-05-18T00:47:02.041Z,68.83
2023-05-18T00:49:30.263Z,65.00
2023-05-18T00:51:58.731Z,68.03
2023-05-18T00:54:27.418Z,61.20
2023-05-18T00:56:56.962Z,61.43
2023-05-18T00:59:24.958Z,64.23
2023-05-18T01:01:53.100Z,62.80
2023-05-18T01:04:21.719Z,65.23
2023-05-18T01:06:50.073Z,63.57
2023-05-18T01:09:18.414Z,62.00
2023-05-18T01:11:57.942Z,62.17
2023-05-18T01:14:37.322Z,62.13
2023-05-18T01:17:12.780Z,42.47
2023-05-18T01:20:02.507Z,57.40
2023-05-18T01:22:44.105Z,59.13
2023-05-18T01:25:19.627Z,1.20
2023-05-18T01:27:50.580Z,51.87
2023-05-18T01:30:19.052Z,58.90
2023-05-18T01:32:47.663Z,55.23
2023-05-18T01:35:15.727Z,65.33
2023-05-18T01:37:43.772Z,45.43
2023-05-18T01:40:11.995Z,45.53
2023-05-18T01:42:51.103Z,49.70
2023-05-18T01:45:23.890Z,58.37
2023-05-18T01:47:57.100Z,64.23
2023-05-18T01:50:31.892Z,58.47
2023-05-18T01:53:07.454Z,48.50
2023-05-18T01:55:39.758Z,52.93
2023-05-18T01:58:09.173Z,47.87
2023-05-18T02:00:38.910Z,46.83
2023-05-18T02:03:06.945Z,51.57
2023-05-18T02:05:35.028Z,44.73
2023-05-18T02:08:03.359Z,51.83
2023-05-18T02:10:31.456Z,51.57
2023-05-18T02:12:59.466Z,36.60
2023-05-18T02:15:27.636Z,51.90
2023-05-18T02:17:58.469Z,50.33
2023-05-18T02:20:28.985Z,48.83
2023-05-18T02:22:58.301Z,49.17
2023-05-18T02:25:26.312Z,45.90
2023-05-18T02:27:54.329Z,50.70
2023-05-18T02:30:22.457Z,50.97
2023-05-18T02:32:50.441Z,47.30
2023-05-18T02:35:19.862Z,48.73
2023-05-18T02:37:50.025Z,54.47
2023-05-18T02:40:18.241Z,56.90
2023-05-18T02:42:46.279Z,51.60
2023-05-18T02:45:14.278Z,53.10
2023-05-18T02:47:43.982Z,55.60
2023-05-18T02:50:12.477Z,55.37
2023-05-18T02:52:42.199Z,55.73
2023-05-18T02:55:10.823Z,50.83
2023-05-18T02:57:38.846Z,55.90
2023-05-18T03:00:11.634Z,54.23
2023-05-18T03:02:40.334Z,47.70
2023-05-18T03:05:09.660Z,33.23
2023-05-18T03:07:37.767Z,49.70
2023-05-18T03:10:08.960Z,44.97
2023-05-18T03:12:36.960Z,54.53
2023-05-18T03:15:05.550Z,51.93
2023-05-18T03:17:33.834Z,53.07
2023-05-18T03:20:04.890Z,57.43
2023-05-18T03:22:32.912Z,54.97
2023-05-18T03:25:02.397Z,52.60
2023-05-18T03:27:31.923Z,55.27
2023-05-18T03:29:59.947Z,48.77
2023-05-18T03:32:28.408Z,53.93
2023-05-18T03:34:56.407Z,51.80
2023-05-18T03:37:24.444Z,54.43
2023-05-18T03:39:52.412Z,55.10
2023-05-18T03:42:20.708Z,55.87
2023-05-18T03:44:50.058Z,56.13
2023-05-18T03:47:18.768Z,54.20
2023-05-18T03:49:46.772Z,52.57
2023-05-18T03:52:15.893Z,54.03
2023-05-18T03:54:44.241Z,55.87
2023-05-18T03:57:12.261Z,55.80
2023-05-18T03:59:40.328Z,57.57
2023-05-18T04:02:09.821Z,56.67
2023-05-18T04:04:37.840Z,54.10
2023-05-18T04:07:06.208Z,61.07
2023-05-18T04:09:34.980Z,60.07
2023-05-18T04:12:03.761Z,56.83
2023-05-18T04:14:33.077Z,57.07
2023-05-18T04:17:04.892Z,58.77
2023-05-18T04:19:35.010Z,60.93
2023-05-18T04:22:04.853Z,59.87
2023-05-18T04:24:34.495Z,67.03
2023-05-18T04:27:03.316Z,61.33
2023-05-18T04:29:32.109Z,62.03
2023-05-18T04:32:01.007Z,60.40
2023-05-18T04:34:29.891Z,60.50
2023-05-18T04:36:59.521Z,64.80
2023-05-18T04:39:27.672Z,59.40
2023-05-18T04:41:58.295Z,60.30
2023-05-18T04:44:27.389Z,60.83
2023-05-18T04:46:55.694Z,61.93
2023-05-18T04:49:23.982Z,62.10
2023-05-18T04:51:55.799Z,62.27
2023-05-18T04:54:26.633Z,59.00
2023-05-18T04:56:54.791Z,64.07
2023-05-18T04:59:26.150Z,61.70
2023-05-18T05:01:54.659Z,65.00
2023-05-18T05:04:23.726Z,62.97
2023-05-18T05:06:51.733Z,62.77
2023-05-18T05:09:19.727Z,64.13
2023-05-18T05:11:49.087Z,67.30
2023-05-18T05:14:17.157Z,61.67
2023-05-18T05:16:45.147Z,61.20
2023-05-18T05:19:13.237Z,58.67
2023-05-18T05:21:41.582Z,66.93
2023-05-18T05:24:09.658Z,59.77
2023-05-18T05:26:37.668Z,63.37
2023-05-18T05:29:07.056Z,61.23
2023-05-18T05:31:35.099Z,62.37
2023-05-18T05:34:03.250Z,64.40
2023-05-18T05:36:31.795Z,65.87
2023-05-18T05:38:59.908Z,59.20
2023-05-18T05:41:27.878Z,63.10
2023-05-18T05:43:56.859Z,65.37
2023-05-18T05:46:26.525Z,62.57
2023-05-18T05:48:54.578Z,62.30
2023-05-18T05:51:22.570Z,63.10
2023-05-18T05:53:50.600Z,65.60
2023-05-18T05:56:18.592Z,69.13
2023-05-18T05:58:46.647Z,69.17
2023-05-18T06:01:14.658Z,67.87
2023-05-18T06:03:45.270Z,64.77
2023-05-18T06:06:14.314Z,67.13
2023-05-18T06:08:42.465Z,70.57
2023-05-18T06:11:11.455Z,69.13
2023-05-18T06:13:39.760Z,66.30
2023-05-18T06:16:07.864Z,71.23
2023-05-18T06:18:36.497Z,71.20
2023-05-18T06:21:05.958Z,1.77
2023-05-18T06:23:33.958Z,69.40
2023-05-18T06:26:01.946Z,73.13
2023-05-18T06:28:29.965Z,87.30
2023-05-18T06:30:58.013Z,84.73
2023-05-18T06:33:26.500Z,89.93
2023-05-18T06:35:54.711Z,92.03
2023-05-18T06:38:24.267Z,86.00
2023-05-18T06:40:52.280Z,94.83
2023-05-18T06:43:20.319Z,97.53
2023-05-18T06:45:48.414Z,102.47
2023-05-18T06:48:16.605Z,104.57
2023-05-18T06:50:44.675Z,100.13
2023-05-18T06:53:13.513Z,101.00
2023-05-18T06:55:42.901Z,106.17
2023-05-18T06:58:11.017Z,103.03
2023-05-18T07:00:39.806Z,109.57
2023-05-18T07:03:08.424Z,103.80
2023-05-18T07:05:39.172Z,90.67
2023-05-18T07:08:07.941Z,107.60
2023-05-18T07:10:36.466Z,110.10
2023-05-18T07:13:06.054Z,114.47
2023-05-18T07:15:34.711Z,111.87
2023-05-18T07:18:03.580Z,115.00
2023-05-18T07:20:31.765Z,120.33
2023-05-18T07:22:59.827Z,115.00
2023-05-18T07:25:28.405Z,116.97
2023-05-18T07:27:56.528Z,114.77
2023-05-18T07:30:27.308Z,117.60
2023-05-18T07:32:56.547Z,115.67
2023-05-18T07:35:26.369Z,115.60
2023-05-18T07:37:54.691Z,121.93
2023-05-18T07:40:22.889Z,119.90
2023-05-18T07:42:50.900Z,124.40
2023-05-18T07:45:18.988Z,124.50
2023-05-18T07:47:48.387Z,124.13
2023-05-18T07:50:16.922Z,129.87
2023-05-18T07:52:44.898Z,137.20
2023-05-18T07:55:13.062Z,147.77
2023-05-18T07:57:41.407Z,147.90
2023-05-18T08:00:10.562Z,154.77
2023-05-18T08:02:38.762Z,159.03
2023-05-18T08:05:10.888Z,178.67
2023-05-18T08:07:39.363Z,195.60
2023-05-18T08:10:07.865Z,204.07
2023-05-18T08:12:35.918Z,215.13
2023-05-18T08:15:04.124Z,235.57
2023-05-18T08:17:32.229Z,238.20
2023-05-18T08:20:00.290Z,240.73
2023-05-18T08:22:29.726Z,236.83
2023-05-18T08:24:58.150Z,231.27
2023-05-18T08:27:26.158Z,260.52
2023-05-18T08:29:55.924Z,251.83
2023-05-18T08:32:24.132Z,243.47
2023-05-18T08:34:52.220Z,230.77
2023-05-18T08:37:20.223Z,226.13
2023-05-18T08:39:49.591Z,225.60
2023-05-18T08:42:24.509Z,222.30
2023-05-18T08:45:07.023Z,210.77
2023-05-18T08:47:37.831Z,212.17
2023-05-18T08:50:07.263Z,210.37
2023-05-18T08:52:38.755Z,197.33
2023-05-18T08:55:12.026Z,198.52
2023-05-18T08:57:43.747Z,181.35
2023-05-18T09:00:13.192Z,185.93
2023-05-18T09:02:42.777Z,193.57
2023-05-18T09:05:12.472Z,187.65
2023-05-18T09:07:42.922Z,201.30
2023-05-18T09:10:13.736Z,218.73
2023-05-18T09:12:43.719Z,219.73
2023-05-18T09:15:12.419Z,208.40
2023-05-18T09:17:40.478Z,229.65
2023-05-18T09:20:10.187Z,247.57
2023-05-18T09:22:40.332Z,265.38
2023-05-18T09:25:10.015Z,264.40
2023-05-18T09:27:39.562Z,257.77
2023-05-18T09:30:12.323Z,260.05
2023-05-18T09:32:40.852Z,272.10
2023-05-18T09:35:10.235Z,283.17
2023-05-18T09:37:42.248Z,286.73
2023-05-18T09:40:11.029Z,294.10
2023-05-18T09:42:41.846Z,291.65
2023-05-18T09:45:18.910Z,301.20
2023-05-18T09:47:47.207Z,304.75
2023-05-18T09:50:15.242Z,304.17
2023-05-18T09:52:44.274Z,308.20
2023-05-18T09:55:12.561Z,308.55
2023-05-18T09:57:44.048Z,304.92
2023-05-18T10:00:13.095Z,302.05
2023-05-18T10:02:41.779Z,297.83
2023-05-18T10:05:20.745Z,289.23
2023-05-18T10:07:49.724Z,280.88
2023-05-18T10:10:20.510Z,277.83
2023-05-18T10:12:52.411Z,272.48
2023-05-18T10:15:22.117Z,268.87
2023-05-18T10:17:51.901Z,268.23
2023-05-18T10:20:24.105Z,264.10
2023-05-18T10:22:53.115Z,265.23
2023-05-18T10:25:22.750Z,272.67
2023-05-18T10:27:57.553Z,284.75
2023-05-18T10:30:27.499Z,297.65
2023-05-18T10:32:57.850Z,313.98
2023-05-18T10:35:28.390Z,327.13
2023-05-18T10:37:58.582Z,322.95
2023-05-18T10:40:29.554Z,320.25
2023-05-18T10:43:01.524Z,315.60
2023-05-18T10:45:30.220Z,306.50
2023-05-18T10:48:00.996Z,288.85
2023-05-18T10:50:30.744Z,288.60
2023-05-18T10:53:00.822Z,290.05
2023-05-18T10:55:29.199Z,288.67
2023-05-18T10:58:04.671Z,293.45
2023-05-18T11:00:36.389Z,294.00
2023-05-18T11:03:06.129Z,298.13
2023-05-18T11:05:34.226Z,299.35
2023-05-18T11:08:03.411Z,299.23
2023-05-18T11:10:36.128Z,301.70
2023-05-18T11:13:07.128Z,307.90
2023-05-18T11:16:08.669Z,318.02
2023-05-18T11:18:47.315Z,318.70
2023-05-18T11:21:36.815Z,329.55
2023-05-18T11:24:22.971Z,339.48
2023-05-18T11:26:52.718Z,350.67
2023-05-18T11:29:24.266Z,369.38
2023-05-18T11:31:54.560Z,262.60
2023-05-18T11:34:44.801Z,386.45
2023-05-18T11:37:14.560Z,407.48
2023-05-18T11:39:55.403Z,404.27
2023-05-18T11:42:34.503Z,395.05
2023-05-18T11:45:09.362Z,403.27
2023-05-18T11:47:39.812Z,397.45
2023-05-18T11:50:08.947Z,388.50
2023-05-18T11:52:47.957Z,379.15
2023-05-18T11:55:17.461Z,360.00
2023-05-18T11:57:48.665Z,353.33
2023-05-18T12:00:20.486Z,341.52
2023-05-18T12:02:50.124Z,334.60
2023-05-18T12:05:18.837Z,329.38
2023-05-18T12:07:53.930Z,326.80
2023-05-18T12:10:23.098Z,319.35
2023-05-18T12:12:53.526Z,334.77
2023-05-18T12:15:25.215Z,274.55
2023-05-18T12:17:53.437Z,339.58
2023-05-18T12:20:25.147Z,369.60
2023-05-18T12:22:54.629Z,381.83
2023-05-18T12:25:24.302Z,390.98
2023-05-18T12:27:53.491Z,391.67
2023-05-18T12:30:24.357Z,398.27
2023-05-18T12:32:54.076Z,390.50
2023-05-18T12:35:23.752Z,379.98
2023-05-18T12:37:51.878Z,375.90
2023-05-18T12:40:21.043Z,371.45
2023-05-18T12:42:53.858Z,365.45
2023-05-18T12:45:24.605Z,363.67
2023-05-18T12:47:54.496Z,365.95
2023-05-18T12:50:23.387Z,378.92
2023-05-18T12:52:52.062Z,391.58
2023-05-18T12:55:22.772Z,396.75
2023-05-18T12:58:01.631Z,398.90
2023-05-18T13:00:33.638Z,391.38
2023-05-18T13:03:07.413Z,389.02
2023-05-18T13:05:35.739Z,390.70
2023-05-18T13:08:03.921Z,396.63
2023-05-18T13:10:33.161Z,394.20
2023-05-18T13:13:03.978Z,394.35
2023-05-18T13:15:38.699Z,409.17
2023-05-18T13:18:10.100Z,405.98
2023-05-18T13:20:41.716Z,421.15
2023-05-18T13:23:11.740Z,421.77
2023-05-18T13:25:39.878Z,410.42
2023-05-18T13:28:10.450Z,408.20
2023-05-18T13:30:40.888Z,379.75
2023-05-18T13:33:09.339Z,398.10
2023-05-18T13:35:37.616Z,391.02
2023-05-18T13:38:05.861Z,389.73
2023-05-18T13:40:34.061Z,399.23
2023-05-18T13:43:02.085Z,381.42
2023-05-18T13:45:30.936Z,386.02
2023-05-18T13:48:00.712Z,388.25
2023-05-18T13:50:29.034Z,388.63
2023-05-18T13:52:57.159Z,400.88
2023-05-18T13:55:25.217Z,394.48
2023-05-18T13:57:53.284Z,403.35
2023-05-18T14:00:21.834Z,392.60
2023-05-18T14:02:49.937Z,398.90
2023-05-18T14:05:19.505Z,397.00
2023-05-18T14:07:47.492Z,395.15
2023-05-18T14:10:15.554Z,409.98
2023-05-18T14:12:43.585Z,398.20
2023-05-18T14:15:13.869Z,391.60
2023-05-18T14:17:42.412Z,391.95
2023-05-18T14:20:11.596Z,381.13
2023-05-18T14:22:41.119Z,378.83
2023-05-18T14:25:09.750Z,386.40
2023-05-18T14:27:37.841Z,353.75
2023-05-18T14:30:07.152Z,397.67
2023-05-18T14:32:35.209Z,387.45
2023-05-18T14:35:03.654Z,398.38
2023-05-18T14:37:32.825Z,401.38
2023-05-18T14:40:02.424Z,425.80
2023-05-18T14:42:30.911Z,421.83
2023-05-18T14:44:58.934Z,421.27
2023-05-18T14:47:27.090Z,426.58
2023-05-18T14:49:55.111Z,438.38
2023-05-18T14:52:23.121Z,448.30
2023-05-18T14:54:51.121Z,466.70
2023-05-18T14:57:20.737Z,483.45
2023-05-18T14:59:48.740Z,483.42
2023-05-18T15:02:16.883Z,473.23
2023-05-18T15:04:45.124Z,478.05
2023-05-18T15:07:13.275Z,483.77
2023-05-18T15:09:41.281Z,492.13
2023-05-18T15:12:09.826Z,497.10
2023-05-18T15:14:39.223Z,505.02
2023-05-18T15:17:08.649Z,511.20
2023-05-18T15:19:37.001Z,496.77
2023-05-18T15:22:05.301Z,502.65
2023-05-18T15:24:33.270Z,484.23
2023-05-18T15:27:03.499Z,496.02
2023-05-18T15:29:31.549Z,505.90
2023-05-18T15:32:01.080Z,513.33
2023-05-18T15:34:29.834Z,515.20
2023-05-18T15:36:59.003Z,507.35
2023-05-18T15:39:26.960Z,495.80
2023-05-18T15:41:54.960Z,502.73
2023-05-18T15:44:22.941Z,503.40
2023-05-18T15:46:51.623Z,505.27
2023-05-18T15:49:21.760Z,514.83
2023-05-18T15:51:49.769Z,510.02
2023-05-18T15:54:17.917Z,510.45
2023-05-18T15:56:46.041Z,505.00
2023-05-18T15:59:14.038Z,519.45
2023-05-18T16:01:42.068Z,514.20
2023-05-18T16:04:10.089Z,510.83
2023-05-18T16:06:39.440Z,491.25
2023-05-18T16:09:07.558Z,519.38
2023-05-18T16:11:36.570Z,525.88
2023-05-18T16:14:04.895Z,497.42
2023-05-18T16:16:33.000Z,446.15
2023-05-18T16:19:02.292Z,508.55
2023-05-18T16:21:31.670Z,481.38
2023-05-18T16:24:01.102Z,486.45
2023-05-18T16:26:29.176Z,464.35
2023-05-18T16:28:57.190Z,463.77
2023-05-18T16:31:25.210Z,474.65
2023-05-18T16:33:53.237Z,489.77
2023-05-18T16:36:21.298Z,488.73
2023-05-18T16:38:49.313Z,482.10
2023-05-18T16:41:18.710Z,485.83
2023-05-18T16:43:46.713Z,476.20
2023-05-18T16:46:14.815Z,453.95
2023-05-18T16:48:42.790Z,458.17
2023-05-18T16:51:10.846Z,436.02
2023-05-18T16:53:40.356Z,445.00
2023-05-18T16:56:08.366Z,425.30
2023-05-18T16:58:37.734Z,434.90
2023-05-18T17:01:15.824Z,438.92
2023-05-18T17:03:53.925Z,424.83
2023-05-18T17:06:22.035Z,425.23
2023-05-18T17:08:53.138Z,433.60
2023-05-18T17:11:21.175Z,417.73
2023-05-18T17:13:52.024Z,414.88
2023-05-18T17:16:21.699Z,411.67
2023-05-18T17:18:49.784Z,407.73
2023-05-18T17:21:17.819Z,397.88
2023-05-18T17:23:45.803Z,340.80
2023-05-18T17:26:13.874Z,223.70
2023-05-18T17:28:42.033Z,399.35
2023-05-18T17:31:11.488Z,363.77
2023-05-18T17:33:39.548Z,361.77
2023-05-18T17:36:08.205Z,350.10
2023-05-18T17:38:36.198Z,349.05
2023-05-18T17:41:05.373Z,343.48
2023-05-18T17:43:33.482Z,346.88
2023-05-18T17:46:01.541Z,358.20
2023-05-18T17:48:31.033Z,12.25
2023-05-18T17:50:59.216Z,4.40
2023-05-18T17:53:27.267Z,6.88
2023-05-18T17:55:55.403Z,147.52
2023-05-18T17:58:23.621Z,325.67
2023-05-18T18:00:51.811Z,326.67
2023-05-18T18:03:20.945Z,310.35
2023-05-18T18:05:50.526Z,297.58
2023-05-18T18:08:18.572Z,291.85
2023-05-18T18:10:46.661Z,291.40
2023-05-18T18:13:14.607Z,300.58
2023-05-18T18:15:44.045Z,290.80
2023-05-18T18:18:12.205Z,299.27
2023-05-18T18:20:40.349Z,304.10
2023-05-18T18:23:09.756Z,295.17
2023-05-18T18:25:37.801Z,286.63
2023-05-18T18:28:07.980Z,99.25
2023-05-18T18:30:35.989Z,79.72
2023-05-18T18:33:04.010Z,266.63
2023-05-18T18:35:32.122Z,282.08
2023-05-18T18:38:00.166Z,278.25
2023-05-18T18:40:29.731Z,270.40
2023-05-18T18:42:57.907Z,246.23
2023-05-18T18:45:26.876Z,268.55
2023-05-18T18:47:54.968Z,266.95
2023-05-18T18:50:23.217Z,269.58
2023-05-18T18:52:51.235Z,256.10
2023-05-18T18:55:19.434Z,238.55
2023-05-18T18:57:48.816Z,257.13
2023-05-18T19:00:20.076Z,250.10
2023-05-18T19:02:48.130Z,246.93
2023-05-18T19:05:21.405Z,229.93
2023-05-18T19:07:50.378Z,216.65
2023-05-18T19:10:18.391Z,225.38
2023-05-18T19:12:46.406Z,223.23
2023-05-18T19:15:16.248Z,211.73
2023-05-18T19:17:45.904Z,215.57
2023-05-18T19:20:14.126Z,226.27
2023-05-18T19:22:42.537Z,225.80
2023-05-18T19:25:11.124Z,227.27
2023-05-18T19:27:39.117Z,207.50
2023-05-18T19:30:08.522Z,217.65
2023-05-18T19:32:37.927Z,210.77
2023-05-18T19:35:06.140Z,218.57
2023-05-18T19:37:34.148Z,213.60
2023-05-18T19:40:02.151Z,206.30
2023-05-18T19:42:30.178Z,206.63
2023-05-18T19:44:58.286Z,197.73
2023-05-18T19:47:26.459Z,205.90
2023-05-18T19:49:55.896Z,194.80
2023-05-18T19:52:23.865Z,189.80
2023-05-18T19:54:51.863Z,189.48
2023-05-18T19:57:21.313Z,172.48
2023-05-18T19:59:49.310Z,207.83
2023-05-18T20:02:17.333Z,198.53
2023-05-18T20:04:46.145Z,178.40
2023-05-18T20:07:17.043Z,187.57
2023-05-18T20:09:45.085Z,189.70
2023-05-18T20:12:13.117Z,183.93
2023-05-18T20:14:42.789Z,178.87
2023-05-18T20:17:10.792Z,163.97
2023-05-18T20:19:39.130Z,175.40
2023-05-18T20:22:09.149Z,170.13
2023-05-18T20:24:38.692Z,165.17
2023-05-18T20:27:07.798Z,175.53
2023-05-18T20:29:35.980Z,170.17
2023-05-18T20:32:04.133Z,169.60
2023-05-18T20:34:32.279Z,166.20
2023-05-18T20:37:00.515Z,164.60
2023-05-18T20:39:29.180Z,161.53
2023-05-18T20:42:01.226Z,161.67
2023-05-18T20:44:29.314Z,147.47
2023-05-18T20:46:57.477Z,153.40
2023-05-18T20:49:25.951Z,117.30
2023-05-18T20:51:54.108Z,112.93
2023-05-18T20:54:22.342Z,111.77
2023-05-18T20:56:51.338Z,122.13
2023-05-18T20:59:21.540Z,98.70
2023-05-18T21:01:51.004Z,104.33
2023-05-18T21:04:19.670Z,106.90
2023-05-18T21:06:49.362Z,104.80
2023-05-18T21:09:19.356Z,72.43
2023-05-18T21:11:47.570Z,96.40
2023-05-18T21:14:15.890Z,96.03
2023-05-18T21:16:45.532Z,97.13
2023-05-18T21:19:13.651Z,101.57
2023-05-18T21:21:41.771Z,84.63
2023-05-18T21:24:10.050Z,101.87
2023-05-18T21:26:38.130Z,106.77
2023-05-18T21:29:06.227Z,102.87
2023-05-18T21:31:34.475Z,106.03
2023-05-18T21:34:03.975Z,102.93
2023-05-18T21:36:34.179Z,107.03
2023-05-18T21:39:03.921Z,103.53
2023-05-18T21:41:32.180Z,97.10
2023-05-18T21:44:00.184Z,89.23
2023-05-18T21:46:28.576Z,91.70
2023-05-18T21:48:56.613Z,86.63
2023-05-18T21:51:26.116Z,98.20
2023-05-18T21:53:54.092Z,96.37
2023-05-18T21:56:22.489Z,95.47
2023-05-18T21:58:50.473Z,92.33
2023-05-18T22:01:21.091Z,100.60
2023-05-18T22:03:49.231Z,99.83
2023-05-18T22:06:17.887Z,99.07
2023-05-18T22:08:47.357Z,101.30
2023-05-18T22:11:16.281Z,101.40
2023-05-18T22:13:44.309Z,92.17
2023-05-18T22:16:12.291Z,94.23
2023-05-18T22:18:40.353Z,92.10
2023-05-18T22:21:08.493Z,91.43
2023-05-18T22:23:37.308Z,87.07
2023-05-18T22:26:07.077Z,89.60
2023-05-18T22:28:35.104Z,84.03
2023-05-18T22:31:03.081Z,79.50
2023-05-18T22:33:31.071Z,85.80
2023-05-18T22:35:59.065Z,84.63
2023-05-18T22:38:27.710Z,87.30
2023-05-18T22:40:55.727Z,86.93
2023-05-18T22:43:26.052Z,84.50
2023-05-18T22:45:54.047Z,84.43
2023-05-18T22:48:22.104Z,87.03
2023-05-18T22:50:50.088Z,86.70
2023-05-18T22:53:18.212Z,85.57
2023-05-18T22:55:46.218Z,85.03
2023-05-18T22:58:14.277Z,82.33
2023-05-18T23:00:43.612Z,90.83
2023-05-18T23:03:11.632Z,86.23
2023-05-18T23:05:41.241Z,85.10
2023-05-18T23:08:09.550Z,86.83
2023-05-18T23:10:37.628Z,71.00
2023-05-18T23:13:05.671Z,67.40
2023-05-18T23:15:34.375Z,67.63
2023-05-18T23:18:03.863Z,66.53
2023-05-18T23:20:34.617Z,58.77
2023-05-18T23:23:02.762Z,61.33
2023-05-18T23:25:30.983Z,59.60
2023-05-18T23:27:59.024Z,56.50
2023-05-18T23:30:27.114Z,64.47
2023-05-18T23:32:56.603Z,54.10
2023-05-18T23:35:26.935Z,54.60
2023-05-18T23:37:58.021Z,60.27
2023-05-18T23:40:26.550Z,55.87
2023-05-18T23:42:55.162Z,56.67
2023-05-18T23:45:24.563Z,58.80
2023-05-18T23:47:56.036Z,59.10
2023-05-18T23:50:26.121Z,59.87
2023-05-18T23:52:54.408Z,55.17
2023-05-18T23:55:24.909Z,58.77
2023-05-18T23:57:53.853Z,61.83
