createdAt,value
2022-08-05T00:00:18.758Z,100.00
2022-08-05T00:02:50.577Z,100.00
2022-08-05T00:06:03.301Z,100.00
2022-08-05T00:08:05.422Z,100.00
2022-08-05T00:10:51.930Z,100.00
2022-08-05T00:13:18.844Z,100.00
2022-08-05T00:15:55.149Z,100.00
2022-08-05T00:18:23.318Z,100.00
2022-08-05T00:20:51.744Z,100.00
2022-08-05T00:23:44.574Z,100.00
2022-08-05T00:26:06.871Z,100.00
2022-08-05T00:28:33.725Z,100.00
2022-08-05T00:31:04.475Z,100.00
2022-08-05T00:34:54.675Z,100.00
2022-08-05T00:37:09.986Z,100.00
2022-08-05T00:39:13.416Z,100.00
2022-08-05T00:41:52.129Z,100.00
2022-08-05T00:44:23.197Z,100.00
2022-08-05T00:47:02.028Z,100.00
2022-08-05T00:49:32.847Z,100.00
2022-08-05T00:52:00.530Z,100.00
2022-08-05T00:54:28.084Z,100.00
2022-08-05T00:56:56.923Z,100.00
2022-08-05T00:59:23.928Z,100.00
2022-08-05T01:01:51.127Z,100.00
2022-08-05T01:04:19.988Z,100.00
2022-08-05T01:06:53.350Z,100.00
2022-08-05T01:09:22.682Z,100.00
2022-08-05T01:11:52.338Z,100.00
2022-08-05T01:14:36.542Z,100.00
2022-08-05T01:17:14.377Z,100.00
2022-08-05T01:20:01.406Z,100.00
2022-08-05T01:22:41.996Z,100.00
2022-08-05T01:25:53.169Z,100.00
2022-08-05T01:28:47.402Z,100.00
2022-08-05T01:31:22.805Z,100.00
2022-08-05T01:34:03.145Z,100.00
2022-08-05T01:36:35.571Z,100.00
2022-08-05T01:39:11.002Z,100.00
2022-08-05T01:41:39.532Z,100.00
2022-08-05T01:44:14.166Z,100.00
2022-08-05T01:46:46.304Z,100.00
2022-08-05T01:49:23.987Z,100.00
2022-08-05T01:51:59.411Z,100.00
2022-08-05T01:54:46.109Z,100.00
2022-08-05T01:58:10.466Z,100.00
2022-08-05T02:00:06.493Z,100.00
2022-08-05T02:02:51.071Z,100.00
2022-08-05T02:05:23.523Z,100.00
2022-08-05T02:07:59.813Z,100.00
2022-08-05T02:10:39.022Z,100.00
2022-08-05T02:13:53.370Z,100.00
2022-08-05T02:16:36.899Z,100.00
2022-08-05T02:19:27.815Z,100.00
2022-08-05T02:22:01.339Z,100.00
2022-08-05T02:24:37.071Z,100.00
2022-08-05T02:27:10.066Z,100.00
2022-08-05T02:29:59.522Z,100.00
2022-08-05T02:32:30.904Z,100.00
2022-08-05T02:35:13.695Z,100.00
2022-08-05T02:37:47.737Z,100.00
2022-08-05T02:40:21.600Z,100.00
2022-08-05T02:42:52.742Z,100.00
2022-08-05T02:45:23.807Z,100.00
2022-08-05T02:48:06.901Z,100.00
2022-08-05T02:50:43.772Z,100.00
2022-08-05T02:53:16.043Z,100.00
2022-08-05T02:55:53.912Z,100.00
2022-08-05T02:58:23.246Z,100.00
2022-08-05T03:00:56.775Z,100.00
2022-08-05T03:03:24.401Z,100.00
2022-08-05T03:06:53.703Z,100.00
2022-08-05T03:08:42.395Z,100.00
2022-08-05T03:11:56.639Z,100.00
2022-08-05T03:14:13.492Z,100.00
2022-08-05T03:16:40.852Z,100.00
2022-08-05T03:19:12.763Z,100.00
2022-08-05T03:21:54.942Z,100.00
2022-08-05T03:24:29.255Z,100.00
2022-08-05T03:26:57.882Z,100.00
2022-08-05T03:29:24.718Z,100.00
2022-08-05T03:32:12.158Z,100.00
2022-08-05T03:34:41.902Z,100.00
2022-08-05T03:37:08.998Z,100.00
2022-08-05T03:39:58.618Z,100.00
2022-08-05T03:42:27.141Z,100.00
2022-08-05T03:44:55.717Z,100.00
2022-08-05T03:47:24.255Z,100.00
2022-08-05T03:49:52.443Z,100.00
2022-08-05T03:52:38.007Z,100.00
2022-08-05T03:56:04.182Z,100.00
2022-08-05T03:58:16.510Z,100.00
2022-08-05T04:00:51.469Z,100.00
2022-08-05T04:03:28.928Z,100.00
2022-08-05T04:05:57.727Z,100.00
2022-08-05T04:08:34.997Z,100.00
2022-08-05T04:11:05.264Z,100.00
2022-08-05T04:13:49.813Z,100.00
2022-08-05T04:16:25.187Z,100.00
2022-08-05T04:18:58.000Z,100.00
2022-08-05T04:22:08.748Z,100.00
2022-08-05T04:24:18.800Z,100.00
2022-08-05T04:26:46.811Z,100.00
2022-08-05T04:29:13.571Z,100.00
2022-08-05T04:31:41.280Z,100.00
2022-08-05T04:34:31.128Z,100.00
2022-08-05T04:36:56.725Z,100.00
2022-08-05T04:39:24.093Z,100.00
2022-08-05T04:41:51.413Z,100.00
2022-08-05T04:44:29.543Z,100.00
2022-08-05T04:46:59.048Z,100.00
2022-08-05T04:49:39.118Z,100.00
2022-08-05T04:52:13.976Z,100.00
2022-08-05T04:54:42.181Z,100.00
2022-08-05T04:57:08.891Z,100.00
2022-08-05T04:59:39.380Z,100.00
2022-08-05T05:02:37.402Z,100.00
2022-08-05T05:05:02.770Z,100.00
2022-08-05T05:07:32.103Z,100.00
2022-08-05T05:10:02.176Z,100.00
2022-08-05T05:12:29.516Z,100.00
2022-08-05T05:14:56.348Z,100.00
2022-08-05T05:17:24.880Z,100.00
2022-08-05T05:20:11.470Z,100.00
2022-08-05T05:22:40.739Z,100.00
2022-08-05T05:25:16.131Z,100.00
2022-08-05T05:27:53.690Z,100.00
2022-08-05T05:30:31.087Z,100.00
2022-08-05T05:33:03.890Z,100.00
2022-08-05T05:35:44.100Z,100.00
2022-08-05T05:38:12.829Z,100.00
2022-08-05T05:40:48.302Z,100.00
2022-08-05T05:43:28.209Z,100.00
2022-08-05T05:46:03.842Z,100.00
2022-08-05T05:48:32.293Z,100.00
2022-08-05T05:51:14.765Z,100.00
2022-08-05T05:53:46.052Z,93.67
2022-08-05T05:56:32.901Z,94.57
2022-08-05T05:59:06.814Z,93.83
2022-08-05T06:01:37.416Z,93.89
2022-08-05T06:04:06.633Z,92.32
2022-08-05T06:06:34.879Z,92.69
2022-08-05T06:09:04.062Z,85.03
2022-08-05T06:11:34.635Z,86.21
2022-08-05T06:14:02.107Z,83.21
2022-08-05T06:16:33.076Z,82.17
2022-08-05T06:19:07.134Z,77.63
2022-08-05T06:21:37.815Z,77.70
2022-08-05T06:24:07.772Z,78.16
2022-08-05T06:26:51.871Z,72.06
2022-08-05T06:29:44.281Z,72.50
2022-08-05T06:32:25.128Z,74.40
2022-08-05T06:34:56.864Z,74.66
2022-08-05T06:37:56.996Z,68.06
2022-08-05T06:40:12.984Z,64.93
2022-08-05T06:42:41.079Z,64.91
2022-08-05T06:45:09.470Z,66.13
2022-08-05T06:48:37.016Z,63.20
2022-08-05T06:50:25.089Z,66.46
2022-08-05T06:52:58.424Z,63.13
2022-08-05T06:55:25.883Z,62.43
2022-08-05T06:57:57.340Z,57.61
2022-08-05T07:00:31.750Z,59.78
2022-08-05T07:03:00.104Z,59.52
2022-08-05T07:05:37.178Z,62.33
2022-08-05T07:08:05.359Z,61.38
2022-08-05T07:10:32.639Z,57.90
2022-08-05T07:13:56.768Z,55.98
2022-08-05T07:18:07.024Z,56.86
2022-08-05T07:19:10.702Z,57.35
2022-08-05T07:22:00.795Z,57.67
2022-08-05T07:24:25.298Z,58.90
2022-08-05T07:26:55.630Z,56.87
2022-08-05T07:30:22.045Z,57.63
2022-08-05T07:32:09.368Z,55.98
2022-08-05T07:34:40.465Z,55.95
2022-08-05T07:37:11.733Z,57.84
2022-08-05T07:40:26.588Z,53.52
2022-08-05T07:42:31.704Z,56.18
2022-08-05T07:45:01.131Z,50.73
2022-08-05T07:47:41.968Z,53.18
2022-08-05T07:50:09.923Z,50.50
2022-08-05T07:52:40.735Z,50.27
2022-08-05T07:55:15.800Z,52.12
2022-08-05T07:58:02.371Z,46.53
2022-08-05T08:00:30.133Z,47.27
2022-08-05T08:03:14.037Z,47.75
2022-08-05T08:05:49.628Z,47.03
2022-08-05T08:08:20.063Z,45.73
2022-08-05T08:10:48.939Z,45.68
2022-08-05T08:13:22.126Z,45.18
2022-08-05T08:16:34.875Z,43.50
2022-08-05T08:18:43.403Z,43.35
2022-08-05T08:21:17.688Z,42.24
2022-08-05T08:24:02.764Z,42.73
2022-08-05T08:26:31.607Z,42.59
2022-08-05T08:30:03.397Z,40.44
2022-08-05T08:31:49.701Z,41.02
2022-08-05T08:34:30.749Z,41.01
2022-08-05T08:37:05.336Z,41.40
2022-08-05T08:39:32.624Z,38.98
2022-08-05T08:42:10.795Z,38.39
2022-08-05T08:45:24.012Z,39.85
2022-08-05T08:48:07.010Z,38.91
2022-08-05T08:51:07.675Z,40.20
2022-08-05T08:53:25.187Z,39.26
2022-08-05T08:56:03.865Z,39.87
2022-08-05T08:58:43.875Z,39.28
2022-08-05T09:01:16.273Z,39.32
2022-08-05T09:03:46.862Z,39.98
2022-08-05T09:06:18.630Z,40.11
2022-08-05T09:08:48.052Z,40.43
2022-08-05T09:11:15.398Z,39.87
2022-08-05T09:14:00.992Z,40.87
2022-08-05T09:16:30.694Z,39.64
2022-08-05T09:18:59.284Z,40.58
2022-08-05T09:22:30.916Z,42.78
2022-08-05T09:24:15.659Z,42.06
2022-08-05T09:26:46.351Z,41.12
2022-08-05T09:29:17.523Z,39.86
2022-08-05T09:32:41.210Z,40.79
2022-08-05T09:34:56.397Z,39.41
2022-08-05T09:38:12.731Z,38.90
2022-08-05T09:40:29.203Z,37.35
2022-08-05T09:42:56.028Z,36.96
2022-08-05T09:46:07.735Z,38.11
2022-08-05T09:48:26.975Z,37.27
2022-08-05T09:50:58.560Z,37.50
2022-08-05T09:53:54.380Z,38.75
2022-08-05T09:56:25.453Z,38.45
2022-08-05T09:59:04.306Z,38.16
2022-08-05T10:01:35.399Z,36.54
2022-08-05T10:04:16.022Z,36.32
2022-08-05T10:07:19.704Z,36.21
2022-08-05T10:10:13.971Z,36.47
2022-08-05T10:12:52.559Z,36.98
2022-08-05T10:15:28.843Z,33.67
2022-08-05T10:18:06.671Z,34.29
2022-08-05T10:20:35.503Z,32.72
2022-08-05T10:23:02.518Z,32.62
2022-08-05T10:25:30.294Z,33.72
2022-08-05T10:28:09.736Z,34.33
2022-08-05T10:32:49.112Z,35.64
2022-08-05T10:33:34.197Z,35.58
2022-08-05T10:36:04.779Z,34.58
2022-08-05T10:38:34.150Z,34.07
2022-08-05T10:41:23.461Z,35.09
2022-08-05T10:44:13.162Z,34.60
2022-08-05T10:46:55.308Z,34.35
2022-08-05T10:49:27.575Z,34.07
2022-08-05T10:52:05.352Z,34.36
2022-08-05T10:55:01.978Z,36.87
2022-08-05T10:58:06.042Z,36.10
2022-08-05T11:00:34.343Z,34.75
2022-08-05T11:03:23.023Z,34.57
2022-08-05T11:06:15.213Z,33.05
2022-08-05T11:09:24.185Z,36.12
2022-08-05T11:12:00.741Z,33.52
2022-08-05T11:14:57.598Z,34.07
2022-08-05T11:17:59.193Z,32.61
2022-08-05T11:20:43.956Z,29.68
2022-08-05T11:24:04.819Z,29.68
2022-08-05T11:26:27.998Z,29.33
2022-08-05T11:29:11.532Z,29.28
2022-08-05T11:31:58.825Z,28.73
2022-08-05T11:34:51.665Z,26.76
2022-08-05T11:38:28.240Z,27.18
2022-08-05T11:41:36.799Z,26.05
2022-08-05T11:44:06.778Z,26.42
2022-08-05T11:46:58.297Z,26.70
2022-08-05T11:49:27.648Z,25.05
2022-08-05T11:51:54.713Z,24.44
2022-08-05T11:54:33.972Z,24.61
2022-08-05T11:57:08.311Z,26.25
2022-08-05T11:59:51.972Z,25.88
2022-08-05T12:02:31.300Z,23.89
2022-08-05T12:05:07.083Z,24.81
2022-08-05T12:08:03.576Z,25.47
2022-08-05T12:10:43.263Z,24.80
2022-08-05T12:13:28.091Z,24.91
2022-08-05T12:16:14.674Z,23.33
2022-08-05T12:18:53.144Z,23.23
2022-08-05T12:21:50.829Z,22.66
2022-08-05T12:24:19.923Z,23.22
2022-08-05T12:26:50.156Z,22.80
2022-08-05T12:29:22.807Z,22.91
2022-08-05T12:32:01.766Z,22.92
2022-08-05T12:34:32.271Z,23.06
2022-08-05T12:37:03.299Z,23.35
2022-08-05T12:39:37.315Z,23.05
2022-08-05T12:42:29.855Z,24.30
2022-08-05T12:45:09.387Z,24.51
2022-08-05T12:48:01.074Z,24.23
2022-08-05T12:50:27.320Z,24.37
2022-08-05T12:53:10.054Z,24.11
2022-08-05T12:55:42.537Z,25.66
2022-08-05T12:58:39.088Z,25.58
2022-08-05T13:02:01.082Z,24.86
2022-08-05T13:04:07.438Z,23.90
2022-08-05T13:06:51.502Z,23.65
2022-08-05T13:09:28.293Z,24.77
2022-08-05T13:12:04.466Z,24.86
2022-08-05T13:14:46.594Z,25.11
2022-08-05T13:17:41.403Z,25.09
2022-08-05T13:20:20.313Z,24.24
2022-08-05T13:22:52.682Z,25.14
2022-08-05T13:25:22.259Z,25.10
2022-08-05T13:28:08.017Z,24.96
2022-08-05T13:30:39.101Z,24.10
2022-08-05T13:33:06.153Z,23.38
2022-08-05T13:35:50.314Z,24.63
2022-08-05T13:38:31.095Z,24.60
2022-08-05T13:41:03.933Z,23.73
2022-08-05T13:43:44.395Z,23.63
2022-08-05T13:46:30.823Z,23.13
2022-08-05T13:49:09.869Z,22.85
2022-08-05T13:51:47.131Z,22.70
2022-08-05T13:54:15.985Z,22.97
2022-08-05T13:56:51.535Z,22.40
2022-08-05T13:59:24.085Z,23.21
2022-08-05T14:02:01.532Z,22.16
2022-08-05T14:04:53.890Z,22.59
2022-08-05T14:07:56.907Z,22.52
2022-08-05T14:10:28.052Z,22.96
2022-08-05T14:12:58.620Z,24.24
2022-08-05T14:16:05.956Z,23.90
2022-08-05T14:18:17.330Z,23.36
2022-08-05T14:20:49.057Z,24.02
2022-08-05T14:23:24.871Z,24.13
2022-08-05T14:25:58.979Z,24.19
2022-08-05T14:28:29.789Z,23.72
2022-08-05T14:30:57.962Z,24.80
2022-08-05T14:33:25.161Z,24.00
2022-08-05T14:35:54.417Z,25.22
2022-08-05T14:38:31.592Z,24.26
2022-08-05T14:41:06.382Z,24.64
2022-08-05T14:44:00.053Z,24.72
2022-08-05T14:46:28.954Z,24.32
2022-08-05T14:49:03.481Z,25.02
2022-08-05T14:51:38.872Z,24.53
2022-08-05T14:54:27.664Z,24.44
2022-08-05T14:56:57.077Z,24.71
2022-08-05T14:59:24.410Z,26.11
2022-08-05T15:01:51.442Z,26.46
2022-08-05T15:04:22.193Z,26.20
2022-08-05T15:06:52.208Z,26.45
2022-08-05T15:09:52.533Z,26.78
2022-08-05T15:12:08.874Z,26.37
2022-08-05T15:14:48.336Z,27.14
2022-08-05T15:17:45.681Z,26.18
2022-08-05T15:20:18.282Z,28.15
2022-08-05T15:22:54.300Z,28.96
2022-08-05T15:25:41.170Z,27.61
2022-08-05T15:28:14.515Z,28.36
2022-08-05T15:30:43.426Z,29.65
2022-08-05T15:33:10.910Z,30.79
2022-08-05T15:35:45.162Z,28.96
2022-08-05T15:38:35.350Z,31.19
2022-08-05T15:41:23.188Z,30.76
2022-08-05T15:43:47.918Z,32.01
2022-08-05T15:46:14.861Z,32.72
2022-08-05T15:48:52.786Z,32.99
2022-08-05T15:52:13.654Z,33.29
2022-08-05T15:54:17.262Z,33.70
2022-08-05T15:56:44.153Z,34.28
2022-08-05T15:59:21.742Z,34.11
2022-08-05T16:01:52.307Z,35.86
2022-08-05T16:04:19.905Z,36.44
2022-08-05T16:06:46.693Z,35.47
2022-08-05T16:09:13.612Z,36.31
2022-08-05T16:11:43.442Z,35.86
2022-08-05T16:14:17.414Z,37.50
2022-08-05T16:16:44.863Z,36.13
2022-08-05T16:19:18.839Z,36.45
2022-08-05T16:22:00.528Z,36.13
2022-08-05T16:24:39.921Z,36.70
2022-08-05T16:27:09.412Z,37.80
2022-08-05T16:29:37.237Z,37.26
2022-08-05T16:32:09.554Z,37.33
2022-08-05T16:34:37.132Z,37.62
2022-08-05T16:38:02.364Z,39.44
2022-08-05T16:40:05.943Z,39.59
2022-08-05T16:42:34.639Z,39.68
2022-08-05T16:45:01.894Z,41.70
2022-08-05T16:47:40.833Z,41.03
2022-08-05T16:50:19.758Z,40.66
2022-08-05T16:52:47.253Z,42.62
2022-08-05T16:55:14.061Z,41.18
2022-08-05T16:57:52.877Z,42.32
2022-08-05T17:00:34.532Z,44.05
2022-08-05T17:03:15.315Z,45.11
2022-08-05T17:05:50.250Z,47.69
2022-08-05T17:08:36.748Z,48.90
2022-08-05T17:11:12.717Z,49.00
2022-08-05T17:13:44.517Z,50.44
2022-08-05T17:16:33.626Z,49.27
2022-08-05T17:19:00.554Z,52.11
2022-08-05T17:21:36.067Z,52.22
2022-08-05T17:24:30.375Z,53.60
2022-08-05T17:26:56.791Z,53.75
2022-08-05T17:29:33.339Z,55.24
2022-08-05T17:32:01.081Z,56.87
2022-08-05T17:34:30.123Z,57.66
2022-08-05T17:37:00.564Z,58.12
2022-08-05T17:39:34.656Z,59.23
2022-08-05T17:42:19.208Z,59.67
2022-08-05T17:44:50.450Z,59.53
2022-08-05T17:47:22.553Z,60.53
2022-08-05T17:50:03.940Z,61.24
2022-08-05T17:52:53.068Z,60.23
2022-08-05T17:55:22.253Z,62.53
2022-08-05T17:57:50.333Z,62.99
2022-08-05T18:00:18.574Z,62.70
2022-08-05T18:02:47.304Z,63.04
2022-08-05T18:05:16.934Z,65.75
2022-08-05T18:07:44.814Z,62.98
2022-08-05T18:10:20.583Z,64.02
2022-08-05T18:12:49.501Z,63.44
2022-08-05T18:15:16.385Z,63.61
2022-08-05T18:17:58.713Z,64.03
2022-08-05T18:20:32.140Z,67.25
2022-08-05T18:23:09.487Z,67.17
2022-08-05T18:25:38.815Z,65.05
2022-08-05T18:28:06.758Z,64.06
2022-08-05T18:30:34.271Z,63.87
2022-08-05T18:33:01.671Z,63.99
2022-08-05T18:36:00.527Z,64.99
2022-08-05T18:38:19.300Z,64.68
2022-08-05T18:41:56.462Z,64.80
2022-08-05T18:43:43.042Z,66.00
2022-08-05T18:46:20.039Z,66.81
2022-08-05T18:48:51.956Z,66.49
2022-08-05T18:52:05.935Z,65.88
2022-08-05T18:54:30.918Z,66.32
2022-08-05T18:57:01.042Z,65.89
2022-08-05T18:59:43.211Z,65.87
2022-08-05T19:02:38.125Z,65.83
2022-08-05T19:06:06.388Z,66.45
2022-08-05T19:07:55.371Z,67.18
2022-08-05T19:10:28.079Z,68.98
2022-08-05T19:12:57.020Z,73.26
2022-08-05T19:15:57.788Z,74.97
2022-08-05T19:18:13.619Z,74.64
2022-08-05T19:20:51.914Z,73.74
2022-08-05T19:24:03.251Z,73.29
2022-08-05T19:26:09.227Z,72.33
2022-08-05T19:28:43.409Z,70.77
2022-08-05T19:31:12.864Z,70.89
2022-08-05T19:33:48.285Z,71.20
2022-08-05T19:38:51.477Z,72.97
2022-08-05T19:41:21.869Z,73.63
2022-08-05T19:44:12.952Z,74.17
2022-08-05T19:46:41.337Z,74.16
2022-08-05T19:49:12.435Z,73.59
2022-08-05T19:52:05.155Z,74.59
2022-08-05T19:54:35.533Z,75.79
2022-08-05T19:57:10.131Z,75.48
2022-08-05T19:59:55.268Z,75.77
2022-08-05T20:02:31.498Z,78.80
2022-08-05T20:04:59.908Z,77.87
2022-08-05T20:07:46.270Z,76.98
2022-08-05T20:10:16.793Z,78.22
2022-08-05T20:12:47.685Z,77.21
2022-08-05T20:15:47.712Z,77.82
2022-08-05T20:18:10.738Z,78.21
2022-08-05T20:20:55.888Z,78.86
2022-08-05T20:23:40.055Z,79.17
2022-08-05T20:26:16.259Z,78.66
2022-08-05T20:28:55.627Z,77.18
2022-08-05T20:31:36.805Z,81.35
2022-08-05T20:34:10.719Z,79.02
2022-08-05T20:36:39.032Z,78.00
2022-08-05T20:39:12.979Z,79.78
2022-08-05T20:41:44.500Z,78.20
2022-08-05T20:44:29.720Z,80.83
2022-08-05T20:47:03.543Z,80.44
2022-08-05T20:49:33.273Z,80.51
2022-08-05T20:52:05.279Z,80.11
2022-08-05T20:54:43.700Z,82.38
2022-08-05T20:57:41.928Z,84.93
2022-08-05T21:00:40.919Z,85.47
2022-08-05T21:03:01.530Z,82.17
2022-08-05T21:05:47.690Z,82.39
2022-08-05T21:08:15.638Z,82.39
2022-08-05T21:10:49.064Z,82.37
2022-08-05T21:13:26.572Z,82.04
2022-08-05T21:16:03.554Z,74.45
2022-08-05T21:18:31.155Z,76.02
2022-08-05T21:20:58.571Z,75.04
2022-08-05T21:23:25.520Z,74.78
2022-08-05T21:25:55.343Z,73.07
2022-08-05T21:28:23.984Z,72.00
2022-08-05T21:30:57.442Z,69.97
2022-08-05T21:33:24.333Z,64.77
2022-08-05T21:36:04.493Z,67.56
2022-08-05T21:38:31.813Z,68.19
2022-08-05T21:40:58.672Z,68.95
2022-08-05T21:43:25.393Z,69.00
2022-08-05T21:45:57.867Z,68.50
2022-08-05T21:48:28.979Z,66.06
2022-08-05T21:50:58.991Z,67.60
2022-08-05T21:53:27.335Z,66.14
2022-08-05T21:56:05.055Z,66.35
2022-08-05T21:58:33.361Z,66.02
2022-08-05T22:01:00.613Z,67.40
2022-08-05T22:03:48.924Z,66.02
2022-08-05T22:06:16.429Z,66.51
2022-08-05T22:08:52.066Z,65.95
2022-08-05T22:11:34.814Z,65.85
2022-08-05T22:14:06.074Z,65.85
2022-08-05T22:16:51.178Z,66.46
2022-08-05T22:20:02.125Z,66.69
2022-08-05T22:22:06.769Z,65.80
2022-08-05T22:24:53.529Z,65.15
2022-08-05T22:28:09.595Z,65.19
2022-08-05T22:30:35.144Z,65.73
2022-08-05T22:33:15.628Z,65.46
2022-08-05T22:35:48.814Z,64.79
2022-08-05T22:38:16.720Z,64.54
2022-08-05T22:40:49.634Z,65.63
2022-08-05T22:43:17.178Z,66.71
2022-08-05T22:46:11.892Z,66.24
2022-08-05T22:48:39.963Z,67.60
2022-08-05T22:51:08.097Z,69.69
2022-08-05T22:53:42.945Z,69.87
2022-08-05T22:56:16.813Z,69.80
2022-08-05T22:58:43.955Z,69.14
2022-08-05T23:03:59.143Z,69.70
2022-08-05T23:06:22.710Z,68.94
2022-08-05T23:08:53.260Z,67.28
2022-08-05T23:11:20.056Z,66.52
2022-08-05T23:13:48.476Z,67.52
2022-08-05T23:16:33.289Z,67.50
2022-08-05T23:19:00.500Z,68.12
2022-08-05T23:21:42.924Z,67.83
2022-08-05T23:24:15.530Z,67.46
2022-08-05T23:26:42.313Z,66.48
2022-08-05T23:29:11.012Z,65.19
2022-08-05T23:31:42.743Z,65.08
2022-08-05T23:34:11.369Z,65.13
2022-08-05T23:36:40.319Z,65.10
2022-08-05T23:39:17.471Z,64.55
2022-08-05T23:41:51.483Z,67.01
2022-08-05T23:44:19.842Z,67.85
2022-08-05T23:46:51.893Z,70.13
2022-08-05T23:49:23.847Z,70.41
2022-08-05T23:52:19.194Z,71.33
2022-08-05T23:54:49.449Z,73.80
2022-08-05T23:57:16.232Z,73.05
