createdAt,value
2022-12-26T00:01:53.879Z,3660.50
2022-12-26T00:04:52.253Z,3942.40
2022-12-26T00:07:11.259Z,3889.00
2022-12-26T00:09:38.625Z,3906.00
2022-12-26T00:12:06.313Z,3575.00
2022-12-26T00:14:33.023Z,3881.20
2022-12-26T00:16:59.825Z,3911.20
2022-12-26T00:19:28.520Z,3936.00
2022-12-26T00:21:55.695Z,3492.40
2022-12-26T00:24:22.428Z,3929.25
2022-12-26T00:26:49.779Z,3929.25
2022-12-26T00:29:16.940Z,3913.75
2022-12-26T00:31:44.566Z,3904.50
2022-12-26T00:34:12.020Z,3925.60
2022-12-26T00:36:42.540Z,3936.40
2022-12-26T00:39:10.335Z,3819.80
2022-12-26T00:41:37.623Z,3008.60
2022-12-26T00:44:05.142Z,3920.20
2022-12-26T00:46:32.701Z,2412.20
2022-12-26T00:49:00.079Z,3925.60
2022-12-26T00:51:27.329Z,1501.25
2022-12-26T00:53:56.200Z,1212.40
2022-12-26T00:56:23.523Z,1370.50
2022-12-26T00:58:50.676Z,137.80
2022-12-26T01:01:20.439Z,56.75
2022-12-26T01:03:48.579Z,19.00
2022-12-26T01:06:16.449Z,3968.00
2022-12-26T01:08:44.341Z,3082.00
2022-12-26T01:11:15.840Z,3503.20
2022-12-26T01:13:43.632Z,4324.00
2022-12-26T01:16:11.006Z,3806.25
2022-12-26T01:18:38.357Z,4329.50
2022-12-26T01:21:07.973Z,4340.50
2022-12-26T01:23:35.727Z,3988.20
2022-12-26T01:26:18.945Z,3853.00
2022-12-26T01:28:49.179Z,2345.75
2022-12-26T01:31:16.786Z,4187.40
2022-12-26T01:33:44.201Z,3169.50
2022-12-26T01:36:11.684Z,2075.75
2022-12-26T01:38:39.111Z,3862.40
2022-12-26T01:41:07.358Z,3529.60
2022-12-26T01:43:53.300Z,3013.40
2022-12-26T01:46:24.775Z,4164.20
2022-12-26T01:48:52.915Z,2973.80
2022-12-26T01:51:24.631Z,3165.60
2022-12-26T01:53:55.696Z,3572.60
2022-12-26T01:56:45.771Z,3649.75
2022-12-26T01:59:18.612Z,4373.00
2022-12-26T02:01:49.201Z,4386.60
2022-12-26T02:04:20.867Z,4089.20
2022-12-26T02:06:48.311Z,3893.60
2022-12-26T02:09:16.398Z,2683.25
2022-12-26T02:11:49.166Z,1990.60
2022-12-26T02:14:38.574Z,3195.40
2022-12-26T02:17:07.702Z,2895.20
2022-12-26T02:19:44.361Z,2046.00
2022-12-26T02:22:42.492Z,3144.80
2022-12-26T02:25:33.449Z,2126.00
2022-12-26T02:28:31.910Z,2384.75
2022-12-26T02:31:04.709Z,1655.40
2022-12-26T02:33:43.505Z,3669.00
2022-12-26T02:36:25.223Z,3474.25
2022-12-26T02:39:44.298Z,1828.75
2022-12-26T02:42:09.596Z,3560.20
2022-12-26T02:44:44.530Z,3483.75
2022-12-26T02:47:24.903Z,2416.00
2022-12-26T02:50:04.903Z,3273.50
2022-12-26T02:52:45.365Z,3815.50
2022-12-26T02:55:17.909Z,4355.00
2022-12-26T02:57:51.317Z,2705.40
2022-12-26T03:00:21.077Z,4347.00
2022-12-26T03:02:53.729Z,4351.00
2022-12-26T03:05:28.263Z,3600.00
2022-12-26T03:07:56.859Z,4104.00
2022-12-26T03:10:28.790Z,2675.20
2022-12-26T03:13:00.149Z,3900.60
2022-12-26T03:15:31.825Z,3812.25
2022-12-26T03:18:07.427Z,4460.40
2022-12-26T03:20:36.519Z,3920.80
2022-12-26T03:23:08.186Z,3806.25
2022-12-26T03:25:41.388Z,3120.00
2022-12-26T03:28:08.703Z,3473.00
2022-12-26T03:30:35.952Z,3495.75
2022-12-26T03:33:05.627Z,445.40
2022-12-26T03:35:34.398Z,95.20
2022-12-26T03:38:08.140Z,4116.80
2022-12-26T03:40:52.130Z,430.40
2022-12-26T03:43:33.894Z,201.25
2022-12-26T03:46:13.917Z,943.00
2022-12-26T03:48:51.129Z,499.67
2022-12-26T03:51:26.731Z,33.67
2022-12-26T03:54:03.641Z,1472.40
2022-12-26T03:56:35.765Z,17.33
2022-12-26T03:59:08.846Z,2.50
2022-12-26T04:01:38.790Z,331.00
2022-12-26T04:04:12.420Z,1.25
2022-12-26T04:06:45.981Z,5.00
2022-12-26T04:09:20.185Z,5.00
2022-12-26T04:11:48.266Z,5.25
2022-12-26T04:14:28.964Z,1.00
2022-12-26T04:17:01.050Z,4.25
2022-12-26T04:19:50.542Z,1.00
2022-12-26T04:22:25.567Z,2.00
2022-12-26T04:24:58.597Z,2.75
2022-12-26T04:27:29.553Z,2.00
2022-12-26T04:29:56.500Z,5.00
2022-12-26T04:32:34.741Z,5.50
2022-12-26T04:35:09.952Z,1.75
2022-12-26T04:37:44.316Z,4.25
2022-12-26T04:40:17.992Z,3.50
2022-12-26T04:42:47.223Z,2.50
2022-12-26T04:45:15.307Z,2.00
2022-12-26T04:47:42.620Z,3.75
2022-12-26T04:50:11.984Z,0.00
2022-12-26T04:52:40.380Z,2.00
2022-12-26T04:55:08.417Z,6.75
2022-12-26T04:57:35.811Z,22.50
2022-12-26T05:00:03.608Z,3.50
2022-12-26T05:02:31.052Z,7.25
2022-12-26T05:04:58.513Z,3.00
2022-12-26T05:07:30.901Z,2.00
2022-12-26T05:09:58.318Z,1.75
2022-12-26T05:12:25.883Z,8.00
2022-12-26T05:14:53.688Z,4.25
2022-12-26T05:17:21.044Z,0.50
2022-12-26T05:19:49.411Z,1.25
2022-12-26T05:22:16.597Z,1.00
2022-12-26T05:24:46.313Z,1.75
2022-12-26T05:27:16.453Z,7.00
2022-12-26T05:29:43.919Z,1.75
2022-12-26T05:32:11.235Z,2.00
2022-12-26T05:34:38.633Z,3.00
2022-12-26T05:37:06.059Z,1.25
2022-12-26T05:39:33.348Z,11.25
2022-12-26T05:42:02.279Z,2.00
2022-12-26T05:44:29.979Z,2.00
2022-12-26T05:46:57.620Z,4.75
2022-12-26T05:49:25.072Z,9.00
2022-12-26T05:51:52.532Z,2.00
2022-12-26T05:54:19.906Z,1.00
2022-12-26T05:56:49.396Z,4.50
2022-12-26T05:59:18.512Z,1.00
2022-12-26T06:01:45.851Z,1.00
2022-12-26T06:04:13.288Z,1.25
2022-12-26T06:06:40.427Z,0.50
2022-12-26T06:09:07.731Z,1.50
2022-12-26T06:11:35.298Z,2.00
2022-12-26T06:14:02.555Z,8.00
2022-12-26T06:16:31.742Z,1.25
2022-12-26T06:18:59.086Z,2.00
2022-12-26T06:21:26.420Z,1.00
2022-12-26T06:23:53.754Z,0.25
2022-12-26T06:26:21.327Z,1.25
2022-12-26T06:28:48.613Z,4.25
2022-12-26T06:31:18.231Z,1.50
2022-12-26T06:33:47.675Z,1.00
2022-12-26T06:36:16.981Z,6.50
2022-12-26T06:38:44.732Z,28.25
2022-12-26T06:41:14.450Z,44.00
2022-12-26T06:43:41.834Z,41.75
2022-12-26T06:46:12.812Z,28.50
2022-12-26T06:48:40.383Z,25.00
2022-12-26T06:51:11.817Z,12.25
2022-12-26T06:53:39.858Z,7.50
2022-12-26T06:56:08.615Z,9.75
2022-12-26T06:58:36.094Z,4.75
2022-12-26T07:01:07.901Z,3.25
2022-12-26T07:03:35.359Z,0.00
2022-12-26T07:06:04.523Z,0.50
2022-12-26T07:08:33.737Z,1.00
2022-12-26T07:11:01.027Z,3.75
2022-12-26T07:13:28.371Z,2.00
2022-12-26T07:15:58.843Z,3.00
2022-12-26T07:18:26.214Z,3.00
2022-12-26T07:20:53.560Z,4.75
2022-12-26T07:23:21.488Z,4.50
2022-12-26T07:25:50.113Z,0.50
2022-12-26T07:28:17.297Z,2.75
2022-12-26T07:30:47.788Z,2.00
2022-12-26T07:33:15.295Z,2.50
2022-12-26T07:35:43.138Z,7.00
2022-12-26T07:38:11.607Z,6.25
2022-12-26T07:40:39.479Z,4.00
2022-12-26T07:43:08.233Z,5.00
2022-12-26T07:45:39.215Z,14.50
2022-12-26T07:48:10.594Z,33.25
2022-12-26T07:50:38.043Z,40.75
2022-12-26T07:53:05.584Z,35.50
2022-12-26T07:55:32.319Z,29.75
2022-12-26T07:58:00.110Z,35.50
2022-12-26T08:00:28.287Z,40.00
2022-12-26T08:02:59.665Z,41.25
2022-12-26T08:05:29.722Z,28.00
2022-12-26T08:07:57.046Z,16.25
2022-12-26T08:10:24.360Z,11.50
2022-12-26T08:12:51.722Z,6.50
2022-12-26T08:15:19.052Z,4.50
2022-12-26T08:17:47.711Z,4.50
2022-12-26T08:20:15.453Z,4.00
2022-12-26T08:22:42.649Z,3.00
2022-12-26T08:25:10.587Z,3.25
2022-12-26T08:27:39.210Z,6.00
2022-12-26T08:30:06.945Z,11.25
2022-12-26T08:32:33.860Z,15.25
2022-12-26T08:35:02.654Z,21.25
2022-12-26T08:37:29.980Z,29.50
2022-12-26T08:39:57.160Z,30.75
2022-12-26T08:42:24.605Z,24.00
2022-12-26T08:44:51.778Z,39.75
2022-12-26T08:47:19.048Z,39.00
2022-12-26T08:49:46.692Z,34.50
2022-12-26T08:52:15.454Z,32.75
2022-12-26T08:54:42.790Z,31.75
2022-12-26T08:57:10.113Z,39.75
2022-12-26T08:59:37.637Z,33.50
2022-12-26T09:02:06.280Z,36.75
2022-12-26T09:04:34.203Z,22.75
2022-12-26T09:07:01.314Z,20.75
2022-12-26T09:09:30.090Z,12.25
2022-12-26T09:11:58.067Z,1.50
2022-12-26T09:14:24.818Z,1.25
2022-12-26T09:16:51.655Z,20.00
2022-12-26T09:19:20.633Z,6.50
2022-12-26T09:21:49.084Z,2.00
2022-12-26T09:24:18.389Z,5.75
2022-12-26T09:26:47.335Z,4.75
2022-12-26T09:29:14.748Z,1.00
2022-12-26T09:31:42.642Z,5.50
2022-12-26T09:34:10.149Z,0.00
2022-12-26T09:36:38.896Z,5.00
2022-12-26T09:39:07.581Z,1.00
2022-12-26T09:44:37.371Z,13.50
2022-12-26T09:47:15.610Z,24.75
2022-12-26T09:49:50.939Z,2.75
2022-12-26T09:52:23.047Z,1.50
2022-12-26T09:54:53.596Z,0.00
2022-12-26T09:57:30.107Z,0.00
2022-12-26T10:00:01.385Z,0.00
2022-12-26T10:02:28.942Z,2.50
2022-12-26T10:04:56.157Z,1.50
2022-12-26T10:07:29.640Z,0.00
2022-12-26T10:10:08.795Z,1.00
2022-12-26T10:12:43.072Z,0.50
2022-12-26T10:15:41.414Z,7.00
2022-12-26T10:18:20.355Z,3.50
2022-12-26T10:21:03.525Z,2.00
2022-12-26T10:23:33.261Z,1.25
2022-12-26T10:26:08.043Z,1.50
2022-12-26T10:28:39.725Z,5.75
2022-12-26T10:31:11.822Z,10.50
2022-12-26T10:33:45.691Z,11.25
2022-12-26T10:36:29.867Z,9.25
2022-12-26T10:38:59.805Z,5.00
2022-12-26T10:41:31.664Z,5.00
2022-12-26T10:44:00.916Z,6.25
2022-12-26T10:46:53.904Z,18.25
2022-12-26T10:49:24.707Z,1.00
2022-12-26T10:51:55.672Z,3.00
2022-12-26T10:54:22.943Z,0.75
2022-12-26T10:56:51.859Z,0.75
2022-12-26T10:59:22.792Z,10.75
2022-12-26T11:01:51.390Z,0.50
2022-12-26T11:04:44.477Z,1.50
2022-12-26T11:07:12.089Z,5.00
2022-12-26T11:09:40.913Z,1.00
2022-12-26T11:12:20.670Z,1.25
2022-12-26T11:14:50.449Z,0.00
2022-12-26T11:17:27.264Z,0.00
2022-12-26T11:20:12.608Z,0.50
2022-12-26T11:22:40.058Z,1.00
2022-12-26T11:25:18.197Z,37.50
2022-12-26T11:27:47.790Z,21.75
2022-12-26T11:30:31.391Z,2.00
2022-12-26T11:33:23.104Z,1.00
2022-12-26T11:35:54.237Z,2.00
2022-12-26T11:38:23.003Z,3.00
2022-12-26T11:40:50.459Z,0.00
2022-12-26T11:43:20.700Z,0.00
2022-12-26T11:45:50.721Z,0.00
2022-12-26T11:48:25.729Z,16.00
2022-12-26T11:50:53.713Z,49.25
2022-12-26T11:53:23.665Z,66.75
2022-12-26T11:56:01.052Z,67.75
2022-12-26T11:58:29.614Z,22.50
2022-12-26T12:01:22.556Z,10.00
2022-12-26T12:03:50.532Z,19.50
2022-12-26T12:06:38.262Z,57.33
2022-12-26T12:09:20.381Z,58.75
2022-12-26T12:11:57.938Z,24.50
2022-12-26T12:14:54.750Z,0.50
2022-12-26T12:17:29.377Z,0.00
2022-12-26T12:20:18.580Z,3.50
2022-12-26T12:23:20.568Z,2.00
2022-12-26T12:26:02.411Z,1.75
2022-12-26T12:28:59.465Z,3.00
2022-12-26T12:31:38.896Z,23.00
2022-12-26T12:34:17.862Z,35.00
2022-12-26T12:36:59.340Z,0.00
2022-12-26T12:39:39.980Z,4.50
2022-12-26T12:42:24.703Z,0.00
2022-12-26T12:45:05.438Z,0.25
2022-12-26T12:47:43.378Z,1.00
2022-12-26T12:50:23.887Z,0.00
2022-12-26T12:52:59.876Z,0.25
2022-12-26T12:55:46.467Z,4.50
2022-12-26T12:58:22.359Z,1.25
2022-12-26T13:00:54.939Z,2.50
2022-12-26T13:03:29.546Z,6.00
2022-12-26T13:06:05.296Z,12.25
2022-12-26T13:08:38.658Z,2.00
2022-12-26T13:11:11.344Z,0.25
2022-12-26T13:13:48.523Z,0.50
2022-12-26T13:16:22.916Z,0.00
2022-12-26T13:18:53.990Z,1.00
2022-12-26T13:21:23.816Z,1.00
2022-12-26T13:23:56.973Z,295.00
2022-12-26T13:26:28.705Z,2.00
2022-12-26T13:29:02.837Z,2.75
2022-12-26T13:31:33.233Z,0.00
2022-12-26T13:34:01.862Z,1.50
2022-12-26T13:36:44.421Z,1.00
2022-12-26T13:39:26.434Z,1.25
2022-12-26T13:41:58.662Z,1.00
2022-12-26T13:44:27.780Z,2.25
2022-12-26T13:46:57.910Z,1.25
2022-12-26T13:49:32.615Z,4.50
2022-12-26T13:52:32.554Z,2.75
2022-12-26T13:55:28.579Z,0.75
2022-12-26T13:58:19.983Z,0.75
2022-12-26T14:00:51.474Z,1.00
2022-12-26T14:03:44.475Z,1.75
2022-12-26T14:06:49.413Z,1.00
2022-12-26T14:09:31.983Z,3.25
2022-12-26T14:12:13.610Z,3.25
2022-12-26T14:14:56.797Z,3.75
2022-12-26T14:17:39.538Z,4.50
2022-12-26T14:20:21.260Z,9.50
2022-12-26T14:23:01.974Z,2.00
2022-12-26T14:25:50.737Z,0.00
2022-12-26T14:28:26.455Z,5.00
2022-12-26T14:31:05.317Z,1.00
2022-12-26T14:33:39.150Z,2.75
2022-12-26T14:36:20.856Z,0.00
2022-12-26T14:38:57.089Z,1.00
2022-12-26T14:41:26.452Z,10.75
2022-12-26T14:43:57.957Z,3.25
2022-12-26T14:46:58.062Z,10.50
2022-12-26T14:49:37.996Z,0.25
2022-12-26T14:52:37.000Z,1.00
2022-12-26T14:55:44.933Z,6.00
2022-12-26T14:58:39.304Z,9.75
2022-12-26T15:01:44.096Z,2.75
2022-12-26T15:04:35.074Z,4.50
2022-12-26T15:07:36.090Z,1.00
2022-12-26T15:10:32.129Z,9.25
2022-12-26T15:13:39.053Z,0.00
2022-12-26T15:16:23.029Z,2.00
2022-12-26T15:19:26.150Z,1.00
2022-12-26T15:22:17.258Z,8.00
2022-12-26T15:25:19.983Z,2.00
2022-12-26T15:28:22.867Z,3.00
2022-12-26T15:31:13.519Z,0.00
2022-12-26T15:33:50.333Z,6.25
2022-12-26T15:36:27.436Z,0.75
2022-12-26T15:38:59.839Z,2.50
2022-12-26T15:41:37.948Z,1.00
2022-12-26T15:44:19.768Z,12.75
2022-12-26T15:46:58.292Z,3.50
2022-12-26T15:49:43.284Z,2.50
2022-12-26T15:52:20.157Z,2.25
2022-12-26T15:55:23.169Z,1.00
2022-12-26T15:57:58.679Z,1.50
2022-12-26T16:00:29.049Z,3.50
2022-12-26T16:03:19.796Z,8.00
2022-12-26T16:06:05.574Z,1.25
2022-12-26T16:08:58.624Z,15.50
2022-12-26T16:11:31.009Z,28.00
2022-12-26T16:14:01.949Z,5.50
2022-12-26T16:16:33.874Z,0.00
2022-12-26T16:19:16.448Z,7.00
2022-12-26T16:21:48.602Z,3.50
2022-12-26T16:24:22.396Z,7.75
2022-12-26T16:26:50.408Z,1.75
2022-12-26T16:29:20.869Z,1.75
2022-12-26T16:31:48.488Z,13.00
2022-12-26T16:34:19.677Z,8.25
2022-12-26T16:36:50.113Z,0.00
2022-12-26T16:39:22.614Z,4.25
2022-12-26T16:42:27.545Z,2.00
2022-12-26T16:45:02.359Z,1.00
2022-12-26T16:47:32.110Z,0.00
2022-12-26T16:50:00.038Z,1.50
2022-12-26T16:52:43.954Z,1.50
2022-12-26T16:55:35.249Z,2.00
2022-12-26T16:58:11.593Z,3.00
2022-12-26T17:00:40.102Z,1.00
2022-12-26T17:03:15.621Z,2.00
2022-12-26T17:05:47.262Z,0.00
2022-12-26T17:08:16.490Z,1.00
2022-12-26T17:10:48.600Z,1.00
2022-12-26T17:13:19.769Z,1.00
2022-12-26T17:15:55.589Z,1.75
2022-12-26T17:18:43.118Z,3.00
2022-12-26T17:21:22.951Z,1.50
2022-12-26T17:24:06.156Z,2.50
2022-12-26T17:26:34.159Z,6.25
2022-12-26T17:29:01.568Z,2.00
2022-12-26T17:31:35.131Z,2.00
2022-12-26T17:34:08.391Z,2.00
2022-12-26T17:39:26.975Z,2.00
2022-12-26T17:41:56.925Z,3.75
2022-12-26T17:44:35.360Z,1.00
2022-12-26T17:47:07.233Z,1.00
2022-12-26T17:49:34.575Z,5.25
2022-12-26T17:52:02.268Z,5.75
2022-12-26T17:54:31.299Z,8.25
2022-12-26T17:56:59.355Z,4.25
2022-12-26T17:59:26.694Z,4.00
2022-12-26T18:01:54.492Z,4.50
2022-12-26T18:04:21.796Z,3.00
2022-12-26T18:06:49.068Z,2.25
2022-12-26T18:09:26.323Z,1.00
2022-12-26T18:11:55.462Z,4.50
2022-12-26T18:14:22.238Z,0.50
2022-12-26T18:16:51.609Z,2.50
2022-12-26T18:19:19.875Z,1.00
2022-12-26T18:21:47.475Z,0.00
2022-12-26T18:24:14.946Z,1.00
2022-12-26T18:26:42.011Z,0.00
2022-12-26T18:29:11.838Z,0.00
2022-12-26T18:31:39.563Z,0.00
2022-12-26T18:34:07.214Z,1.00
2022-12-26T18:36:37.636Z,1.50
2022-12-26T18:39:06.105Z,0.00
2022-12-26T18:41:33.432Z,2.25
2022-12-26T18:44:02.200Z,4.00
2022-12-26T18:46:31.192Z,4.50
2022-12-26T18:48:58.561Z,6.75
2022-12-26T18:51:26.516Z,9.75
2022-12-26T18:53:55.067Z,8.50
2022-12-26T18:56:23.587Z,2.75
2022-12-26T18:58:57.559Z,6.00
2022-12-26T19:01:26.929Z,8.50
2022-12-26T19:03:56.542Z,8.75
2022-12-26T19:06:26.296Z,2.50
2022-12-26T19:08:53.748Z,7.00
2022-12-26T19:11:21.139Z,4.50
2022-12-26T19:13:48.669Z,4.50
2022-12-26T19:16:16.032Z,12.00
2022-12-26T19:18:43.431Z,13.75
2022-12-26T19:21:14.167Z,13.00
2022-12-26T19:23:42.174Z,9.50
2022-12-26T19:26:10.744Z,3.25
2022-12-26T19:28:38.317Z,7.75
2022-12-26T19:31:09.699Z,5.50
2022-12-26T19:33:37.444Z,4.00
2022-12-26T19:36:05.924Z,3.25
2022-12-26T19:38:35.193Z,5.00
2022-12-26T19:41:02.920Z,9.75
2022-12-26T19:43:30.996Z,4.75
2022-12-26T19:46:02.022Z,2.50
2022-12-26T19:48:31.215Z,5.00
2022-12-26T19:51:00.887Z,1.00
2022-12-26T19:53:27.768Z,1.00
2022-12-26T19:55:56.878Z,10.25
2022-12-26T19:58:24.985Z,3.00
2022-12-26T20:00:53.161Z,5.00
2022-12-26T20:03:20.985Z,7.75
2022-12-26T20:05:48.386Z,24.67
2022-12-26T20:08:15.942Z,6.00
2022-12-26T20:10:43.347Z,23.75
2022-12-26T20:13:12.023Z,22.25
2022-12-26T20:15:39.316Z,13.50
2022-12-26T20:18:08.846Z,46.00
2022-12-26T20:20:39.509Z,19.00
2022-12-26T20:23:07.264Z,12.25
2022-12-26T20:25:34.860Z,11.00
2022-12-26T20:28:02.306Z,10.25
2022-12-26T20:30:31.598Z,5.00
2022-12-26T20:32:58.879Z,4.00
2022-12-26T20:35:26.443Z,4.75
2022-12-26T20:37:54.006Z,7.75
2022-12-26T20:40:20.770Z,6.75
2022-12-26T20:42:48.230Z,4.25
2022-12-26T20:45:16.355Z,4.00
2022-12-26T20:47:44.607Z,5.50
2022-12-26T20:50:11.492Z,5.00
2022-12-26T20:52:38.953Z,2.25
2022-12-26T20:55:07.004Z,8.00
2022-12-26T20:57:34.459Z,13.25
2022-12-26T21:00:01.975Z,8.00
2022-12-26T21:02:29.657Z,9.75
2022-12-26T21:04:58.489Z,8.00
2022-12-26T21:07:26.025Z,7.25
2022-12-26T21:09:53.753Z,7.00
2022-12-26T21:12:21.309Z,6.50
2022-12-26T21:14:48.819Z,4.75
2022-12-26T21:17:16.101Z,4.00
2022-12-26T21:19:43.513Z,3.50
2022-12-26T21:22:13.381Z,12.00
2022-12-26T21:24:40.742Z,8.25
2022-12-26T21:27:07.485Z,7.25
2022-12-26T21:29:35.623Z,4.50
2022-12-26T21:32:05.015Z,8.50
2022-12-26T21:34:33.492Z,16.00
2022-12-26T21:37:00.803Z,8.50
2022-12-26T21:39:29.848Z,6.00
2022-12-26T21:41:56.643Z,5.00
2022-12-26T21:44:24.958Z,7.75
2022-12-26T21:46:51.684Z,20.50
2022-12-26T21:49:19.093Z,38.75
2022-12-26T21:51:46.141Z,20.75
2022-12-26T21:54:13.428Z,45.00
2022-12-26T21:56:42.101Z,18.00
2022-12-26T21:59:10.046Z,21.75
2022-12-26T22:01:37.403Z,12.00
2022-12-26T22:04:04.632Z,13.00
2022-12-26T22:06:32.159Z,7.75
2022-12-26T22:08:59.843Z,16.75
2022-12-26T22:11:27.089Z,12.50
2022-12-26T22:13:55.919Z,12.50
2022-12-26T22:16:23.220Z,15.25
2022-12-26T22:18:50.492Z,14.50
2022-12-26T22:21:19.807Z,28.00
2022-12-26T22:23:47.906Z,12.25
2022-12-26T22:26:15.719Z,19.75
2022-12-26T22:28:43.959Z,16.50
2022-12-26T22:31:19.051Z,31.00
2022-12-26T22:33:46.526Z,19.50
2022-12-26T22:36:13.860Z,25.75
2022-12-26T22:38:41.195Z,10.00
2022-12-26T22:41:08.640Z,36.50
2022-12-26T22:43:36.357Z,42.50
2022-12-26T22:46:03.812Z,12.00
2022-12-26T22:48:32.938Z,18.50
2022-12-26T22:51:00.119Z,33.50
2022-12-26T22:53:28.863Z,40.33
2022-12-26T22:55:58.566Z,11.33
2022-12-26T22:58:25.910Z,0.50
2022-12-26T23:00:53.523Z,1.00
2022-12-26T23:03:21.553Z,3.50
2022-12-26T23:05:51.239Z,1.00
2022-12-26T23:08:22.704Z,6.50
2022-12-26T23:10:52.428Z,7.50
2022-12-26T23:13:20.535Z,26.00
2022-12-26T23:15:58.073Z,42.00
2022-12-26T23:18:34.368Z,23.75
2022-12-26T23:21:16.036Z,11.00
2022-12-26T23:23:43.735Z,3.50
2022-12-26T23:26:10.980Z,2.50
2022-12-26T23:28:38.581Z,1.00
2022-12-26T23:31:05.939Z,5.25
2022-12-26T23:33:33.410Z,2.75
2022-12-26T23:36:00.851Z,4.50
2022-12-26T23:38:29.609Z,4.00
2022-12-26T23:40:56.843Z,2.00
2022-12-26T23:43:24.314Z,5.25
2022-12-26T23:45:51.921Z,3.50
2022-12-26T23:48:19.406Z,1.75
2022-12-26T23:50:46.612Z,1.75
2022-12-26T23:53:13.999Z,2.25
2022-12-26T23:55:42.763Z,0.00
2022-12-26T23:58:10.482Z,0.00
