createdAt,value
2019-04-28T00:03:41.984Z,8.14
2019-04-28T00:07:48.723Z,8.14
2019-04-28T00:11:55.383Z,8.14
2019-04-28T00:16:03.009Z,8.19
2019-04-28T00:20:13.362Z,7.99
2019-04-28T00:24:51.558Z,7.99
2019-04-28T00:28:58.275Z,8.02
2019-04-28T00:33:04.954Z,7.88
2019-04-28T00:37:21.706Z,7.89
2019-04-28T00:41:28.464Z,7.90
2019-04-28T00:45:35.306Z,7.88
2019-04-28T00:49:48.154Z,7.95
2019-04-28T00:53:54.946Z,7.89
2019-04-28T00:58:01.670Z,7.88
2019-04-28T01:02:15.220Z,7.69
2019-04-28T01:06:22.937Z,7.75
2019-04-28T01:10:31.196Z,7.73
2019-04-28T01:14:37.917Z,7.80
2019-04-28T01:19:00.067Z,7.86
2019-04-28T01:23:07.892Z,7.66
2019-04-28T01:27:36.770Z,7.63
2019-04-28T01:31:50.551Z,7.74
2019-04-28T01:35:57.224Z,7.62
2019-04-28T01:40:04.478Z,7.56
2019-04-28T01:44:11.290Z,7.48
2019-04-28T01:48:19.877Z,7.57
2019-04-28T01:52:26.657Z,7.48
2019-04-28T01:56:33.355Z,7.48
2019-04-28T02:00:40.620Z,7.34
2019-04-28T02:04:47.285Z,7.27
2019-04-28T02:08:54.276Z,7.14
2019-04-28T02:13:01.020Z,7.14
2019-04-28T02:17:07.682Z,7.21
2019-04-28T02:21:36.050Z,7.03
2019-04-28T02:25:42.689Z,7.03
2019-04-28T02:29:49.892Z,6.94
2019-04-28T02:33:56.790Z,6.89
2019-04-28T02:38:03.397Z,6.80
2019-04-28T02:42:11.049Z,6.80
2019-04-28T02:46:20.606Z,6.83
2019-04-28T02:50:51.197Z,6.86
2019-04-28T02:54:59.550Z,6.78
2019-04-28T02:59:07.597Z,6.72
2019-04-28T03:03:14.255Z,6.69
2019-04-28T03:07:21.739Z,6.66
2019-04-28T03:11:31.197Z,6.71
2019-04-28T03:15:36.891Z,6.64
2019-04-28T03:19:44.053Z,6.69
2019-04-28T03:23:51.737Z,6.66
2019-04-28T03:28:14.426Z,6.60
2019-04-28T03:32:44.669Z,6.67
2019-04-28T03:36:40.889Z,6.58
2019-04-28T03:40:47.698Z,6.64
2019-04-28T03:44:55.859Z,6.49
2019-04-28T03:49:02.498Z,6.51
2019-04-28T03:53:11.141Z,6.40
2019-04-28T03:57:17.561Z,6.27
2019-04-28T04:01:24.188Z,6.29
2019-04-28T04:05:31.001Z,6.15
2019-04-28T04:09:54.119Z,6.19
2019-04-28T04:14:26.677Z,6.25
2019-04-28T04:18:40.659Z,6.17
2019-04-28T04:22:47.653Z,6.17
2019-04-28T04:26:54.344Z,6.07
2019-04-28T04:31:03.184Z,6.04
2019-04-28T04:35:10.419Z,5.94
2019-04-28T04:39:17.208Z,6.02
2019-04-28T04:43:23.909Z,5.89
2019-04-28T04:47:32.872Z,5.84
2019-04-28T04:51:43.384Z,5.82
2019-04-28T04:55:52.366Z,5.72
2019-04-28T04:59:56.674Z,5.74
2019-04-28T05:04:12.983Z,5.75
2019-04-28T05:08:20.359Z,5.66
2019-04-28T05:12:27.110Z,5.73
2019-04-28T05:16:33.797Z,5.76
2019-04-28T05:20:40.521Z,5.85
2019-04-28T05:25:02.513Z,5.84
2019-04-28T05:29:10.057Z,5.82
2019-04-28T05:33:42.221Z,5.97
2019-04-28T05:37:49.408Z,5.93
2019-04-28T05:41:57.215Z,6.23
2019-04-28T05:46:04.057Z,6.46
2019-04-28T05:50:20.261Z,6.54
2019-04-28T05:54:51.572Z,6.81
2019-04-28T05:59:02.525Z,6.80
2019-04-28T06:03:11.079Z,6.76
2019-04-28T06:07:24.446Z,6.88
2019-04-28T06:11:41.352Z,7.16
2019-04-28T06:15:49.687Z,7.29
2019-04-28T06:19:56.379Z,7.23
2019-04-28T06:24:03.823Z,7.17
2019-04-28T06:28:10.551Z,7.12
2019-04-28T06:32:17.254Z,7.29
2019-04-28T06:36:23.895Z,7.14
2019-04-28T06:40:30.594Z,7.59
2019-04-28T06:44:38.646Z,7.63
2019-04-28T06:48:45.323Z,7.71
2019-04-28T06:52:52.012Z,7.85
2019-04-28T06:56:58.675Z,7.89
2019-04-28T07:01:05.357Z,8.10
2019-04-28T07:05:12.031Z,8.04
2019-04-28T07:09:18.736Z,8.06
2019-04-28T07:13:25.415Z,8.13
2019-04-28T07:17:32.034Z,8.24
2019-04-28T07:21:50.850Z,8.18
2019-04-28T07:25:57.574Z,8.00
2019-04-28T07:30:04.858Z,8.51
2019-04-28T07:34:11.610Z,8.31
2019-04-28T07:38:18.319Z,8.72
2019-04-28T07:42:25.040Z,8.66
2019-04-28T07:46:31.710Z,8.92
2019-04-28T07:50:38.488Z,9.01
2019-04-28T07:54:45.235Z,9.00
2019-04-28T07:58:51.888Z,8.79
2019-04-28T08:02:58.808Z,9.03
2019-04-28T08:07:15.615Z,8.91
2019-04-28T08:11:22.514Z,8.87
2019-04-28T08:15:29.273Z,8.65
2019-04-28T08:19:36.738Z,8.88
2019-04-28T08:23:47.277Z,8.95
2019-04-28T08:27:51.847Z,8.87
2019-04-28T08:32:15.527Z,9.05
2019-04-28T08:36:22.300Z,8.89
2019-04-28T08:40:29.056Z,9.20
2019-04-28T08:44:35.660Z,8.97
2019-04-28T08:48:43.843Z,10.01
2019-04-28T08:52:50.712Z,9.62
2019-04-28T08:56:57.442Z,9.77
2019-04-28T09:01:04.180Z,10.18
2019-04-28T09:05:10.891Z,9.65
2019-04-28T09:09:18.368Z,10.06
2019-04-28T09:13:25.076Z,10.06
2019-04-28T09:17:31.826Z,10.36
2019-04-28T09:21:38.540Z,10.60
2019-04-28T09:25:45.274Z,10.39
2019-04-28T09:29:51.992Z,10.56
2019-04-28T09:33:58.779Z,10.78
2019-04-28T09:38:08.504Z,10.62
2019-04-28T09:42:33.655Z,11.04
2019-04-28T09:46:41.776Z,11.02
2019-04-28T09:50:48.566Z,10.89
2019-04-28T09:54:55.549Z,10.84
2019-04-28T09:59:02.258Z,11.22
2019-04-28T10:03:09.001Z,12.17
2019-04-28T10:07:18.150Z,12.49
2019-04-28T10:11:30.602Z,13.31
2019-04-28T10:15:33.399Z,13.51
2019-04-28T10:19:40.195Z,13.62
2019-04-28T10:23:46.938Z,15.14
2019-04-28T10:27:53.731Z,14.25
2019-04-28T10:32:00.589Z,14.41
2019-04-28T10:36:07.398Z,14.60
2019-04-28T10:40:36.389Z,14.91
2019-04-28T10:44:45.248Z,15.21
2019-04-28T10:48:52.310Z,15.79
2019-04-28T10:52:59.136Z,15.16
2019-04-28T10:57:06.268Z,14.42
2019-04-28T11:01:13.281Z,14.03
2019-04-28T11:05:29.216Z,13.01
2019-04-28T11:09:41.419Z,12.76
2019-04-28T11:14:28.203Z,12.57
2019-04-28T11:18:36.115Z,12.02
2019-04-28T11:22:42.853Z,11.43
2019-04-28T11:26:49.707Z,11.72
2019-04-28T11:30:56.440Z,11.84
2019-04-28T11:35:22.101Z,11.66
2019-04-28T11:39:35.206Z,11.77
2019-04-28T11:43:41.914Z,11.58
2019-04-28T11:47:48.714Z,11.55
2019-04-28T11:51:57.761Z,11.71
2019-04-28T11:56:04.463Z,11.42
2019-04-28T12:00:21.340Z,11.69
2019-04-28T12:04:28.118Z,11.46
2019-04-28T12:08:34.841Z,11.84
2019-04-28T12:13:08.648Z,11.74
2019-04-28T12:17:35.163Z,11.92
2019-04-28T12:21:42.249Z,11.94
2019-04-28T12:25:49.217Z,12.06
2019-04-28T12:29:55.899Z,11.77
2019-04-28T12:34:02.583Z,12.29
2019-04-28T12:38:09.276Z,12.11
2019-04-28T12:42:16.248Z,12.14
2019-04-28T12:46:23.108Z,12.44
2019-04-28T12:50:34.763Z,12.68
2019-04-28T12:54:44.525Z,12.64
2019-04-28T12:58:52.060Z,12.84
2019-04-28T13:03:29.684Z,13.78
2019-04-28T13:07:36.590Z,13.46
2019-04-28T13:11:43.354Z,15.58
2019-04-28T13:15:51.022Z,14.63
2019-04-28T13:19:57.783Z,14.29
2019-04-28T13:24:04.467Z,14.00
2019-04-28T13:28:11.953Z,14.58
2019-04-28T13:32:18.906Z,15.18
2019-04-28T13:36:25.621Z,14.79
2019-04-28T13:40:33.974Z,14.58
2019-04-28T13:45:08.834Z,14.23
2019-04-28T13:49:17.262Z,14.12
2019-04-28T13:53:24.829Z,13.83
2019-04-28T13:57:32.252Z,14.14
2019-04-28T14:01:53.476Z,15.07
2019-04-28T14:06:05.077Z,15.61
2019-04-28T14:10:15.175Z,15.32
2019-04-28T14:14:21.983Z,16.28
2019-04-28T14:18:28.883Z,15.15
2019-04-28T14:22:35.562Z,15.19
2019-04-28T14:26:42.337Z,15.86
2019-04-28T14:30:49.172Z,16.07
2019-04-28T14:34:55.982Z,16.51
2019-04-28T14:39:03.821Z,16.35
2019-04-28T14:43:12.750Z,15.91
2019-04-28T14:47:22.417Z,16.71
2019-04-28T14:51:29.242Z,17.13
2019-04-28T14:55:36.245Z,17.51
2019-04-28T14:59:43.114Z,17.26
2019-04-28T15:03:51.623Z,17.01
2019-04-28T15:08:20.212Z,16.99
2019-04-28T15:12:26.906Z,16.27
2019-04-28T15:16:33.578Z,16.57
2019-04-28T15:20:40.334Z,16.45
2019-04-28T15:24:47.307Z,16.33
2019-04-28T15:28:54.088Z,16.06
2019-04-28T15:33:00.771Z,16.03
2019-04-28T15:37:09.879Z,15.35
2019-04-28T15:41:21.660Z,14.51
2019-04-28T15:45:27.610Z,14.76
2019-04-28T15:49:34.657Z,14.44
2019-04-28T15:53:49.052Z,14.15
2019-04-28T15:57:56.867Z,14.04
2019-04-28T16:02:03.835Z,14.18
2019-04-28T16:06:10.623Z,14.11
2019-04-28T16:10:17.614Z,13.98
2019-04-28T16:14:24.579Z,13.78
2019-04-28T16:18:31.579Z,13.76
2019-04-28T16:22:38.414Z,13.40
2019-04-28T16:26:45.291Z,13.69
2019-04-28T16:30:53.011Z,13.48
2019-04-28T16:34:59.825Z,13.49
2019-04-28T16:39:08.708Z,13.52
2019-04-28T16:43:17.216Z,13.47
2019-04-28T16:47:23.877Z,13.26
2019-04-28T16:51:31.036Z,13.25
2019-04-28T16:55:56.635Z,13.02
2019-04-28T17:00:27.040Z,13.15
2019-04-28T17:04:34.245Z,13.03
2019-04-28T17:08:41.172Z,13.06
2019-04-28T17:12:48.073Z,13.12
2019-04-28T17:16:54.869Z,12.97
2019-04-28T17:21:11.589Z,12.95
2019-04-28T17:25:18.419Z,13.04
2019-04-28T17:29:25.344Z,12.93
2019-04-28T17:33:32.530Z,12.92
2019-04-28T17:37:39.424Z,12.85
2019-04-28T17:41:46.311Z,12.86
2019-04-28T17:45:54.155Z,12.90
2019-04-28T17:50:00.987Z,12.95
2019-04-28T17:54:08.239Z,12.93
2019-04-28T17:58:15.262Z,12.79
2019-04-28T18:02:46.003Z,12.77
2019-04-28T18:06:58.238Z,12.81
2019-04-28T18:11:05.358Z,12.80
2019-04-28T18:15:31.186Z,12.78
2019-04-28T18:19:37.969Z,12.77
2019-04-28T18:23:44.837Z,12.72
2019-04-28T18:27:51.588Z,12.71
2019-04-28T18:32:23.217Z,12.65
2019-04-28T18:36:43.227Z,12.61
2019-04-28T18:41:11.667Z,12.60
2019-04-28T18:45:20.955Z,12.58
2019-04-28T18:49:41.031Z,12.47
2019-04-28T18:53:48.050Z,12.42
2019-04-28T18:57:55.765Z,12.38
2019-04-28T19:02:10.246Z,12.23
2019-04-28T19:06:17.005Z,12.33
2019-04-28T19:10:35.187Z,12.26
2019-04-28T19:14:47.545Z,12.11
2019-04-28T19:18:56.781Z,12.18
2019-04-28T19:23:04.116Z,12.09
2019-04-28T19:27:11.184Z,11.86
2019-04-28T19:31:20.177Z,11.89
2019-04-28T19:35:27.139Z,11.73
2019-04-28T19:39:34.087Z,11.54
2019-04-28T19:43:42.539Z,11.49
2019-04-28T19:47:53.614Z,11.47
2019-04-28T19:52:00.431Z,11.42
2019-04-28T19:56:12.906Z,11.27
2019-04-28T20:00:31.226Z,11.20
2019-04-28T20:04:38.114Z,11.04
2019-04-28T20:08:44.787Z,10.93
2019-04-28T20:12:51.573Z,10.95
2019-04-28T20:16:58.340Z,10.82
2019-04-28T20:21:05.453Z,11.04
2019-04-28T20:25:12.706Z,10.82
2019-04-28T20:29:19.455Z,10.72
2019-04-28T20:33:26.238Z,10.73
2019-04-28T20:37:40.330Z,10.59
2019-04-28T20:41:47.144Z,10.59
2019-04-28T20:45:54.262Z,10.52
2019-04-28T20:50:01.043Z,10.41
2019-04-28T20:54:09.585Z,10.38
2019-04-28T20:58:16.354Z,10.40
2019-04-28T21:02:23.052Z,10.31
2019-04-28T21:06:29.819Z,10.24
2019-04-28T21:10:38.095Z,10.19
2019-04-28T21:14:45.282Z,10.13
2019-04-28T21:18:52.876Z,10.09
2019-04-28T21:22:59.643Z,9.99
2019-04-28T21:27:06.350Z,9.89
2019-04-28T21:31:13.022Z,9.74
2019-04-28T21:35:19.682Z,9.74
2019-04-28T21:39:26.379Z,9.74
2019-04-28T21:43:48.369Z,9.66
2019-04-28T21:47:54.989Z,9.62
2019-04-28T21:52:01.676Z,9.56
2019-04-28T21:56:08.376Z,9.52
2019-04-28T22:00:17.881Z,9.41
2019-04-28T22:04:42.240Z,9.36
2019-04-28T22:08:48.989Z,9.35
2019-04-28T22:12:57.071Z,9.32
2019-04-28T22:17:03.782Z,9.28
2019-04-28T22:21:10.566Z,9.16
2019-04-28T22:25:19.985Z,9.11
2019-04-28T22:29:26.637Z,9.01
2019-04-28T22:33:33.344Z,8.95
2019-04-28T22:37:40.035Z,8.79
2019-04-28T22:41:47.037Z,8.81
2019-04-28T22:45:53.766Z,8.64
2019-04-28T22:50:00.599Z,8.65
2019-04-28T22:54:20.051Z,8.57
2019-04-28T22:58:43.548Z,8.52
2019-04-28T23:02:50.312Z,8.39
2019-04-28T23:06:57.104Z,8.10
2019-04-28T23:11:04.058Z,8.04
2019-04-28T23:15:13.958Z,7.89
2019-04-28T23:19:21.946Z,7.82
2019-04-28T23:23:32.119Z,7.86
2019-04-28T23:27:38.852Z,7.86
2019-04-28T23:31:45.553Z,7.79
2019-04-28T23:35:52.403Z,7.79
2019-04-28T23:39:59.093Z,7.78
2019-04-28T23:44:05.793Z,7.76
2019-04-28T23:48:12.512Z,7.61
2019-04-28T23:52:43.599Z,7.63
2019-04-28T23:56:50.399Z,7.58
