createdAt,value
2019-01-15T00:01:37.093Z,3.00
2019-01-15T00:04:17.693Z,3.70
2019-01-15T00:06:58.422Z,3.83
2019-01-15T00:09:39.009Z,3.37
2019-01-15T00:12:19.669Z,3.40
2019-01-15T00:15:00.349Z,3.03
2019-01-15T00:17:40.850Z,3.37
2019-01-15T00:20:22.078Z,3.53
2019-01-15T00:23:02.565Z,3.00
2019-01-15T00:25:43.058Z,4.10
2019-01-15T00:28:23.740Z,3.47
2019-01-15T00:31:04.535Z,3.60
2019-01-15T00:33:45.258Z,3.70
2019-01-15T00:36:25.901Z,4.40
2019-01-15T00:39:06.669Z,3.37
2019-01-15T00:41:47.327Z,3.90
2019-01-15T00:44:27.987Z,3.70
2019-01-15T00:47:08.934Z,3.43
2019-01-15T00:49:49.842Z,3.70
2019-01-15T00:52:30.446Z,4.27
2019-01-15T00:55:11.105Z,3.73
2019-01-15T00:57:51.437Z,4.03
2019-01-15T01:00:31.877Z,3.50
2019-01-15T01:03:12.478Z,3.00
2019-01-15T01:05:53.175Z,4.17
2019-01-15T01:08:33.663Z,4.00
2019-01-15T01:11:13.982Z,3.33
2019-01-15T01:13:54.822Z,4.03
2019-01-15T01:16:35.505Z,4.83
2019-01-15T01:19:15.820Z,4.30
2019-01-15T01:21:56.602Z,3.53
2019-01-15T01:24:37.375Z,3.63
2019-01-15T01:27:17.782Z,4.63
2019-01-15T01:29:58.572Z,3.97
2019-01-15T01:32:39.217Z,5.07
2019-01-15T01:35:19.790Z,4.63
2019-01-15T01:38:00.734Z,3.50
2019-01-15T01:40:41.446Z,3.80
2019-01-15T01:43:22.135Z,2.67
2019-01-15T01:46:02.931Z,3.03
2019-01-15T01:48:43.626Z,3.70
2019-01-15T01:51:24.014Z,4.20
2019-01-15T01:54:04.586Z,3.50
2019-01-15T01:56:45.195Z,3.50
2019-01-15T01:59:26.005Z,3.53
2019-01-15T02:02:06.648Z,4.40
2019-01-15T02:04:47.421Z,3.87
2019-01-15T02:07:28.176Z,4.10
2019-01-15T02:10:09.139Z,3.80
2019-01-15T02:12:49.797Z,3.73
2019-01-15T02:15:30.754Z,4.33
2019-01-15T02:18:11.379Z,4.00
2019-01-15T02:20:52.089Z,4.33
2019-01-15T02:23:33.044Z,3.33
2019-01-15T02:26:13.702Z,4.37
2019-01-15T02:28:54.345Z,4.30
2019-01-15T02:31:35.380Z,3.90
2019-01-15T02:34:16.618Z,3.23
2019-01-15T02:36:57.604Z,3.57
2019-01-15T02:39:38.242Z,3.23
2019-01-15T02:42:18.884Z,3.20
2019-01-15T02:44:59.802Z,3.70
2019-01-15T02:47:40.085Z,3.40
2019-01-15T02:50:20.735Z,3.23
2019-01-15T02:52:49.657Z,3.70
2019-01-15T02:55:37.632Z,3.37
2019-01-15T02:58:26.027Z,4.43
2019-01-15T03:01:07.182Z,3.33
2019-01-15T03:03:47.718Z,3.37
2019-01-15T03:06:28.530Z,3.43
2019-01-15T03:09:09.803Z,4.60
2019-01-15T03:11:50.571Z,4.23
2019-01-15T03:14:31.542Z,4.87
2019-01-15T03:17:12.236Z,4.13
2019-01-15T03:19:52.911Z,6.13
2019-01-15T03:22:33.692Z,4.33
2019-01-15T03:25:14.225Z,3.70
2019-01-15T03:27:54.758Z,2.80
2019-01-15T03:30:35.200Z,3.10
2019-01-15T03:33:15.876Z,3.20
2019-01-15T03:35:56.503Z,2.83
2019-01-15T03:38:36.822Z,2.90
2019-01-15T03:41:17.534Z,4.03
2019-01-15T03:43:58.135Z,3.63
2019-01-15T03:46:38.648Z,3.20
2019-01-15T03:49:19.158Z,3.07
2019-01-15T03:51:59.543Z,3.17
2019-01-15T03:54:39.999Z,3.20
2019-01-15T03:57:20.579Z,3.10
2019-01-15T04:00:01.360Z,3.07
2019-01-15T04:02:41.959Z,3.90
2019-01-15T04:05:22.623Z,3.33
2019-01-15T04:08:03.022Z,3.67
2019-01-15T04:10:43.847Z,4.20
2019-01-15T04:13:24.283Z,3.77
2019-01-15T04:16:04.755Z,2.07
2019-01-15T04:18:45.251Z,3.63
2019-01-15T04:21:25.629Z,3.10
2019-01-15T04:24:06.329Z,3.53
2019-01-15T04:26:47.060Z,2.97
2019-01-15T04:29:27.580Z,2.63
2019-01-15T04:32:08.157Z,3.33
2019-01-15T04:34:49.291Z,2.90
2019-01-15T04:37:30.412Z,2.93
2019-01-15T04:40:10.871Z,4.00
2019-01-15T04:42:51.827Z,3.70
2019-01-15T04:45:32.593Z,4.47
2019-01-15T04:48:13.231Z,3.87
2019-01-15T04:50:54.188Z,4.37
2019-01-15T04:53:34.790Z,4.30
2019-01-15T04:56:15.559Z,3.27
2019-01-15T04:58:56.284Z,5.30
2019-01-15T05:01:36.812Z,3.00
2019-01-15T05:04:17.856Z,4.03
2019-01-15T05:06:58.759Z,4.50
2019-01-15T05:09:39.417Z,5.40
2019-01-15T05:12:20.199Z,4.10
2019-01-15T05:15:01.077Z,3.70
2019-01-15T05:17:41.978Z,4.50
2019-01-15T05:20:22.635Z,4.40
2019-01-15T05:23:03.427Z,4.43
2019-01-15T05:25:44.663Z,4.27
2019-01-15T05:28:25.475Z,3.10
2019-01-15T05:31:06.331Z,3.90
2019-01-15T05:33:46.687Z,4.00
2019-01-15T05:36:27.731Z,3.83
2019-01-15T05:39:08.208Z,2.93
2019-01-15T05:41:48.804Z,4.13
2019-01-15T05:44:29.388Z,3.50
2019-01-15T05:47:10.202Z,3.30
2019-01-15T05:49:50.935Z,4.37
2019-01-15T05:52:31.649Z,3.90
2019-01-15T05:55:12.589Z,4.60
2019-01-15T05:57:53.042Z,4.43
2019-01-15T06:00:33.979Z,4.70
2019-01-15T06:03:14.518Z,4.77
2019-01-15T06:05:55.273Z,4.30
2019-01-15T06:08:35.866Z,4.30
2019-01-15T06:11:16.534Z,5.00
2019-01-15T06:13:57.334Z,5.93
2019-01-15T06:16:38.052Z,6.13
2019-01-15T06:19:18.574Z,5.50
2019-01-15T06:21:59.516Z,5.90
2019-01-15T06:24:39.962Z,5.90
2019-01-15T06:27:20.595Z,5.90
2019-01-15T06:30:01.153Z,7.83
2019-01-15T06:32:41.946Z,8.03
2019-01-15T06:35:22.635Z,5.50
2019-01-15T06:38:03.014Z,5.60
2019-01-15T06:40:43.665Z,6.00
2019-01-15T06:43:24.188Z,5.10
2019-01-15T06:46:05.012Z,5.70
2019-01-15T06:48:45.375Z,6.20
2019-01-15T06:51:26.054Z,5.80
2019-01-15T06:54:07.104Z,4.87
2019-01-15T06:56:47.374Z,4.67
2019-01-15T06:59:27.708Z,4.17
2019-01-15T07:02:08.582Z,4.90
2019-01-15T07:04:49.575Z,4.53
2019-01-15T07:07:30.463Z,3.90
2019-01-15T07:10:11.637Z,5.30
2019-01-15T07:12:52.402Z,3.20
2019-01-15T07:15:33.146Z,3.63
2019-01-15T07:18:14.139Z,3.87
2019-01-15T07:20:54.776Z,3.33
2019-01-15T07:23:23.554Z,3.20
2019-01-15T07:25:52.304Z,3.30
2019-01-15T07:31:34.405Z,3.30
2019-01-15T07:34:22.412Z,4.00
2019-01-15T07:37:10.386Z,5.63
2019-01-15T07:39:58.668Z,3.30
2019-01-15T07:42:46.943Z,3.47
2019-01-15T07:45:34.937Z,3.23
2019-01-15T07:48:22.950Z,3.50
2019-01-15T07:51:11.252Z,3.50
2019-01-15T07:53:59.282Z,4.00
2019-01-15T07:56:47.269Z,3.53
2019-01-15T07:59:35.571Z,3.20
2019-01-15T08:02:16.665Z,3.03
2019-01-15T08:04:57.939Z,3.37
2019-01-15T08:07:38.262Z,3.73
2019-01-15T08:10:18.743Z,3.57
2019-01-15T08:12:59.117Z,4.10
2019-01-15T08:15:39.942Z,3.90
2019-01-15T08:18:21.325Z,3.50
2019-01-15T08:21:01.875Z,3.80
2019-01-15T08:23:42.322Z,4.07
2019-01-15T08:26:22.966Z,4.00
2019-01-15T08:29:03.334Z,4.07
2019-01-15T08:31:43.906Z,5.00
2019-01-15T08:34:24.514Z,4.30
2019-01-15T08:37:05.203Z,3.40
2019-01-15T08:39:46.310Z,4.40
2019-01-15T08:42:26.770Z,3.70
2019-01-15T08:45:08.370Z,4.90
2019-01-15T08:48:00.735Z,4.70
2019-01-15T08:50:42.054Z,4.10
2019-01-15T08:53:23.750Z,4.70
2019-01-15T08:56:04.914Z,4.90
2019-01-15T08:58:46.083Z,4.80
2019-01-15T09:01:26.775Z,5.50
2019-01-15T09:04:07.326Z,4.10
2019-01-15T09:06:48.036Z,4.60
2019-01-15T09:09:28.687Z,5.53
2019-01-15T09:12:09.466Z,5.47
2019-01-15T09:14:50.146Z,4.70
2019-01-15T09:17:30.977Z,4.10
2019-01-15T09:20:11.710Z,5.30
2019-01-15T09:22:52.277Z,5.40
2019-01-15T09:25:32.950Z,5.37
2019-01-15T09:28:13.672Z,5.97
2019-01-15T09:30:54.567Z,6.40
2019-01-15T09:33:35.199Z,6.20
2019-01-15T09:36:16.036Z,6.10
2019-01-15T09:38:56.467Z,6.73
2019-01-15T09:41:37.786Z,7.40
2019-01-15T09:44:19.012Z,6.40
2019-01-15T09:46:59.674Z,6.77
2019-01-15T09:49:40.403Z,6.60
2019-01-15T09:52:20.841Z,7.30
2019-01-15T09:55:01.464Z,7.30
2019-01-15T09:57:41.961Z,6.33
2019-01-15T10:00:22.766Z,5.83
2019-01-15T10:03:03.427Z,7.03
2019-01-15T10:05:44.631Z,7.50
2019-01-15T10:08:25.467Z,6.10
2019-01-15T10:11:06.518Z,8.87
2019-01-15T10:13:46.848Z,7.63
2019-01-15T10:16:27.869Z,7.73
2019-01-15T10:19:08.825Z,7.20
2019-01-15T10:21:49.416Z,7.57
2019-01-15T10:24:30.443Z,7.93
2019-01-15T10:27:11.480Z,8.20
2019-01-15T10:29:59.106Z,8.33
2019-01-15T10:32:39.427Z,9.10
2019-01-15T10:35:20.418Z,7.40
2019-01-15T10:38:01.369Z,7.13
2019-01-15T10:40:42.152Z,8.17
2019-01-15T10:43:23.301Z,7.50
2019-01-15T10:46:04.246Z,8.63
2019-01-15T10:48:45.355Z,9.60
2019-01-15T10:51:26.650Z,8.77
2019-01-15T10:54:07.264Z,9.13
2019-01-15T10:56:48.030Z,9.10
2019-01-15T10:59:28.458Z,8.90
2019-01-15T11:02:09.282Z,9.30
2019-01-15T11:04:49.824Z,10.00
2019-01-15T11:07:30.237Z,10.40
2019-01-15T11:10:10.994Z,11.30
2019-01-15T11:12:51.425Z,11.30
2019-01-15T11:15:31.935Z,10.93
2019-01-15T11:18:12.943Z,10.90
2019-01-15T11:20:53.770Z,11.20
2019-01-15T11:23:35.330Z,11.77
2019-01-15T11:26:15.926Z,11.90
2019-01-15T11:28:56.593Z,13.37
2019-01-15T11:31:42.325Z,13.70
2019-01-15T11:34:22.934Z,13.37
2019-01-15T11:37:03.673Z,13.73
2019-01-15T11:39:44.298Z,14.13
2019-01-15T11:42:24.938Z,14.30
2019-01-15T11:45:05.439Z,12.37
2019-01-15T11:47:46.492Z,13.90
2019-01-15T11:50:27.635Z,11.30
2019-01-15T11:53:07.966Z,13.83
2019-01-15T11:55:48.890Z,10.90
2019-01-15T11:58:29.866Z,13.03
2019-01-15T12:01:32.458Z,13.20
2019-01-15T12:04:32.680Z,12.87
2019-01-15T12:07:32.466Z,12.53
2019-01-15T12:10:32.470Z,12.70
2019-01-15T12:13:31.967Z,12.30
2019-01-15T12:16:34.558Z,12.07
2019-01-15T12:19:37.335Z,12.10
2019-01-15T12:22:32.482Z,12.17
2019-01-15T12:25:32.777Z,13.57
2019-01-15T12:28:32.450Z,13.70
2019-01-15T12:31:22.161Z,13.47
2019-01-15T12:34:22.495Z,13.20
2019-01-15T12:37:22.709Z,14.77
2019-01-15T12:40:22.157Z,14.40
2019-01-15T12:43:21.945Z,14.40
2019-01-15T12:46:21.892Z,12.97
2019-01-15T12:49:21.427Z,13.57
2019-01-15T12:52:12.295Z,12.67
2019-01-15T12:55:12.384Z,11.63
2019-01-15T12:58:12.475Z,13.23
2019-01-15T13:01:12.745Z,12.73
2019-01-15T13:04:13.315Z,11.93
2019-01-15T13:07:11.776Z,12.50
2019-01-15T13:10:06.377Z,12.63
2019-01-15T13:13:06.179Z,14.03
2019-01-15T13:16:05.687Z,14.80
2019-01-15T13:19:07.913Z,14.50
2019-01-15T13:22:15.306Z,15.20
2019-01-15T13:25:15.875Z,14.87
2019-01-15T13:28:16.251Z,15.40
2019-01-15T13:31:15.774Z,15.50
2019-01-15T13:34:15.426Z,14.40
2019-01-15T13:37:08.118Z,14.60
2019-01-15T13:40:00.255Z,14.13
2019-01-15T13:43:06.030Z,14.40
2019-01-15T13:46:02.547Z,12.90
2019-01-15T13:49:02.525Z,13.60
2019-01-15T13:51:56.026Z,15.10
2019-01-15T13:54:56.077Z,14.00
2019-01-15T13:57:58.930Z,13.30
2019-01-15T14:00:58.544Z,13.90
2019-01-15T14:03:58.103Z,14.60
2019-01-15T14:06:47.840Z,12.87
2019-01-15T14:09:48.074Z,13.90
2019-01-15T14:12:47.809Z,13.33
2019-01-15T14:15:53.593Z,13.70
2019-01-15T14:18:53.180Z,13.87
2019-01-15T14:21:52.747Z,12.10
2019-01-15T14:24:49.730Z,11.30
2019-01-15T14:27:49.447Z,11.20
2019-01-15T14:30:49.375Z,12.07
2019-01-15T14:33:49.527Z,11.83
2019-01-15T14:36:40.391Z,11.57
2019-01-15T14:39:40.243Z,10.90
2019-01-15T14:42:40.068Z,11.33
2019-01-15T14:45:45.348Z,11.23
2019-01-15T14:48:39.133Z,11.70
2019-01-15T14:51:39.092Z,10.57
2019-01-15T14:54:39.251Z,12.10
2019-01-15T14:57:39.704Z,11.40
2019-01-15T15:00:39.660Z,13.43
2019-01-15T15:06:54.288Z,13.40
2019-01-15T15:09:57.270Z,11.37
2019-01-15T15:12:52.729Z,13.03
2019-01-15T15:15:52.334Z,11.67
2019-01-15T15:18:59.395Z,12.57
2019-01-15T15:22:06.542Z,12.57
2019-01-15T15:25:08.330Z,12.50
2019-01-15T15:28:15.421Z,12.20
2019-01-15T15:31:22.575Z,12.23
2019-01-15T15:34:10.634Z,12.27
2019-01-15T15:37:17.957Z,14.57
2019-01-15T15:40:25.090Z,13.20
2019-01-15T15:43:32.415Z,13.43
2019-01-15T15:46:39.509Z,14.43
2019-01-15T15:49:46.590Z,14.90
2019-01-15T15:52:45.981Z,14.53
2019-01-15T15:55:53.111Z,15.00
2019-01-15T15:59:00.188Z,14.83
2019-01-15T16:01:55.680Z,15.60
2019-01-15T16:05:02.770Z,14.27
2019-01-15T16:07:58.470Z,14.60
2019-01-15T16:11:05.530Z,15.23
2019-01-15T16:14:12.847Z,15.43
2019-01-15T16:17:19.927Z,15.20
2019-01-15T16:20:27.319Z,14.77
2019-01-15T16:23:34.644Z,15.90
2019-01-15T16:26:41.963Z,13.97
2019-01-15T16:29:44.187Z,17.77
2019-01-15T16:32:51.253Z,17.17
2019-01-15T16:35:58.389Z,18.40
2019-01-15T16:39:05.731Z,16.63
2019-01-15T16:42:12.787Z,15.40
2019-01-15T16:45:19.863Z,16.07
2019-01-15T16:48:26.966Z,14.57
2019-01-15T16:51:34.027Z,16.10
2019-01-15T16:54:41.096Z,15.10
2019-01-15T16:57:48.165Z,15.10
2019-01-15T17:00:55.232Z,14.60
2019-01-15T17:03:55.559Z,15.20
2019-01-15T17:06:55.650Z,14.33
2019-01-15T17:10:01.481Z,13.30
2019-01-15T17:12:58.705Z,13.07
2019-01-15T17:16:04.719Z,14.20
2019-01-15T17:18:57.539Z,13.93
2019-01-15T17:21:52.110Z,14.27
2019-01-15T17:30:58.286Z,16.60
2019-01-15T17:33:58.390Z,14.73
2019-01-15T17:36:58.333Z,15.07
2019-01-15T17:39:58.530Z,15.07
2019-01-15T17:42:58.218Z,14.80
2019-01-15T17:45:53.745Z,14.00
2019-01-15T17:48:46.086Z,14.80
2019-01-15T17:51:46.186Z,14.17
2019-01-15T17:54:40.895Z,14.03
2019-01-15T17:57:40.955Z,13.40
2019-01-15T18:00:35.414Z,13.30
2019-01-15T18:03:29.390Z,12.67
2019-01-15T18:06:29.365Z,13.70
2019-01-15T18:09:28.934Z,14.07
2019-01-15T18:12:23.111Z,12.93
2019-01-15T18:15:23.328Z,13.83
2019-01-15T18:18:28.927Z,14.27
2019-01-15T18:21:31.963Z,13.40
2019-01-15T18:24:34.785Z,14.50
2019-01-15T18:27:35.118Z,13.23
2019-01-15T18:30:34.655Z,13.30
2019-01-15T18:33:34.902Z,14.43
2019-01-15T18:36:37.967Z,15.17
2019-01-15T18:39:38.114Z,13.43
2019-01-15T18:42:30.302Z,15.40
2019-01-15T18:45:19.766Z,15.10
2019-01-15T18:48:19.768Z,13.77
2019-01-15T18:51:19.378Z,13.63
2019-01-15T18:54:24.735Z,12.17
2019-01-15T18:57:20.255Z,13.93
2019-01-15T19:00:17.258Z,12.70
2019-01-15T19:03:03.593Z,14.53
2019-01-15T19:05:55.189Z,13.80
2019-01-15T19:09:02.515Z,14.50
2019-01-15T19:12:09.579Z,13.87
2019-01-15T19:15:16.903Z,13.43
2019-01-15T19:18:24.221Z,14.67
2019-01-15T19:21:31.286Z,13.53
2019-01-15T19:24:38.341Z,14.43
2019-01-15T19:27:45.422Z,15.10
2019-01-15T19:30:52.493Z,15.83
2019-01-15T19:33:59.558Z,15.53
2019-01-15T19:37:06.872Z,14.67
2019-01-15T19:40:13.950Z,15.70
2019-01-15T19:43:21.023Z,15.03
2019-01-15T19:46:28.111Z,13.60
2019-01-15T19:49:35.226Z,15.57
2019-01-15T19:52:42.301Z,15.00
2019-01-15T19:55:49.382Z,15.23
2019-01-15T19:58:56.681Z,16.87
2019-01-15T20:01:56.615Z,16.70
2019-01-15T20:04:56.292Z,16.43
2019-01-15T20:08:01.624Z,17.33
2019-01-15T20:11:02.178Z,16.07
2019-01-15T20:13:54.962Z,16.10
2019-01-15T20:17:02.040Z,15.67
2019-01-15T20:20:09.095Z,15.80
2019-01-15T20:23:16.179Z,15.67
2019-01-15T20:26:23.237Z,16.27
2019-01-15T20:29:28.206Z,13.93
2019-01-15T20:32:13.324Z,15.70
2019-01-15T20:34:53.315Z,15.27
2019-01-15T20:37:39.966Z,14.90
2019-01-15T20:40:47.036Z,14.10
2019-01-15T20:43:54.111Z,14.70
2019-01-15T20:47:01.414Z,14.93
2019-01-15T20:50:08.473Z,15.60
2019-01-15T20:53:15.563Z,12.83
2019-01-15T20:56:16.906Z,13.87
2019-01-15T20:59:07.850Z,14.10
2019-01-15T21:01:56.045Z,13.17
2019-01-15T21:04:43.899Z,12.03
2019-01-15T21:07:51.023Z,12.60
2019-01-15T21:10:58.404Z,12.57
2019-01-15T21:14:05.624Z,12.33
2019-01-15T21:17:12.703Z,11.67
2019-01-15T21:20:19.762Z,10.97
2019-01-15T21:23:26.835Z,10.90
2019-01-15T21:26:22.183Z,10.73
2019-01-15T21:29:19.880Z,11.10
2019-01-15T21:32:27.205Z,10.73
2019-01-15T21:35:34.275Z,11.17
2019-01-15T21:38:41.619Z,9.73
2019-01-15T21:41:48.673Z,9.77
2019-01-15T21:44:47.282Z,10.10
2019-01-15T21:47:54.610Z,10.70
2019-01-15T21:51:01.667Z,11.20
2019-01-15T21:54:08.757Z,10.10
2019-01-15T21:57:16.060Z,10.00
2019-01-15T22:03:22.131Z,10.47
2019-01-15T22:06:24.951Z,10.03
2019-01-15T22:09:18.994Z,10.47
2019-01-15T22:12:19.146Z,11.07
2019-01-15T22:15:22.067Z,9.60
2019-01-15T22:18:21.582Z,10.03
2019-01-15T22:21:21.543Z,9.30
2019-01-15T22:24:21.123Z,10.00
2019-01-15T22:27:20.646Z,9.53
2019-01-15T22:30:14.134Z,10.17
2019-01-15T22:33:13.869Z,9.53
2019-01-15T22:36:14.250Z,9.70
2019-01-15T22:39:13.751Z,9.27
2019-01-15T22:42:14.023Z,9.60
2019-01-15T22:48:29.147Z,8.47
2019-01-15T22:51:29.700Z,9.30
2019-01-15T22:54:30.071Z,7.80
2019-01-15T22:57:29.977Z,8.60
2019-01-15T23:00:30.039Z,9.80
2019-01-15T23:03:33.365Z,9.33
2019-01-15T23:06:33.947Z,8.90
2019-01-15T23:09:34.067Z,8.17
2019-01-15T23:12:34.453Z,7.13
2019-01-15T23:15:28.489Z,7.80
2019-01-15T23:18:24.416Z,8.70
2019-01-15T23:21:24.454Z,7.70
2019-01-15T23:24:24.139Z,8.13
2019-01-15T23:27:27.245Z,9.73
2019-01-15T23:30:27.202Z,8.70
2019-01-15T23:33:26.582Z,9.33
2019-01-15T23:36:16.875Z,10.17
2019-01-15T23:39:16.466Z,10.77
2019-01-15T23:42:16.685Z,11.00
2019-01-15T23:45:17.005Z,12.13
2019-01-15T23:48:16.552Z,12.40
2019-01-15T23:51:16.831Z,11.90
2019-01-15T23:54:19.340Z,11.77
2019-01-15T23:57:13.555Z,11.27
