createdAt,value
2019-02-27T00:01:27.813Z,0.00
2019-02-27T00:02:27.411Z,0.00
2019-02-27T00:03:29.104Z,0.00
2019-02-27T00:04:27.905Z,0.00
2019-02-27T00:06:27.782Z,0.00
2019-02-27T00:07:27.973Z,0.00
2019-02-27T00:08:27.686Z,0.00
2019-02-27T00:10:28.072Z,0.00
2019-02-27T00:12:27.357Z,0.00
2019-02-27T00:13:27.344Z,0.00
2019-02-27T00:14:28.846Z,0.00
2019-02-27T00:15:27.555Z,0.00
2019-02-27T00:16:27.531Z,0.00
2019-02-27T00:17:27.328Z,0.00
2019-02-27T00:18:27.341Z,0.00
2019-02-27T00:19:31.125Z,0.00
2019-02-27T00:20:27.311Z,0.00
2019-02-27T00:21:27.509Z,0.00
2019-02-27T00:22:27.304Z,0.00
2019-02-27T00:23:27.297Z,0.00
2019-02-27T00:24:30.037Z,0.00
2019-02-27T00:26:27.299Z,0.00
2019-02-27T00:27:27.459Z,0.00
2019-02-27T00:28:27.256Z,0.00
2019-02-27T00:30:27.468Z,0.00
2019-02-27T00:31:27.310Z,0.00
2019-02-27T00:32:27.444Z,0.00
2019-02-27T00:33:28.689Z,0.00
2019-02-27T00:34:27.216Z,0.00
2019-02-27T00:35:27.218Z,0.00
2019-02-27T00:36:27.212Z,0.00
2019-02-27T00:37:27.413Z,0.00
2019-02-27T00:38:27.632Z,0.00
2019-02-27T00:40:27.195Z,0.00
2019-02-27T00:41:27.185Z,0.00
2019-02-27T00:42:33.517Z,0.00
2019-02-27T00:43:28.423Z,0.00
2019-02-27T00:45:27.189Z,0.00
2019-02-27T00:46:27.381Z,0.00
2019-02-27T00:47:27.366Z,0.00
2019-02-27T00:48:27.149Z,0.00
2019-02-27T00:49:29.873Z,0.00
2019-02-27T00:51:27.361Z,0.00
2019-02-27T00:52:27.428Z,0.00
2019-02-27T00:53:27.338Z,0.00
2019-02-27T00:54:28.997Z,0.00
2019-02-27T00:56:27.327Z,0.00
2019-02-27T00:57:27.499Z,0.00
2019-02-27T00:58:27.656Z,0.00
2019-02-27T00:59:27.164Z,0.00
2019-02-27T01:00:27.098Z,0.00
2019-02-27T01:02:27.099Z,0.00
2019-02-27T01:03:27.280Z,0.00
2019-02-27T01:04:27.385Z,0.00
2019-02-27T01:05:27.284Z,0.00
2019-02-27T01:06:27.078Z,0.00
2019-02-27T01:07:27.260Z,0.00
2019-02-27T01:08:28.171Z,0.00
2019-02-27T01:09:27.249Z,0.00
2019-02-27T01:10:27.444Z,0.00
2019-02-27T01:11:27.244Z,0.00
2019-02-27T01:12:27.052Z,0.00
2019-02-27T01:14:27.033Z,0.00
2019-02-27T01:15:27.011Z,0.00
2019-02-27T01:16:27.633Z,0.00
2019-02-27T01:18:30.493Z,0.00
2019-02-27T01:21:27.181Z,0.00
2019-02-27T01:22:27.175Z,0.00
2019-02-27T01:25:27.362Z,0.00
2019-02-27T01:26:30.574Z,0.00
2019-02-27T01:27:26.941Z,0.00
2019-02-27T01:28:26.944Z,0.00
2019-02-27T01:29:26.946Z,0.00
2019-02-27T01:30:27.152Z,0.00
2019-02-27T01:31:26.920Z,0.00
2019-02-27T01:33:26.911Z,0.00
2019-02-27T01:34:27.230Z,0.00
2019-02-27T01:36:27.113Z,0.00
2019-02-27T01:37:31.337Z,0.00
2019-02-27T01:38:27.091Z,0.00
2019-02-27T01:39:27.092Z,0.00
2019-02-27T01:40:26.872Z,0.00
2019-02-27T01:42:32.038Z,0.00
2019-02-27T01:44:26.859Z,0.00
2019-02-27T01:45:27.375Z,0.00
2019-02-27T01:47:27.051Z,0.00
2019-02-27T01:48:27.038Z,0.00
2019-02-27T01:49:26.848Z,0.00
2019-02-27T01:50:27.043Z,0.00
2019-02-27T01:51:28.221Z,0.00
2019-02-27T01:52:27.147Z,0.00
2019-02-27T01:53:26.815Z,0.00
2019-02-27T01:54:27.227Z,0.00
2019-02-27T01:55:26.815Z,0.00
2019-02-27T01:56:29.044Z,0.00
2019-02-27T01:57:26.804Z,0.00
2019-02-27T01:58:27.294Z,0.00
2019-02-27T02:00:26.779Z,0.00
2019-02-27T02:02:27.300Z,0.00
2019-02-27T02:04:26.961Z,0.00
2019-02-27T02:05:27.442Z,0.00
2019-02-27T02:06:26.765Z,0.00
2019-02-27T02:07:26.740Z,0.00
2019-02-27T02:08:26.727Z,0.00
2019-02-27T02:09:26.719Z,0.00
2019-02-27T02:10:28.250Z,0.00
2019-02-27T02:12:26.712Z,0.00
2019-02-27T02:13:26.722Z,0.00
2019-02-27T02:14:26.703Z,0.00
2019-02-27T02:15:27.321Z,0.00
2019-02-27T02:16:26.695Z,0.00
2019-02-27T02:17:26.696Z,0.00
2019-02-27T02:19:26.661Z,0.00
2019-02-27T02:20:27.247Z,0.00
2019-02-27T02:21:26.868Z,0.00
2019-02-27T02:22:26.642Z,0.00
2019-02-27T02:23:26.651Z,0.00
2019-02-27T02:25:28.015Z,0.00
2019-02-27T02:26:26.623Z,0.00
2019-02-27T02:27:26.637Z,0.00
2019-02-27T02:30:29.996Z,0.00
2019-02-27T02:31:27.205Z,0.00
2019-02-27T02:32:26.597Z,0.00
2019-02-27T02:34:27.014Z,0.00
2019-02-27T02:35:26.788Z,0.00
2019-02-27T02:37:26.774Z,0.00
2019-02-27T02:38:26.580Z,0.00
2019-02-27T02:39:26.550Z,0.00
2019-02-27T02:41:26.546Z,0.00
2019-02-27T02:42:26.776Z,0.00
2019-02-27T02:43:26.564Z,0.00
2019-02-27T02:44:26.553Z,0.00
2019-02-27T02:45:26.527Z,0.00
2019-02-27T02:47:26.517Z,0.00
2019-02-27T02:48:27.890Z,0.00
2019-02-27T02:49:26.496Z,0.00
2019-02-27T02:50:26.497Z,0.00
2019-02-27T02:51:28.998Z,0.00
2019-02-27T02:52:26.476Z,0.00
2019-02-27T02:53:26.497Z,0.00
2019-02-27T02:54:26.669Z,0.00
2019-02-27T02:55:26.482Z,0.00
2019-02-27T02:56:26.465Z,0.00
2019-02-27T02:57:26.757Z,0.00
2019-02-27T02:58:26.481Z,0.00
2019-02-27T02:59:26.438Z,0.00
2019-02-27T03:00:26.752Z,0.00
2019-02-27T03:01:26.453Z,0.00
2019-02-27T03:03:26.446Z,0.00
2019-02-27T03:04:26.410Z,0.00
2019-02-27T03:05:26.424Z,0.00
2019-02-27T03:06:26.631Z,0.00
2019-02-27T03:07:26.390Z,0.00
2019-02-27T03:08:26.414Z,0.00
2019-02-27T03:10:26.379Z,0.00
2019-02-27T03:11:26.382Z,0.00
2019-02-27T03:12:29.829Z,0.00
2019-02-27T03:14:26.576Z,0.00
2019-02-27T03:15:28.812Z,0.00
2019-02-27T03:16:26.365Z,0.00
2019-02-27T03:17:26.374Z,0.00
2019-02-27T03:18:29.431Z,0.00
2019-02-27T03:19:26.336Z,0.00
2019-02-27T03:20:26.315Z,0.00
2019-02-27T03:23:27.020Z,0.00
2019-02-27T03:24:28.290Z,0.00
2019-02-27T03:25:26.302Z,0.00
2019-02-27T03:26:26.796Z,0.00
2019-02-27T03:27:30.592Z,0.00
2019-02-27T03:28:26.489Z,0.00
2019-02-27T03:29:26.889Z,0.00
2019-02-27T03:30:34.247Z,0.00
2019-02-27T03:31:26.578Z,0.00
2019-02-27T03:32:26.571Z,0.00
2019-02-27T03:33:27.257Z,0.00
2019-02-27T03:34:26.260Z,0.00
2019-02-27T03:35:29.202Z,0.00
2019-02-27T03:36:26.444Z,0.00
2019-02-27T03:37:26.439Z,0.00
2019-02-27T03:39:26.216Z,0.00
2019-02-27T03:40:26.210Z,0.00
2019-02-27T03:41:26.198Z,0.00
2019-02-27T03:42:26.189Z,0.00
2019-02-27T03:43:26.214Z,0.00
2019-02-27T03:44:26.387Z,0.00
2019-02-27T03:45:30.676Z,0.00
2019-02-27T03:46:26.160Z,0.00
2019-02-27T03:48:27.735Z,0.00
2019-02-27T03:49:26.172Z,0.00
2019-02-27T03:51:26.376Z,0.00
2019-02-27T03:53:26.674Z,0.00
2019-02-27T03:55:31.884Z,0.00
2019-02-27T03:56:26.315Z,0.00
2019-02-27T03:57:26.732Z,0.00
2019-02-27T03:58:26.841Z,0.00
2019-02-27T03:59:26.822Z,0.00
2019-02-27T04:01:30.014Z,0.00
2019-02-27T04:03:26.497Z,0.00
2019-02-27T04:04:29.383Z,0.00
2019-02-27T04:06:26.557Z,0.00
2019-02-27T04:07:31.538Z,0.00
2019-02-27T04:08:26.255Z,0.00
2019-02-27T04:10:31.003Z,0.00
2019-02-27T04:11:26.049Z,0.00
2019-02-27T04:12:26.771Z,0.00
2019-02-27T04:14:26.414Z,0.00
2019-02-27T04:17:26.000Z,0.00
2019-02-27T04:18:28.433Z,0.00
2019-02-27T04:19:26.725Z,0.00
2019-02-27T04:20:26.001Z,0.00
2019-02-27T04:21:26.132Z,0.00
2019-02-27T04:22:26.371Z,0.00
2019-02-27T04:23:26.367Z,0.00
2019-02-27T04:24:25.977Z,0.00
2019-02-27T04:26:26.140Z,0.00
2019-02-27T04:27:25.931Z,0.00
2019-02-27T04:30:25.948Z,0.00
2019-02-27T04:31:29.700Z,0.00
2019-02-27T04:33:26.098Z,0.00
2019-02-27T04:35:26.112Z,0.00
2019-02-27T04:36:25.874Z,0.00
2019-02-27T04:37:26.080Z,0.00
2019-02-27T04:38:27.617Z,0.00
2019-02-27T04:39:26.471Z,0.00
2019-02-27T04:41:25.857Z,0.00
2019-02-27T04:42:26.514Z,0.00
2019-02-27T04:44:26.028Z,0.00
2019-02-27T04:46:29.258Z,0.00
2019-02-27T04:47:28.853Z,0.00
2019-02-27T04:50:26.063Z,0.00
2019-02-27T04:51:26.110Z,0.00
2019-02-27T04:52:26.213Z,0.00
2019-02-27T04:53:31.472Z,0.00
2019-02-27T04:54:25.763Z,0.00
2019-02-27T04:56:25.988Z,0.00
2019-02-27T04:57:26.040Z,0.00
2019-02-27T04:58:25.950Z,0.00
2019-02-27T05:00:26.911Z,0.00
2019-02-27T05:01:25.734Z,0.00
2019-02-27T05:03:25.814Z,0.00
2019-02-27T05:05:27.043Z,0.00
2019-02-27T05:07:25.697Z,0.00
2019-02-27T05:10:25.862Z,0.00
2019-02-27T05:12:25.695Z,0.00
2019-02-27T05:13:25.655Z,0.00
2019-02-27T05:14:27.366Z,0.00
2019-02-27T05:15:25.660Z,0.00
2019-02-27T05:17:25.920Z,0.00
2019-02-27T05:18:29.311Z,0.00
2019-02-27T05:20:25.827Z,0.00
2019-02-27T05:21:25.606Z,0.00
2019-02-27T05:22:26.863Z,0.00
2019-02-27T05:23:25.593Z,0.00
2019-02-27T05:24:26.500Z,0.00
2019-02-27T05:25:27.102Z,0.00
2019-02-27T05:27:27.387Z,0.00
2019-02-27T05:28:26.466Z,0.00
2019-02-27T05:29:25.550Z,0.00
2019-02-27T05:32:28.297Z,0.00
2019-02-27T05:33:25.740Z,0.00
2019-02-27T05:34:25.567Z,0.00
2019-02-27T05:35:25.518Z,0.00
2019-02-27T05:36:26.008Z,0.00
2019-02-27T05:39:25.496Z,0.00
2019-02-27T05:43:25.479Z,0.00
2019-02-27T05:44:26.163Z,0.00
2019-02-27T05:45:30.402Z,0.00
2019-02-27T05:47:25.443Z,0.00
2019-02-27T05:50:26.115Z,0.00
2019-02-27T05:51:25.411Z,0.00
2019-02-27T05:52:26.017Z,0.00
2019-02-27T05:53:25.621Z,0.00
2019-02-27T05:54:25.393Z,0.00
2019-02-27T05:56:25.373Z,0.00
2019-02-27T05:57:25.583Z,0.00
2019-02-27T05:59:28.931Z,0.00
2019-02-27T06:01:25.362Z,0.00
2019-02-27T06:02:25.622Z,0.00
2019-02-27T06:04:25.750Z,0.00
2019-02-27T06:05:25.324Z,0.00
2019-02-27T06:06:25.307Z,0.00
2019-02-27T06:07:25.313Z,0.00
2019-02-27T06:08:25.611Z,0.00
2019-02-27T06:09:25.300Z,0.00
2019-02-27T06:10:25.899Z,0.00
2019-02-27T06:11:27.051Z,0.00
2019-02-27T06:12:25.288Z,0.00
2019-02-27T06:13:25.283Z,0.00
2019-02-27T06:14:25.265Z,0.00
2019-02-27T06:16:25.674Z,0.00
2019-02-27T06:18:25.541Z,0.00
2019-02-27T06:19:25.664Z,0.00
2019-02-27T06:21:25.425Z,0.00
2019-02-27T06:23:25.875Z,0.00
2019-02-27T06:24:25.192Z,0.00
2019-02-27T06:25:25.204Z,0.00
2019-02-27T06:26:25.396Z,0.00
2019-02-27T06:27:25.185Z,0.00
2019-02-27T06:28:25.174Z,0.00
2019-02-27T06:29:25.183Z,0.00
2019-02-27T06:30:27.920Z,0.00
2019-02-27T06:31:25.171Z,5.63
2019-02-27T06:33:25.346Z,5.63
2019-02-27T06:34:25.440Z,5.63
2019-02-27T06:35:25.849Z,5.63
2019-02-27T06:36:25.358Z,5.63
2019-02-27T06:37:25.328Z,5.63
2019-02-27T06:38:25.899Z,5.63
2019-02-27T06:39:25.306Z,5.63
2019-02-27T06:40:25.332Z,5.63
2019-02-27T06:41:25.784Z,5.63
2019-02-27T06:42:25.127Z,5.63
2019-02-27T06:43:27.395Z,5.63
2019-02-27T06:44:25.279Z,5.63
2019-02-27T06:45:25.468Z,5.63
2019-02-27T06:47:25.258Z,5.63
2019-02-27T06:48:25.069Z,11.25
2019-02-27T06:50:26.064Z,11.25
2019-02-27T06:52:25.215Z,11.25
2019-02-27T06:54:25.215Z,11.25
2019-02-27T06:55:25.410Z,11.25
2019-02-27T06:56:24.983Z,11.25
2019-02-27T06:57:26.797Z,11.25
2019-02-27T06:58:25.192Z,11.25
2019-02-27T06:59:25.670Z,11.25
2019-02-27T07:01:24.979Z,11.25
2019-02-27T07:02:24.977Z,11.25
2019-02-27T07:03:29.273Z,11.25
2019-02-27T07:04:26.800Z,16.88
2019-02-27T07:06:25.334Z,16.88
2019-02-27T07:07:24.927Z,16.88
2019-02-27T07:08:24.901Z,16.88
2019-02-27T07:09:24.913Z,16.88
2019-02-27T07:11:24.906Z,16.88
2019-02-27T07:12:25.090Z,16.88
2019-02-27T07:14:25.186Z,16.88
2019-02-27T07:15:24.872Z,16.88
2019-02-27T07:16:25.275Z,16.88
2019-02-27T07:18:25.050Z,16.88
2019-02-27T07:19:25.066Z,16.88
2019-02-27T07:20:25.324Z,16.88
2019-02-27T07:21:25.040Z,16.88
2019-02-27T07:22:25.038Z,22.50
2019-02-27T07:23:24.829Z,22.50
2019-02-27T07:25:25.026Z,22.50
2019-02-27T07:27:24.829Z,22.50
2019-02-27T07:28:24.795Z,22.50
2019-02-27T07:29:27.266Z,22.50
2019-02-27T07:31:25.078Z,22.50
2019-02-27T07:32:24.763Z,22.50
2019-02-27T07:34:24.750Z,22.50
2019-02-27T07:35:26.654Z,22.50
2019-02-27T07:36:24.929Z,22.50
2019-02-27T07:37:24.759Z,22.50
2019-02-27T07:38:25.582Z,22.50
2019-02-27T07:39:24.787Z,28.13
2019-02-27T07:40:24.930Z,28.13
2019-02-27T07:41:25.216Z,28.13
2019-02-27T07:42:24.930Z,28.13
2019-02-27T07:43:25.113Z,33.75
2019-02-27T07:46:24.703Z,33.75
2019-02-27T07:47:24.673Z,33.75
2019-02-27T07:48:25.002Z,33.75
2019-02-27T07:49:24.671Z,33.75
2019-02-27T07:51:25.070Z,39.38
2019-02-27T07:53:25.661Z,39.38
2019-02-27T07:54:28.811Z,45.00
2019-02-27T07:55:28.247Z,45.00
2019-02-27T07:56:24.844Z,45.00
2019-02-27T07:57:24.630Z,45.00
2019-02-27T07:58:24.628Z,45.00
2019-02-27T08:00:26.293Z,50.63
2019-02-27T08:01:24.810Z,56.25
2019-02-27T08:02:25.005Z,56.25
2019-02-27T08:04:24.577Z,61.88
2019-02-27T08:05:28.238Z,61.88
2019-02-27T08:06:24.782Z,67.50
2019-02-27T08:07:24.568Z,191.25
2019-02-27T08:08:24.587Z,388.13
2019-02-27T08:09:24.769Z,433.13
2019-02-27T08:11:26.516Z,67.50
2019-02-27T08:12:24.770Z,67.50
2019-02-27T08:13:27.017Z,61.88
2019-02-27T08:14:24.534Z,61.88
2019-02-27T08:15:25.540Z,61.88
2019-02-27T08:16:24.522Z,67.50
2019-02-27T08:17:24.735Z,67.50
2019-02-27T08:20:24.911Z,67.50
2019-02-27T08:21:24.498Z,67.50
2019-02-27T08:22:24.492Z,67.50
2019-02-27T08:24:24.959Z,67.50
2019-02-27T08:26:24.473Z,73.13
2019-02-27T08:27:24.882Z,73.13
2019-02-27T08:28:24.465Z,73.13
2019-02-27T08:29:24.854Z,73.13
2019-02-27T08:30:24.466Z,73.13
2019-02-27T08:32:24.629Z,73.13
2019-02-27T08:33:24.427Z,67.50
2019-02-27T08:34:24.429Z,61.88
2019-02-27T08:35:24.837Z,61.88
2019-02-27T08:37:24.424Z,56.25
2019-02-27T08:38:24.430Z,56.25
2019-02-27T08:39:24.409Z,56.25
2019-02-27T08:40:25.364Z,50.63
2019-02-27T08:41:24.806Z,50.63
2019-02-27T08:42:24.822Z,50.63
2019-02-27T08:43:24.693Z,50.63
2019-02-27T08:45:27.117Z,45.00
2019-02-27T08:46:24.672Z,45.00
2019-02-27T08:47:24.560Z,45.00
2019-02-27T08:48:24.768Z,45.00
2019-02-27T08:49:25.090Z,45.00
2019-02-27T08:50:24.378Z,45.00
2019-02-27T08:51:24.363Z,45.00
2019-02-27T08:55:24.333Z,45.00
2019-02-27T08:57:24.329Z,45.00
2019-02-27T08:58:28.953Z,45.00
2019-02-27T08:59:24.341Z,39.38
2019-02-27T09:00:24.531Z,39.38
2019-02-27T09:01:24.316Z,39.38
2019-02-27T09:02:29.194Z,39.38
2019-02-27T09:03:24.334Z,39.38
2019-02-27T09:04:24.300Z,39.38
2019-02-27T09:06:27.281Z,39.38
2019-02-27T09:07:24.483Z,39.38
2019-02-27T09:08:24.280Z,39.38
2019-02-27T09:09:24.293Z,39.38
2019-02-27T09:10:26.683Z,39.38
2019-02-27T09:12:24.270Z,45.00
2019-02-27T09:13:24.646Z,45.00
2019-02-27T09:14:24.470Z,45.00
2019-02-27T09:15:24.248Z,39.38
2019-02-27T09:17:26.834Z,39.38
2019-02-27T09:18:24.445Z,39.38
2019-02-27T09:19:24.836Z,39.38
2019-02-27T09:20:24.269Z,39.38
2019-02-27T09:21:24.924Z,39.38
2019-02-27T09:22:24.423Z,39.38
2019-02-27T09:23:24.223Z,39.38
2019-02-27T09:24:24.410Z,39.38
2019-02-27T09:25:24.959Z,39.38
2019-02-27T09:26:24.332Z,39.38
2019-02-27T09:27:24.196Z,39.38
2019-02-27T09:28:24.415Z,39.38
2019-02-27T09:29:24.192Z,39.38
2019-02-27T09:30:28.777Z,39.38
2019-02-27T09:32:24.175Z,39.38
2019-02-27T09:33:24.187Z,39.38
2019-02-27T09:34:26.815Z,39.38
2019-02-27T09:35:24.376Z,39.38
2019-02-27T09:36:24.687Z,39.38
2019-02-27T09:37:24.160Z,39.38
2019-02-27T09:38:24.923Z,39.38
2019-02-27T09:39:24.149Z,39.38
2019-02-27T09:40:24.561Z,39.38
2019-02-27T09:41:24.159Z,39.38
2019-02-27T09:42:24.558Z,39.38
2019-02-27T09:43:27.232Z,39.38
2019-02-27T09:45:24.142Z,33.75
2019-02-27T09:46:24.156Z,33.75
2019-02-27T09:48:24.347Z,33.75
2019-02-27T09:51:24.109Z,33.75
2019-02-27T09:52:24.095Z,33.75
2019-02-27T09:53:24.329Z,33.75
2019-02-27T09:54:24.715Z,33.75
2019-02-27T09:55:24.114Z,33.75
2019-02-27T09:56:26.065Z,33.75
2019-02-27T09:57:24.302Z,33.75
2019-02-27T09:58:25.008Z,33.75
2019-02-27T09:59:24.096Z,33.75
2019-02-27T10:03:24.070Z,33.75
2019-02-27T10:04:25.955Z,33.75
2019-02-27T10:05:24.052Z,33.75
2019-02-27T10:06:24.258Z,33.75
2019-02-27T10:07:24.264Z,33.75
2019-02-27T10:08:25.218Z,33.75
2019-02-27T10:09:24.255Z,33.75
2019-02-27T10:10:24.051Z,33.75
2019-02-27T10:12:27.084Z,33.75
2019-02-27T10:13:24.246Z,33.75
2019-02-27T10:14:24.227Z,33.75
2019-02-27T10:15:25.256Z,33.75
2019-02-27T10:16:24.038Z,33.75
2019-02-27T10:17:24.246Z,33.75
2019-02-27T10:18:24.034Z,33.75
2019-02-27T10:19:26.865Z,33.75
2019-02-27T10:20:24.244Z,33.75
2019-02-27T10:22:24.642Z,33.75
2019-02-27T10:25:24.020Z,33.75
2019-02-27T10:26:24.217Z,33.75
2019-02-27T10:27:25.473Z,33.75
2019-02-27T10:28:24.219Z,33.75
2019-02-27T10:31:25.974Z,33.75
2019-02-27T10:32:24.187Z,33.75
2019-02-27T10:34:23.989Z,33.75
2019-02-27T10:36:24.188Z,33.75
2019-02-27T10:38:26.138Z,33.75
2019-02-27T10:39:24.183Z,33.75
2019-02-27T10:43:24.160Z,28.13
2019-02-27T10:44:23.960Z,28.13
2019-02-27T10:45:24.360Z,28.13
2019-02-27T10:46:24.347Z,28.13
2019-02-27T10:47:23.954Z,28.13
2019-02-27T10:48:24.167Z,28.13
2019-02-27T10:49:23.949Z,28.13
2019-02-27T10:50:24.162Z,28.13
2019-02-27T10:51:23.936Z,28.13
2019-02-27T10:52:24.934Z,28.13
2019-02-27T10:53:27.109Z,28.13
2019-02-27T10:54:23.933Z,28.13
2019-02-27T10:56:24.917Z,28.13
2019-02-27T10:57:24.537Z,28.13
2019-02-27T10:58:24.664Z,28.13
2019-02-27T10:59:24.129Z,28.13
2019-02-27T11:00:25.175Z,28.13
2019-02-27T11:01:23.897Z,28.13
2019-02-27T11:02:24.117Z,28.13
2019-02-27T11:03:27.225Z,28.13
2019-02-27T11:04:24.113Z,28.13
2019-02-27T11:05:24.339Z,28.13
2019-02-27T11:06:33.468Z,28.13
2019-02-27T11:07:24.109Z,28.13
2019-02-27T11:08:28.556Z,28.13
2019-02-27T11:09:23.898Z,28.13
2019-02-27T11:10:23.888Z,28.13
2019-02-27T11:13:24.068Z,28.13
2019-02-27T11:14:23.892Z,28.13
2019-02-27T11:16:23.894Z,28.13
2019-02-27T11:17:24.093Z,28.13
2019-02-27T11:18:23.863Z,28.13
2019-02-27T11:19:24.286Z,28.13
2019-02-27T11:20:24.722Z,28.13
2019-02-27T11:21:24.290Z,28.13
2019-02-27T11:22:24.077Z,28.13
2019-02-27T11:23:24.100Z,28.13
2019-02-27T11:24:24.765Z,28.13
2019-02-27T11:25:23.853Z,28.13
2019-02-27T11:26:24.286Z,28.13
2019-02-27T11:28:23.870Z,28.13
2019-02-27T11:29:24.451Z,28.13
2019-02-27T11:30:23.858Z,28.13
2019-02-27T11:31:24.153Z,28.13
2019-02-27T11:34:23.845Z,28.13
2019-02-27T11:35:25.262Z,28.13
2019-02-27T11:36:23.829Z,28.13
2019-02-27T11:37:23.845Z,28.13
2019-02-27T11:38:25.331Z,28.13
2019-02-27T11:40:24.012Z,28.13
2019-02-27T11:41:23.831Z,28.13
2019-02-27T11:42:23.858Z,28.13
2019-02-27T11:43:24.540Z,28.13
2019-02-27T11:44:23.818Z,28.13
2019-02-27T11:45:24.753Z,28.13
2019-02-27T11:46:24.242Z,28.13
2019-02-27T11:47:24.304Z,28.13
2019-02-27T11:48:23.826Z,28.13
2019-02-27T11:49:24.018Z,28.13
2019-02-27T11:51:24.205Z,22.50
2019-02-27T11:52:27.823Z,22.50
2019-02-27T11:53:23.794Z,22.50
2019-02-27T11:55:24.578Z,22.50
2019-02-27T11:57:24.010Z,22.50
2019-02-27T11:58:23.992Z,22.50
2019-02-27T11:59:24.017Z,22.50
2019-02-27T12:00:24.140Z,22.50
2019-02-27T12:01:24.383Z,22.50
2019-02-27T12:03:23.767Z,22.50
2019-02-27T12:04:24.008Z,22.50
2019-02-27T12:05:23.797Z,22.50
2019-02-27T12:06:23.796Z,22.50
2019-02-27T12:07:23.786Z,22.50
2019-02-27T12:08:25.760Z,22.50
2019-02-27T12:09:23.965Z,22.50
2019-02-27T12:11:24.081Z,22.50
2019-02-27T12:12:24.166Z,22.50
2019-02-27T12:13:24.373Z,22.50
2019-02-27T12:14:23.966Z,22.50
2019-02-27T12:15:23.963Z,22.50
2019-02-27T12:17:25.696Z,22.50
2019-02-27T12:18:23.952Z,22.50
2019-02-27T12:20:24.369Z,22.50
2019-02-27T12:21:25.485Z,22.50
2019-02-27T12:25:26.906Z,22.50
2019-02-27T12:26:23.756Z,22.50
2019-02-27T12:27:47.420Z,22.50
2019-02-27T12:28:23.731Z,22.50
2019-02-27T12:29:24.128Z,22.50
2019-02-27T12:30:23.739Z,22.50
2019-02-27T12:31:23.940Z,22.50
2019-02-27T12:32:23.940Z,22.50
2019-02-27T12:34:25.201Z,22.50
2019-02-27T12:35:23.744Z,22.50
2019-02-27T12:36:23.713Z,22.50
2019-02-27T12:37:28.055Z,22.50
2019-02-27T12:38:23.720Z,22.50
2019-02-27T12:39:24.349Z,22.50
2019-02-27T12:42:24.320Z,22.50
2019-02-27T12:43:24.029Z,22.50
2019-02-27T12:44:23.703Z,22.50
2019-02-27T12:46:23.694Z,22.50
2019-02-27T12:47:23.907Z,22.50
2019-02-27T12:48:23.699Z,22.50
2019-02-27T12:50:27.028Z,22.50
2019-02-27T12:51:23.688Z,22.50
2019-02-27T12:52:24.485Z,22.50
2019-02-27T12:53:23.885Z,22.50
2019-02-27T12:54:26.870Z,22.50
2019-02-27T12:55:23.880Z,22.50
2019-02-27T12:56:23.712Z,22.50
2019-02-27T12:57:23.684Z,22.50
2019-02-27T12:58:24.390Z,22.50
2019-02-27T12:59:24.313Z,22.50
2019-02-27T13:00:23.676Z,22.50
2019-02-27T13:01:23.697Z,22.50
2019-02-27T13:02:32.530Z,22.50
2019-02-27T13:03:23.684Z,22.50
2019-02-27T13:04:24.087Z,22.50
2019-02-27T13:05:26.303Z,22.50
2019-02-27T13:06:23.874Z,22.50
2019-02-27T13:07:23.699Z,22.50
2019-02-27T13:08:23.854Z,22.50
2019-02-27T13:09:24.519Z,22.50
2019-02-27T13:10:23.680Z,22.50
2019-02-27T13:11:23.689Z,22.50
2019-02-27T13:12:23.665Z,22.50
2019-02-27T13:13:25.900Z,22.50
2019-02-27T13:14:23.657Z,22.50
2019-02-27T13:15:23.663Z,22.50
2019-02-27T13:16:23.647Z,22.50
2019-02-27T13:17:23.636Z,22.50
2019-02-27T13:18:23.642Z,22.50
2019-02-27T13:19:23.648Z,22.50
2019-02-27T13:20:23.848Z,22.50
2019-02-27T13:21:23.652Z,22.50
2019-02-27T13:22:26.310Z,22.50
2019-02-27T13:23:23.663Z,22.50
2019-02-27T13:24:23.841Z,22.50
2019-02-27T13:25:24.244Z,22.50
2019-02-27T13:26:23.841Z,22.50
2019-02-27T13:27:25.166Z,22.50
2019-02-27T13:28:23.984Z,22.50
2019-02-27T13:29:23.656Z,22.50
2019-02-27T13:30:23.834Z,22.50
2019-02-27T13:31:23.856Z,22.50
2019-02-27T13:32:26.419Z,22.50
2019-02-27T13:34:23.636Z,22.50
2019-02-27T13:35:23.993Z,22.50
2019-02-27T13:36:24.853Z,22.50
2019-02-27T13:37:23.629Z,22.50
2019-02-27T13:38:24.051Z,22.50
2019-02-27T13:39:25.702Z,22.50
2019-02-27T13:40:24.274Z,22.50
2019-02-27T13:41:23.955Z,22.50
2019-02-27T13:42:23.631Z,22.50
2019-02-27T13:44:23.622Z,22.50
2019-02-27T13:48:24.656Z,16.88
2019-02-27T13:49:25.947Z,16.88
2019-02-27T13:50:26.702Z,22.50
2019-02-27T13:51:23.636Z,22.50
2019-02-27T13:52:25.652Z,22.50
2019-02-27T13:55:23.814Z,22.50
2019-02-27T13:58:23.918Z,22.50
2019-02-27T13:59:23.607Z,22.50
2019-02-27T14:00:25.675Z,16.88
2019-02-27T14:01:25.247Z,16.88
2019-02-27T14:03:23.597Z,16.88
2019-02-27T14:04:23.586Z,16.88
2019-02-27T14:05:23.791Z,16.88
2019-02-27T14:06:23.611Z,16.88
2019-02-27T14:07:24.237Z,16.88
2019-02-27T14:08:23.591Z,16.88
2019-02-27T14:10:23.595Z,16.88
2019-02-27T14:11:24.952Z,16.88
2019-02-27T14:12:23.582Z,16.88
2019-02-27T14:13:23.586Z,16.88
2019-02-27T14:14:23.800Z,16.88
2019-02-27T14:15:26.729Z,16.88
2019-02-27T14:16:23.609Z,16.88
2019-02-27T14:17:23.592Z,16.88
2019-02-27T14:18:23.803Z,16.88
2019-02-27T14:19:23.911Z,16.88
2019-02-27T14:20:27.105Z,16.88
2019-02-27T14:21:23.773Z,16.88
2019-02-27T14:22:23.588Z,16.88
2019-02-27T14:23:23.817Z,16.88
2019-02-27T14:24:23.802Z,16.88
2019-02-27T14:25:28.519Z,16.88
2019-02-27T14:26:23.774Z,16.88
2019-02-27T14:27:23.587Z,16.88
2019-02-27T14:28:23.589Z,16.88
2019-02-27T14:29:26.096Z,16.88
2019-02-27T14:30:23.773Z,16.88
2019-02-27T14:31:23.787Z,16.88
2019-02-27T14:32:23.583Z,16.88
2019-02-27T14:33:23.568Z,16.88
2019-02-27T14:34:27.123Z,16.88
2019-02-27T14:35:23.773Z,16.88
2019-02-27T14:36:23.560Z,16.88
2019-02-27T14:37:23.589Z,16.88
2019-02-27T14:38:23.568Z,16.88
2019-02-27T14:39:23.563Z,16.88
2019-02-27T14:40:23.561Z,16.88
2019-02-27T14:41:23.590Z,16.88
2019-02-27T14:42:23.565Z,16.88
2019-02-27T14:43:26.980Z,16.88
2019-02-27T14:44:23.815Z,16.88
2019-02-27T14:45:23.773Z,16.88
2019-02-27T14:46:23.771Z,16.88
2019-02-27T14:47:23.561Z,16.88
2019-02-27T14:48:23.557Z,16.88
2019-02-27T14:49:23.906Z,16.88
2019-02-27T14:50:23.760Z,16.88
2019-02-27T14:51:23.574Z,16.88
2019-02-27T14:52:23.563Z,16.88
2019-02-27T14:53:23.561Z,16.88
2019-02-27T14:54:28.777Z,16.88
2019-02-27T14:55:23.571Z,16.88
2019-02-27T14:56:23.556Z,16.88
2019-02-27T14:57:23.568Z,16.88
2019-02-27T14:58:24.266Z,16.88
2019-02-27T14:59:23.753Z,16.88
2019-02-27T15:00:24.505Z,16.88
2019-02-27T15:01:23.589Z,16.88
2019-02-27T15:02:23.573Z,16.88
2019-02-27T15:03:23.551Z,16.88
2019-02-27T15:04:23.760Z,16.88
2019-02-27T15:05:23.569Z,16.88
2019-02-27T15:06:23.752Z,16.88
2019-02-27T15:07:23.545Z,16.88
2019-02-27T15:08:25.205Z,16.88
2019-02-27T15:09:23.549Z,16.88
2019-02-27T15:10:23.546Z,16.88
2019-02-27T15:11:23.558Z,16.88
2019-02-27T15:12:23.548Z,16.88
2019-02-27T15:13:28.179Z,16.88
2019-02-27T15:14:23.760Z,16.88
2019-02-27T15:15:23.562Z,16.88
2019-02-27T15:16:23.578Z,16.88
2019-02-27T15:17:23.592Z,16.88
2019-02-27T15:18:23.553Z,16.88
2019-02-27T15:19:23.569Z,16.88
2019-02-27T15:20:23.550Z,16.88
2019-02-27T15:21:23.753Z,16.88
2019-02-27T15:22:23.557Z,16.88
2019-02-27T15:23:24.511Z,16.88
2019-02-27T15:24:23.748Z,16.88
2019-02-27T15:25:23.756Z,16.88
2019-02-27T15:26:23.554Z,16.88
2019-02-27T15:27:24.994Z,16.88
2019-02-27T15:28:23.548Z,16.88
2019-02-27T15:29:23.539Z,16.88
2019-02-27T15:30:23.770Z,16.88
2019-02-27T15:31:23.541Z,16.88
2019-02-27T15:32:28.968Z,16.88
2019-02-27T15:33:23.534Z,16.88
2019-02-27T15:34:23.547Z,16.88
2019-02-27T15:35:23.543Z,16.88
2019-02-27T15:36:23.546Z,16.88
2019-02-27T15:37:23.545Z,16.88
2019-02-27T15:38:23.735Z,16.88
2019-02-27T15:39:23.534Z,16.88
2019-02-27T15:40:28.625Z,16.88
2019-02-27T15:41:23.551Z,16.88
2019-02-27T15:42:23.543Z,16.88
2019-02-27T15:43:23.534Z,16.88
2019-02-27T15:44:23.541Z,16.88
2019-02-27T15:45:23.543Z,16.88
2019-02-27T15:46:23.534Z,16.88
2019-02-27T15:47:23.555Z,16.88
2019-02-27T15:48:23.534Z,16.88
2019-02-27T15:49:23.543Z,16.88
2019-02-27T15:50:23.660Z,16.88
2019-02-27T15:51:23.549Z,16.88
2019-02-27T15:52:23.529Z,16.88
2019-02-27T15:53:23.732Z,16.88
2019-02-27T15:54:24.702Z,16.88
2019-02-27T15:55:23.746Z,16.88
2019-02-27T15:56:23.718Z,16.88
2019-02-27T15:57:23.529Z,16.88
2019-02-27T15:58:25.362Z,16.88
2019-02-27T15:59:23.536Z,11.25
2019-02-27T16:00:23.533Z,11.25
2019-02-27T16:01:24.812Z,11.25