createdAt,value
2023-04-19T00:00:09.637Z,73.89
2023-04-19T00:02:42.880Z,73.84
2023-04-19T00:05:13.997Z,73.95
2023-04-19T00:07:42.869Z,73.93
2023-04-19T00:10:11.584Z,74.01
2023-04-19T00:12:40.770Z,73.48
2023-04-19T00:15:10.290Z,73.00
2023-04-19T00:17:39.120Z,72.50
2023-04-19T00:20:08.649Z,72.51
2023-04-19T00:22:38.059Z,72.57
2023-04-19T00:25:06.989Z,73.14
2023-04-19T00:27:37.117Z,73.44
2023-04-19T00:30:07.947Z,73.66
2023-04-19T00:32:36.785Z,73.77
2023-04-19T00:35:06.235Z,74.23
2023-04-19T00:37:34.910Z,74.07
2023-04-19T00:40:04.832Z,74.21
2023-04-19T00:42:34.969Z,74.05
2023-04-19T00:45:04.380Z,73.77
2023-04-19T00:47:33.207Z,73.52
2023-04-19T00:50:01.973Z,73.46
2023-04-19T00:52:30.713Z,73.46
2023-04-19T00:55:00.153Z,73.48
2023-04-19T00:57:30.346Z,72.97
2023-04-19T00:59:59.743Z,73.22
2023-04-19T01:02:28.892Z,73.01
2023-04-19T01:04:58.044Z,72.77
2023-04-19T01:07:27.233Z,72.88
2023-04-19T01:09:55.712Z,73.22
2023-04-19T01:12:24.197Z,72.99
2023-04-19T01:14:53.496Z,72.78
2023-04-19T01:17:22.000Z,72.67
2023-04-19T01:19:52.172Z,72.45
2023-04-19T01:22:22.981Z,72.61
2023-04-19T01:24:51.814Z,72.99
2023-04-19T01:27:20.176Z,73.05
2023-04-19T01:29:48.628Z,73.17
2023-04-19T01:32:17.583Z,73.25
2023-04-19T01:34:47.281Z,72.95
2023-04-19T01:37:16.895Z,73.26
2023-04-19T01:39:45.173Z,73.57
2023-04-19T01:42:15.398Z,73.19
2023-04-19T01:44:45.010Z,73.48
2023-04-19T01:47:13.419Z,73.49
2023-04-19T01:49:42.335Z,73.56
2023-04-19T01:52:10.614Z,73.90
2023-04-19T01:54:38.995Z,73.77
2023-04-19T01:57:08.902Z,73.59
2023-04-19T01:59:38.407Z,73.34
2023-04-19T02:02:08.569Z,73.03
2023-04-19T02:04:38.812Z,73.00
2023-04-19T02:07:08.666Z,72.91
2023-04-19T02:09:37.767Z,73.03
2023-04-19T02:12:06.763Z,72.85
2023-04-19T02:14:35.655Z,73.23
2023-04-19T02:17:06.896Z,72.99
2023-04-19T02:19:36.604Z,72.84
2023-04-19T02:22:06.474Z,72.87
2023-04-19T02:24:34.973Z,72.80
2023-04-19T02:27:03.442Z,72.98
2023-04-19T02:29:34.785Z,73.32
2023-04-19T02:32:08.637Z,73.28
2023-04-19T02:34:39.327Z,73.11
2023-04-19T02:37:07.705Z,73.16
2023-04-19T02:39:36.287Z,72.84
2023-04-19T02:42:05.799Z,72.55
2023-04-19T02:44:33.868Z,71.94
2023-04-19T02:47:02.153Z,71.56
2023-04-19T02:49:32.838Z,71.14
2023-04-19T02:52:01.559Z,70.66
2023-04-19T02:54:32.652Z,70.65
2023-04-19T02:57:01.326Z,70.91
2023-04-19T02:59:29.611Z,70.95
2023-04-19T03:01:59.649Z,71.12
2023-04-19T03:04:29.208Z,71.42
2023-04-19T03:06:57.712Z,71.86
2023-04-19T03:09:26.600Z,72.06
2023-04-19T03:11:55.199Z,72.24
2023-04-19T03:14:23.669Z,72.30
2023-04-19T03:16:52.254Z,72.40
2023-04-19T03:19:20.736Z,72.50
2023-04-19T03:21:51.877Z,72.14
2023-04-19T03:24:30.309Z,71.53
2023-04-19T03:26:59.999Z,71.31
2023-04-19T03:29:30.116Z,71.29
2023-04-19T03:32:02.088Z,71.44
2023-04-19T03:34:30.777Z,71.51
2023-04-19T03:36:59.448Z,71.34
2023-04-19T03:39:28.436Z,71.16
2023-04-19T03:42:01.657Z,70.76
2023-04-19T03:44:48.773Z,70.69
2023-04-19T03:47:18.718Z,70.93
2023-04-19T03:49:49.468Z,70.99
2023-04-19T03:52:18.507Z,70.82
2023-04-19T03:54:47.945Z,70.87
2023-04-19T03:57:27.489Z,70.53
2023-04-19T03:59:56.065Z,69.94
2023-04-19T04:02:25.017Z,69.89
2023-04-19T04:04:55.445Z,69.95
2023-04-19T04:07:24.990Z,69.57
2023-04-19T04:09:54.804Z,69.52
2023-04-19T04:12:23.696Z,69.65
2023-04-19T04:14:53.508Z,69.63
2023-04-19T04:17:24.601Z,69.81
2023-04-19T04:19:53.236Z,69.82
2023-04-19T04:22:23.146Z,69.49
2023-04-19T04:24:54.089Z,68.99
2023-04-19T04:27:26.874Z,68.42
2023-04-19T04:29:56.913Z,68.55
2023-04-19T04:32:25.505Z,68.24
2023-04-19T04:34:58.139Z,68.43
2023-04-19T04:37:41.812Z,68.85
2023-04-19T04:40:11.525Z,68.60
2023-04-19T04:42:40.107Z,68.44
2023-04-19T04:45:10.909Z,67.65
2023-04-19T04:47:39.675Z,67.64
2023-04-19T04:50:09.336Z,67.68
2023-04-19T04:52:38.036Z,67.63
2023-04-19T04:55:25.416Z,67.10
2023-04-19T04:57:55.244Z,66.51
2023-04-19T05:00:31.184Z,66.09
2023-04-19T05:03:03.486Z,65.31
2023-04-19T05:05:33.883Z,64.84
2023-04-19T05:08:02.167Z,64.43
2023-04-19T05:10:31.454Z,64.15
2023-04-19T05:13:01.767Z,63.60
2023-04-19T05:15:31.096Z,63.42
2023-04-19T05:17:59.898Z,63.89
2023-04-19T05:20:29.719Z,63.40
2023-04-19T05:23:06.768Z,62.40
2023-04-19T05:25:35.586Z,61.48
2023-04-19T05:28:07.849Z,61.81
2023-04-19T05:30:44.277Z,61.67
2023-04-19T05:33:13.270Z,60.51
2023-04-19T05:35:41.957Z,59.92
2023-04-19T05:38:10.547Z,59.93
2023-04-19T05:40:48.120Z,59.15
2023-04-19T05:43:16.421Z,59.08
2023-04-19T05:45:45.015Z,59.57
2023-04-19T05:48:13.484Z,59.66
2023-04-19T05:51:19.214Z,58.56
2023-04-19T05:54:12.909Z,58.61
2023-04-19T05:56:43.647Z,57.91
2023-04-19T05:59:12.025Z,57.88
2023-04-19T06:01:40.834Z,58.59
2023-04-19T06:04:09.409Z,58.65
2023-04-19T06:06:38.290Z,58.00
2023-04-19T06:09:07.514Z,57.94
2023-04-19T06:11:43.140Z,57.70
2023-04-19T06:14:18.510Z,57.93
2023-04-19T06:16:47.681Z,58.08
2023-04-19T06:19:16.266Z,57.83
2023-04-19T06:21:44.640Z,57.71
2023-04-19T06:24:13.300Z,57.66
2023-04-19T06:26:41.709Z,58.04
2023-04-19T06:29:10.091Z,58.03
2023-04-19T06:31:38.713Z,57.99
2023-04-19T06:34:06.943Z,57.71
2023-04-19T06:36:35.732Z,57.42
2023-04-19T06:39:04.424Z,57.57
2023-04-19T06:41:32.695Z,57.89
2023-04-19T06:44:01.409Z,57.84
2023-04-19T06:46:29.965Z,57.96
2023-04-19T06:48:58.171Z,58.15
2023-04-19T06:51:26.521Z,58.31
2023-04-19T06:53:55.007Z,58.83
2023-04-19T06:56:47.150Z,58.91
2023-04-19T06:59:17.422Z,57.97
2023-04-19T07:01:46.155Z,57.21
2023-04-19T07:04:15.515Z,56.84
2023-04-19T07:06:44.246Z,55.44
2023-04-19T07:09:12.542Z,54.74
2023-04-19T07:11:43.148Z,53.80
2023-04-19T07:14:11.834Z,53.38
2023-04-19T07:16:42.990Z,53.15
2023-04-19T07:19:11.366Z,53.01
2023-04-19T07:21:40.039Z,53.14
2023-04-19T07:24:13.725Z,53.01
2023-04-19T07:26:53.611Z,52.47
2023-04-19T07:29:22.688Z,52.41
2023-04-19T07:31:51.036Z,52.13
2023-04-19T07:34:19.576Z,51.49
2023-04-19T07:36:50.489Z,51.53
2023-04-19T07:39:21.430Z,51.34
2023-04-19T07:41:49.942Z,51.49
2023-04-19T07:44:18.765Z,51.07
2023-04-19T07:46:48.049Z,50.91
2023-04-19T07:49:16.592Z,50.83
2023-04-19T07:51:45.108Z,50.97
2023-04-19T07:54:16.928Z,51.31
2023-04-19T07:56:46.049Z,51.26
2023-04-19T07:59:14.502Z,51.60
2023-04-19T08:01:43.959Z,52.23
2023-04-19T08:04:12.597Z,53.49
2023-04-19T08:06:41.781Z,52.72
2023-04-19T08:09:10.976Z,51.70
2023-04-19T08:11:39.261Z,51.46
2023-04-19T08:14:15.068Z,51.45
2023-04-19T08:19:22.009Z,51.21
2023-04-19T08:21:50.723Z,51.12
2023-04-19T08:24:19.262Z,50.16
2023-04-19T08:26:54.110Z,49.84
2023-04-19T08:29:26.177Z,49.64
2023-04-19T08:31:54.735Z,48.75
2023-04-19T08:34:23.447Z,48.41
2023-04-19T08:37:03.441Z,48.98
2023-04-19T08:39:34.188Z,48.56
2023-04-19T08:42:11.073Z,48.28
2023-04-19T08:45:22.637Z,46.82
2023-04-19T08:47:56.309Z,45.12
2023-04-19T08:50:34.590Z,46.45
2023-04-19T08:56:03.519Z,45.86
2023-04-19T08:58:51.974Z,46.53
2023-04-19T09:01:34.706Z,46.65
2023-04-19T09:06:41.476Z,46.17
2023-04-19T09:09:29.221Z,46.08
2023-04-19T09:12:04.261Z,45.76
2023-04-19T09:14:36.833Z,45.88
2023-04-19T09:17:17.382Z,43.20
2023-04-19T09:19:47.277Z,43.28
2023-04-19T09:22:15.593Z,43.02
2023-04-19T09:27:22.667Z,42.09
2023-04-19T09:29:55.771Z,42.24
2023-04-19T09:32:24.778Z,41.55
2023-04-19T09:34:58.083Z,41.25
2023-04-19T09:37:56.709Z,40.97
2023-04-19T09:40:24.892Z,40.76
2023-04-19T09:46:53.359Z,41.24
2023-04-19T09:49:41.673Z,40.67
2023-04-19T09:52:15.934Z,41.68
2023-04-19T09:54:44.389Z,41.53
2023-04-19T09:57:12.680Z,39.32
2023-04-19T09:59:41.549Z,39.12
2023-04-19T10:02:10.105Z,40.83
2023-04-19T10:09:53.127Z,41.74
2023-04-19T10:14:58.763Z,39.58
2023-04-19T10:17:27.469Z,39.14
2023-04-19T10:20:01.970Z,40.01
2023-04-19T10:22:30.692Z,39.57
2023-04-19T10:25:29.307Z,38.73
2023-04-19T10:27:57.692Z,36.82
2023-04-19T10:30:29.391Z,37.43
2023-04-19T10:32:59.857Z,39.15
2023-04-19T10:35:33.926Z,41.33
2023-04-19T10:38:09.272Z,42.73
2023-04-19T10:40:54.444Z,41.28
2023-04-19T10:43:26.401Z,41.15
2023-04-19T10:45:55.636Z,40.74
2023-04-19T10:48:31.055Z,40.94
2023-04-19T10:51:04.242Z,42.93
2023-04-19T10:53:49.830Z,43.66
2023-04-19T10:56:39.472Z,41.72
2023-04-19T10:59:16.734Z,41.64
2023-04-19T11:01:47.025Z,41.62
2023-04-19T11:04:16.108Z,41.94
2023-04-19T11:06:54.212Z,41.99
2023-04-19T11:09:34.947Z,43.17
2023-04-19T11:12:04.850Z,43.31
2023-04-19T11:14:38.795Z,43.94
2023-04-19T11:17:27.400Z,42.94
2023-04-19T11:19:58.053Z,41.94
2023-04-19T11:22:36.141Z,40.60
2023-04-19T11:25:16.762Z,39.46
2023-04-19T11:27:46.562Z,40.93
2023-04-19T11:30:23.090Z,41.73
2023-04-19T11:32:55.820Z,41.79
2023-04-19T11:35:28.080Z,42.34
2023-04-19T11:37:56.910Z,41.05
2023-04-19T11:40:28.819Z,38.75
2023-04-19T11:43:02.413Z,37.64
2023-04-19T11:45:39.239Z,36.29
2023-04-19T11:48:15.712Z,38.35
2023-04-19T11:50:45.413Z,41.51
2023-04-19T11:53:16.452Z,41.79
2023-04-19T11:55:48.528Z,42.98
2023-04-19T11:58:45.189Z,44.02
2023-04-19T12:01:16.037Z,43.52
2023-04-19T12:03:54.667Z,44.20
2023-04-19T12:06:28.275Z,44.52
2023-04-19T12:08:57.121Z,43.23
2023-04-19T12:11:27.080Z,43.77
2023-04-19T12:14:11.826Z,44.60
2023-04-19T12:16:40.388Z,45.56
2023-04-19T12:19:21.561Z,45.98
2023-04-19T12:21:50.037Z,47.02
2023-04-19T12:24:18.432Z,47.77
2023-04-19T12:27:04.263Z,47.29
2023-04-19T12:29:34.217Z,47.66
2023-04-19T12:32:03.674Z,48.11
2023-04-19T12:34:33.538Z,48.97
2023-04-19T12:37:02.952Z,50.17
2023-04-19T12:39:31.939Z,50.40
2023-04-19T12:42:03.414Z,50.70
2023-04-19T12:44:31.861Z,51.57
2023-04-19T12:47:03.213Z,52.03
2023-04-19T12:49:32.516Z,52.76
2023-04-19T12:52:01.094Z,53.36
2023-04-19T12:54:30.825Z,53.94
2023-04-19T12:56:59.080Z,54.59
2023-04-19T12:59:31.069Z,54.88
2023-04-19T13:02:05.042Z,55.75
2023-04-19T13:04:33.918Z,56.36
2023-04-19T13:07:02.637Z,57.15
2023-04-19T13:09:34.220Z,57.29
2023-04-19T13:12:03.386Z,57.68
2023-04-19T13:14:32.174Z,58.70
2023-04-19T13:17:00.666Z,59.60
2023-04-19T13:19:29.457Z,59.95
2023-04-19T13:21:57.832Z,59.83
2023-04-19T13:24:26.522Z,59.36
2023-04-19T13:26:55.584Z,58.68
2023-04-19T13:29:24.409Z,58.81
2023-04-19T13:31:53.082Z,59.02
2023-04-19T13:34:21.670Z,59.03
2023-04-19T13:36:50.359Z,59.56
2023-04-19T13:39:18.838Z,60.49
2023-04-19T13:41:47.320Z,60.36
2023-04-19T13:44:16.235Z,59.85
2023-04-19T13:46:45.106Z,59.59
2023-04-19T13:49:13.794Z,58.77
2023-04-19T13:51:49.578Z,58.70
2023-04-19T13:54:20.053Z,57.84
2023-04-19T13:56:51.370Z,57.55
2023-04-19T13:59:21.392Z,57.81
2023-04-19T14:01:49.754Z,57.93
2023-04-19T14:04:19.548Z,58.87
2023-04-19T14:06:49.445Z,57.95
2023-04-19T14:09:18.270Z,57.95
2023-04-19T14:11:47.431Z,57.58
2023-04-19T14:14:18.323Z,56.58
2023-04-19T14:16:47.062Z,56.81
2023-04-19T14:19:15.842Z,56.23
2023-04-19T14:21:44.231Z,56.42
2023-04-19T14:24:13.241Z,57.16
2023-04-19T14:26:41.600Z,57.49
2023-04-19T14:29:10.902Z,57.67
2023-04-19T14:31:39.339Z,57.87
2023-04-19T14:34:07.963Z,57.82
2023-04-19T14:36:36.785Z,57.42
2023-04-19T14:39:13.125Z,57.80
2023-04-19T14:41:41.711Z,57.54
2023-04-19T14:44:10.568Z,57.47
2023-04-19T14:46:38.972Z,57.44
2023-04-19T14:49:07.451Z,57.27
2023-04-19T14:51:36.447Z,57.28
2023-04-19T14:54:04.674Z,57.79
2023-04-19T14:56:33.100Z,57.80
2023-04-19T14:59:01.659Z,57.96
2023-04-19T15:01:30.329Z,58.56
2023-04-19T15:03:59.275Z,58.97
2023-04-19T15:06:27.752Z,60.02
2023-04-19T15:08:56.334Z,60.96
2023-04-19T15:11:24.808Z,61.51
2023-04-19T15:13:52.967Z,61.35
2023-04-19T15:16:21.430Z,61.54
2023-04-19T15:18:49.837Z,61.67
2023-04-19T15:21:24.341Z,61.50
2023-04-19T15:23:53.207Z,61.54
2023-04-19T15:26:21.934Z,61.71
2023-04-19T15:28:57.039Z,62.03
2023-04-19T15:31:25.408Z,61.91
2023-04-19T15:33:54.449Z,61.49
2023-04-19T15:36:22.732Z,61.11
2023-04-19T15:38:51.307Z,60.89
2023-04-19T15:41:20.128Z,60.78
2023-04-19T15:43:48.519Z,61.27
2023-04-19T15:46:17.293Z,61.78
2023-04-19T15:48:47.046Z,61.92
2023-04-19T15:51:15.874Z,62.52
2023-04-19T15:53:44.247Z,62.96
2023-04-19T15:56:12.627Z,63.35
2023-04-19T15:58:41.515Z,63.18
2023-04-19T16:01:13.524Z,63.15
2023-04-19T16:03:42.259Z,63.19
2023-04-19T16:06:10.753Z,63.27
2023-04-19T16:08:39.335Z,63.52
2023-04-19T16:11:07.971Z,63.57
2023-04-19T16:13:36.500Z,63.57
2023-04-19T16:16:05.900Z,63.46
2023-04-19T16:18:34.893Z,63.39
2023-04-19T16:21:03.583Z,63.39
2023-04-19T16:23:32.582Z,63.41
2023-04-19T16:26:00.974Z,63.64
2023-04-19T16:28:29.744Z,63.62
2023-04-19T16:30:58.029Z,63.69
2023-04-19T16:33:26.825Z,63.74
2023-04-19T16:35:55.093Z,63.85
2023-04-19T16:38:23.473Z,64.11
2023-04-19T16:40:52.053Z,64.40
2023-04-19T16:43:22.384Z,64.71
2023-04-19T16:45:50.707Z,65.19
2023-04-19T16:48:20.056Z,65.99
2023-04-19T16:50:50.997Z,66.52
2023-04-19T16:53:20.092Z,67.08
2023-04-19T16:55:48.883Z,67.61
2023-04-19T16:58:19.207Z,67.90
2023-04-19T17:00:48.725Z,67.83
2023-04-19T17:03:20.488Z,67.92
2023-04-19T17:05:49.156Z,67.66
2023-04-19T17:08:17.541Z,67.37
2023-04-19T17:10:45.835Z,67.25
2023-04-19T17:13:17.014Z,67.28
2023-04-19T17:15:46.030Z,67.30
2023-04-19T17:18:14.592Z,67.07
2023-04-19T17:20:42.912Z,66.83
2023-04-19T17:23:11.164Z,65.86
2023-04-19T17:25:39.636Z,65.60
2023-04-19T17:28:07.959Z,65.48
2023-04-19T17:30:36.432Z,65.89
2023-04-19T17:33:08.319Z,65.71
2023-04-19T17:35:36.570Z,65.29
2023-04-19T17:38:07.510Z,65.58
2023-04-19T17:40:35.893Z,65.40
2023-04-19T17:43:04.380Z,65.27
2023-04-19T17:45:32.862Z,64.41
2023-04-19T17:48:02.293Z,64.79
2023-04-19T17:50:30.837Z,64.99
2023-04-19T17:52:59.157Z,65.20
2023-04-19T17:55:27.326Z,64.37
2023-04-19T17:57:55.872Z,62.75
2023-04-19T18:00:24.352Z,62.03
2023-04-19T18:02:53.052Z,61.84
2023-04-19T18:05:21.735Z,61.13
2023-04-19T18:07:50.525Z,60.77
2023-04-19T18:10:19.511Z,60.80
2023-04-19T18:12:48.196Z,60.95
2023-04-19T18:15:16.477Z,60.90
2023-04-19T18:17:44.911Z,60.58
2023-04-19T18:20:14.053Z,60.53
2023-04-19T18:22:42.636Z,60.02
2023-04-19T18:25:11.320Z,60.39
2023-04-19T18:27:40.724Z,61.15
2023-04-19T18:30:09.818Z,61.29
2023-04-19T18:32:38.953Z,62.02
2023-04-19T18:35:10.183Z,62.03
2023-04-19T18:37:39.265Z,62.28
2023-04-19T18:40:09.003Z,62.87
2023-04-19T18:42:37.653Z,62.69
2023-04-19T18:45:07.484Z,62.62
2023-04-19T18:47:36.012Z,62.58
2023-04-19T18:50:06.684Z,62.21
2023-04-19T18:52:37.029Z,61.77
2023-04-19T18:55:06.584Z,62.17
2023-04-19T18:57:35.356Z,62.41
2023-04-19T19:00:06.464Z,60.92
2023-04-19T19:02:37.686Z,61.15
2023-04-19T19:05:12.600Z,61.77
2023-04-19T19:07:43.102Z,61.95
2023-04-19T19:12:43.098Z,63.26
2023-04-19T19:15:11.609Z,63.22
2023-04-19T19:17:40.754Z,63.13
2023-04-19T19:20:10.305Z,62.99
2023-04-19T19:22:38.567Z,63.07
2023-04-19T19:25:16.571Z,63.43
2023-04-19T19:28:03.015Z,63.22
2023-04-19T19:30:34.777Z,62.65
2023-04-19T19:33:05.142Z,62.11
2023-04-19T19:35:33.763Z,61.64
2023-04-19T19:38:02.215Z,61.21
2023-04-19T19:40:32.497Z,61.21
2023-04-19T19:43:01.759Z,60.73
2023-04-19T19:45:31.653Z,60.43
2023-04-19T19:48:00.690Z,60.82
2023-04-19T19:53:02.932Z,61.86
2023-04-19T19:55:32.662Z,62.75
2023-04-19T19:58:32.662Z,62.33
2023-04-19T20:03:35.346Z,61.92
2023-04-19T20:08:43.946Z,61.98
2023-04-19T20:11:12.990Z,62.20
2023-04-19T20:13:41.472Z,62.81
2023-04-19T20:16:11.027Z,63.10
2023-04-19T20:18:39.457Z,63.08
2023-04-19T20:21:09.844Z,62.84
2023-04-19T20:23:41.991Z,62.84
2023-04-19T20:26:10.433Z,63.01
2023-04-19T20:28:39.639Z,63.07
2023-04-19T20:31:08.421Z,63.04
2023-04-19T20:33:37.114Z,63.67
2023-04-19T20:36:07.024Z,63.92
2023-04-19T20:38:36.121Z,64.31
2023-04-19T20:41:04.486Z,65.04
2023-04-19T20:43:33.099Z,65.00
2023-04-19T20:46:01.406Z,65.16
2023-04-19T20:48:29.959Z,65.48
2023-04-19T20:50:58.339Z,66.02
2023-04-19T20:53:28.134Z,66.54
2023-04-19T20:55:56.609Z,66.53
2023-04-19T20:58:24.996Z,66.56
2023-04-19T21:00:53.360Z,66.56
2023-04-19T21:03:22.329Z,66.86
2023-04-19T21:05:51.312Z,67.23
2023-04-19T21:08:20.943Z,67.81
2023-04-19T21:10:49.661Z,67.91
2023-04-19T21:13:18.033Z,68.30
2023-04-19T21:15:46.439Z,68.93
2023-04-19T21:18:14.788Z,69.31
2023-04-19T21:20:43.793Z,69.32
2023-04-19T21:23:12.163Z,68.90
2023-04-19T21:25:40.716Z,68.87
2023-04-19T21:28:09.153Z,68.81
2023-04-19T21:30:43.496Z,68.54
2023-04-19T21:33:12.646Z,68.18
2023-04-19T21:35:40.952Z,68.01
2023-04-19T21:38:09.330Z,68.09
2023-04-19T21:40:37.913Z,68.35
2023-04-19T21:43:06.320Z,68.61
2023-04-19T21:45:34.592Z,69.16
2023-04-19T21:48:02.780Z,68.95
2023-04-19T21:50:31.742Z,68.62
2023-04-19T21:53:00.036Z,68.22
2023-04-19T21:55:32.593Z,68.10
2023-04-19T21:58:02.387Z,67.86
2023-04-19T22:03:00.917Z,67.66
2023-04-19T22:05:29.562Z,67.68
2023-04-19T22:07:59.134Z,67.50
2023-04-19T22:10:28.650Z,67.69
2023-04-19T22:12:59.050Z,68.18
2023-04-19T22:15:28.163Z,68.33
2023-04-19T22:17:57.751Z,68.16
2023-04-19T22:20:27.170Z,68.10
2023-04-19T22:22:56.275Z,68.47
2023-04-19T22:25:24.759Z,68.36
2023-04-19T22:27:53.541Z,68.46
2023-04-19T22:30:21.933Z,68.29
2023-04-19T22:32:50.221Z,68.86
2023-04-19T22:35:20.660Z,68.68
2023-04-19T22:37:50.694Z,68.85
2023-04-19T22:40:18.826Z,69.18
2023-04-19T22:42:47.290Z,69.32
2023-04-19T22:45:15.588Z,69.51
2023-04-19T22:47:43.954Z,69.41
2023-04-19T22:50:12.729Z,69.26
2023-04-19T22:52:41.818Z,69.15
2023-04-19T22:55:11.101Z,69.13
2023-04-19T22:57:40.083Z,69.11
2023-04-19T23:00:10.978Z,69.17
2023-04-19T23:02:40.045Z,69.14
2023-04-19T23:05:09.339Z,69.37
2023-04-19T23:07:40.269Z,69.39
2023-04-19T23:10:10.569Z,69.41
2023-04-19T23:12:40.220Z,69.06
2023-04-19T23:15:10.789Z,68.96
2023-04-19T23:17:39.965Z,69.22
2023-04-19T23:20:12.669Z,69.34
2023-04-19T23:22:41.426Z,69.50
2023-04-19T23:25:10.020Z,69.50
2023-04-19T23:27:38.914Z,69.88
2023-04-19T23:30:08.541Z,70.31
2023-04-19T23:32:38.243Z,70.75
2023-04-19T23:35:07.124Z,71.02
2023-04-19T23:37:38.030Z,70.87
2023-04-19T23:40:07.974Z,70.75
2023-04-19T23:42:50.200Z,70.83
2023-04-19T23:45:18.668Z,71.21
2023-04-19T23:47:47.104Z,71.82
2023-04-19T23:50:15.561Z,72.14
2023-04-19T23:52:46.857Z,72.43
2023-04-19T23:55:15.294Z,72.58
2023-04-19T23:57:45.725Z,72.97
