createdAt,value
2022-12-08T00:01:21.980Z,3.50
2022-12-08T00:03:49.372Z,3.25
2022-12-08T00:06:43.233Z,9.00
2022-12-08T00:09:22.246Z,5.50
2022-12-08T00:11:51.314Z,7.75
2022-12-08T00:14:18.277Z,4.50
2022-12-08T00:16:45.362Z,3.25
2022-12-08T00:19:12.367Z,3.50
2022-12-08T00:21:39.371Z,6.00
2022-12-08T00:24:06.678Z,6.25
2022-12-08T00:26:33.653Z,1.00
2022-12-08T00:29:00.577Z,4.75
2022-12-08T00:31:27.495Z,4.00
2022-12-08T00:33:54.433Z,2.00
2022-12-08T00:36:21.350Z,1.75
2022-12-08T00:38:48.865Z,0.00
2022-12-08T00:41:19.557Z,2.00
2022-12-08T00:43:46.422Z,1.00
2022-12-08T00:46:13.431Z,2.00
2022-12-08T00:48:40.402Z,2.25
2022-12-08T00:51:07.348Z,0.25
2022-12-08T00:53:34.283Z,0.50
2022-12-08T00:56:01.200Z,0.25
2022-12-08T00:58:29.334Z,0.00
2022-12-08T01:00:56.369Z,1.50
2022-12-08T01:03:23.331Z,1.00
2022-12-08T01:05:50.245Z,1.00
2022-12-08T01:08:17.249Z,1.25
2022-12-08T01:10:44.216Z,3.00
2022-12-08T01:13:11.620Z,2.50
2022-12-08T01:15:38.565Z,1.00
2022-12-08T01:18:05.462Z,1.00
2022-12-08T01:20:32.378Z,0.00
2022-12-08T01:22:59.301Z,0.50
2022-12-08T01:25:26.219Z,0.50
2022-12-08T01:27:53.936Z,0.00
2022-12-08T01:30:21.714Z,1.00
2022-12-08T01:32:48.620Z,2.00
2022-12-08T01:35:15.606Z,1.00
2022-12-08T01:37:42.540Z,1.00
2022-12-08T01:40:10.385Z,0.50
2022-12-08T01:42:38.612Z,0.00
2022-12-08T01:45:29.935Z,2.00
2022-12-08T01:48:03.117Z,3.00
2022-12-08T01:50:30.937Z,2.00
2022-12-08T01:53:09.704Z,0.25
2022-12-08T01:55:42.809Z,1.00
2022-12-08T01:58:43.876Z,0.00
2022-12-08T02:01:11.236Z,1.00
2022-12-08T02:03:58.705Z,1.00
2022-12-08T02:06:53.450Z,1.00
2022-12-08T02:09:36.679Z,1.00
2022-12-08T02:12:26.997Z,0.50
2022-12-08T02:15:09.207Z,1.00
2022-12-08T02:17:59.895Z,0.00
2022-12-08T02:24:26.577Z,1.00
2022-12-08T02:27:34.356Z,1.00
2022-12-08T02:30:19.498Z,1.00
2022-12-08T02:33:06.422Z,0.00
2022-12-08T02:35:44.864Z,1.00
2022-12-08T02:38:17.663Z,1.00
2022-12-08T02:41:00.304Z,2.00
2022-12-08T02:43:34.129Z,2.25
2022-12-08T02:46:06.017Z,0.00
2022-12-08T02:48:34.415Z,0.00
2022-12-08T02:51:01.514Z,0.50
2022-12-08T02:53:34.815Z,1.00
2022-12-08T02:56:35.387Z,1.00
2022-12-08T02:59:17.534Z,0.00
2022-12-08T03:02:09.664Z,0.00
2022-12-08T03:04:39.712Z,0.00
2022-12-08T03:07:09.599Z,1.25
2022-12-08T03:09:55.226Z,0.00
2022-12-08T03:12:38.332Z,0.00
2022-12-08T03:15:13.746Z,0.00
2022-12-08T03:17:45.836Z,0.00
2022-12-08T03:20:17.786Z,1.00
2022-12-08T03:22:46.679Z,0.00
2022-12-08T03:25:15.760Z,0.25
2022-12-08T03:27:43.471Z,0.00
2022-12-08T03:30:11.127Z,0.00
2022-12-08T03:32:52.408Z,1.00
2022-12-08T03:35:31.612Z,1.00
2022-12-08T03:38:11.057Z,0.25
2022-12-08T03:40:38.470Z,0.00
2022-12-08T03:43:05.439Z,0.25
2022-12-08T03:45:32.717Z,0.50
2022-12-08T03:47:59.688Z,1.00
2022-12-08T03:50:26.890Z,0.00
2022-12-08T03:52:53.856Z,0.00
2022-12-08T03:55:21.754Z,1.00
2022-12-08T03:57:48.691Z,0.00
2022-12-08T04:00:17.264Z,0.00
2022-12-08T04:02:44.547Z,0.00
2022-12-08T04:05:11.540Z,0.00
2022-12-08T04:07:38.487Z,0.00
2022-12-08T04:10:06.237Z,0.00
2022-12-08T04:12:33.408Z,0.50
2022-12-08T04:15:00.365Z,0.00
2022-12-08T04:17:27.682Z,0.00
2022-12-08T04:19:54.601Z,0.00
2022-12-08T04:22:21.525Z,0.00
2022-12-08T04:24:48.497Z,0.00
2022-12-08T04:27:15.487Z,0.00
2022-12-08T04:29:42.408Z,0.00
2022-12-08T04:32:09.355Z,0.00
2022-12-08T04:34:36.243Z,0.00
2022-12-08T04:37:03.133Z,0.00
2022-12-08T04:39:30.036Z,1.00
2022-12-08T04:41:56.948Z,0.00
2022-12-08T04:44:23.889Z,0.00
2022-12-08T04:46:50.922Z,0.50
2022-12-08T04:49:17.907Z,0.00
2022-12-08T04:51:44.829Z,0.00
2022-12-08T04:54:11.768Z,0.00
2022-12-08T04:56:38.737Z,0.00
2022-12-08T04:59:05.687Z,0.00
2022-12-08T05:01:32.812Z,0.00
2022-12-08T05:03:59.741Z,0.25
2022-12-08T05:06:26.683Z,0.00
2022-12-08T05:08:53.596Z,0.00
2022-12-08T05:11:20.550Z,1.00
2022-12-08T05:13:47.929Z,0.00
2022-12-08T05:16:17.519Z,0.00
2022-12-08T05:18:44.804Z,1.50
2022-12-08T05:21:12.032Z,0.00
2022-12-08T05:23:39.338Z,0.00
2022-12-08T05:26:06.524Z,0.00
2022-12-08T05:28:42.767Z,2.00
2022-12-08T05:31:12.030Z,0.00
2022-12-08T05:33:38.959Z,0.00
2022-12-08T05:36:06.275Z,0.00
2022-12-08T05:38:33.355Z,0.00
2022-12-08T05:41:00.318Z,0.75
2022-12-08T05:43:27.673Z,0.50
2022-12-08T05:45:54.566Z,0.00
2022-12-08T05:48:21.549Z,1.00
2022-12-08T05:50:49.614Z,0.00
2022-12-08T05:53:18.322Z,1.00
2022-12-08T05:55:45.978Z,0.00
2022-12-08T05:58:15.876Z,0.00
2022-12-08T06:00:43.270Z,0.00
2022-12-08T06:03:13.349Z,0.00
2022-12-08T06:05:45.356Z,0.00
2022-12-08T06:08:13.489Z,0.00
2022-12-08T06:10:42.422Z,0.75
2022-12-08T06:13:09.488Z,0.00
2022-12-08T06:15:37.424Z,0.00
2022-12-08T06:18:05.226Z,1.00
2022-12-08T06:20:32.228Z,4.75
2022-12-08T06:22:59.198Z,4.75
2022-12-08T06:25:27.518Z,2.00
2022-12-08T06:27:54.480Z,5.00
2022-12-08T06:30:21.422Z,4.75
2022-12-08T06:32:48.424Z,5.75
2022-12-08T06:35:15.301Z,2.25
2022-12-08T06:37:42.249Z,2.00
2022-12-08T06:40:09.666Z,5.25
2022-12-08T06:42:46.790Z,1.25
2022-12-08T06:45:18.197Z,1.50
2022-12-08T06:47:45.164Z,2.00
2022-12-08T06:50:13.587Z,1.00
2022-12-08T06:52:51.663Z,2.00
2022-12-08T06:55:57.239Z,0.75
2022-12-08T06:58:14.205Z,0.25
2022-12-08T07:00:41.958Z,0.00
2022-12-08T07:03:09.969Z,0.00
2022-12-08T07:05:37.435Z,0.00
2022-12-08T07:08:05.919Z,1.00
2022-12-08T07:10:33.723Z,0.00
2022-12-08T07:13:00.777Z,0.00
2022-12-08T07:15:27.739Z,1.00
2022-12-08T07:17:59.595Z,0.00
2022-12-08T07:20:27.110Z,0.25
2022-12-08T07:22:54.761Z,0.00
2022-12-08T07:25:21.746Z,0.75
2022-12-08T07:27:51.619Z,1.50
2022-12-08T07:30:20.045Z,0.00
2022-12-08T07:32:48.153Z,0.00
2022-12-08T07:35:15.094Z,0.00
2022-12-08T07:37:42.270Z,0.00
2022-12-08T07:40:10.479Z,0.00
2022-12-08T07:42:37.543Z,0.00
2022-12-08T07:45:04.697Z,0.00
2022-12-08T07:47:31.766Z,0.00
2022-12-08T07:49:58.788Z,1.00
2022-12-08T07:52:25.779Z,2.00
2022-12-08T07:54:53.455Z,0.00
2022-12-08T07:57:21.463Z,0.00
2022-12-08T07:59:48.333Z,0.00
2022-12-08T08:02:25.241Z,0.00
2022-12-08T08:04:53.448Z,0.00
2022-12-08T08:07:20.561Z,1.00
2022-12-08T08:09:47.562Z,0.00
2022-12-08T08:12:30.936Z,0.00
2022-12-08T08:15:03.756Z,0.00
2022-12-08T08:17:30.934Z,0.00
2022-12-08T08:19:58.290Z,0.00
2022-12-08T08:22:26.632Z,0.00
2022-12-08T08:24:54.567Z,0.50
2022-12-08T08:27:21.868Z,0.00
2022-12-08T08:29:48.942Z,2.00
2022-12-08T08:32:15.984Z,0.25
2022-12-08T08:34:43.454Z,0.50
2022-12-08T08:37:10.533Z,0.00
2022-12-08T08:39:37.529Z,0.00
2022-12-08T08:42:04.623Z,0.00
2022-12-08T08:44:31.573Z,0.00
2022-12-08T08:46:58.639Z,0.00
2022-12-08T08:49:25.565Z,0.00
2022-12-08T08:51:52.926Z,0.00
2022-12-08T08:54:19.929Z,0.00
2022-12-08T08:56:48.513Z,0.00
2022-12-08T08:59:15.432Z,0.25
2022-12-08T09:01:44.169Z,1.00
2022-12-08T09:04:11.204Z,1.00
2022-12-08T09:06:38.524Z,1.00
2022-12-08T09:09:06.000Z,2.00
2022-12-08T09:11:33.473Z,2.00
2022-12-08T09:14:00.631Z,1.00
2022-12-08T09:16:27.752Z,0.00
2022-12-08T09:18:54.850Z,1.25
2022-12-08T09:21:26.190Z,1.00
2022-12-08T09:23:56.483Z,0.00
2022-12-08T09:26:25.526Z,0.00
2022-12-08T09:28:54.348Z,0.75
2022-12-08T09:31:22.675Z,0.75
2022-12-08T09:33:53.672Z,1.75
2022-12-08T09:36:21.262Z,1.00
2022-12-08T09:38:49.365Z,1.50
2022-12-08T09:41:42.035Z,1.00
2022-12-08T09:44:26.291Z,1.50
2022-12-08T09:46:54.293Z,1.50
2022-12-08T09:49:28.274Z,1.25
2022-12-08T09:51:55.525Z,1.75
2022-12-08T09:54:31.158Z,1.25
2022-12-08T09:57:01.492Z,1.50
2022-12-08T09:59:33.854Z,2.00
2022-12-08T10:02:21.175Z,0.75
2022-12-08T10:04:48.158Z,0.00
2022-12-08T10:07:43.974Z,0.00
2022-12-08T10:10:39.825Z,0.25
2022-12-08T10:13:24.695Z,1.25
2022-12-08T10:16:24.281Z,2.00
2022-12-08T10:19:08.045Z,0.00
2022-12-08T10:21:35.294Z,0.00
2022-12-08T10:24:10.789Z,1.00
2022-12-08T10:26:38.026Z,1.00
2022-12-08T10:29:05.201Z,0.25
2022-12-08T10:31:32.570Z,2.00
2022-12-08T10:34:17.714Z,1.00
2022-12-08T10:36:45.462Z,1.00
2022-12-08T10:39:37.237Z,0.00
2022-12-08T10:42:17.672Z,0.00
2022-12-08T10:45:28.395Z,2.00
2022-12-08T10:48:19.659Z,2.00
2022-12-08T10:50:50.947Z,1.75
2022-12-08T10:53:24.693Z,0.00
2022-12-08T10:56:15.297Z,2.00
2022-12-08T10:58:47.635Z,1.00
2022-12-08T11:01:14.604Z,1.25
2022-12-08T11:03:53.340Z,1.00
2022-12-08T11:06:24.572Z,0.50
2022-12-08T11:09:04.292Z,0.50
2022-12-08T11:11:54.344Z,0.00
2022-12-08T11:14:38.518Z,0.00
2022-12-08T11:17:41.122Z,0.00
2022-12-08T11:20:10.956Z,0.75
2022-12-08T11:22:46.349Z,2.00
2022-12-08T11:25:21.195Z,1.00
2022-12-08T11:27:50.909Z,4.75
2022-12-08T11:30:22.703Z,2.00
2022-12-08T11:32:55.204Z,2.00
2022-12-08T11:35:35.197Z,1.00
2022-12-08T11:38:24.044Z,1.00
2022-12-08T11:41:08.470Z,1.00
2022-12-08T11:43:59.963Z,1.00
2022-12-08T11:46:35.769Z,0.00
2022-12-08T11:49:13.763Z,0.75
2022-12-08T11:52:02.972Z,0.25
2022-12-08T11:54:40.493Z,1.00
2022-12-08T11:57:16.409Z,1.00
2022-12-08T11:59:52.466Z,0.50
2022-12-08T12:02:29.498Z,0.00
2022-12-08T12:05:56.724Z,0.75
2022-12-08T12:08:38.383Z,3.00
2022-12-08T12:11:48.752Z,1.00
2022-12-08T12:14:21.306Z,1.00
2022-12-08T12:17:01.325Z,1.00
2022-12-08T12:19:35.524Z,0.00
2022-12-08T12:22:21.078Z,1.75
2022-12-08T12:24:51.109Z,0.50
2022-12-08T12:27:30.198Z,0.25
2022-12-08T12:30:07.435Z,0.00
2022-12-08T12:32:54.911Z,1.00
2022-12-08T12:35:40.802Z,0.00
2022-12-08T12:38:38.971Z,0.00
2022-12-08T12:41:08.584Z,0.75
2022-12-08T12:43:37.983Z,0.00
2022-12-08T12:46:53.505Z,0.00
2022-12-08T12:49:41.312Z,0.00
2022-12-08T12:52:18.415Z,0.00
2022-12-08T12:55:10.997Z,0.00
2022-12-08T12:57:40.382Z,0.00
2022-12-08T13:00:10.336Z,0.75
2022-12-08T13:02:46.392Z,0.00
2022-12-08T13:05:46.226Z,1.00
2022-12-08T13:08:24.783Z,0.00
2022-12-08T13:11:10.500Z,0.00
2022-12-08T13:13:40.960Z,0.00
2022-12-08T13:16:18.962Z,0.00
2022-12-08T13:18:52.533Z,0.00
2022-12-08T13:21:23.077Z,0.00
2022-12-08T13:23:51.492Z,0.00
2022-12-08T13:26:20.288Z,0.00
2022-12-08T13:28:59.629Z,0.00
2022-12-08T13:31:37.031Z,0.00
2022-12-08T13:34:12.263Z,0.00
2022-12-08T13:36:55.594Z,0.00
2022-12-08T13:39:30.693Z,0.25
2022-12-08T13:42:21.700Z,0.00
2022-12-08T13:45:21.366Z,0.00
2022-12-08T13:54:52.741Z,0.00
2022-12-08T13:57:02.670Z,0.00
2022-12-08T13:59:20.320Z,0.00
2022-12-08T14:01:51.534Z,0.75
2022-12-08T14:04:47.479Z,0.00
2022-12-08T14:07:11.747Z,0.00
2022-12-08T14:09:40.238Z,1.00
2022-12-08T14:12:16.102Z,0.50
2022-12-08T14:15:02.581Z,0.00
2022-12-08T14:17:31.127Z,0.00
2022-12-08T14:20:15.454Z,2.00
2022-12-08T14:22:42.641Z,1.00
2022-12-08T14:25:15.827Z,1.00
2022-12-08T14:27:43.538Z,1.00
2022-12-08T14:30:16.239Z,0.50
2022-12-08T14:32:48.255Z,1.25
2022-12-08T14:35:28.748Z,1.00
2022-12-08T14:38:12.538Z,0.00
2022-12-08T14:40:48.527Z,0.00
2022-12-08T14:43:20.874Z,0.75
2022-12-08T14:45:49.503Z,0.00
2022-12-08T14:48:28.075Z,1.00
2022-12-08T14:51:04.052Z,0.00
2022-12-08T14:53:37.901Z,0.00
2022-12-08T14:56:29.032Z,0.00
2022-12-08T14:59:25.887Z,0.50
2022-12-08T15:02:09.305Z,0.00
2022-12-08T15:04:39.328Z,0.75
2022-12-08T15:07:13.926Z,0.00
2022-12-08T15:09:43.403Z,0.00
2022-12-08T15:12:13.404Z,0.75
2022-12-08T15:14:56.919Z,0.00
2022-12-08T15:17:41.943Z,0.50
2022-12-08T15:20:34.587Z,0.00
2022-12-08T15:23:02.811Z,0.00
2022-12-08T15:25:29.925Z,0.00
2022-12-08T15:27:58.179Z,0.00
2022-12-08T15:30:28.923Z,1.00
2022-12-08T15:32:56.570Z,0.00
2022-12-08T15:35:23.721Z,0.00
2022-12-08T15:37:50.913Z,1.25
2022-12-08T15:40:20.368Z,1.75
2022-12-08T15:42:47.591Z,2.75
2022-12-08T15:45:15.951Z,0.50
2022-12-08T15:47:44.489Z,1.25
2022-12-08T15:50:23.132Z,5.00
2022-12-08T15:52:51.156Z,3.00
2022-12-08T15:55:20.237Z,3.50
2022-12-08T16:00:57.463Z,2.00
2022-12-08T16:04:09.428Z,4.50
2022-12-08T16:09:27.094Z,1.25
2022-12-08T16:12:12.692Z,2.00
2022-12-08T16:17:29.403Z,6.50
2022-12-08T16:19:56.685Z,3.50
2022-12-08T16:25:22.602Z,6.00
2022-12-08T16:28:36.968Z,5.00
2022-12-08T16:30:40.554Z,0.00
2022-12-08T16:33:07.605Z,5.00
2022-12-08T16:35:34.644Z,10.25
2022-12-08T16:38:01.747Z,13.75
2022-12-08T16:40:28.816Z,13.25
2022-12-08T16:42:55.753Z,19.00
2022-12-08T16:45:26.065Z,15.50
2022-12-08T16:47:56.564Z,16.25
2022-12-08T16:50:27.610Z,7.50
2022-12-08T16:53:02.737Z,9.00
2022-12-08T16:55:29.971Z,7.50
2022-12-08T16:57:57.016Z,4.00
2022-12-08T17:00:26.242Z,5.00
2022-12-08T17:02:53.957Z,2.00
2022-12-08T17:05:22.812Z,2.75
2022-12-08T17:07:51.680Z,2.25
2022-12-08T17:10:24.050Z,2.50
2022-12-08T17:12:52.002Z,1.00
2022-12-08T17:15:21.680Z,2.50
2022-12-08T17:17:48.962Z,3.00
2022-12-08T17:20:19.348Z,4.75
2022-12-08T17:22:46.653Z,9.00
2022-12-08T17:25:13.655Z,5.00
2022-12-08T17:27:41.396Z,7.75
2022-12-08T17:30:11.861Z,16.00
2022-12-08T17:32:39.789Z,8.75
2022-12-08T17:35:07.782Z,7.00
2022-12-08T17:37:35.318Z,16.75
2022-12-08T17:40:02.501Z,15.00
2022-12-08T17:42:29.727Z,13.00
2022-12-08T17:44:56.697Z,19.00
2022-12-08T17:47:23.933Z,11.50
2022-12-08T17:49:51.046Z,10.50
2022-12-08T17:52:18.005Z,17.25
2022-12-08T17:54:44.923Z,14.50
2022-12-08T17:57:11.871Z,15.00
2022-12-08T17:59:38.894Z,11.00
2022-12-08T18:02:06.014Z,7.50
2022-12-08T18:04:33.200Z,8.00
2022-12-08T18:07:01.552Z,5.00
2022-12-08T18:09:31.363Z,8.00
2022-12-08T18:11:58.532Z,8.50
2022-12-08T18:14:25.676Z,10.00
2022-12-08T18:16:52.776Z,7.00
2022-12-08T18:19:19.773Z,3.75
2022-12-08T18:21:47.010Z,4.00
2022-12-08T18:24:21.097Z,8.50
2022-12-08T18:26:48.730Z,8.50
2022-12-08T18:29:15.807Z,10.50
2022-12-08T18:31:42.782Z,9.75
2022-12-08T18:34:09.682Z,7.00
2022-12-08T18:36:38.778Z,16.50
2022-12-08T18:39:10.434Z,19.25
2022-12-08T18:41:37.993Z,14.25
2022-12-08T18:44:05.016Z,13.50
2022-12-08T18:46:32.075Z,12.75
2022-12-08T18:48:59.710Z,12.50
2022-12-08T18:51:26.750Z,24.75
2022-12-08T18:53:53.916Z,18.25
2022-12-08T18:56:26.985Z,17.75
2022-12-08T18:59:01.284Z,11.50
2022-12-08T19:01:30.269Z,8.50
2022-12-08T19:04:26.575Z,6.00
2022-12-08T19:06:46.326Z,6.50
2022-12-08T19:09:14.290Z,7.25
2022-12-08T19:11:42.055Z,6.00
2022-12-08T19:14:09.525Z,17.00
2022-12-08T19:16:37.051Z,8.75
2022-12-08T19:19:04.827Z,7.50
2022-12-08T19:21:32.530Z,6.25
2022-12-08T19:24:00.254Z,2.75
2022-12-08T19:26:28.842Z,4.75
2022-12-08T19:28:55.927Z,3.50
2022-12-08T19:31:23.224Z,2.50
2022-12-08T19:33:50.343Z,2.50
2022-12-08T19:36:20.691Z,2.00
2022-12-08T19:39:06.588Z,1.00
2022-12-08T19:41:52.969Z,9.00
2022-12-08T19:44:26.823Z,5.75
2022-12-08T19:46:53.944Z,1.00
2022-12-08T19:49:21.073Z,17.00
2022-12-08T19:51:47.994Z,15.00
2022-12-08T19:54:14.981Z,10.25
2022-12-08T19:56:41.946Z,9.50
2022-12-08T19:59:08.966Z,15.25
2022-12-08T20:01:37.790Z,9.00
2022-12-08T20:04:05.340Z,7.50
2022-12-08T20:06:32.552Z,7.00
2022-12-08T20:08:59.989Z,21.50
2022-12-08T20:11:27.042Z,12.00
2022-12-08T20:13:54.015Z,18.50
2022-12-08T20:16:21.072Z,9.50
2022-12-08T20:18:48.911Z,10.00
2022-12-08T20:21:16.312Z,7.00
2022-12-08T20:23:45.614Z,8.00
2022-12-08T20:26:13.624Z,7.00
2022-12-08T20:28:40.571Z,7.00
2022-12-08T20:31:07.801Z,9.50
2022-12-08T20:33:35.019Z,9.25
2022-12-08T20:36:05.212Z,7.00
2022-12-08T20:38:32.496Z,7.25
2022-12-08T20:40:59.827Z,10.75
2022-12-08T20:43:27.027Z,6.25
2022-12-08T20:45:54.031Z,8.25
2022-12-08T20:48:21.011Z,9.50
2022-12-08T20:50:51.696Z,5.50
2022-12-08T20:53:18.980Z,13.50
2022-12-08T20:55:46.291Z,11.75
2022-12-08T20:58:13.451Z,9.25
2022-12-08T21:00:40.466Z,9.25
2022-12-08T21:03:07.650Z,6.00
2022-12-08T21:05:37.217Z,4.00
2022-12-08T21:08:04.773Z,5.00
2022-12-08T21:10:36.829Z,2.50
2022-12-08T21:13:08.445Z,2.75
2022-12-08T21:15:35.603Z,2.50
2022-12-08T21:18:02.645Z,4.50
2022-12-08T21:20:30.097Z,4.00
2022-12-08T21:22:57.087Z,2.00
2022-12-08T21:25:24.331Z,1.25
2022-12-08T21:27:51.345Z,3.00
2022-12-08T21:30:18.440Z,3.25
2022-12-08T21:32:46.445Z,3.25
2022-12-08T21:35:13.432Z,4.75
2022-12-08T21:37:40.725Z,2.00
2022-12-08T21:40:08.567Z,2.00
2022-12-08T21:42:46.367Z,1.00
2022-12-08T21:45:19.084Z,2.00
2022-12-08T21:47:48.367Z,0.75
2022-12-08T21:50:15.501Z,3.00
2022-12-08T21:52:45.509Z,2.00
2022-12-08T21:55:16.047Z,1.00
2022-12-08T21:57:43.179Z,1.25
2022-12-08T22:00:15.477Z,0.75
2022-12-08T22:02:43.236Z,0.00
2022-12-08T22:05:11.568Z,1.75
2022-12-08T22:07:40.423Z,0.00
2022-12-08T22:10:08.691Z,0.75
2022-12-08T22:12:37.824Z,0.00
2022-12-08T22:15:07.197Z,1.00
2022-12-08T22:17:39.344Z,0.25
2022-12-08T22:20:10.413Z,2.00
2022-12-08T22:22:38.491Z,1.00
2022-12-08T22:25:07.504Z,2.00
2022-12-08T22:27:34.775Z,0.25
2022-12-08T22:30:02.050Z,1.75
2022-12-08T22:32:29.360Z,1.00
2022-12-08T22:34:58.182Z,1.00
2022-12-08T22:37:25.125Z,3.50
2022-12-08T22:39:52.188Z,2.00
2022-12-08T22:42:19.438Z,0.50
2022-12-08T22:44:46.740Z,1.50
2022-12-08T22:47:14.170Z,2.00
2022-12-08T22:49:43.433Z,2.75
2022-12-08T22:52:11.299Z,3.00
2022-12-08T22:54:38.433Z,1.00
2022-12-08T22:57:05.686Z,5.00
2022-12-08T22:59:33.481Z,5.25
2022-12-08T23:02:00.733Z,5.00
2022-12-08T23:04:28.127Z,5.00
2022-12-08T23:06:55.475Z,3.50
2022-12-08T23:09:22.612Z,2.75
2022-12-08T23:11:49.783Z,2.50
2022-12-08T23:14:17.109Z,1.75
2022-12-08T23:16:44.238Z,2.25
2022-12-08T23:19:11.464Z,3.00
2022-12-08T23:21:39.936Z,5.00
2022-12-08T23:24:07.000Z,2.00
2022-12-08T23:26:35.530Z,1.25
2022-12-08T23:29:58.635Z,3.25
2022-12-08T23:32:26.348Z,6.00
2022-12-08T23:34:53.769Z,7.00
2022-12-08T23:37:20.894Z,3.00
2022-12-08T23:39:48.045Z,3.00
2022-12-08T23:42:16.239Z,6.00
2022-12-08T23:44:43.387Z,3.00
2022-12-08T23:47:10.523Z,2.00
2022-12-08T23:49:37.924Z,3.00
2022-12-08T23:52:06.756Z,1.00
2022-12-08T23:54:36.100Z,2.00
2022-12-08T23:57:03.153Z,2.75
2022-12-08T23:59:31.413Z,1.75
