createdAt,value
2022-08-19T00:01:28.711Z,58.06
2022-08-19T00:04:16.138Z,58.55
2022-08-19T00:07:00.036Z,58.51
2022-08-19T00:09:44.520Z,58.72
2022-08-19T00:12:27.870Z,59.18
2022-08-19T00:15:13.663Z,59.04
2022-08-19T00:17:56.762Z,58.86
2022-08-19T00:20:41.680Z,59.02
2022-08-19T00:23:24.707Z,59.08
2022-08-19T00:26:09.756Z,58.86
2022-08-19T00:28:52.848Z,58.35
2022-08-19T00:31:36.438Z,58.48
2022-08-19T00:34:19.658Z,59.35
2022-08-19T00:37:02.724Z,59.48
2022-08-19T00:39:45.882Z,59.45
2022-08-19T00:42:33.741Z,59.46
2022-08-19T00:45:26.846Z,60.26
2022-08-19T00:48:11.767Z,59.65
2022-08-19T00:50:58.326Z,59.69
2022-08-19T00:53:41.844Z,60.51
2022-08-19T00:56:25.481Z,62.03
2022-08-19T00:59:11.373Z,62.45
2022-08-19T01:01:54.900Z,62.40
2022-08-19T01:04:38.166Z,62.97
2022-08-19T01:07:21.273Z,63.43
2022-08-19T01:10:06.322Z,63.85
2022-08-19T01:12:50.866Z,65.63
2022-08-19T01:15:40.642Z,66.33
2022-08-19T01:18:24.268Z,66.43
2022-08-19T01:21:16.374Z,67.32
2022-08-19T01:24:00.870Z,67.81
2022-08-19T01:26:46.560Z,68.52
2022-08-19T01:29:30.209Z,68.27
2022-08-19T01:32:32.250Z,68.87
2022-08-19T01:35:19.176Z,68.89
2022-08-19T01:38:08.438Z,69.90
2022-08-19T01:40:54.483Z,69.45
2022-08-19T01:43:38.132Z,69.51
2022-08-19T01:46:41.602Z,68.39
2022-08-19T01:49:27.673Z,68.44
2022-08-19T01:52:10.798Z,68.65
2022-08-19T01:54:53.882Z,68.58
2022-08-19T01:57:40.224Z,68.81
2022-08-19T02:00:25.859Z,68.28
2022-08-19T02:03:09.651Z,68.17
2022-08-19T02:05:56.941Z,67.93
2022-08-19T02:08:40.960Z,66.68
2022-08-19T02:11:28.036Z,66.38
2022-08-19T02:14:12.615Z,65.99
2022-08-19T02:16:55.756Z,66.23
2022-08-19T02:19:39.488Z,65.77
2022-08-19T02:22:24.250Z,65.43
2022-08-19T02:25:07.587Z,65.13
2022-08-19T02:27:50.661Z,65.00
2022-08-19T02:30:35.469Z,65.12
2022-08-19T02:33:18.858Z,65.46
2022-08-19T02:36:01.909Z,65.30
2022-08-19T02:38:46.994Z,64.77
2022-08-19T02:41:37.926Z,64.54
2022-08-19T02:44:29.675Z,64.89
2022-08-19T02:47:16.576Z,63.68
2022-08-19T02:49:59.646Z,64.74
2022-08-19T02:52:43.023Z,64.83
2022-08-19T02:55:26.171Z,66.75
2022-08-19T02:58:09.282Z,66.75
2022-08-19T03:00:55.578Z,67.00
2022-08-19T03:03:40.587Z,67.59
2022-08-19T03:06:24.584Z,68.43
2022-08-19T03:09:07.764Z,68.77
2022-08-19T03:11:52.718Z,69.54
2022-08-19T03:14:36.794Z,70.52
2022-08-19T03:17:19.962Z,71.55
2022-08-19T03:20:05.553Z,72.17
2022-08-19T03:22:48.663Z,72.15
2022-08-19T03:25:31.762Z,72.99
2022-08-19T03:28:16.730Z,72.78
2022-08-19T03:31:01.611Z,73.32
2022-08-19T03:33:45.145Z,73.73
2022-08-19T03:36:30.500Z,74.04
2022-08-19T03:39:13.615Z,74.18
2022-08-19T03:42:31.699Z,74.04
2022-08-19T03:45:01.330Z,74.09
2022-08-19T03:47:44.459Z,73.92
2022-08-19T03:50:27.576Z,74.62
2022-08-19T03:53:12.069Z,74.43
2022-08-19T03:55:56.278Z,74.23
2022-08-19T18:40:41.778Z,52.46
2022-08-19T18:43:44.654Z,51.43
2022-08-19T18:46:47.507Z,51.47
2022-08-19T18:49:33.785Z,51.23
2022-08-19T18:52:18.323Z,50.52
2022-08-19T18:55:01.519Z,51.09
2022-08-19T18:57:45.985Z,50.80
2022-08-19T19:00:29.130Z,50.39
2022-08-19T19:03:12.503Z,50.15
2022-08-19T19:05:55.678Z,50.54
2022-08-19T19:08:41.044Z,50.36
2022-08-19T19:11:27.229Z,50.32
2022-08-19T19:14:23.230Z,50.63
2022-08-19T19:17:16.678Z,50.04
2022-08-19T19:19:59.947Z,50.09
2022-08-19T19:22:43.059Z,49.94
2022-08-19T19:25:27.521Z,50.26
2022-08-19T19:28:30.602Z,50.06
2022-08-19T19:31:18.102Z,50.23
2022-08-19T19:34:02.628Z,49.69
2022-08-19T19:36:45.670Z,49.48
2022-08-19T19:39:44.909Z,50.11
2022-08-19T19:42:29.875Z,49.65
2022-08-19T19:45:12.981Z,50.19
2022-08-19T19:47:58.593Z,50.11
2022-08-19T19:50:41.732Z,50.42
2022-08-19T19:53:26.243Z,49.59
2022-08-19T19:56:10.002Z,50.43
2022-08-19T19:58:53.940Z,50.24
2022-08-19T20:01:37.059Z,50.52
2022-08-19T20:04:22.401Z,51.20
2022-08-19T20:07:05.578Z,50.96
2022-08-19T20:09:59.777Z,50.91
2022-08-19T20:12:43.449Z,50.49
2022-08-19T20:15:28.534Z,50.32
2022-08-19T20:18:14.408Z,50.61
2022-08-19T20:20:58.912Z,50.28
2022-08-19T20:23:42.007Z,50.36
2022-08-19T20:26:33.997Z,50.74
2022-08-19T20:29:40.037Z,50.58
2022-08-19T20:32:21.835Z,50.49
2022-08-19T20:35:06.358Z,50.91
2022-08-19T20:37:54.940Z,50.32
2022-08-19T20:40:41.322Z,50.49
2022-08-19T20:43:24.414Z,50.41
2022-08-19T20:46:07.956Z,50.84
2022-08-19T20:48:51.053Z,50.88
2022-08-19T20:51:35.409Z,51.05
2022-08-19T20:54:19.917Z,51.98
2022-08-19T20:57:03.910Z,52.15
2022-08-19T20:59:47.010Z,52.26
2022-08-19T21:02:30.190Z,52.44
2022-08-19T21:05:13.904Z,53.29
2022-08-19T21:07:57.733Z,53.25
2022-08-19T21:10:42.632Z,53.35
2022-08-19T21:13:26.215Z,51.45
2022-08-19T21:16:09.562Z,51.69
2022-08-19T21:18:52.721Z,53.21
2022-08-19T21:21:36.129Z,52.59
2022-08-19T21:24:19.256Z,53.51
2022-08-19T21:27:04.038Z,52.56
2022-08-19T21:29:49.162Z,52.48
2022-08-19T21:32:32.265Z,53.24
2022-08-19T21:35:15.590Z,53.38
2022-08-19T21:40:59.982Z,53.95
2022-08-19T21:43:50.637Z,54.31
2022-08-19T21:46:33.706Z,55.04
2022-08-19T21:49:16.840Z,54.03
2022-08-19T21:52:00.433Z,53.33
2022-08-19T21:54:43.641Z,54.00
2022-08-19T21:57:27.172Z,54.80
2022-08-19T22:00:17.212Z,55.22
2022-08-19T22:03:02.410Z,54.53
2022-08-19T22:05:45.718Z,55.48
2022-08-19T22:08:29.859Z,55.35
2022-08-19T22:11:13.514Z,55.55
2022-08-19T22:13:56.678Z,54.80
2022-08-19T22:16:41.606Z,53.55
2022-08-19T22:19:24.733Z,53.17
2022-08-19T22:22:08.075Z,53.19
2022-08-19T22:24:51.534Z,52.46
2022-08-19T22:27:35.464Z,52.37
2022-08-19T22:30:21.430Z,51.45
2022-08-19T22:33:11.747Z,51.89
2022-08-19T22:35:55.313Z,51.52
2022-08-19T22:38:47.567Z,52.00
2022-08-19T22:41:32.640Z,52.15
2022-08-19T22:44:16.671Z,50.85
2022-08-19T22:46:59.859Z,51.27
2022-08-19T22:49:44.494Z,50.70
2022-08-19T22:52:26.579Z,50.88
2022-08-19T22:55:10.030Z,51.37
2022-08-19T22:57:53.455Z,52.14
2022-08-19T23:00:36.655Z,52.51
2022-08-19T23:03:19.837Z,52.17
2022-08-19T23:06:04.354Z,52.25
2022-08-19T23:08:47.471Z,52.60
2022-08-19T23:11:30.698Z,52.66
2022-08-19T23:14:14.892Z,53.03
2022-08-19T23:16:59.265Z,52.63
2022-08-19T23:19:42.465Z,52.31
2022-08-19T23:22:27.204Z,54.00
2022-08-19T23:25:13.332Z,52.90
2022-08-19T23:28:13.723Z,52.94
2022-08-19T23:30:56.898Z,53.66
2022-08-19T23:33:51.314Z,54.53
2022-08-19T23:36:35.036Z,53.50
2022-08-19T23:39:20.214Z,53.57
2022-08-19T23:42:03.361Z,55.11
2022-08-19T23:44:51.608Z,54.85
2022-08-19T23:47:36.385Z,55.33
2022-08-19T23:50:27.237Z,54.29
2022-08-19T23:53:13.455Z,54.41
2022-08-19T23:55:58.225Z,54.60
2022-08-19T23:58:41.749Z,55.63
