createdAt,value
2017-06-15T00:00:11.949Z,0
2017-06-15T00:00:38.059Z,0
2017-06-15T00:01:04.158Z,0
2017-06-15T00:01:30.261Z,0
2017-06-15T00:01:56.353Z,0
2017-06-15T00:02:22.450Z,0
2017-06-15T00:02:48.557Z,0
2017-06-15T00:03:14.680Z,0
2017-06-15T00:03:40.771Z,0
2017-06-15T00:04:06.884Z,0
2017-06-15T00:04:33.008Z,0
2017-06-15T00:04:59.100Z,0
2017-06-15T00:05:25.232Z,0
2017-06-15T00:05:51.332Z,0
2017-06-15T00:06:17.421Z,0
2017-06-15T00:06:43.526Z,0
2017-06-15T00:07:09.632Z,0
2017-06-15T00:07:35.722Z,0
2017-06-15T00:08:01.822Z,0
2017-06-15T00:08:27.928Z,0
2017-06-15T00:08:54.017Z,0
2017-06-15T00:09:20.112Z,0
2017-06-15T00:09:46.247Z,0
2017-06-15T00:10:12.339Z,0
2017-06-15T00:10:38.481Z,0
2017-06-15T00:11:04.617Z,0
2017-06-15T00:11:30.740Z,0
2017-06-15T00:11:56.834Z,0
2017-06-15T00:12:22.966Z,0
2017-06-15T00:12:49.085Z,0
2017-06-15T00:13:15.218Z,0
2017-06-15T00:13:41.310Z,0
2017-06-15T00:14:07.402Z,0
2017-06-15T00:14:33.541Z,0
2017-06-15T00:14:59.663Z,0
2017-06-15T00:15:25.756Z,0
2017-06-15T00:15:51.894Z,0
2017-06-15T00:16:18.019Z,0
2017-06-15T00:16:44.112Z,0
2017-06-15T00:17:10.214Z,0
2017-06-15T00:17:36.345Z,0
2017-06-15T00:18:02.438Z,0
2017-06-15T00:18:28.534Z,0
2017-06-15T00:18:54.625Z,0
2017-06-15T00:19:20.755Z,0
2017-06-15T00:19:46.909Z,0
2017-06-15T00:20:13.025Z,0
2017-06-15T00:20:39.129Z,0
2017-06-15T00:21:05.236Z,0
2017-06-15T00:21:31.351Z,0
2017-06-15T00:21:57.478Z,0
2017-06-15T00:22:23.611Z,0
2017-06-15T00:22:49.731Z,0
2017-06-15T00:23:15.874Z,0
2017-06-15T00:23:41.969Z,0
2017-06-15T00:24:08.073Z,0
2017-06-15T00:24:34.177Z,0
2017-06-15T00:25:00.261Z,0
2017-06-15T00:25:26.385Z,0
2017-06-15T00:25:52.491Z,0
2017-06-15T00:26:18.609Z,0
2017-06-15T00:26:44.706Z,0
2017-06-15T00:27:10.812Z,0
2017-06-15T00:27:36.935Z,0
2017-06-15T00:28:03.073Z,0
2017-06-15T00:28:29.182Z,0
2017-06-15T00:28:55.279Z,0
2017-06-15T00:29:21.382Z,0
2017-06-15T00:29:47.473Z,0
2017-06-15T00:30:13.595Z,0
2017-06-15T00:30:39.702Z,0
2017-06-15T00:31:05.798Z,0
2017-06-15T00:31:31.888Z,0
2017-06-15T00:31:57.996Z,0
2017-06-15T00:32:24.121Z,0
2017-06-15T00:32:50.210Z,0
2017-06-15T00:33:16.372Z,0
2017-06-15T00:33:42.500Z,0
2017-06-15T00:34:08.664Z,0
2017-06-15T00:34:34.792Z,0
2017-06-15T00:35:00.884Z,0
2017-06-15T00:35:26.993Z,0
2017-06-15T00:35:53.119Z,0
2017-06-15T00:36:19.211Z,0
2017-06-15T00:36:45.318Z,0
2017-06-15T00:37:11.445Z,0
2017-06-15T00:37:37.535Z,0
2017-06-15T00:38:03.639Z,0
2017-06-15T00:38:29.773Z,0
2017-06-15T00:38:55.884Z,0
2017-06-15T00:39:21.983Z,0
2017-06-15T00:39:48.093Z,0
2017-06-15T00:40:14.185Z,0
2017-06-15T00:40:40.290Z,0
2017-06-15T00:41:06.382Z,0
2017-06-15T00:41:32.486Z,0
2017-06-15T00:41:58.594Z,0
2017-06-15T00:42:24.709Z,0
2017-06-15T00:42:50.810Z,0
2017-06-15T00:43:16.914Z,0
2017-06-15T00:43:43.007Z,0
2017-06-15T00:44:09.104Z,0
2017-06-15T00:44:35.239Z,0
2017-06-15T00:45:01.359Z,0
2017-06-15T00:45:27.454Z,0
2017-06-15T00:45:53.557Z,0
2017-06-15T00:46:19.657Z,0
2017-06-15T00:46:45.764Z,0
2017-06-15T00:47:11.851Z,0
2017-06-15T00:47:37.998Z,0
2017-06-15T00:48:04.104Z,0
2017-06-15T00:48:30.200Z,0
2017-06-15T00:48:56.339Z,0
2017-06-15T00:49:22.448Z,0
2017-06-15T00:49:48.572Z,0
2017-06-15T00:50:14.687Z,0
2017-06-15T00:50:40.823Z,0
2017-06-15T00:51:06.976Z,0
2017-06-15T00:51:33.064Z,0
2017-06-15T00:51:59.168Z,0
2017-06-15T00:52:25.303Z,0
2017-06-15T00:52:51.416Z,0
2017-06-15T00:53:17.517Z,0
2017-06-15T00:53:43.653Z,0
2017-06-15T00:54:09.744Z,0
2017-06-15T00:54:35.840Z,0
2017-06-15T00:55:01.973Z,0
2017-06-15T00:55:28.072Z,0
2017-06-15T00:55:54.185Z,0
2017-06-15T00:56:20.296Z,0
2017-06-15T00:56:46.423Z,0
2017-06-15T00:57:12.573Z,0
2017-06-15T00:57:38.666Z,0
2017-06-15T00:58:04.789Z,0
2017-06-15T00:58:30.894Z,0
2017-06-15T00:58:57.009Z,0
2017-06-15T00:59:23.124Z,0
2017-06-15T00:59:49.234Z,0
2017-06-15T01:00:15.359Z,0
2017-06-15T01:00:41.448Z,0
2017-06-15T01:01:07.554Z,0
2017-06-15T01:01:33.683Z,0
2017-06-15T01:01:59.797Z,0
2017-06-15T01:02:25.931Z,0
2017-06-15T01:02:52.021Z,0
2017-06-15T01:03:18.184Z,0
2017-06-15T01:03:44.280Z,0
2017-06-15T01:04:10.371Z,0
2017-06-15T01:04:36.501Z,0
2017-06-15T01:05:02.630Z,0
2017-06-15T01:05:28.721Z,0
2017-06-15T01:05:54.852Z,0
2017-06-15T01:06:21.011Z,0
2017-06-15T01:06:47.123Z,0
2017-06-15T01:07:13.222Z,0
2017-06-15T01:07:39.328Z,0
2017-06-15T01:08:05.444Z,0
2017-06-15T01:08:31.547Z,0
2017-06-15T01:08:57.685Z,0
2017-06-15T01:09:23.786Z,0
2017-06-15T01:09:49.921Z,0
2017-06-15T01:10:16.109Z,0
2017-06-15T01:10:42.207Z,0
2017-06-15T01:11:08.311Z,0
2017-06-15T01:11:34.400Z,0
2017-06-15T01:12:00.496Z,0
2017-06-15T01:12:26.604Z,0
2017-06-15T01:12:52.699Z,0
2017-06-15T01:13:18.815Z,0
2017-06-15T01:13:44.893Z,0
2017-06-15T01:14:10.993Z,0
2017-06-15T01:14:37.099Z,0
2017-06-15T01:15:03.193Z,0
2017-06-15T01:15:29.313Z,0
2017-06-15T01:15:55.418Z,0
2017-06-15T01:16:21.539Z,0
2017-06-15T01:16:47.655Z,0
2017-06-15T01:17:13.771Z,0
2017-06-15T01:17:39.867Z,0
2017-06-15T01:18:05.958Z,0
2017-06-15T01:18:32.090Z,0
2017-06-15T01:18:58.242Z,0
2017-06-15T01:19:24.343Z,0
2017-06-15T01:19:50.437Z,0
2017-06-15T01:20:16.527Z,0
2017-06-15T01:20:42.637Z,0
2017-06-15T01:21:08.736Z,0
2017-06-15T01:21:34.825Z,0
2017-06-15T01:22:00.932Z,0
2017-06-15T01:22:27.061Z,0
2017-06-15T01:22:53.178Z,0
2017-06-15T01:23:19.331Z,0
2017-06-15T01:23:45.437Z,0
2017-06-15T01:24:11.526Z,0
2017-06-15T01:24:37.652Z,0
2017-06-15T01:25:03.747Z,0
2017-06-15T01:25:29.850Z,0
2017-06-15T01:25:55.951Z,0
2017-06-15T01:26:22.042Z,0
2017-06-15T01:26:48.167Z,0
2017-06-15T01:27:14.273Z,0
2017-06-15T01:27:40.361Z,0
2017-06-15T01:28:06.462Z,0
2017-06-15T01:28:32.570Z,0
2017-06-15T01:28:58.684Z,0
2017-06-15T01:29:24.780Z,0
2017-06-15T01:29:50.886Z,0
2017-06-15T01:30:17.008Z,0
2017-06-15T01:30:43.167Z,0
2017-06-15T01:31:09.253Z,0
2017-06-15T01:31:35.354Z,0
2017-06-15T01:32:01.487Z,0
2017-06-15T01:32:27.608Z,0
2017-06-15T01:32:53.704Z,0
2017-06-15T01:33:19.812Z,0
2017-06-15T01:33:45.905Z,0
2017-06-15T01:34:12.021Z,0
2017-06-15T01:34:38.132Z,0
2017-06-15T01:35:04.257Z,0
2017-06-15T01:35:30.348Z,0
2017-06-15T01:35:56.455Z,0
2017-06-15T01:36:22.555Z,0
2017-06-15T01:36:48.646Z,0
2017-06-15T01:37:14.773Z,0
2017-06-15T01:37:40.879Z,0
2017-06-15T01:38:06.966Z,0
2017-06-15T01:38:33.068Z,0
2017-06-15T01:38:59.202Z,0
2017-06-15T01:39:25.292Z,0
2017-06-15T01:39:51.413Z,0
2017-06-15T01:40:17.546Z,0
2017-06-15T01:40:43.639Z,0
2017-06-15T01:41:09.753Z,0
2017-06-15T01:41:35.857Z,0
2017-06-15T01:42:01.957Z,0
2017-06-15T01:42:28.081Z,0
2017-06-15T01:42:54.183Z,0
2017-06-15T01:43:20.306Z,0
2017-06-15T01:43:46.411Z,0
2017-06-15T01:44:12.529Z,0
2017-06-15T01:44:38.619Z,0
2017-06-15T01:45:04.729Z,0
2017-06-15T01:45:30.827Z,0
2017-06-15T01:45:56.941Z,0
2017-06-15T01:46:23.071Z,0
2017-06-15T01:46:49.172Z,0
2017-06-15T01:47:15.306Z,0
2017-06-15T01:47:41.369Z,0
2017-06-15T01:48:07.458Z,0
2017-06-15T01:48:33.597Z,0
2017-06-15T01:48:59.694Z,0
2017-06-15T01:49:25.783Z,0
2017-06-15T01:49:51.916Z,0
2017-06-15T01:50:18.043Z,0
2017-06-15T01:50:44.168Z,0
2017-06-15T01:51:10.261Z,0
2017-06-15T01:51:36.367Z,0
2017-06-15T01:52:02.454Z,0
2017-06-15T01:52:28.579Z,0
2017-06-15T01:52:54.671Z,0
2017-06-15T01:53:20.778Z,0
2017-06-15T01:53:46.879Z,0
2017-06-15T01:54:12.971Z,0
2017-06-15T01:54:39.097Z,0
2017-06-15T01:55:05.234Z,0
2017-06-15T01:55:31.324Z,0
2017-06-15T01:55:57.424Z,0
2017-06-15T01:56:23.559Z,0
2017-06-15T01:56:49.651Z,0
2017-06-15T01:57:15.750Z,0
2017-06-15T01:57:41.885Z,0
2017-06-15T01:58:07.979Z,0
2017-06-15T01:58:34.096Z,0
2017-06-15T01:59:00.219Z,0
2017-06-15T01:59:26.342Z,0
2017-06-15T01:59:52.434Z,0
2017-06-15T02:00:18.565Z,0
2017-06-15T02:00:44.671Z,0
2017-06-15T02:01:10.784Z,0
2017-06-15T02:01:36.887Z,0
2017-06-15T02:02:03.021Z,0
2017-06-15T02:02:29.110Z,0
2017-06-15T02:02:55.210Z,0
2017-06-15T02:03:21.316Z,0
2017-06-15T02:03:47.431Z,0
2017-06-15T02:04:13.559Z,0
2017-06-15T02:04:39.649Z,0
2017-06-15T02:05:05.754Z,0
2017-06-15T02:05:31.890Z,0
2017-06-15T02:05:57.999Z,0
2017-06-15T02:06:24.098Z,0
2017-06-15T02:06:50.233Z,0
2017-06-15T02:07:16.324Z,0
2017-06-15T02:07:42.447Z,0
2017-06-15T02:08:08.554Z,0
2017-06-15T02:08:34.648Z,0
2017-06-15T02:09:00.738Z,0
2017-06-15T02:09:26.842Z,0
2017-06-15T02:09:52.942Z,0
2017-06-15T02:10:19.048Z,0
2017-06-15T02:10:45.139Z,0
2017-06-15T02:11:11.238Z,0
2017-06-15T02:11:37.371Z,0
2017-06-15T02:12:03.492Z,0
2017-06-15T02:12:29.586Z,0
2017-06-15T02:12:55.716Z,0
2017-06-15T02:13:21.844Z,0
2017-06-15T02:13:47.937Z,0
2017-06-15T02:14:14.065Z,0
2017-06-15T02:14:40.194Z,0
2017-06-15T02:15:06.294Z,0
2017-06-15T02:15:32.414Z,0
2017-06-15T02:15:58.531Z,0
2017-06-15T02:16:24.693Z,0
2017-06-15T02:16:50.791Z,0
2017-06-15T02:17:17.283Z,0
2017-06-15T02:17:43.389Z,0
2017-06-15T02:18:09.487Z,0
2017-06-15T02:18:35.579Z,0
2017-06-15T02:19:01.682Z,0
2017-06-15T02:19:27.788Z,0
2017-06-15T02:19:53.898Z,0
2017-06-15T02:20:20.045Z,0
2017-06-15T02:20:46.161Z,0
2017-06-15T02:21:12.272Z,0
2017-06-15T02:21:38.369Z,0
2017-06-15T02:22:04.527Z,0
2017-06-15T02:22:30.644Z,0
2017-06-15T02:22:56.808Z,0
2017-06-15T02:23:22.942Z,0
2017-06-15T02:23:49.038Z,0
2017-06-15T02:24:15.153Z,0
2017-06-15T02:24:41.259Z,0
2017-06-15T02:25:07.387Z,0
2017-06-15T02:25:33.477Z,0
2017-06-15T02:25:59.581Z,0
2017-06-15T02:26:25.670Z,0
2017-06-15T02:26:51.778Z,0
2017-06-15T02:27:17.878Z,0
2017-06-15T02:27:43.964Z,0
2017-06-15T02:28:10.072Z,0
2017-06-15T02:28:36.170Z,0
2017-06-15T02:29:02.262Z,0
2017-06-15T02:29:28.408Z,0
2017-06-15T02:29:54.535Z,0
2017-06-15T02:30:20.623Z,0
2017-06-15T02:30:46.745Z,0
2017-06-15T02:31:12.853Z,0
2017-06-15T02:31:38.969Z,0
2017-06-15T02:32:05.083Z,0
2017-06-15T02:32:31.172Z,0
2017-06-15T02:32:57.298Z,0
2017-06-15T02:33:23.404Z,0
2017-06-15T02:33:49.490Z,0
2017-06-15T02:34:15.614Z,0
2017-06-15T02:34:41.748Z,0
2017-06-15T02:35:07.862Z,0
2017-06-15T02:35:33.955Z,0
2017-06-15T02:36:00.062Z,0
2017-06-15T02:36:26.183Z,0
2017-06-15T02:36:52.274Z,0
2017-06-15T02:37:18.405Z,0
2017-06-15T02:37:44.503Z,0
2017-06-15T02:38:10.610Z,0
2017-06-15T02:38:36.698Z,0
2017-06-15T02:39:02.843Z,0
2017-06-15T02:39:28.978Z,0
2017-06-15T02:39:55.072Z,0
2017-06-15T02:40:21.187Z,0
2017-06-15T02:40:47.323Z,0
2017-06-15T02:41:13.420Z,0
2017-06-15T02:41:39.511Z,0
2017-06-15T02:42:05.616Z,0
2017-06-15T02:42:31.715Z,0
2017-06-15T02:42:57.814Z,0
2017-06-15T02:43:23.908Z,0
2017-06-15T02:43:50.071Z,0
2017-06-15T02:44:16.180Z,0
2017-06-15T02:44:42.277Z,0
2017-06-15T02:45:08.417Z,0
2017-06-15T02:45:34.523Z,0
2017-06-15T02:46:00.650Z,0
2017-06-15T02:46:26.741Z,0
2017-06-15T02:46:52.841Z,0
2017-06-15T02:47:18.949Z,0
2017-06-15T02:47:45.035Z,0
2017-06-15T02:48:11.135Z,0
2017-06-15T02:48:37.257Z,0
2017-06-15T02:49:03.363Z,0
2017-06-15T02:49:29.462Z,0
2017-06-15T02:49:55.553Z,0
2017-06-15T02:50:21.656Z,0
2017-06-15T02:50:47.761Z,0
2017-06-15T02:51:13.849Z,0
2017-06-15T02:51:40.000Z,0
2017-06-15T02:52:06.106Z,0
2017-06-15T02:52:32.200Z,0
2017-06-15T02:52:58.294Z,0
2017-06-15T02:53:24.401Z,0
2017-06-15T02:53:50.493Z,0
2017-06-15T02:54:16.600Z,0
2017-06-15T02:54:42.686Z,0
2017-06-15T02:55:08.786Z,0
2017-06-15T02:55:34.895Z,0
2017-06-15T02:56:00.983Z,0
2017-06-15T02:56:27.079Z,0
2017-06-15T02:56:53.184Z,0
2017-06-15T02:57:19.328Z,0
2017-06-15T02:57:45.419Z,5
2017-06-15T02:58:11.582Z,5
2017-06-15T02:58:37.706Z,5
2017-06-15T02:59:03.796Z,5
2017-06-15T02:59:29.902Z,5
2017-06-15T02:59:56.016Z,5
2017-06-15T03:00:22.123Z,5
2017-06-15T03:00:48.216Z,5
2017-06-15T03:01:14.304Z,5
2017-06-15T03:01:40.415Z,5
2017-06-15T03:02:06.539Z,5
2017-06-15T03:02:32.628Z,5
2017-06-15T03:02:58.782Z,5
2017-06-15T03:03:24.879Z,5
2017-06-15T03:03:50.971Z,5
2017-06-15T03:04:17.101Z,5
2017-06-15T03:04:43.233Z,5
2017-06-15T03:05:09.321Z,5
2017-06-15T03:05:35.418Z,5
2017-06-15T03:06:01.523Z,5
2017-06-15T03:06:27.616Z,5
2017-06-15T03:06:53.714Z,5
2017-06-15T03:07:19.872Z,5
2017-06-15T03:07:45.939Z,5
2017-06-15T03:08:12.079Z,5
2017-06-15T03:08:38.188Z,5
2017-06-15T03:09:04.313Z,5
2017-06-15T03:09:30.429Z,10
2017-06-15T03:09:56.534Z,10
2017-06-15T03:10:22.659Z,10
2017-06-15T03:10:48.760Z,10
2017-06-15T03:11:14.877Z,10
2017-06-15T03:11:40.969Z,10
2017-06-15T03:12:07.076Z,10
2017-06-15T03:12:33.199Z,10
2017-06-15T03:12:59.292Z,10
2017-06-15T03:13:25.399Z,10
2017-06-15T03:13:51.497Z,10
2017-06-15T03:14:17.589Z,10
2017-06-15T03:14:43.740Z,10
2017-06-15T03:15:09.847Z,15
2017-06-15T03:15:35.935Z,15
2017-06-15T03:16:02.057Z,15
2017-06-15T03:16:28.151Z,15
2017-06-15T03:16:54.254Z,15
2017-06-15T03:17:20.354Z,15
2017-06-15T03:17:46.767Z,15
2017-06-15T03:18:12.894Z,15
2017-06-15T03:18:39.053Z,15
2017-06-15T03:19:05.165Z,15
2017-06-15T03:19:31.264Z,20
2017-06-15T03:19:57.369Z,20
2017-06-15T03:20:23.460Z,20
2017-06-15T03:20:49.558Z,20
2017-06-15T03:21:15.692Z,20
2017-06-15T03:21:41.786Z,20
2017-06-15T03:22:07.893Z,20
2017-06-15T03:22:33.978Z,20
2017-06-15T03:23:00.079Z,20
2017-06-15T03:23:26.184Z,25
2017-06-15T03:23:52.273Z,25
2017-06-15T03:24:18.372Z,25
2017-06-15T03:24:44.478Z,25
2017-06-15T03:25:10.570Z,25
2017-06-15T03:25:36.663Z,25
2017-06-15T03:26:02.794Z,25
2017-06-15T03:26:28.890Z,25
2017-06-15T03:26:54.981Z,25
2017-06-15T03:27:21.086Z,25
2017-06-15T03:27:47.177Z,25
2017-06-15T03:28:13.284Z,30
2017-06-15T03:28:39.430Z,30
2017-06-15T03:29:05.522Z,30
2017-06-15T03:29:31.632Z,30
2017-06-15T03:29:57.728Z,30
2017-06-15T03:30:23.844Z,30
2017-06-15T03:30:49.948Z,30
2017-06-15T03:31:16.049Z,30
2017-06-15T03:31:42.139Z,30
2017-06-15T03:32:08.243Z,35
2017-06-15T03:32:34.347Z,35
2017-06-15T03:33:00.440Z,35
2017-06-15T03:33:26.539Z,35
2017-06-15T03:33:52.628Z,35
2017-06-15T03:34:18.735Z,35
2017-06-15T03:34:44.861Z,35
2017-06-15T03:35:10.953Z,40
2017-06-15T03:35:37.055Z,40
2017-06-15T03:36:03.161Z,40
2017-06-15T03:36:29.271Z,40
2017-06-15T03:36:55.370Z,40
2017-06-15T03:37:21.477Z,40
2017-06-15T03:37:47.569Z,45
2017-06-15T03:38:13.691Z,45
2017-06-15T03:38:39.813Z,45
2017-06-15T03:39:05.915Z,45
2017-06-15T03:39:32.020Z,45
2017-06-15T03:39:58.112Z,50
2017-06-15T03:40:24.208Z,50
2017-06-15T03:40:50.343Z,50
2017-06-15T03:41:16.434Z,50
2017-06-15T03:41:42.531Z,50
2017-06-15T03:42:08.666Z,55
2017-06-15T03:42:34.762Z,55
2017-06-15T03:43:00.851Z,55
2017-06-15T03:43:26.960Z,55
2017-06-15T03:43:53.066Z,60
2017-06-15T03:44:19.184Z,60
2017-06-15T03:44:45.300Z,60
2017-06-15T03:45:11.396Z,60
2017-06-15T03:45:37.504Z,60
2017-06-15T03:46:03.597Z,60
2017-06-15T03:46:29.689Z,60
2017-06-15T03:46:55.799Z,60
2017-06-15T03:47:21.919Z,60
2017-06-15T03:47:48.033Z,60
2017-06-15T03:48:14.144Z,65
2017-06-15T03:48:40.245Z,65
2017-06-15T03:49:06.360Z,65
2017-06-15T03:49:32.462Z,65
2017-06-15T03:49:58.640Z,65
2017-06-15T03:50:24.714Z,70
2017-06-15T03:50:50.813Z,70
2017-06-15T03:51:16.918Z,70
2017-06-15T03:51:43.009Z,70
2017-06-15T03:52:09.137Z,70
2017-06-15T03:52:35.243Z,75
2017-06-15T03:53:01.335Z,75
2017-06-15T03:53:27.477Z,75
2017-06-15T03:53:53.585Z,75
2017-06-15T03:54:19.683Z,75
2017-06-15T03:54:45.773Z,80
2017-06-15T03:55:11.907Z,80
2017-06-15T03:55:38.027Z,80
2017-06-15T03:56:04.133Z,80
2017-06-15T03:56:30.228Z,80
2017-06-15T03:56:56.318Z,85
2017-06-15T03:57:22.429Z,85
2017-06-15T03:57:48.525Z,85
2017-06-15T03:58:14.616Z,85
2017-06-15T03:58:40.727Z,85
2017-06-15T03:59:06.827Z,85
2017-06-15T03:59:32.966Z,90
2017-06-15T03:59:59.095Z,90
2017-06-15T04:00:25.256Z,90
2017-06-15T04:00:51.402Z,90
2017-06-15T04:01:17.499Z,90
2017-06-15T04:01:43.593Z,95
2017-06-15T04:02:09.723Z,95
2017-06-15T04:02:35.825Z,95
2017-06-15T04:03:01.939Z,95
2017-06-15T04:03:28.043Z,95
2017-06-15T04:03:54.151Z,95
2017-06-15T04:04:20.263Z,100
2017-06-15T04:04:46.363Z,100
2017-06-15T04:05:12.521Z,100
2017-06-15T04:05:38.613Z,100
2017-06-15T04:06:04.707Z,100
2017-06-15T04:06:30.806Z,100
2017-06-15T04:06:56.936Z,105
2017-06-15T04:07:23.041Z,105
2017-06-15T04:07:49.128Z,105
2017-06-15T04:08:15.254Z,105
2017-06-15T04:08:41.362Z,110
2017-06-15T04:09:07.451Z,110
2017-06-15T04:09:33.547Z,110
2017-06-15T04:09:59.654Z,110
2017-06-15T04:10:25.747Z,110
2017-06-15T04:10:51.862Z,115
2017-06-15T04:11:17.971Z,115
2017-06-15T04:11:44.069Z,115
2017-06-15T04:12:10.172Z,115
2017-06-15T04:12:36.264Z,115
2017-06-15T04:13:02.385Z,115
2017-06-15T04:13:28.490Z,115
2017-06-15T04:13:54.583Z,115
2017-06-15T04:14:20.672Z,115
2017-06-15T04:14:46.784Z,115
2017-06-15T04:15:12.908Z,115
2017-06-15T04:15:38.998Z,115
2017-06-15T04:16:05.132Z,115
2017-06-15T04:16:31.261Z,115
2017-06-15T04:16:57.351Z,115
2017-06-15T04:17:23.453Z,120
2017-06-15T04:17:49.571Z,120
2017-06-15T04:18:15.681Z,120
2017-06-15T04:18:41.832Z,120
2017-06-15T04:19:07.969Z,120
2017-06-15T04:19:34.076Z,120
2017-06-15T04:20:00.175Z,120
2017-06-15T04:20:26.267Z,125
2017-06-15T04:20:52.375Z,125
2017-06-15T04:21:18.479Z,125
2017-06-15T04:21:44.565Z,125
2017-06-15T04:22:10.665Z,125
2017-06-15T04:22:36.772Z,125
2017-06-15T04:23:02.861Z,125
2017-06-15T04:23:28.989Z,125
2017-06-15T04:23:55.105Z,130
2017-06-15T04:24:21.208Z,130
2017-06-15T04:24:47.313Z,130
2017-06-15T04:25:13.426Z,130
2017-06-15T04:25:39.525Z,130
2017-06-15T04:26:05.631Z,130
2017-06-15T04:26:31.720Z,135
2017-06-15T04:26:57.816Z,135
2017-06-15T04:27:23.951Z,135
2017-06-15T04:27:50.046Z,135
2017-06-15T04:28:16.176Z,135
2017-06-15T04:28:42.275Z,135
2017-06-15T04:29:08.400Z,135
2017-06-15T04:29:34.521Z,140
2017-06-15T04:30:00.613Z,140
2017-06-15T04:30:26.736Z,145
2017-06-15T04:30:52.871Z,145
2017-06-15T04:31:18.988Z,145
2017-06-15T04:31:45.104Z,145
2017-06-15T04:32:11.215Z,145
2017-06-15T04:32:37.309Z,150
2017-06-15T04:33:03.422Z,155
2017-06-15T04:33:29.529Z,160
2017-06-15T04:33:55.629Z,160
2017-06-15T04:34:21.720Z,160
2017-06-15T04:34:47.822Z,165
2017-06-15T04:35:13.955Z,165
2017-06-15T04:35:40.044Z,170
2017-06-15T04:36:06.197Z,170
2017-06-15T04:36:32.361Z,175
2017-06-15T04:36:58.451Z,180
2017-06-15T04:37:24.548Z,185
2017-06-15T04:37:50.682Z,190
2017-06-15T04:38:16.778Z,205
2017-06-15T04:38:42.869Z,235
2017-06-15T04:39:08.977Z,285
2017-06-15T04:39:35.074Z,350
2017-06-15T04:40:01.178Z,415
2017-06-15T04:40:27.268Z,440
2017-06-15T04:40:53.391Z,465
2017-06-15T04:41:19.498Z,465
2017-06-15T04:41:45.593Z,475
2017-06-15T04:42:11.684Z,495
2017-06-15T04:42:37.793Z,520
2017-06-15T04:43:03.891Z,550
2017-06-15T04:43:30.003Z,575
2017-06-15T04:43:56.111Z,575
2017-06-15T04:44:22.240Z,575
2017-06-15T04:44:48.357Z,590
2017-06-15T04:45:14.460Z,605
2017-06-15T04:45:40.553Z,580
2017-06-15T04:46:06.691Z,570
2017-06-15T04:46:32.790Z,575
2017-06-15T04:46:58.893Z,575
2017-06-15T04:47:24.998Z,580
2017-06-15T04:47:51.129Z,585
2017-06-15T04:48:17.243Z,600
2017-06-15T04:48:43.347Z,645
2017-06-15T04:49:09.455Z,680
2017-06-15T04:49:35.548Z,675
2017-06-15T04:50:01.647Z,650
2017-06-15T04:50:27.755Z,670
2017-06-15T04:50:53.845Z,700
2017-06-15T04:51:19.949Z,700
2017-06-15T04:51:46.039Z,695
2017-06-15T04:52:12.168Z,690
2017-06-15T04:52:38.303Z,700
2017-06-15T04:53:04.392Z,715
2017-06-15T04:53:30.495Z,705
2017-06-15T04:53:56.603Z,705
2017-06-15T04:54:22.695Z,715
2017-06-15T04:54:48.791Z,720
2017-06-15T04:55:14.899Z,715
2017-06-15T04:55:40.994Z,735
2017-06-15T04:56:07.086Z,750
2017-06-15T04:56:33.192Z,760
2017-06-15T04:56:59.319Z,745
2017-06-15T04:57:25.428Z,740
2017-06-15T04:57:51.520Z,695
2017-06-15T04:58:17.619Z,655
2017-06-15T04:58:43.754Z,615
2017-06-15T04:59:09.850Z,565
2017-06-15T04:59:35.945Z,535
2017-06-15T05:00:02.056Z,540
2017-06-15T05:00:28.153Z,600
2017-06-15T05:00:54.270Z,685
2017-06-15T05:01:20.379Z,750
2017-06-15T05:01:46.482Z,715
2017-06-15T05:02:12.584Z,615
2017-06-15T05:02:38.678Z,540
2017-06-15T05:03:04.772Z,495
2017-06-15T05:03:30.883Z,480
2017-06-15T05:03:56.981Z,465
2017-06-15T05:04:23.098Z,455
2017-06-15T05:04:49.207Z,445
2017-06-15T05:05:15.310Z,440
2017-06-15T05:05:41.403Z,445
2017-06-15T05:06:07.507Z,455
2017-06-15T05:06:33.616Z,465
2017-06-15T05:06:59.706Z,460
2017-06-15T05:07:25.807Z,465
2017-06-15T05:07:51.932Z,470
2017-06-15T05:08:18.040Z,470
2017-06-15T05:08:44.171Z,465
2017-06-15T05:09:10.363Z,455
2017-06-15T05:09:36.494Z,465
2017-06-15T05:10:02.602Z,515
2017-06-15T05:10:28.691Z,570
2017-06-15T05:10:54.794Z,600
2017-06-15T05:11:20.929Z,595
2017-06-15T05:11:47.023Z,540
2017-06-15T05:12:13.145Z,465
2017-06-15T05:12:39.254Z,395
2017-06-15T05:13:05.379Z,340
2017-06-15T05:13:31.487Z,315
2017-06-15T05:13:57.576Z,315
2017-06-15T05:14:23.678Z,310
2017-06-15T05:14:49.815Z,310
2017-06-15T05:15:15.908Z,310
2017-06-15T05:15:42.005Z,315
2017-06-15T05:16:08.115Z,310
2017-06-15T05:16:34.210Z,310
2017-06-15T05:17:00.331Z,310
2017-06-15T05:17:26.442Z,310
2017-06-15T05:17:52.567Z,310
2017-06-15T05:18:18.683Z,310
2017-06-15T05:18:44.792Z,310
2017-06-15T05:19:10.921Z,310
2017-06-15T05:19:37.038Z,315
2017-06-15T05:20:03.146Z,310
2017-06-15T05:20:29.254Z,310
2017-06-15T05:20:55.346Z,310
2017-06-15T05:21:21.446Z,310
2017-06-15T05:21:47.555Z,310
2017-06-15T05:22:13.674Z,310
2017-06-15T05:22:39.775Z,310
2017-06-15T05:23:05.909Z,310
2017-06-15T05:23:32.004Z,310
2017-06-15T05:23:58.145Z,310
2017-06-15T05:24:24.249Z,305
2017-06-15T05:24:50.375Z,305
2017-06-15T05:25:16.483Z,300
2017-06-15T05:25:42.577Z,295
2017-06-15T05:26:08.699Z,285
2017-06-15T05:26:34.834Z,280
2017-06-15T05:27:00.930Z,280
2017-06-15T05:27:27.046Z,275
2017-06-15T05:27:53.157Z,285
2017-06-15T05:28:19.287Z,285
2017-06-15T05:28:45.379Z,285
2017-06-15T05:29:11.485Z,285
2017-06-15T05:29:37.588Z,290
2017-06-15T05:30:03.689Z,290
2017-06-15T05:30:29.786Z,295
2017-06-15T05:30:55.879Z,300
2017-06-15T05:31:21.991Z,290
2017-06-15T05:31:48.088Z,290
2017-06-15T05:32:14.180Z,290
2017-06-15T05:32:40.287Z,300
2017-06-15T05:33:06.390Z,305
2017-06-15T05:33:32.509Z,310
2017-06-15T05:33:58.614Z,315
2017-06-15T05:34:24.750Z,310
2017-06-15T05:34:50.864Z,310
2017-06-15T05:35:16.967Z,310
2017-06-15T05:35:43.061Z,315
2017-06-15T05:36:09.194Z,315
2017-06-15T05:36:35.297Z,320
2017-06-15T05:37:01.388Z,320
2017-06-15T05:37:27.494Z,320
2017-06-15T05:37:53.601Z,325
2017-06-15T05:38:19.692Z,330
2017-06-15T05:38:45.794Z,330
2017-06-15T05:39:12.252Z,335
2017-06-15T05:39:38.346Z,335
2017-06-15T05:40:04.469Z,335
2017-06-15T05:40:30.603Z,335
2017-06-15T05:40:56.725Z,335
2017-06-15T05:41:22.856Z,335
2017-06-15T05:41:48.971Z,340
2017-06-15T05:42:15.089Z,340
2017-06-15T05:42:41.209Z,345
2017-06-15T05:43:07.603Z,345
2017-06-15T05:43:33.701Z,345
2017-06-15T05:43:59.810Z,345
2017-06-15T05:44:25.905Z,345
2017-06-15T05:44:52.021Z,345
2017-06-15T05:45:18.133Z,340
2017-06-15T05:45:44.233Z,340
2017-06-15T05:46:10.325Z,345
2017-06-15T05:46:36.432Z,340
2017-06-15T05:47:02.529Z,335
2017-06-15T05:47:28.637Z,335
2017-06-15T05:47:54.733Z,335
2017-06-15T05:48:20.825Z,330
2017-06-15T05:48:46.961Z,330
2017-06-15T05:49:13.085Z,330
2017-06-15T05:49:39.176Z,325
2017-06-15T05:50:05.283Z,325
2017-06-15T05:50:31.384Z,320
2017-06-15T05:50:57.474Z,315
2017-06-15T05:51:23.606Z,315
2017-06-15T05:51:49.713Z,310
2017-06-15T05:52:15.806Z,305
2017-06-15T05:52:41.975Z,305
2017-06-15T05:53:08.114Z,305
2017-06-15T05:53:34.274Z,305
2017-06-15T05:54:00.695Z,305
2017-06-15T05:54:26.828Z,305
2017-06-15T05:54:52.940Z,305
2017-06-15T05:55:19.128Z,305
2017-06-15T05:55:45.216Z,300
2017-06-15T05:56:11.338Z,295
2017-06-15T05:56:37.557Z,300
2017-06-15T05:57:03.762Z,300
2017-06-15T05:57:29.987Z,305
2017-06-15T05:57:56.268Z,310
2017-06-15T05:58:22.420Z,315
2017-06-15T05:58:48.570Z,325
2017-06-15T05:59:14.682Z,325
2017-06-15T05:59:40.790Z,330
2017-06-15T06:00:06.928Z,335
2017-06-15T06:00:33.034Z,340
2017-06-15T06:00:59.160Z,340
2017-06-15T06:01:25.333Z,345
2017-06-15T06:01:51.517Z,350
2017-06-15T06:02:17.749Z,355
2017-06-15T06:02:43.883Z,360
2017-06-15T06:03:10.032Z,365
2017-06-15T06:03:36.178Z,365
2017-06-15T06:04:02.272Z,370
2017-06-15T06:04:28.775Z,375
2017-06-15T06:04:55.288Z,375
2017-06-15T06:05:21.528Z,380
2017-06-15T06:05:47.716Z,380
2017-06-15T06:06:13.940Z,385
2017-06-15T06:06:40.103Z,385
2017-06-15T06:07:06.257Z,385
2017-06-15T06:07:32.351Z,385
2017-06-15T06:07:58.537Z,385
2017-06-15T06:08:24.902Z,390
2017-06-15T06:08:51.276Z,390
2017-06-15T06:09:17.423Z,390
2017-06-15T06:09:43.534Z,385
2017-06-15T06:10:09.702Z,385
2017-06-15T06:10:36.163Z,380
2017-06-15T06:11:02.372Z,380
2017-06-15T06:11:28.748Z,385
2017-06-15T06:11:54.923Z,385
2017-06-15T06:12:21.068Z,375
2017-06-15T06:12:47.245Z,370
2017-06-15T06:13:13.696Z,370
2017-06-15T06:13:39.830Z,370
2017-06-15T06:14:06.004Z,380
2017-06-15T06:14:32.122Z,385