createdAt,value
2022-12-28T00:01:32.974Z,6.80
2022-12-28T00:04:05.377Z,6.80
2022-12-28T00:06:34.392Z,6.80
2022-12-28T00:09:02.500Z,6.70
2022-12-28T00:11:30.709Z,6.70
2022-12-28T00:13:59.949Z,6.80
2022-12-28T00:16:35.918Z,6.80
2022-12-28T00:19:05.965Z,6.80
2022-12-28T00:21:33.047Z,6.80
2022-12-28T00:24:01.984Z,6.80
2022-12-28T00:26:31.604Z,6.80
2022-12-28T00:29:04.096Z,6.90
2022-12-28T00:31:35.685Z,6.90
2022-12-28T00:34:03.445Z,6.90
2022-12-28T00:37:12.242Z,6.90
2022-12-28T00:39:19.151Z,6.90
2022-12-28T00:41:46.132Z,7.00
2022-12-28T00:44:13.123Z,6.90
2022-12-28T00:46:39.908Z,6.90
2022-12-28T00:49:06.704Z,6.90
2022-12-28T00:51:34.072Z,6.90
2022-12-28T00:54:00.819Z,6.80
2022-12-28T00:56:27.636Z,6.80
2022-12-28T00:58:59.237Z,6.70
2022-12-28T01:01:27.838Z,6.70
2022-12-28T01:03:58.767Z,6.70
2022-12-28T01:06:25.997Z,6.70
2022-12-28T01:08:53.112Z,6.70
2022-12-28T01:11:25.654Z,6.70
2022-12-28T01:13:53.665Z,6.80
2022-12-28T01:16:23.736Z,6.80
2022-12-28T01:18:53.770Z,6.90
2022-12-28T01:21:22.886Z,6.90
2022-12-28T01:23:50.119Z,6.90
2022-12-28T01:26:16.879Z,7.00
2022-12-28T01:28:43.640Z,7.00
2022-12-28T01:31:13.322Z,7.10
2022-12-28T01:33:40.711Z,7.10
2022-12-28T01:36:09.013Z,7.10
2022-12-28T01:38:38.857Z,7.20
2022-12-28T01:41:15.719Z,7.20
2022-12-28T01:43:42.396Z,7.20
2022-12-28T01:46:13.090Z,7.30
2022-12-28T01:48:53.268Z,7.20
2022-12-28T01:51:21.397Z,7.20
2022-12-28T01:53:52.375Z,7.20
2022-12-28T01:56:19.495Z,7.20
2022-12-28T01:58:47.501Z,7.20
2022-12-28T02:01:14.471Z,7.30
2022-12-28T02:03:41.329Z,7.40
2022-12-28T02:06:11.661Z,7.40
2022-12-28T02:08:41.935Z,7.50
2022-12-28T02:11:14.542Z,7.60
2022-12-28T02:13:44.401Z,7.60
2022-12-28T02:16:11.910Z,7.60
2022-12-28T02:18:40.163Z,7.70
2022-12-28T02:21:22.946Z,7.70
2022-12-28T02:24:17.947Z,7.70
2022-12-28T02:27:23.434Z,7.80
2022-12-28T02:30:16.330Z,7.70
2022-12-28T02:33:12.446Z,7.80
2022-12-28T02:35:44.918Z,7.80
2022-12-28T02:38:42.788Z,7.80
2022-12-28T02:41:14.296Z,7.80
2022-12-28T02:43:41.217Z,7.80
2022-12-28T02:46:31.201Z,7.80
2022-12-28T02:49:16.490Z,7.80
2022-12-28T02:51:59.162Z,7.90
2022-12-28T02:55:16.773Z,7.90
2022-12-28T02:58:10.433Z,7.90
2022-12-28T03:00:49.576Z,8.00
2022-12-28T03:03:55.921Z,8.00
2022-12-28T03:07:25.137Z,8.00
2022-12-28T03:10:30.811Z,8.00
2022-12-28T03:13:27.993Z,8.00
2022-12-28T03:15:58.832Z,8.00
2022-12-28T03:18:46.925Z,8.00
2022-12-28T03:21:34.365Z,8.00
2022-12-28T03:24:21.014Z,8.10
2022-12-28T03:27:09.707Z,8.10
2022-12-28T03:30:11.931Z,8.10
2022-12-28T03:32:38.806Z,8.10
2022-12-28T03:35:06.071Z,8.10
2022-12-28T03:37:38.281Z,8.20
2022-12-28T03:40:28.846Z,8.20
2022-12-28T03:43:19.221Z,8.20
2022-12-28T03:46:05.089Z,8.20
2022-12-28T03:48:34.397Z,8.20
2022-12-28T03:51:01.504Z,8.30
2022-12-28T03:53:37.182Z,8.20
2022-12-28T03:56:18.923Z,8.30
2022-12-28T03:58:46.577Z,8.30
2022-12-28T04:01:13.616Z,8.30
2022-12-28T04:03:40.783Z,8.40
2022-12-28T04:06:08.843Z,8.40
2022-12-28T04:08:35.810Z,8.40
2022-12-28T04:11:02.550Z,8.40
2022-12-28T04:13:32.855Z,8.40
2022-12-28T04:16:08.173Z,8.30
2022-12-28T04:18:35.027Z,8.40
2022-12-28T04:21:02.021Z,8.40
2022-12-28T04:23:30.146Z,8.40
2022-12-28T04:26:06.253Z,8.40
2022-12-28T04:28:33.931Z,8.40
2022-12-28T04:31:02.184Z,8.40
2022-12-28T04:33:29.149Z,8.40
2022-12-28T04:36:12.109Z,8.40
2022-12-28T04:38:39.744Z,8.40
2022-12-28T04:41:08.000Z,8.40
2022-12-28T04:43:35.581Z,8.40
2022-12-28T04:46:06.199Z,8.40
2022-12-28T04:48:33.156Z,8.30
2022-12-28T04:51:09.605Z,8.30
2022-12-28T04:53:40.385Z,8.40
2022-12-28T04:56:08.764Z,8.40
2022-12-28T04:58:35.726Z,8.40
2022-12-28T05:01:06.853Z,8.50
2022-12-28T05:03:33.670Z,8.50
2022-12-28T05:06:05.416Z,8.50
2022-12-28T05:08:33.196Z,8.60
2022-12-28T05:11:05.293Z,8.60
2022-12-28T05:13:32.653Z,8.60
2022-12-28T05:16:10.358Z,8.60
2022-12-28T05:18:37.649Z,8.70
2022-12-28T05:21:06.210Z,8.70
2022-12-28T05:23:34.473Z,8.70
2022-12-28T05:26:01.236Z,8.70
2022-12-28T05:28:28.364Z,8.70
2022-12-28T05:31:00.992Z,8.70
2022-12-28T05:33:31.905Z,8.70
2022-12-28T05:36:14.984Z,8.80
2022-12-28T05:38:42.578Z,8.80
2022-12-28T05:41:17.757Z,8.80
2022-12-28T05:43:45.465Z,8.80
2022-12-28T05:46:15.646Z,8.80
2022-12-28T05:48:43.432Z,8.80
2022-12-28T05:51:13.523Z,8.80
2022-12-28T05:53:41.298Z,8.90
2022-12-28T05:56:14.326Z,8.90
2022-12-28T05:58:46.198Z,8.90
2022-12-28T06:01:18.699Z,8.90
2022-12-28T06:03:46.757Z,8.90
2022-12-28T06:06:15.597Z,9.00
2022-12-28T06:08:43.256Z,8.90
2022-12-28T06:11:13.071Z,8.90
2022-12-28T06:13:39.934Z,8.90
2022-12-28T06:16:15.550Z,8.90
2022-12-28T06:18:43.323Z,8.90
2022-12-28T06:21:15.816Z,8.90
2022-12-28T06:23:43.491Z,8.90
2022-12-28T06:26:13.645Z,8.90
2022-12-28T06:28:41.380Z,8.90
2022-12-28T06:31:13.809Z,8.90
2022-12-28T06:33:41.555Z,8.90
2022-12-28T06:36:20.558Z,8.80
2022-12-28T06:38:48.797Z,8.80
2022-12-28T06:41:17.339Z,8.80
2022-12-28T06:43:44.842Z,8.80
2022-12-28T06:46:13.193Z,8.80
2022-12-28T06:48:40.614Z,8.80
2022-12-28T06:51:21.678Z,8.80
2022-12-28T06:53:50.316Z,8.80
2022-12-28T06:56:22.437Z,8.80
2022-12-28T06:58:50.649Z,8.80
2022-12-28T07:01:23.800Z,8.80
2022-12-28T07:03:54.535Z,8.70
2022-12-28T07:06:23.853Z,8.60
2022-12-28T07:08:50.983Z,8.60
2022-12-28T07:11:21.508Z,8.70
2022-12-28T07:13:48.575Z,8.70
2022-12-28T07:16:18.455Z,8.70
2022-12-28T07:18:46.444Z,8.70
2022-12-28T07:21:22.512Z,8.80
2022-12-28T07:23:50.432Z,8.80
2022-12-28T07:26:22.474Z,8.80
2022-12-28T07:28:52.455Z,8.80
2022-12-28T07:31:22.778Z,8.80
2022-12-28T07:33:51.519Z,8.90
2022-12-28T07:36:20.178Z,8.90
2022-12-28T07:38:47.178Z,8.90
2022-12-28T07:41:18.276Z,8.90
2022-12-28T07:43:45.543Z,9.00
2022-12-28T07:46:15.001Z,9.00
2022-12-28T07:48:43.432Z,9.00
2022-12-28T07:51:28.709Z,9.00
2022-12-28T07:53:57.165Z,9.00
2022-12-28T07:56:25.713Z,9.00
2022-12-28T07:58:57.376Z,9.00
2022-12-28T08:01:26.133Z,9.00
2022-12-28T08:03:55.212Z,9.00
2022-12-28T08:06:23.457Z,9.00
2022-12-28T08:08:54.820Z,9.00
2022-12-28T08:11:24.879Z,9.00
2022-12-28T08:13:53.883Z,9.10
2022-12-28T08:16:21.949Z,9.10
2022-12-28T08:18:49.628Z,9.10
2022-12-28T08:21:28.304Z,9.10
2022-12-28T08:23:56.060Z,9.10
2022-12-28T08:26:25.494Z,9.20
2022-12-28T08:28:55.152Z,9.20
2022-12-28T08:31:27.739Z,9.20
2022-12-28T08:33:55.931Z,9.20
2022-12-28T08:36:23.659Z,9.20
2022-12-28T08:38:50.650Z,9.20
2022-12-28T08:41:22.881Z,9.30
2022-12-28T08:43:49.870Z,9.30
2022-12-28T08:46:19.823Z,9.30
2022-12-28T08:48:48.395Z,9.40
2022-12-28T08:51:18.288Z,9.40
2022-12-28T08:53:46.131Z,9.40
2022-12-28T08:56:16.047Z,9.40
2022-12-28T08:58:46.714Z,9.40
2022-12-28T09:01:22.118Z,9.40
2022-12-28T09:03:51.584Z,9.50
2022-12-28T09:06:21.326Z,9.50
2022-12-28T09:09:08.299Z,9.50
2022-12-28T09:11:36.313Z,9.50
2022-12-28T09:14:04.627Z,9.50
2022-12-28T09:16:31.986Z,9.50
2022-12-28T09:19:01.147Z,9.60
2022-12-28T09:21:31.312Z,9.60
2022-12-28T09:23:58.562Z,9.60
2022-12-28T09:26:28.047Z,9.60
2022-12-28T09:28:57.075Z,9.60
2022-12-28T09:31:26.371Z,9.60
2022-12-28T09:36:46.098Z,9.70
2022-12-28T09:39:18.131Z,9.60
2022-12-28T09:42:17.407Z,9.60
2022-12-28T09:44:55.620Z,9.70
2022-12-28T09:47:29.184Z,9.70
2022-12-28T09:49:55.956Z,9.70
2022-12-28T09:52:30.363Z,9.80
2022-12-28T09:55:07.240Z,9.80
2022-12-28T09:57:38.959Z,9.90
2022-12-28T10:00:08.816Z,9.90
2022-12-28T10:02:40.173Z,9.90
2022-12-28T10:05:07.822Z,10.00
2022-12-28T10:07:37.343Z,10.00
2022-12-28T10:10:04.888Z,10.10
2022-12-28T10:12:31.616Z,10.10
2022-12-28T10:14:59.835Z,10.10
2022-12-28T10:17:30.519Z,10.10
2022-12-28T10:19:59.252Z,10.10
2022-12-28T10:22:37.369Z,10.10
2022-12-28T10:25:17.078Z,10.20
2022-12-28T10:27:44.979Z,10.10
2022-12-28T10:30:29.867Z,10.20
2022-12-28T10:33:03.008Z,10.20
2022-12-28T10:35:41.323Z,10.20
2022-12-28T10:38:24.641Z,10.20
2022-12-28T10:41:01.715Z,10.30
2022-12-28T10:43:32.286Z,10.20
2022-12-28T10:46:00.367Z,10.20
2022-12-28T10:48:38.483Z,10.30
2022-12-28T10:51:11.872Z,10.30
2022-12-28T10:53:48.016Z,10.20
2022-12-28T10:56:14.891Z,10.20
2022-12-28T10:58:46.296Z,10.30
2022-12-28T11:01:13.302Z,10.20
2022-12-28T11:03:46.624Z,10.20
2022-12-28T11:06:27.454Z,10.20
2022-12-28T11:09:26.739Z,10.30
2022-12-28T11:11:56.071Z,10.40
2022-12-28T11:14:34.967Z,10.40
2022-12-28T11:17:21.069Z,10.40
2022-12-28T11:19:51.889Z,10.50
2022-12-28T11:22:24.876Z,10.50
2022-12-28T11:24:52.604Z,10.50
2022-12-28T11:27:22.873Z,10.50
2022-12-28T11:29:52.429Z,10.50
2022-12-28T11:32:25.050Z,10.50
2022-12-28T11:34:54.815Z,10.40
2022-12-28T11:37:21.699Z,10.30
2022-12-28T11:39:50.437Z,10.30
2022-12-28T11:42:41.048Z,10.30
2022-12-28T11:45:16.161Z,10.40
2022-12-28T11:47:43.107Z,10.40
2022-12-28T11:50:36.866Z,10.50
2022-12-28T11:53:21.422Z,10.50
2022-12-28T11:55:59.751Z,10.50
2022-12-28T11:58:41.252Z,10.40
2022-12-28T12:01:41.113Z,10.40
2022-12-28T12:04:20.022Z,10.30
2022-12-28T12:06:48.680Z,10.20
2022-12-28T12:09:21.544Z,10.20
2022-12-28T12:11:53.986Z,10.20
2022-12-28T12:14:40.210Z,10.10
2022-12-28T12:17:48.759Z,10.10
2022-12-28T12:20:19.170Z,10.10
2022-12-28T12:22:52.767Z,10.10
2022-12-28T12:25:37.439Z,10.00
2022-12-28T12:28:14.345Z,10.00
2022-12-28T12:30:44.222Z,10.00
2022-12-28T12:33:23.547Z,10.00
2022-12-28T12:36:09.071Z,10.10
2022-12-28T12:39:03.244Z,10.10
2022-12-28T12:41:40.460Z,10.10
2022-12-28T12:44:34.335Z,10.10
2022-12-28T12:47:20.109Z,10.20
2022-12-28T12:49:56.425Z,10.20
2022-12-28T12:52:47.683Z,10.30
2022-12-28T12:55:21.350Z,10.30
2022-12-28T12:58:00.544Z,10.40
2022-12-28T13:01:04.045Z,10.40
2022-12-28T13:03:53.506Z,10.40
2022-12-28T13:06:23.802Z,10.40
2022-12-28T13:09:04.767Z,10.50
2022-12-28T13:11:35.976Z,10.50
2022-12-28T13:14:03.334Z,10.50
2022-12-28T13:16:31.144Z,10.50
2022-12-28T13:18:58.788Z,10.50
2022-12-28T13:21:28.574Z,10.50
2022-12-28T13:23:55.469Z,10.40
2022-12-28T13:26:28.060Z,10.40
2022-12-28T13:29:00.289Z,10.40
2022-12-28T13:31:39.069Z,10.40
2022-12-28T13:34:48.752Z,10.50
2022-12-28T13:37:17.350Z,10.50
2022-12-28T13:39:44.482Z,10.60
2022-12-28T13:42:30.460Z,10.60
2022-12-28T13:45:03.804Z,10.50
2022-12-28T13:47:34.919Z,10.50
2022-12-28T13:50:06.742Z,10.50
2022-12-28T13:52:41.646Z,10.40
2022-12-28T13:55:16.751Z,10.50
2022-12-28T13:57:51.488Z,10.50
2022-12-28T14:00:22.275Z,10.50
2022-12-28T14:02:51.911Z,10.60
2022-12-28T14:05:21.489Z,10.50
2022-12-28T14:07:50.524Z,10.50
2022-12-28T14:10:18.281Z,10.50
2022-12-28T14:12:46.298Z,10.50
2022-12-28T14:15:15.296Z,10.50
2022-12-28T14:17:43.325Z,10.60
2022-12-28T14:20:10.808Z,10.60
2022-12-28T14:22:39.875Z,10.60
2022-12-28T14:25:18.670Z,10.50
2022-12-28T14:27:58.822Z,10.50
2022-12-28T14:30:27.087Z,10.50
2022-12-28T14:32:54.535Z,10.40
2022-12-28T14:35:26.091Z,10.40
2022-12-28T14:37:56.514Z,10.40
2022-12-28T14:40:31.303Z,10.40
2022-12-28T14:43:03.999Z,10.40
2022-12-28T14:48:38.041Z,10.40
2022-12-28T14:51:15.569Z,10.40
2022-12-28T14:53:45.268Z,10.40
2022-12-28T14:56:17.863Z,10.40
2022-12-28T14:58:51.702Z,10.30
2022-12-28T15:00:25.279Z,10.40
2022-12-28T15:01:21.337Z,10.30
2022-12-28T15:04:01.125Z,10.30
2022-12-28T15:06:30.214Z,10.30
2022-12-28T15:08:59.045Z,10.30
2022-12-28T15:11:29.175Z,10.30
2022-12-28T15:13:57.239Z,10.30
2022-12-28T15:16:24.368Z,10.30
2022-12-28T15:18:52.944Z,10.30
2022-12-28T15:21:22.414Z,10.30
2022-12-28T15:23:54.264Z,10.30
2022-12-28T15:26:28.015Z,10.20
2022-12-28T15:28:54.815Z,10.20
2022-12-28T15:31:22.025Z,10.20
2022-12-28T15:33:49.109Z,10.20
2022-12-28T15:36:18.614Z,10.20
2022-12-28T15:38:49.067Z,10.20
2022-12-28T15:41:40.175Z,10.20
2022-12-28T15:44:07.352Z,10.20
2022-12-28T15:46:34.456Z,10.20
2022-12-28T15:49:06.043Z,10.20
2022-12-28T15:51:33.227Z,10.20
2022-12-28T15:54:00.586Z,10.20
2022-12-28T15:56:30.017Z,10.30
2022-12-28T15:58:58.420Z,10.30
2022-12-28T16:01:27.461Z,10.30
2022-12-28T16:03:56.867Z,10.30
2022-12-28T16:06:26.313Z,10.30
2022-12-28T16:08:54.389Z,10.30
2022-12-28T16:11:22.727Z,10.20
2022-12-28T16:13:58.675Z,10.30
2022-12-28T16:16:27.332Z,10.30
2022-12-28T16:18:58.935Z,10.30
2022-12-28T16:21:26.605Z,10.30
2022-12-28T16:23:53.379Z,10.30
2022-12-28T16:26:21.481Z,10.30
2022-12-28T16:28:48.435Z,10.30
2022-12-28T16:31:23.845Z,10.30
2022-12-28T16:33:59.675Z,10.30
2022-12-28T16:36:27.517Z,10.20
2022-12-28T16:38:54.559Z,10.10
2022-12-28T16:41:22.096Z,10.10
2022-12-28T16:43:49.500Z,10.00
2022-12-28T16:46:16.738Z,9.90
2022-12-28T16:48:43.793Z,9.90
2022-12-28T16:51:12.466Z,9.80
2022-12-28T16:53:39.841Z,9.80
2022-12-28T16:56:07.449Z,9.80
2022-12-28T16:58:34.522Z,9.70
2022-12-28T17:01:07.597Z,9.70
2022-12-28T17:03:35.312Z,9.60
2022-12-28T17:06:02.473Z,9.60
2022-12-28T17:08:30.084Z,9.60
2022-12-28T17:10:57.817Z,9.50
2022-12-28T17:13:24.582Z,9.50
2022-12-28T17:15:51.504Z,9.50
2022-12-28T17:18:18.280Z,9.50
2022-12-28T17:20:46.038Z,9.50
2022-12-28T17:23:13.351Z,9.50
2022-12-28T17:25:40.220Z,9.50
2022-12-28T17:28:07.207Z,9.50
2022-12-28T17:30:33.999Z,9.60
2022-12-28T17:33:01.019Z,9.60
2022-12-28T17:35:27.975Z,9.60
2022-12-28T17:37:54.762Z,9.70
2022-12-28T17:40:21.623Z,9.70
2022-12-28T17:42:48.838Z,9.70
2022-12-28T17:45:15.620Z,9.70
2022-12-28T17:47:42.558Z,9.70
2022-12-28T17:50:09.556Z,9.70
2022-12-28T17:52:36.485Z,9.70
2022-12-28T17:55:03.711Z,9.60
2022-12-28T17:57:35.296Z,9.60
2022-12-28T18:00:06.595Z,9.60
2022-12-28T18:02:33.737Z,9.60
2022-12-28T18:05:00.709Z,9.50
2022-12-28T18:07:27.683Z,9.50
2022-12-28T18:09:54.604Z,9.40
2022-12-28T18:12:21.429Z,9.40
2022-12-28T18:14:48.227Z,9.30
2022-12-28T18:17:19.158Z,9.30
2022-12-28T18:19:46.209Z,9.30
2022-12-28T18:22:12.979Z,9.20
2022-12-28T18:24:39.809Z,9.20
2022-12-28T18:27:06.606Z,9.10
2022-12-28T18:29:33.403Z,9.10
2022-12-28T18:32:00.194Z,9.10
2022-12-28T18:34:26.967Z,9.10
2022-12-28T18:36:53.742Z,9.00
2022-12-28T18:41:49.105Z,9.00
2022-12-28T18:44:15.879Z,9.00
2022-12-28T18:46:42.783Z,9.00
2022-12-28T18:49:09.594Z,9.00
2022-12-28T18:51:37.103Z,9.00
2022-12-28T18:54:03.960Z,9.00
2022-12-28T18:56:30.729Z,9.00
2022-12-28T18:58:58.518Z,8.90
2022-12-28T19:04:16.241Z,9.00
2022-12-28T19:06:43.529Z,9.00
2022-12-28T19:09:11.346Z,8.90
2022-12-28T19:11:39.310Z,9.00
2022-12-28T19:14:07.707Z,9.00
2022-12-28T19:16:35.169Z,9.00
2022-12-28T19:19:02.527Z,9.10
2022-12-28T19:21:31.769Z,9.10
2022-12-28T19:24:03.288Z,9.10
2022-12-28T19:26:31.709Z,9.20
2022-12-28T19:28:58.704Z,9.20
2022-12-28T19:31:25.882Z,9.30
2022-12-28T19:33:52.825Z,9.30
2022-12-28T19:36:19.564Z,9.30
2022-12-28T19:38:47.086Z,9.30
2022-12-28T19:41:16.322Z,9.40
2022-12-28T19:43:44.023Z,9.40
2022-12-28T19:46:15.599Z,9.40
2022-12-28T19:48:42.815Z,9.50
2022-12-28T19:51:10.082Z,9.50
2022-12-28T19:53:39.770Z,9.60
2022-12-28T19:56:09.241Z,9.60
2022-12-28T19:58:39.025Z,9.60
2022-12-28T20:01:26.730Z,9.70
2022-12-28T20:03:57.266Z,9.70
2022-12-28T20:06:27.284Z,9.70
2022-12-28T20:08:56.683Z,9.80
2022-12-28T20:11:24.013Z,9.90
2022-12-28T20:13:57.525Z,9.90
2022-12-28T20:16:25.742Z,10.00
2022-12-28T20:18:54.527Z,10.00
2022-12-28T20:21:23.491Z,10.00
2022-12-28T20:23:52.274Z,10.10
2022-12-28T20:26:20.963Z,10.10
2022-12-28T20:28:49.909Z,10.10
2022-12-28T20:31:17.308Z,10.10
2022-12-28T20:33:44.775Z,10.20
2022-12-28T20:36:23.351Z,10.20
2022-12-28T20:38:51.089Z,10.20
2022-12-28T20:41:39.092Z,10.30
2022-12-28T20:44:11.919Z,10.30
2022-12-28T20:46:38.694Z,10.40
2022-12-28T20:49:06.385Z,10.40
2022-12-28T20:51:33.968Z,10.40
2022-12-28T20:54:01.259Z,10.50
2022-12-28T20:56:28.219Z,10.50
2022-12-28T20:58:55.164Z,10.60
2022-12-28T21:01:22.558Z,10.60
2022-12-28T21:03:49.566Z,10.60
2022-12-28T21:06:16.394Z,10.60
2022-12-28T21:08:43.185Z,10.60
2022-12-28T21:11:10.129Z,10.70
2022-12-28T21:13:40.858Z,10.70
2022-12-28T21:16:11.182Z,10.70
2022-12-28T21:18:38.034Z,10.70
2022-12-28T21:21:05.104Z,10.70
2022-12-28T21:23:33.025Z,10.70
2022-12-28T21:26:01.201Z,10.80
2022-12-28T21:28:28.172Z,10.80
2022-12-28T21:30:56.014Z,10.90
2022-12-28T21:33:23.050Z,10.90
2022-12-28T21:36:13.013Z,10.90
2022-12-28T21:38:41.134Z,10.90
2022-12-28T21:41:38.523Z,10.90
2022-12-28T21:44:07.228Z,10.90
2022-12-28T21:46:34.192Z,10.90
2022-12-28T21:49:03.479Z,10.90
2022-12-28T21:51:35.146Z,10.90
2022-12-28T21:54:07.756Z,10.90
2022-12-28T21:56:35.737Z,10.90
2022-12-28T21:59:03.560Z,10.90
2022-12-28T22:01:49.920Z,10.90
2022-12-28T22:04:38.705Z,10.90
2022-12-28T22:07:07.047Z,10.90
2022-12-28T22:09:53.219Z,10.90
2022-12-28T22:12:35.950Z,11.00
2022-12-28T22:15:34.686Z,11.00
2022-12-28T22:18:07.778Z,11.00
2022-12-28T22:20:37.249Z,11.00
2022-12-28T22:23:04.871Z,11.00
2022-12-28T22:25:32.194Z,11.00
2022-12-28T22:27:59.928Z,11.00
2022-12-28T22:30:27.680Z,11.00
2022-12-28T22:32:54.753Z,11.10
2022-12-28T22:35:22.374Z,11.00
2022-12-28T22:37:49.720Z,11.00
2022-12-28T22:40:17.118Z,11.10
2022-12-28T22:42:45.898Z,11.00
2022-12-28T22:45:15.188Z,11.10
2022-12-28T22:47:42.884Z,11.10
2022-12-28T22:50:12.149Z,11.10
2022-12-28T22:52:39.177Z,11.10
2022-12-28T22:55:06.630Z,11.10
2022-12-28T22:57:34.531Z,11.10
2022-12-28T23:00:01.300Z,11.10
2022-12-28T23:02:30.765Z,11.10
2022-12-28T23:04:57.677Z,11.20
2022-12-28T23:07:24.463Z,11.10
2022-12-28T23:09:51.216Z,11.20
2022-12-28T23:12:18.067Z,11.20
2022-12-28T23:15:03.578Z,11.20
2022-12-28T23:17:30.399Z,11.20
2022-12-28T23:20:15.642Z,11.20
2022-12-28T23:23:01.167Z,11.20
2022-12-28T23:25:46.813Z,11.20
2022-12-28T23:28:15.525Z,11.20
2022-12-28T23:30:45.677Z,11.30
2022-12-28T23:33:12.516Z,11.30
2022-12-28T23:35:39.299Z,11.30
2022-12-28T23:38:06.072Z,11.30
2022-12-28T23:40:32.827Z,11.30
2022-12-28T23:42:59.596Z,11.30
2022-12-28T23:45:26.401Z,11.30
2022-12-28T23:47:53.815Z,11.20
2022-12-28T23:50:20.681Z,11.10
2022-12-28T23:52:47.570Z,11.00
2022-12-28T23:55:14.344Z,11.00
2022-12-28T23:57:41.139Z,10.90
