createdAt,value
2022-07-30T00:00:31.534Z,11.70
2022-07-30T00:02:57.838Z,11.90
2022-07-30T00:05:24.139Z,10.82
2022-07-30T00:07:50.475Z,13.13
2022-07-30T00:10:16.867Z,13.18
2022-07-30T00:12:43.194Z,11.23
2022-07-30T00:15:09.610Z,9.88
2022-07-30T00:17:35.963Z,9.02
2022-07-30T00:20:02.952Z,8.02
2022-07-30T00:22:30.299Z,12.15
2022-07-30T00:24:56.636Z,14.68
2022-07-30T00:27:22.958Z,12.70
2022-07-30T00:29:49.284Z,10.23
2022-07-30T00:32:15.599Z,7.43
2022-07-30T00:34:41.881Z,17.33
2022-07-30T00:37:08.171Z,9.23
2022-07-30T00:39:34.436Z,12.57
2022-07-30T00:42:02.864Z,10.02
2022-07-30T00:44:29.381Z,12.70
2022-07-30T00:46:56.099Z,11.23
2022-07-30T00:49:22.745Z,9.93
2022-07-30T00:51:49.332Z,10.93
2022-07-30T00:54:15.979Z,14.73
2022-07-30T00:56:42.920Z,7.25
2022-07-30T00:59:09.358Z,10.70
2022-07-30T01:01:35.924Z,14.07
2022-07-30T01:04:02.337Z,9.02
2022-07-30T01:06:28.741Z,7.18
2022-07-30T01:08:55.023Z,8.88
2022-07-30T01:11:23.826Z,7.80
2022-07-30T01:13:50.147Z,8.32
2022-07-30T01:16:16.510Z,8.70
2022-07-30T01:19:02.619Z,8.13
2022-07-30T01:21:32.354Z,10.13
2022-07-30T01:24:05.200Z,12.73
2022-07-30T01:26:31.752Z,15.30
2022-07-30T01:28:59.149Z,12.23
2022-07-30T01:31:26.276Z,13.85
2022-07-30T01:33:52.938Z,13.02
2022-07-30T01:36:20.995Z,12.27
2022-07-30T01:38:48.416Z,10.65
2022-07-30T01:41:15.234Z,16.98
2022-07-30T01:43:42.410Z,10.38
2022-07-30T01:46:10.016Z,16.13
2022-07-30T01:48:40.423Z,9.25
2022-07-30T01:51:08.767Z,13.57
2022-07-30T01:53:37.554Z,13.90
2022-07-30T01:56:04.088Z,9.27
2022-07-30T01:58:32.616Z,12.10
2022-07-30T02:00:59.173Z,13.25
2022-07-30T02:03:26.077Z,12.00
2022-07-30T02:06:09.271Z,11.60
2022-07-30T02:08:48.798Z,17.35
2022-07-30T02:11:16.005Z,24.23
2022-07-30T02:13:50.415Z,14.75
2022-07-30T02:16:19.558Z,11.85
2022-07-30T02:18:57.008Z,12.75
2022-07-30T02:21:25.234Z,13.57
2022-07-30T02:24:01.575Z,10.30
2022-07-30T02:26:28.792Z,16.52
2022-07-30T02:28:58.468Z,9.82
2022-07-30T02:31:27.030Z,11.05
2022-07-30T02:33:54.759Z,14.15
2022-07-30T02:36:21.579Z,12.95
2022-07-30T02:38:50.628Z,18.65
2022-07-30T02:41:17.663Z,12.07
2022-07-30T02:43:44.115Z,11.70
2022-07-30T02:46:12.852Z,13.57
2022-07-30T02:48:39.867Z,11.13
2022-07-30T02:51:07.319Z,10.63
2022-07-30T02:53:34.526Z,14.02
2022-07-30T02:56:01.971Z,13.68
2022-07-30T02:58:28.452Z,9.98
2022-07-30T03:00:55.575Z,11.48
2022-07-30T03:03:28.861Z,12.68
2022-07-30T03:05:56.031Z,12.80
2022-07-30T03:08:24.617Z,12.50
2022-07-30T03:10:51.356Z,13.20
2022-07-30T03:13:17.984Z,12.38
2022-07-30T03:15:46.561Z,14.18
2022-07-30T03:18:13.536Z,12.68
2022-07-30T03:20:40.389Z,13.27
2022-07-30T03:23:07.656Z,14.23
2022-07-30T03:25:35.143Z,11.52
2022-07-30T03:28:02.775Z,13.05
2022-07-30T03:30:29.542Z,14.02
2022-07-30T03:32:56.419Z,13.23
2022-07-30T03:35:24.953Z,12.93
2022-07-30T03:37:53.159Z,18.30
2022-07-30T03:40:19.731Z,11.80
2022-07-30T03:42:46.247Z,11.27
2022-07-30T03:45:15.547Z,14.75
2022-07-30T03:47:42.971Z,12.77
2022-07-30T03:50:10.314Z,10.82
2022-07-30T03:52:38.633Z,14.93
2022-07-30T03:55:08.328Z,10.90
2022-07-30T03:57:37.569Z,13.68
2022-07-30T04:00:06.182Z,13.32
2022-07-30T04:02:32.490Z,15.18
2022-07-30T04:04:58.780Z,14.63
2022-07-30T04:07:25.103Z,15.05
2022-07-30T04:09:51.395Z,18.92
2022-07-30T04:12:17.674Z,12.95
2022-07-30T04:14:45.006Z,9.50
2022-07-30T04:17:34.152Z,16.25
2022-07-30T04:20:02.906Z,16.73
2022-07-30T04:22:32.960Z,12.45
2022-07-30T04:25:00.778Z,11.57
2022-07-30T04:27:27.372Z,16.60
2022-07-30T04:29:54.011Z,12.60
2022-07-30T04:32:20.311Z,20.48
2022-07-30T04:34:50.384Z,17.33
2022-07-30T04:37:17.915Z,17.05
2022-07-30T04:39:44.556Z,19.52
2022-07-30T04:42:11.148Z,18.33
2022-07-30T04:44:37.633Z,18.52
2022-07-30T04:47:04.581Z,15.85
2022-07-30T04:49:31.495Z,17.85
2022-07-30T04:51:58.456Z,19.35
2022-07-30T04:54:25.373Z,20.38
2022-07-30T04:56:54.195Z,19.67
2022-07-30T04:59:23.492Z,16.98
2022-07-30T05:01:50.234Z,19.65
2022-07-30T05:04:18.327Z,19.67
2022-07-30T05:06:45.026Z,17.10
2022-07-30T05:09:11.999Z,21.88
2022-07-30T05:11:38.271Z,20.25
2022-07-30T05:14:04.531Z,19.00
2022-07-30T05:16:34.000Z,18.20
2022-07-30T05:19:00.381Z,21.45
2022-07-30T05:21:26.874Z,16.30
2022-07-30T05:23:55.308Z,17.13
2022-07-30T05:26:21.801Z,24.42
2022-07-30T05:28:55.047Z,22.33
2022-07-30T05:31:23.235Z,21.42
2022-07-30T05:33:49.695Z,22.17
2022-07-30T05:36:16.091Z,19.55
2022-07-30T05:38:42.413Z,17.33
2022-07-30T05:41:19.094Z,22.60
2022-07-30T05:43:55.877Z,18.63
2022-07-30T05:46:22.640Z,17.80
2022-07-30T05:48:49.060Z,20.27
2022-07-30T05:51:15.359Z,18.35
2022-07-30T05:53:41.666Z,14.77
2022-07-30T05:56:08.013Z,22.65
2022-07-30T05:58:35.531Z,17.77
2022-07-30T06:01:01.836Z,16.00
2022-07-30T06:03:28.103Z,17.98
2022-07-30T06:05:54.379Z,16.50
2022-07-30T06:08:20.724Z,19.23
2022-07-30T06:10:47.016Z,17.08
2022-07-30T06:13:13.275Z,16.85
2022-07-30T06:15:39.579Z,13.63
2022-07-30T06:18:05.875Z,12.73
2022-07-30T06:20:32.449Z,12.10
2022-07-30T06:22:58.749Z,14.65
2022-07-30T06:25:25.014Z,14.63
2022-07-30T06:27:51.283Z,13.88
2022-07-30T06:30:17.649Z,13.63
2022-07-30T06:32:45.601Z,12.82
2022-07-30T06:35:15.276Z,13.75
2022-07-30T06:38:05.838Z,14.77
2022-07-30T06:40:29.219Z,9.68
2022-07-30T06:42:55.489Z,10.07
2022-07-30T06:45:21.819Z,12.05
2022-07-30T06:47:48.172Z,17.35
2022-07-30T06:50:14.509Z,8.30
2022-07-30T06:52:40.766Z,10.77
2022-07-30T06:55:07.280Z,9.98
2022-07-30T06:57:37.568Z,9.07
2022-07-30T07:00:07.642Z,8.88
2022-07-30T07:02:34.078Z,9.93
2022-07-30T07:05:00.344Z,7.72
2022-07-30T07:07:40.707Z,13.32
2022-07-30T07:10:08.769Z,7.57
2022-07-30T07:12:35.175Z,8.35
2022-07-30T07:15:01.754Z,9.10
2022-07-30T07:17:28.435Z,7.97
2022-07-30T07:19:59.824Z,9.25
2022-07-30T07:22:28.221Z,7.50
2022-07-30T07:24:54.541Z,7.45
2022-07-30T07:27:20.993Z,6.72
2022-07-30T07:30:01.201Z,6.75
2022-07-30T07:32:30.976Z,4.10
2022-07-30T07:34:57.248Z,6.13
2022-07-30T07:37:23.578Z,6.53
2022-07-30T07:39:49.901Z,9.63
2022-07-30T07:42:16.205Z,7.30
2022-07-30T07:44:42.526Z,5.35
2022-07-30T07:47:08.873Z,6.53
2022-07-30T07:49:35.176Z,3.50
2022-07-30T07:52:01.532Z,12.63
2022-07-30T07:54:27.994Z,10.60
2022-07-30T07:56:57.148Z,6.82
2022-07-30T07:59:23.578Z,4.32
2022-07-30T08:01:56.632Z,6.68
2022-07-30T08:04:22.930Z,5.35
2022-07-30T08:06:49.200Z,3.60
2022-07-30T08:09:15.718Z,4.78
2022-07-30T08:11:41.995Z,4.40
2022-07-30T08:14:08.546Z,6.78
2022-07-30T08:16:36.034Z,7.85
2022-07-30T08:19:02.387Z,5.28
2022-07-30T08:21:28.690Z,3.33
2022-07-30T08:23:54.973Z,3.72
2022-07-30T08:26:21.256Z,5.20
2022-07-30T08:28:47.590Z,7.57
2022-07-30T08:31:13.979Z,5.40
2022-07-30T08:33:40.587Z,10.18
2022-07-30T08:36:09.539Z,6.18
2022-07-30T08:38:36.218Z,6.32
2022-07-30T08:41:02.503Z,6.80
2022-07-30T08:43:28.953Z,6.47
2022-07-30T08:45:56.240Z,6.22
2022-07-30T08:48:23.462Z,3.22
2022-07-30T08:50:50.139Z,5.15
2022-07-30T08:53:17.324Z,4.78
2022-07-30T08:55:43.635Z,4.55
2022-07-30T08:58:28.778Z,3.40
2022-07-30T09:03:26.812Z,8.25
2022-07-30T09:05:53.251Z,4.50
2022-07-30T09:08:19.893Z,2.75
2022-07-30T09:10:53.252Z,6.95
2022-07-30T09:13:26.812Z,4.40
2022-07-30T09:15:53.202Z,4.80
2022-07-30T09:18:29.483Z,3.83
2022-07-30T09:20:55.813Z,3.45
2022-07-30T09:23:22.099Z,4.55
2022-07-30T09:25:49.190Z,7.53
2022-07-30T09:28:16.433Z,5.53
2022-07-30T09:30:56.340Z,6.57
2022-07-30T09:33:42.891Z,2.83
2022-07-30T09:36:10.957Z,5.80
2022-07-30T09:38:44.600Z,7.55
2022-07-30T09:41:29.060Z,6.03
2022-07-30T09:43:58.652Z,5.30
2022-07-30T09:46:40.277Z,2.08
2022-07-30T09:49:33.127Z,4.95
2022-07-30T09:51:59.652Z,5.90
2022-07-30T09:54:51.117Z,4.97
2022-07-30T09:57:26.674Z,3.72
2022-07-30T09:59:55.199Z,1.75
2022-07-30T10:02:28.431Z,5.50
2022-07-30T10:04:54.704Z,3.22
2022-07-30T10:07:25.196Z,5.78
2022-07-30T10:09:53.236Z,2.22
2022-07-30T10:12:20.447Z,3.17
2022-07-30T10:14:52.762Z,2.83
2022-07-30T10:17:19.587Z,4.78
2022-07-30T10:19:47.170Z,5.82
2022-07-30T10:22:16.953Z,6.15
2022-07-30T10:24:44.330Z,6.75
2022-07-30T10:27:11.959Z,2.58
2022-07-30T10:29:42.802Z,2.38
2022-07-30T10:32:09.491Z,6.82
2022-07-30T10:34:36.048Z,2.55
2022-07-30T10:37:04.740Z,2.15
2022-07-30T10:39:43.361Z,4.05
2022-07-30T10:42:25.872Z,3.42
2022-07-30T10:45:01.306Z,2.13
2022-07-30T10:47:34.602Z,4.38
2022-07-30T10:50:07.570Z,3.20
2022-07-30T10:52:50.299Z,3.53
2022-07-30T10:55:39.248Z,4.05
2022-07-30T10:58:10.138Z,8.15
2022-07-30T11:00:56.894Z,4.55
2022-07-30T11:03:40.249Z,3.97
2022-07-30T11:06:16.451Z,4.25
2022-07-30T11:08:57.402Z,5.28
2022-07-30T11:12:04.956Z,3.08
2022-07-30T11:14:10.720Z,5.70
2022-07-30T11:16:37.254Z,3.63
2022-07-30T11:19:53.223Z,3.58
2022-07-30T11:22:22.456Z,3.08
2022-07-30T11:24:49.511Z,3.33
2022-07-30T11:27:36.285Z,4.35
2022-07-30T11:30:03.888Z,14.75
2022-07-30T11:32:32.157Z,2.47
2022-07-30T11:35:11.746Z,5.20
2022-07-30T11:37:58.619Z,3.38
2022-07-30T11:40:32.389Z,4.30
2022-07-30T11:43:18.072Z,5.53
2022-07-30T11:45:45.565Z,4.85
2022-07-30T11:48:13.230Z,4.60
2022-07-30T11:50:40.384Z,6.55
2022-07-30T11:53:08.223Z,7.72
2022-07-30T11:55:38.919Z,2.80
2022-07-30T11:58:06.354Z,4.32
2022-07-30T12:00:42.505Z,3.05
2022-07-30T12:03:09.673Z,6.75
2022-07-30T12:05:36.058Z,2.90
2022-07-30T12:08:02.390Z,2.22
2022-07-30T12:10:28.768Z,5.85
2022-07-30T12:13:07.835Z,6.38
2022-07-30T12:15:35.611Z,5.30
2022-07-30T12:20:53.309Z,3.72
2022-07-30T12:23:21.583Z,1.75
2022-07-30T12:25:50.964Z,6.97
2022-07-30T12:28:32.878Z,3.63
2022-07-30T12:31:00.098Z,6.22
2022-07-30T12:33:26.477Z,4.05
2022-07-30T12:35:52.959Z,2.78
2022-07-30T12:38:20.302Z,4.85
2022-07-30T12:40:59.884Z,4.03
2022-07-30T12:43:45.695Z,3.47
2022-07-30T12:46:15.000Z,4.63
2022-07-30T12:48:50.576Z,3.90
2022-07-30T12:51:17.093Z,3.00
2022-07-30T12:53:43.532Z,4.45
2022-07-30T12:56:14.269Z,4.95
2022-07-30T12:58:40.980Z,7.28
2022-07-30T13:01:07.888Z,3.33
2022-07-30T13:03:39.344Z,1.40
2022-07-30T13:06:19.058Z,4.85
2022-07-30T13:08:53.289Z,2.05
2022-07-30T13:11:21.053Z,3.80
2022-07-30T13:13:47.828Z,3.88
2022-07-30T13:16:14.267Z,4.95
2022-07-30T13:18:40.840Z,3.45
2022-07-30T13:21:11.206Z,4.97
2022-07-30T13:23:38.877Z,1.92
2022-07-30T13:26:06.015Z,2.97
2022-07-30T13:28:33.320Z,6.43
2022-07-30T13:30:59.641Z,4.72
2022-07-30T13:33:26.377Z,4.43
2022-07-30T13:35:52.761Z,1.42
2022-07-30T13:38:19.047Z,5.60
2022-07-30T13:40:45.355Z,2.50
2022-07-30T13:43:11.691Z,3.33
2022-07-30T13:45:37.966Z,3.28
2022-07-30T13:48:04.419Z,3.95
2022-07-30T13:50:30.734Z,3.78
2022-07-30T13:53:01.861Z,7.82
2022-07-30T13:55:28.823Z,4.50
2022-07-30T13:57:58.047Z,4.78
2022-07-30T14:00:24.726Z,3.07
2022-07-30T14:02:51.449Z,1.92
2022-07-30T14:05:17.732Z,2.38
2022-07-30T14:07:44.069Z,3.15
2022-07-30T14:10:10.417Z,1.83
2022-07-30T14:12:37.831Z,5.20
2022-07-30T14:15:04.701Z,1.55
2022-07-30T14:17:31.012Z,2.88
2022-07-30T14:19:57.318Z,1.80
2022-07-30T14:22:23.726Z,3.83
2022-07-30T14:24:50.013Z,3.83
2022-07-30T14:27:18.265Z,2.05
2022-07-30T14:29:44.587Z,5.32
2022-07-30T14:32:10.860Z,3.33
2022-07-30T14:34:37.176Z,3.60
2022-07-30T14:37:04.051Z,2.17
2022-07-30T14:39:30.625Z,6.38
2022-07-30T14:41:56.985Z,2.75
2022-07-30T14:44:23.541Z,6.75
2022-07-30T14:46:52.153Z,3.03
2022-07-30T14:49:19.421Z,2.43
2022-07-30T14:51:46.039Z,3.63
2022-07-30T14:54:12.304Z,4.50
2022-07-30T14:56:38.875Z,2.72
2022-07-30T14:59:05.357Z,2.60
2022-07-30T15:01:31.772Z,1.75
2022-07-30T15:03:58.830Z,1.95
2022-07-30T15:06:25.392Z,3.65
2022-07-30T15:08:51.744Z,6.22
2022-07-30T15:11:18.020Z,2.95
2022-07-30T15:13:50.086Z,9.30
2022-07-30T15:16:16.692Z,3.55
2022-07-30T15:18:42.964Z,3.47
2022-07-30T15:21:09.291Z,2.53
2022-07-30T15:23:35.588Z,1.92
2022-07-30T15:26:01.879Z,2.75
2022-07-30T15:28:28.690Z,5.85
2022-07-30T15:30:55.687Z,5.95
2022-07-30T15:33:22.123Z,10.18
2022-07-30T15:35:48.429Z,10.15
2022-07-30T15:38:14.703Z,6.43
2022-07-30T15:40:43.684Z,5.00
2022-07-30T15:43:10.335Z,5.43
2022-07-30T15:45:50.092Z,12.20
2022-07-30T15:48:26.661Z,2.20
2022-07-30T15:50:53.892Z,7.80
2022-07-30T15:53:20.186Z,7.60
2022-07-30T15:55:46.898Z,5.50
2022-07-30T15:58:13.963Z,8.10
2022-07-30T16:00:40.268Z,8.02
2022-07-30T16:03:07.578Z,3.28
2022-07-30T16:05:52.070Z,2.53
2022-07-30T16:08:19.349Z,2.58
2022-07-30T16:10:46.075Z,4.68
2022-07-30T16:13:12.343Z,6.10
2022-07-30T16:15:38.663Z,5.90
2022-07-30T16:18:05.619Z,4.28
2022-07-30T16:20:32.196Z,3.90
2022-07-30T16:22:58.531Z,2.90
2022-07-30T16:25:25.003Z,3.95
2022-07-30T16:27:51.335Z,3.45
2022-07-30T16:30:17.858Z,5.28
2022-07-30T16:32:44.123Z,5.80
2022-07-30T16:35:13.141Z,4.57
2022-07-30T16:37:39.765Z,2.57
2022-07-30T16:40:06.211Z,3.08
2022-07-30T16:42:32.465Z,4.47
2022-07-30T16:44:58.821Z,5.35
2022-07-30T16:47:25.114Z,8.48
2022-07-30T16:49:51.416Z,6.47
2022-07-30T16:52:18.229Z,5.35
2022-07-30T16:54:44.515Z,7.68
2022-07-30T16:57:10.941Z,5.55
2022-07-30T16:59:37.311Z,4.50
2022-07-30T17:02:04.065Z,3.00
2022-07-30T17:04:30.680Z,3.45
2022-07-30T17:06:56.954Z,7.43
2022-07-30T17:09:23.239Z,2.63
2022-07-30T17:11:52.253Z,7.93
2022-07-30T17:14:18.993Z,2.73
2022-07-30T17:16:45.262Z,4.53
2022-07-30T17:19:11.535Z,3.45
2022-07-30T17:21:38.206Z,6.72
2022-07-30T17:24:10.761Z,5.60
2022-07-30T17:26:39.520Z,4.70
2022-07-30T17:29:07.181Z,5.65
2022-07-30T17:31:35.330Z,5.93
2022-07-30T17:34:01.602Z,6.53
2022-07-30T17:36:27.891Z,7.97
2022-07-30T17:38:54.185Z,4.97
2022-07-30T17:41:20.772Z,5.95
2022-07-30T17:43:47.015Z,7.15
2022-07-30T17:46:13.330Z,5.50
2022-07-30T17:48:39.591Z,6.78
2022-07-30T17:51:05.860Z,9.27
2022-07-30T17:53:32.147Z,5.30
2022-07-30T17:56:01.302Z,7.85
2022-07-30T17:58:27.570Z,5.28
2022-07-30T18:00:53.963Z,4.75
2022-07-30T18:03:20.339Z,5.00
2022-07-30T18:05:46.695Z,37.47
2022-07-30T18:08:13.000Z,8.07
2022-07-30T18:10:40.406Z,7.25
2022-07-30T18:13:22.468Z,4.85
2022-07-30T18:15:53.760Z,7.70
2022-07-30T18:18:20.162Z,12.43
2022-07-30T18:20:47.954Z,7.05
2022-07-30T18:23:18.899Z,6.03
2022-07-30T18:25:53.360Z,14.65
2022-07-30T18:28:21.136Z,14.80
2022-07-30T18:30:47.952Z,33.03
2022-07-30T18:33:15.224Z,41.00
2022-07-30T18:35:41.911Z,29.90
2022-07-30T18:38:08.218Z,18.88
2022-07-30T18:40:34.506Z,18.35
2022-07-30T18:43:00.780Z,19.23
2022-07-30T18:45:28.488Z,14.23
2022-07-30T18:47:55.713Z,14.00
2022-07-30T18:50:22.804Z,14.68
2022-07-30T18:52:49.171Z,8.82
2022-07-30T18:55:17.216Z,18.05
2022-07-30T18:57:43.845Z,14.73
2022-07-30T19:00:34.658Z,11.82
2022-07-30T19:02:59.425Z,6.53
2022-07-30T19:05:28.260Z,3.88
2022-07-30T19:07:58.269Z,8.65
2022-07-30T19:10:26.313Z,11.35
2022-07-30T19:12:52.891Z,4.57
2022-07-30T19:15:19.246Z,7.78
2022-07-30T19:17:47.078Z,6.15
2022-07-30T19:20:13.497Z,7.82
2022-07-30T19:22:40.468Z,8.73
2022-07-30T19:25:07.057Z,11.95
2022-07-30T19:27:33.635Z,11.52
2022-07-30T19:30:00.377Z,4.40
2022-07-30T19:32:26.635Z,7.68
2022-07-30T19:34:53.954Z,2.90
2022-07-30T19:37:20.355Z,6.18
2022-07-30T19:40:05.702Z,4.50
2022-07-30T19:42:32.844Z,6.22
2022-07-30T19:45:01.338Z,7.75
2022-07-30T19:47:35.326Z,16.98
2022-07-30T19:50:06.476Z,6.18
2022-07-30T19:52:33.033Z,7.13
2022-07-30T19:55:01.070Z,7.72
2022-07-30T19:57:53.235Z,5.80
2022-07-30T20:00:15.611Z,6.72
2022-07-30T20:02:51.691Z,7.53
2022-07-30T20:05:18.028Z,9.25
2022-07-30T20:07:45.826Z,5.35
2022-07-30T20:10:12.738Z,5.47
2022-07-30T20:12:40.152Z,7.53
2022-07-30T20:15:14.654Z,9.23
2022-07-30T20:17:41.242Z,8.48
2022-07-30T20:20:11.811Z,9.15
2022-07-30T20:22:38.092Z,7.70
2022-07-30T20:25:07.017Z,6.95
2022-07-30T20:27:36.053Z,7.05
2022-07-30T20:30:04.133Z,9.18
2022-07-30T20:32:33.717Z,9.05
2022-07-30T20:35:00.251Z,6.17
2022-07-30T20:37:27.622Z,8.32
2022-07-30T20:39:54.735Z,6.35
2022-07-30T20:42:21.745Z,7.38
2022-07-30T20:44:50.864Z,6.82
2022-07-30T20:47:34.817Z,7.95
2022-07-30T20:50:09.632Z,5.45
2022-07-30T20:52:36.651Z,6.28
2022-07-30T20:55:03.020Z,5.18
2022-07-30T20:57:56.804Z,4.78
2022-07-30T21:00:18.624Z,9.00
2022-07-30T21:02:46.547Z,7.97
2022-07-30T21:05:17.841Z,8.85
2022-07-30T21:07:46.417Z,9.98
2022-07-30T21:10:13.204Z,6.75
2022-07-30T21:12:40.970Z,6.47
2022-07-30T21:15:23.617Z,5.72
2022-07-30T21:17:50.963Z,11.80
2022-07-30T21:20:17.288Z,6.35
2022-07-30T21:22:54.613Z,7.05
2022-07-30T21:25:21.298Z,7.03
2022-07-30T21:27:49.927Z,12.93
2022-07-30T21:30:16.676Z,7.30
2022-07-30T21:32:42.940Z,7.78
2022-07-30T21:35:09.317Z,16.65
2022-07-30T21:37:38.169Z,16.85
2022-07-30T21:40:09.543Z,8.25
2022-07-30T21:42:36.047Z,11.60
2022-07-30T21:45:14.765Z,10.73
2022-07-30T21:47:41.853Z,10.95
2022-07-30T21:50:14.732Z,9.02
2022-07-30T21:52:42.804Z,12.02
2022-07-30T21:55:09.777Z,5.18
2022-07-30T21:57:39.717Z,10.25
2022-07-30T22:00:09.258Z,7.75
2022-07-30T22:02:36.998Z,9.13
2022-07-30T22:05:03.379Z,4.50
2022-07-30T22:07:30.491Z,5.22
2022-07-30T22:09:57.240Z,9.50
2022-07-30T22:12:25.783Z,10.77
2022-07-30T22:14:55.243Z,10.25
2022-07-30T22:17:23.757Z,11.15
2022-07-30T22:20:04.176Z,6.75
2022-07-30T22:22:36.304Z,7.05
2022-07-30T22:25:06.946Z,8.63
2022-07-30T22:27:39.436Z,9.45
2022-07-30T22:30:07.861Z,13.38
2022-07-30T22:32:34.698Z,6.00
2022-07-30T22:35:01.088Z,8.40
2022-07-30T22:37:34.040Z,6.60
2022-07-30T22:40:00.628Z,4.65
2022-07-30T22:42:28.026Z,6.45
2022-07-30T22:44:54.600Z,7.15
2022-07-30T22:47:50.681Z,7.43
2022-07-30T22:50:08.414Z,7.05
2022-07-30T22:52:38.097Z,7.15
2022-07-30T22:55:09.157Z,7.13
2022-07-30T22:57:37.976Z,7.45
2022-07-30T23:00:11.034Z,7.00
2022-07-30T23:02:38.607Z,10.60
2022-07-30T23:05:05.913Z,7.43
2022-07-30T23:07:38.830Z,7.13
2022-07-30T23:10:17.160Z,12.82
2022-07-30T23:12:45.397Z,14.07
2022-07-30T23:15:11.943Z,9.98
2022-07-30T23:17:38.831Z,10.23
2022-07-30T23:20:09.832Z,11.32
2022-07-30T23:22:36.471Z,6.82
2022-07-30T23:25:03.610Z,7.47
2022-07-30T23:27:29.897Z,6.05
2022-07-30T23:29:56.612Z,4.85
2022-07-30T23:32:22.917Z,12.10
2022-07-30T23:34:49.231Z,8.35
2022-07-30T23:37:15.517Z,8.52
2022-07-30T23:39:41.802Z,8.25
2022-07-30T23:42:08.091Z,10.98
2022-07-30T23:44:37.090Z,9.65
2022-07-30T23:47:04.085Z,8.02
2022-07-30T23:49:30.692Z,8.23
2022-07-30T23:51:56.970Z,3.83
2022-07-30T23:54:23.249Z,10.95
2022-07-30T23:56:54.941Z,8.90
2022-07-30T23:59:21.625Z,7.03
