createdAt,value
2022-07-25T00:02:39.107Z,26.56
2022-07-25T00:06:00.994Z,26.45
2022-07-25T00:09:19.916Z,26.45
2022-07-25T00:12:53.985Z,26.30
2022-07-25T00:22:26.480Z,26.30
2022-07-25T00:25:47.673Z,26.14
2022-07-25T00:29:06.402Z,26.15
2022-07-25T00:32:43.340Z,26.08
2022-07-25T00:35:48.486Z,25.96
2022-07-25T00:39:21.630Z,26.03
2022-07-25T00:42:38.355Z,25.91
2022-07-25T00:46:13.691Z,25.88
2022-07-25T00:49:29.530Z,25.94
2022-07-25T00:53:00.531Z,25.83
2022-07-25T00:56:20.473Z,25.87
2022-07-25T00:59:54.445Z,25.67
2022-07-25T01:03:10.502Z,25.60
2022-07-25T01:06:45.686Z,25.65
2022-07-25T01:10:06.460Z,25.61
2022-07-25T01:13:37.625Z,25.53
2022-07-25T01:16:55.470Z,25.54
2022-07-25T01:20:16.634Z,25.34
2022-07-25T01:23:34.689Z,25.47
2022-07-25T01:27:07.574Z,25.38
2022-07-25T01:30:14.562Z,25.30
2022-07-25T01:33:45.627Z,25.25
2022-07-25T01:37:01.586Z,25.21
2022-07-25T01:40:38.982Z,25.16
2022-07-25T01:43:48.731Z,25.04
2022-07-25T01:47:10.714Z,25.09
2022-07-25T01:50:29.745Z,25.11
2022-07-25T01:53:51.645Z,25.06
2022-07-25T01:57:14.814Z,24.94
2022-07-25T02:00:43.643Z,24.86
2022-07-25T02:04:03.894Z,24.83
2022-07-25T02:07:23.711Z,24.84
2022-07-25T02:10:43.636Z,24.88
2022-07-25T02:14:07.361Z,24.75
2022-07-25T02:17:41.816Z,24.76
2022-07-25T02:21:02.936Z,24.78
2022-07-25T02:24:39.784Z,24.77
2022-07-25T02:27:43.928Z,24.67
2022-07-25T02:31:17.967Z,24.71
2022-07-25T02:34:34.894Z,24.61
2022-07-25T02:38:06.830Z,24.59
2022-07-25T02:41:23.915Z,24.63
2022-07-25T02:44:49.055Z,24.57
2022-07-25T02:48:06.873Z,24.55
2022-07-25T02:51:23.841Z,24.53
2022-07-25T02:54:27.892Z,24.55
2022-07-25T02:57:47.833Z,24.42
2022-07-25T03:01:03.935Z,24.37
2022-07-25T03:04:36.997Z,24.34
2022-07-25T03:07:53.041Z,24.23
2022-07-25T03:11:13.066Z,24.25
2022-07-25T03:14:17.947Z,24.35
2022-07-25T03:17:37.968Z,24.32
2022-07-25T03:20:57.901Z,24.23
2022-07-25T03:24:18.172Z,24.22
2022-07-25T03:27:46.969Z,24.19
2022-07-25T03:31:06.889Z,24.03
2022-07-25T03:34:13.863Z,24.05
2022-07-25T03:37:54.999Z,24.03
2022-07-25T03:41:13.916Z,23.97
2022-07-25T03:44:49.042Z,24.14
2022-07-25T03:47:53.999Z,23.99
2022-07-25T03:51:26.055Z,24.01
2022-07-25T03:54:46.039Z,23.83
2022-07-25T03:58:06.046Z,23.85
2022-07-25T04:01:16.157Z,23.92
2022-07-25T04:04:36.029Z,23.92
2022-07-25T04:07:42.068Z,23.79
2022-07-25T04:11:15.238Z,23.81
2022-07-25T04:14:31.544Z,23.87
2022-07-25T04:17:57.120Z,23.74
2022-07-25T04:21:02.024Z,23.81
2022-07-25T04:24:27.292Z,23.82
2022-07-25T04:27:47.033Z,23.69
2022-07-25T04:31:16.421Z,23.74
2022-07-25T04:34:26.270Z,23.78
2022-07-25T04:37:46.215Z,23.76
2022-07-25T04:41:02.247Z,23.78
2022-07-25T04:44:34.499Z,23.76
2022-07-25T04:47:53.251Z,23.81
2022-07-25T04:51:13.242Z,23.80
2022-07-25T04:54:20.288Z,24.17
2022-07-25T05:00:56.252Z,24.67
2022-07-25T05:07:37.335Z,25.05
2022-07-25T05:11:09.611Z,25.06
2022-07-25T05:14:14.387Z,25.19
2022-07-25T05:17:46.675Z,25.20
2022-07-25T05:20:55.493Z,25.29
2022-07-25T05:24:30.385Z,25.35
2022-07-25T05:27:35.528Z,25.41
2022-07-25T05:30:56.542Z,25.45
2022-07-25T05:34:03.906Z,25.53
2022-07-25T05:37:15.144Z,25.64
2022-07-25T05:43:53.565Z,26.09
2022-07-25T05:47:12.672Z,26.43
2022-07-25T05:50:18.645Z,26.73
2022-07-25T05:53:36.533Z,27.04
2022-07-25T05:56:55.585Z,27.32
2022-07-25T06:00:15.637Z,27.66
2022-07-25T06:03:53.494Z,27.88
2022-07-25T06:07:00.635Z,28.03
2022-07-25T06:10:32.655Z,28.12
2022-07-25T06:13:49.688Z,28.29
2022-07-25T06:17:07.733Z,28.48
2022-07-25T06:20:14.576Z,28.76
2022-07-25T06:23:43.928Z,28.87
2022-07-25T06:27:20.221Z,29.02
2022-07-25T06:30:51.726Z,29.24
2022-07-25T06:33:58.671Z,29.47
2022-07-25T06:37:30.637Z,29.70
2022-07-25T06:40:35.669Z,29.87
2022-07-25T06:43:56.912Z,29.99
2022-07-25T06:47:15.639Z,30.08
2022-07-25T06:50:44.791Z,30.19
2022-07-25T06:53:49.706Z,30.45
2022-07-25T06:57:12.769Z,30.60
2022-07-25T07:00:28.787Z,30.74
2022-07-25T07:07:22.811Z,31.15
2022-07-25T07:11:03.827Z,31.39
2022-07-25T07:14:10.657Z,31.56
2022-07-25T07:17:30.809Z,31.88
2022-07-25T07:20:37.719Z,32.11
2022-07-25T07:24:09.409Z,32.29
2022-07-25T07:27:14.787Z,32.58
2022-07-25T07:31:05.865Z,32.79
2022-07-25T07:33:43.128Z,33.04
2022-07-25T07:37:05.801Z,33.20
2022-07-25T07:40:22.781Z,33.43
2022-07-25T07:43:42.857Z,33.59
2022-07-25T07:46:47.866Z,33.91
2022-07-25T07:50:09.915Z,34.09
2022-07-25T07:53:25.954Z,34.39
2022-07-25T07:56:57.871Z,34.61
2022-07-25T08:00:16.979Z,34.79
2022-07-25T08:03:45.979Z,34.94
2022-07-25T08:06:50.171Z,35.10
2022-07-25T08:10:09.963Z,35.30
2022-07-25T08:13:33.880Z,35.49
2022-07-25T08:16:55.958Z,35.66
2022-07-25T08:20:20.657Z,35.83
2022-07-25T08:23:35.002Z,35.96
2022-07-25T08:26:46.916Z,36.01
2022-07-25T08:30:19.187Z,36.06
2022-07-25T08:33:34.933Z,36.07
2022-07-25T08:37:08.967Z,36.10
2022-07-25T08:40:12.954Z,36.05
2022-07-25T08:43:49.955Z,35.97
2022-07-25T08:47:13.239Z,35.89
2022-07-25T08:50:48.028Z,35.81
2022-07-25T08:54:04.395Z,35.79
2022-07-25T08:57:35.011Z,35.71
2022-07-25T09:00:51.264Z,35.69
2022-07-25T09:04:26.078Z,35.68
2022-07-25T09:07:42.060Z,35.56
2022-07-25T09:11:12.134Z,35.54
2022-07-25T09:14:28.102Z,35.51
2022-07-25T09:18:02.123Z,35.45
2022-07-25T09:21:22.137Z,35.34
2022-07-25T09:24:39.230Z,35.25
2022-07-25T09:27:56.204Z,35.19
2022-07-25T09:31:28.322Z,35.13
2022-07-25T09:34:45.309Z,35.05
2022-07-25T09:38:21.250Z,34.94
2022-07-25T09:41:25.250Z,34.89
2022-07-25T09:44:56.346Z,34.73
2022-07-25T09:48:18.183Z,34.66
2022-07-25T09:51:54.455Z,34.58
2022-07-25T09:55:14.257Z,34.56
2022-07-25T09:58:33.353Z,34.52
2022-07-25T10:01:49.471Z,34.51
2022-07-25T10:05:21.405Z,34.58
2022-07-25T10:08:23.923Z,34.58
2022-07-25T10:11:57.378Z,34.55
2022-07-25T10:15:15.328Z,34.57
2022-07-25T10:18:46.339Z,34.66
2022-07-25T10:21:50.572Z,34.70
2022-07-25T10:25:26.755Z,34.73
2022-07-25T10:28:38.446Z,34.75
2022-07-25T10:32:09.492Z,34.75
2022-07-25T10:35:13.322Z,34.69
2022-07-25T10:38:44.806Z,34.72
2022-07-25T10:42:08.467Z,34.67
2022-07-25T10:45:41.728Z,34.61
2022-07-25T10:49:00.464Z,34.55
2022-07-25T10:52:32.503Z,34.53
2022-07-25T10:55:59.913Z,34.49
2022-07-25T10:59:20.308Z,34.56
2022-07-25T11:02:40.669Z,34.60
2022-07-25T11:06:11.478Z,34.72
2022-07-25T11:09:28.112Z,34.83
2022-07-25T11:12:58.434Z,35.00
2022-07-25T11:16:14.409Z,35.09
2022-07-25T11:19:48.536Z,35.11
2022-07-25T11:23:04.760Z,35.20
2022-07-25T11:26:30.591Z,35.28
2022-07-25T11:29:49.672Z,35.29
2022-07-25T11:33:19.502Z,35.26
2022-07-25T11:36:42.553Z,35.23
2022-07-25T11:40:04.566Z,35.18
2022-07-25T11:43:20.798Z,35.07
2022-07-25T11:46:40.563Z,34.99
2022-07-25T11:49:44.711Z,34.93
2022-07-25T11:53:23.602Z,34.84
2022-07-25T11:56:45.542Z,34.84
2022-07-25T12:00:16.705Z,34.82
2022-07-25T12:03:37.707Z,34.82
2022-07-25T12:06:53.897Z,34.91
2022-07-25T12:10:28.904Z,34.85
2022-07-25T12:13:48.649Z,34.84
2022-07-25T12:17:12.774Z,34.89
2022-07-25T12:20:16.809Z,34.86
2022-07-25T12:23:45.612Z,34.88
2022-07-25T12:27:08.829Z,34.87
2022-07-25T12:30:45.001Z,34.80
2022-07-25T12:33:48.665Z,34.78
2022-07-25T12:37:27.894Z,34.83
2022-07-25T12:40:43.737Z,34.85
2022-07-25T12:44:15.719Z,34.86
2022-07-25T12:47:31.727Z,34.88
2022-07-25T12:51:02.905Z,34.93
2022-07-25T12:54:07.079Z,34.95
2022-07-25T12:57:38.903Z,34.96
2022-07-25T13:00:54.922Z,34.97
2022-07-25T13:04:09.811Z,34.92
2022-07-25T13:07:25.813Z,34.93
2022-07-25T13:10:46.773Z,34.93
2022-07-25T13:13:50.818Z,34.88
2022-07-25T13:17:27.465Z,34.86
2022-07-25T13:20:30.862Z,34.94
2022-07-25T13:23:47.808Z,34.93
2022-07-25T13:27:04.104Z,34.93
2022-07-25T13:30:26.941Z,34.83
2022-07-25T13:33:44.931Z,34.71
2022-07-25T13:37:04.029Z,34.72
2022-07-25T13:40:07.851Z,34.73
2022-07-25T13:43:38.939Z,34.71
2022-07-25T13:46:46.053Z,34.48
2022-07-25T13:50:14.996Z,34.46
2022-07-25T13:53:30.999Z,34.49
2022-07-25T13:56:58.995Z,34.40
2022-07-25T14:00:02.981Z,34.42
2022-07-25T14:03:31.997Z,34.42
2022-07-25T14:06:49.311Z,34.29
2022-07-25T14:10:07.959Z,34.22
2022-07-25T14:13:29.009Z,34.18
2022-07-25T14:16:45.032Z,34.08
2022-07-25T14:19:49.081Z,33.94
2022-07-25T14:23:18.130Z,33.85
2022-07-25T14:26:23.268Z,33.71
2022-07-25T14:29:40.118Z,33.45
2022-07-25T14:32:44.032Z,33.25
2022-07-25T14:36:03.025Z,33.20
2022-07-25T14:39:23.179Z,33.12
2022-07-25T14:42:59.097Z,33.01
2022-07-25T14:46:03.409Z,32.89
2022-07-25T14:49:23.208Z,32.77
2022-07-25T14:52:27.202Z,32.62
2022-07-25T14:56:00.130Z,32.70
2022-07-25T14:59:19.327Z,32.75
2022-07-25T15:02:48.160Z,32.73
2022-07-25T15:06:04.247Z,32.69
2022-07-25T15:09:23.129Z,32.70
2022-07-25T15:12:41.269Z,32.70
2022-07-25T15:16:00.451Z,32.74
2022-07-25T15:19:17.014Z,32.79
2022-07-25T15:22:35.138Z,32.78
2022-07-25T15:26:01.189Z,32.86
2022-07-25T15:29:24.224Z,32.88
2022-07-25T15:32:40.256Z,32.94
2022-07-25T15:36:16.201Z,32.93
2022-07-25T15:39:23.448Z,33.01
2022-07-25T15:42:43.232Z,32.99
2022-07-25T15:46:00.215Z,33.08
2022-07-25T15:49:29.332Z,33.04
2022-07-25T15:52:34.648Z,33.10
2022-07-25T15:56:11.452Z,33.11
2022-07-25T15:59:18.357Z,33.10
2022-07-25T16:02:53.387Z,32.99
2022-07-25T16:06:27.614Z,32.99
2022-07-25T16:09:35.276Z,33.06
2022-07-25T16:13:05.389Z,33.10
2022-07-25T16:16:10.374Z,33.10
2022-07-25T16:19:43.387Z,33.04
2022-07-25T16:23:03.417Z,33.01
2022-07-25T16:26:26.474Z,32.94
2022-07-25T16:29:31.346Z,33.03
2022-07-25T16:32:51.352Z,33.00
2022-07-25T16:36:09.499Z,32.96
2022-07-25T16:39:29.431Z,32.86
2022-07-25T16:45:56.497Z,32.94
2022-07-25T16:49:29.646Z,32.75
2022-07-25T16:52:38.580Z,32.71
2022-07-25T16:56:07.588Z,32.61
2022-07-25T16:59:14.522Z,32.58
2022-07-25T17:02:53.747Z,32.48
2022-07-25T17:06:14.741Z,32.45
2022-07-25T17:09:33.691Z,32.37
2022-07-25T17:12:40.562Z,32.32
2022-07-25T17:16:05.695Z,32.24
2022-07-25T17:19:25.532Z,32.12
2022-07-25T17:22:46.516Z,32.06
2022-07-25T17:26:02.602Z,31.99
2022-07-25T17:29:32.743Z,31.93
2022-07-25T17:32:48.578Z,31.84
2022-07-25T17:36:21.740Z,31.82
2022-07-25T17:39:40.618Z,31.67
2022-07-25T17:43:09.476Z,31.60
2022-07-25T17:46:34.852Z,31.42
2022-07-25T17:49:54.651Z,31.37
2022-07-25T17:53:14.755Z,31.29
2022-07-25T17:56:32.766Z,31.22
2022-07-25T17:59:36.914Z,31.05
2022-07-25T18:02:59.749Z,30.96
2022-07-25T18:06:29.672Z,30.85
2022-07-25T18:09:46.823Z,30.69
2022-07-25T18:13:15.698Z,30.64
2022-07-25T18:16:34.863Z,30.50
2022-07-25T18:19:56.801Z,30.36
2022-07-25T18:23:01.778Z,30.22
2022-07-25T18:26:35.088Z,30.20
2022-07-25T18:29:55.874Z,30.03
2022-07-25T18:33:17.135Z,29.91
2022-07-25T18:36:39.002Z,29.77
2022-07-25T18:40:23.934Z,29.59
2022-07-25T18:43:47.167Z,29.55
2022-07-25T18:47:18.802Z,29.41
2022-07-25T18:50:27.893Z,29.28
2022-07-25T18:54:05.224Z,29.16
2022-07-25T18:57:24.932Z,28.99
2022-07-25T19:00:57.952Z,28.91
2022-07-25T19:04:09.171Z,28.94
2022-07-25T19:07:44.670Z,28.64
2022-07-25T19:11:09.870Z,28.55
2022-07-25T19:14:41.960Z,28.39
2022-07-25T19:18:00.095Z,28.23
2022-07-25T19:25:16.614Z,28.12
2022-07-25T19:28:50.363Z,27.95
2022-07-25T19:32:11.671Z,27.85
2022-07-25T19:35:50.438Z,27.76
2022-07-25T19:39:01.930Z,27.67
2022-07-25T19:42:36.658Z,27.65
2022-07-25T19:46:00.069Z,27.49
2022-07-25T19:49:28.308Z,27.42
2022-07-25T19:52:47.473Z,27.32
2022-07-25T19:56:26.475Z,27.19
2022-07-25T19:59:35.165Z,27.21
2022-07-25T20:03:06.483Z,27.12
2022-07-25T20:06:43.118Z,27.03
2022-07-25T20:13:24.458Z,26.88
2022-07-25T20:16:56.346Z,26.84
2022-07-25T20:20:13.276Z,26.75
2022-07-25T20:23:42.801Z,26.72
2022-07-25T20:27:00.505Z,26.62
2022-07-25T20:30:35.183Z,26.53
2022-07-25T20:33:41.315Z,26.52
2022-07-25T20:37:01.505Z,26.44
2022-07-25T20:40:23.214Z,26.39
2022-07-25T20:43:58.441Z,26.39
2022-07-25T20:47:03.315Z,26.31
2022-07-25T20:50:24.266Z,26.33
2022-07-25T20:53:43.311Z,26.26
2022-07-25T20:57:15.565Z,26.17
2022-07-25T21:00:37.322Z,26.15
2022-07-25T21:03:58.416Z,26.04
2022-07-25T21:07:03.371Z,25.99
2022-07-25T21:10:36.492Z,25.93
2022-07-25T21:13:52.273Z,25.84
2022-07-25T21:17:29.288Z,25.83
2022-07-25T21:20:51.233Z,25.76
2022-07-25T21:24:23.405Z,25.68
2022-07-25T21:27:28.479Z,25.69
2022-07-25T21:31:02.709Z,25.59
2022-07-25T21:34:22.343Z,25.58
2022-07-25T21:37:53.304Z,25.57
2022-07-25T21:41:15.437Z,25.47
2022-07-25T21:44:49.794Z,25.37
2022-07-25T21:48:11.469Z,25.48
2022-07-25T21:51:49.564Z,25.45
2022-07-25T21:54:54.383Z,25.33
2022-07-25T21:58:14.510Z,25.39
2022-07-25T22:01:23.436Z,25.27
2022-07-25T22:04:43.478Z,25.23
2022-07-25T22:08:03.647Z,25.18
2022-07-25T22:11:42.459Z,25.25
2022-07-25T22:14:37.448Z,25.20
2022-07-25T22:18:06.579Z,25.21
2022-07-25T22:21:22.492Z,24.98
2022-07-25T22:25:00.569Z,25.15
2022-07-25T22:28:20.582Z,25.01
2022-07-25T22:31:43.140Z,24.99
2022-07-25T22:34:59.686Z,24.98
2022-07-25T22:38:21.608Z,24.88
2022-07-25T22:41:38.697Z,24.97
2022-07-25T22:45:07.604Z,24.85
2022-07-25T22:48:26.690Z,24.76
2022-07-25T22:51:57.629Z,24.73
2022-07-25T22:55:01.750Z,24.63
2022-07-25T22:58:33.743Z,24.56
2022-07-25T23:01:49.900Z,24.53
2022-07-25T23:05:27.624Z,24.53
2022-07-25T23:08:44.720Z,24.53
2022-07-25T23:12:19.632Z,24.38
2022-07-25T23:15:50.204Z,24.29
2022-07-25T23:18:59.717Z,24.30
2022-07-25T23:22:06.857Z,24.22
2022-07-25T23:25:37.832Z,24.17
2022-07-25T23:28:56.657Z,24.15
2022-07-25T23:32:29.690Z,24.18
2022-07-25T23:35:45.702Z,24.11
2022-07-25T23:39:08.126Z,24.00
2022-07-25T23:42:23.890Z,23.95
2022-07-25T23:45:52.817Z,23.91
2022-07-25T23:49:13.360Z,23.94
2022-07-25T23:52:33.768Z,23.97
2022-07-25T23:55:49.951Z,23.94
2022-07-25T23:59:19.747Z,23.91
