createdAt,value
2022-11-05T00:02:24.953Z,97816.22
2022-11-05T00:05:09.739Z,97821.28
2022-11-05T00:07:58.796Z,97823.84
2022-11-05T00:10:30.695Z,97835.13
2022-11-05T00:13:18.188Z,97834.81
2022-11-05T00:16:03.643Z,97833.31
2022-11-05T00:18:30.643Z,97837.97
2022-11-05T00:20:57.256Z,97833.41
2022-11-05T00:23:42.183Z,97843.03
2022-11-05T00:26:11.513Z,97844.09
2022-11-05T00:28:40.826Z,97841.56
2022-11-05T00:31:12.129Z,97845.25
2022-11-05T00:33:39.889Z,97848.09
2022-11-05T00:36:07.908Z,97843.03
2022-11-05T00:38:34.843Z,97851.69
2022-11-05T00:41:01.804Z,97856.44
2022-11-05T00:43:46.929Z,97854.66
2022-11-05T00:46:13.474Z,97862.56
2022-11-05T00:48:58.687Z,97851.81
2022-11-05T00:51:25.186Z,97862.88
2022-11-05T00:53:51.716Z,97869.84
2022-11-05T00:56:18.311Z,97870.50
2022-11-05T00:58:45.509Z,97874.91
2022-11-05T01:01:12.133Z,97866.47
2022-11-05T01:03:39.958Z,97868.38
2022-11-05T01:06:10.959Z,97865.22
2022-11-05T01:08:37.760Z,97873.44
2022-11-05T01:11:10.473Z,97875.91
2022-11-05T01:13:37.533Z,97876.97
2022-11-05T01:16:09.584Z,97876.59
2022-11-05T01:18:39.124Z,97883.84
2022-11-05T01:21:13.789Z,97884.63
2022-11-05T01:23:40.483Z,97883.69
2022-11-05T01:26:07.100Z,97886.84
2022-11-05T01:28:33.641Z,97884.63
2022-11-05T01:31:00.205Z,97885.47
2022-11-05T01:33:26.726Z,97891.19
2022-11-05T01:35:53.536Z,97900.25
2022-11-05T01:38:20.020Z,97901.31
2022-11-05T01:40:46.592Z,97911.13
2022-11-05T01:43:23.887Z,97907.28
2022-11-05T01:45:53.352Z,97912.28
2022-11-05T01:48:19.801Z,97912.28
2022-11-05T01:51:02.577Z,97919.19
2022-11-05T01:53:29.025Z,97924.44
2022-11-05T01:56:07.762Z,97931.72
2022-11-05T01:58:42.116Z,97937.50
2022-11-05T02:01:08.678Z,97940.69
2022-11-05T02:03:35.753Z,97942.16
2022-11-05T02:06:03.005Z,97945.44
2022-11-05T02:08:43.416Z,97936.31
2022-11-05T02:11:12.961Z,97945.34
2022-11-05T02:13:40.154Z,97940.69
2022-11-05T02:16:09.587Z,97941.03
2022-11-05T02:18:50.976Z,97942.44
2022-11-05T02:21:36.247Z,97949.72
2022-11-05T02:24:21.202Z,97951.06
2022-11-05T02:27:04.315Z,97945.59
2022-11-05T02:29:58.550Z,97952.56
2022-11-05T02:32:46.330Z,97954.66
2022-11-05T02:35:29.079Z,97964.50
2022-11-05T02:38:02.710Z,97958.69
2022-11-05T02:40:36.330Z,97955.72
2022-11-05T02:43:21.389Z,97954.66
2022-11-05T02:45:59.962Z,97951.50
2022-11-05T02:48:35.045Z,97963.09
2022-11-05T02:51:18.562Z,97959.84
2022-11-05T02:53:58.621Z,97965.63
2022-11-05T02:56:33.995Z,97973.97
2022-11-05T02:59:00.500Z,97965.63
2022-11-05T03:01:27.094Z,97972.81
2022-11-05T03:04:03.217Z,97970.28
2022-11-05T03:06:29.634Z,97974.94
2022-11-05T03:09:06.512Z,97975.69
2022-11-05T03:11:47.464Z,97987.16
2022-11-05T03:14:28.475Z,97993.47
2022-11-05T03:17:31.315Z,98005.31
2022-11-05T03:20:29.508Z,98006.25
2022-11-05T03:23:04.035Z,98005.09
2022-11-05T03:25:32.259Z,98009.03
2022-11-05T03:28:03.612Z,98003.84
2022-11-05T03:30:32.759Z,98002.78
2022-11-05T03:33:04.542Z,98006.16
2022-11-05T03:35:37.572Z,98015.16
2022-11-05T03:38:10.611Z,98011.44
2022-11-05T03:40:39.150Z,98011.22
2022-11-05T03:43:08.414Z,98019.47
2022-11-05T03:45:57.642Z,98022.09
2022-11-05T03:48:29.108Z,98024.28
2022-11-05T03:51:24.818Z,98021.53
2022-11-05T03:53:56.270Z,98027.25
2022-11-05T03:56:33.160Z,98028.59
2022-11-05T03:59:04.069Z,98039.44
2022-11-05T04:01:31.574Z,98041.28
2022-11-05T04:03:58.016Z,98046.69
2022-11-05T04:06:43.413Z,98043.31
2022-11-05T04:09:29.039Z,98048.81
2022-11-05T04:12:13.904Z,98062.13
2022-11-05T04:14:40.530Z,98062.97
2022-11-05T04:17:07.087Z,98063.28
2022-11-05T04:19:53.751Z,98066.94
2022-11-05T04:22:39.725Z,98083.97
2022-11-05T04:25:09.694Z,98081.50
2022-11-05T04:27:36.803Z,98082.81
2022-11-05T04:30:18.992Z,98090.50
2022-11-05T04:33:05.682Z,98091.56
2022-11-05T04:35:37.425Z,98092.28
2022-11-05T04:38:08.350Z,98105.28
2022-11-05T04:40:34.865Z,98104.63
2022-11-05T04:43:01.819Z,98101.38
2022-11-05T04:45:30.995Z,98101.47
2022-11-05T04:47:57.598Z,98105.47
2022-11-05T04:50:24.413Z,98109.38
2022-11-05T04:52:50.998Z,98113.69
2022-11-05T04:55:17.874Z,98118.38
2022-11-05T04:57:48.451Z,98110.38
2022-11-05T05:00:15.682Z,98118.72
2022-11-05T05:02:42.167Z,98125.56
2022-11-05T05:05:08.634Z,98120.56
2022-11-05T05:07:35.303Z,98128.50
2022-11-05T05:10:03.285Z,98133.56
2022-11-05T05:12:29.779Z,98135.25
2022-11-05T05:14:56.292Z,98134.66
2022-11-05T05:17:23.310Z,98134.31
2022-11-05T05:20:08.550Z,98128.59
2022-11-05T05:22:35.121Z,98134.31
2022-11-05T05:25:02.070Z,98133.16
2022-11-05T05:27:32.226Z,98134.53
2022-11-05T05:29:59.970Z,98143.19
2022-11-05T05:32:27.044Z,98154.47
2022-11-05T05:34:53.532Z,98142.34
2022-11-05T05:37:20.267Z,98148.47
2022-11-05T05:39:47.917Z,98149.72
2022-11-05T05:42:14.765Z,98147.06
2022-11-05T05:44:41.390Z,98146.31
2022-11-05T05:47:07.833Z,98153.75
2022-11-05T05:49:34.293Z,98151.94
2022-11-05T05:52:00.810Z,98154.78
2022-11-05T05:54:31.883Z,98154.38
2022-11-05T05:56:58.808Z,98171.78
2022-11-05T05:59:25.317Z,98166.72
2022-11-05T06:01:51.874Z,98163.22
2022-11-05T06:04:19.101Z,98171.78
2022-11-05T06:06:46.907Z,98185.81
2022-11-05T06:09:14.856Z,98181.91
2022-11-05T06:11:41.383Z,98183.19
2022-11-05T06:14:11.276Z,98186.06
2022-11-05T06:16:38.975Z,98189.81
2022-11-05T06:19:06.564Z,98192.19
2022-11-05T06:21:33.099Z,98193.66
2022-11-05T06:24:02.252Z,98200.91
2022-11-05T06:26:28.821Z,98200.81
2022-11-05T06:28:55.291Z,98208.41
2022-11-05T06:31:22.228Z,98208.59
2022-11-05T06:33:48.842Z,98215.06
2022-11-05T06:36:17.383Z,98217.91
2022-11-05T06:38:43.799Z,98226.16
2022-11-05T06:41:10.811Z,98232.25
2022-11-05T06:43:37.459Z,98228.88
2022-11-05T06:46:04.295Z,98237.34
2022-11-05T06:48:30.789Z,98235.75
2022-11-05T06:50:57.320Z,98245.38
2022-11-05T06:53:23.805Z,98242.84
2022-11-05T06:55:50.186Z,98250.34
2022-11-05T06:58:16.673Z,98256.75
2022-11-05T07:00:43.098Z,98256.53
2022-11-05T07:03:11.616Z,98272.91
2022-11-05T07:05:48.060Z,98274.81
2022-11-05T07:08:14.752Z,98276.91
2022-11-05T07:10:41.154Z,98281.13
2022-11-05T07:13:08.622Z,98285.91
2022-11-05T07:15:36.595Z,98290.00
2022-11-05T07:18:04.073Z,98294.97
2022-11-05T07:20:33.779Z,98309.09
2022-11-05T07:23:12.023Z,98303.22
2022-11-05T07:25:38.903Z,98303.66
2022-11-05T07:28:06.050Z,98316.63
2022-11-05T07:30:34.535Z,98324.72
2022-11-05T07:33:01.042Z,98326.84
2022-11-05T07:35:27.845Z,98335.50
2022-11-05T07:37:55.351Z,98342.16
2022-11-05T07:40:22.765Z,98336.47
2022-11-05T07:42:50.350Z,98336.03
2022-11-05T07:45:17.154Z,98342.06
2022-11-05T07:47:56.814Z,98341.56
2022-11-05T07:50:24.884Z,98340.50
2022-11-05T07:52:51.509Z,98343.41
2022-11-05T07:55:19.425Z,98347.06
2022-11-05T07:57:48.457Z,98349.22
2022-11-05T08:00:17.798Z,98358.75
2022-11-05T08:02:44.487Z,98363.69
2022-11-05T08:05:11.189Z,98364.34
2022-11-05T08:07:37.671Z,98362.78
2022-11-05T08:10:04.601Z,98374.19
2022-11-05T08:12:32.151Z,98371.72
2022-11-05T08:14:58.478Z,98365.91
2022-11-05T08:17:24.921Z,98387.25
2022-11-05T08:19:51.292Z,98387.56
2022-11-05T08:22:17.705Z,98388.31
2022-11-05T08:24:44.075Z,98370.13
2022-11-05T08:27:10.452Z,98375.72
2022-11-05T08:29:36.802Z,98385.13
2022-11-05T08:32:03.259Z,98392.31
2022-11-05T08:34:29.633Z,98405.09
2022-11-05T08:36:56.032Z,98404.38
2022-11-05T08:39:22.466Z,98401.63
2022-11-05T08:41:48.925Z,98402.13
2022-11-05T08:44:15.297Z,98391.38
2022-11-05T08:46:41.938Z,98416.53
2022-11-05T08:49:08.480Z,98405.84
2022-11-05T08:51:34.895Z,98409.25
2022-11-05T08:54:01.301Z,98416.44
2022-11-05T08:56:27.679Z,98417.72
2022-11-05T08:58:54.109Z,98419.72
2022-11-05T09:01:20.629Z,98433.44
2022-11-05T09:03:51.245Z,98425.81
2022-11-05T09:06:18.175Z,98430.91
2022-11-05T09:08:44.545Z,98432.38
2022-11-05T09:11:11.062Z,98437.00
2022-11-05T09:13:37.521Z,98430.69
2022-11-05T09:16:04.263Z,98440.72
2022-11-05T09:18:30.734Z,98434.94
2022-11-05T09:20:57.210Z,98438.94
2022-11-05T09:23:23.598Z,98442.66
2022-11-05T09:25:50.048Z,98436.41
2022-11-05T09:28:21.310Z,98437.38
2022-11-05T09:30:50.255Z,98446.47
2022-11-05T09:33:26.917Z,98452.03
2022-11-05T09:35:53.721Z,98450.06
2022-11-05T09:38:20.334Z,98462.00
2022-11-05T09:41:19.751Z,98456.03
2022-11-05T09:43:51.506Z,98457.84
2022-11-05T09:46:26.472Z,98446.34
2022-11-05T09:48:56.745Z,98453.75
2022-11-05T09:51:24.306Z,98459.16
2022-11-05T09:53:51.405Z,98458.19
2022-11-05T09:56:29.583Z,98464.84
2022-11-05T09:59:04.782Z,98466.22
2022-11-05T10:01:34.950Z,98462.09
2022-11-05T10:04:06.680Z,98463.25
2022-11-05T10:06:33.261Z,98464.13
2022-11-05T10:09:09.059Z,98469.81
2022-11-05T10:11:41.281Z,98469.69
2022-11-05T10:14:16.684Z,98483.13
2022-11-05T10:16:48.784Z,98482.72
2022-11-05T10:19:36.884Z,98487.56
2022-11-05T10:22:12.886Z,98482.06
2022-11-05T10:24:43.044Z,98479.53
2022-11-05T10:27:15.595Z,98497.06
2022-11-05T10:29:43.380Z,98492.84
2022-11-05T10:32:14.017Z,98492.63
2022-11-05T10:34:41.366Z,98494.97
2022-11-05T10:37:09.232Z,98495.09
2022-11-05T10:39:36.123Z,98499.94
2022-11-05T10:42:29.309Z,98500.22
2022-11-05T10:45:04.663Z,98499.41
2022-11-05T10:47:52.277Z,98501.06
2022-11-05T10:50:23.198Z,98501.69
2022-11-05T10:52:55.769Z,98496.13
2022-11-05T10:55:37.383Z,98503.00
2022-11-05T10:58:35.201Z,98497.06
2022-11-05T11:01:12.324Z,98491.97
2022-11-05T11:03:47.356Z,98490.56
2022-11-05T11:06:25.199Z,98487.13
2022-11-05T11:08:53.525Z,98501.50
2022-11-05T11:11:33.299Z,98500.69
2022-11-05T11:14:14.148Z,98501.16
2022-11-05T11:16:51.119Z,98497.88
2022-11-05T11:19:20.447Z,98505.53
2022-11-05T11:21:58.809Z,98503.06
2022-11-05T11:24:32.480Z,98501.63
2022-11-05T11:27:03.007Z,98502.59
2022-11-05T11:29:30.592Z,98501.69
2022-11-05T11:31:58.889Z,98492.56
2022-11-05T11:34:33.744Z,98497.84
2022-11-05T11:37:08.447Z,98496.94
2022-11-05T11:39:35.131Z,98501.78
2022-11-05T11:42:21.821Z,98503.16
2022-11-05T11:44:49.777Z,98501.19
2022-11-05T11:47:19.616Z,98502.19
2022-11-05T11:50:00.377Z,98502.22
2022-11-05T11:52:31.169Z,98502.34
2022-11-05T11:55:17.571Z,98509.63
2022-11-05T11:57:53.930Z,98502.81
2022-11-05T12:00:23.959Z,98501.69
2022-11-05T12:03:10.804Z,98500.94
2022-11-05T12:06:03.019Z,98507.16
2022-11-05T12:08:45.026Z,98499.28
2022-11-05T12:11:17.474Z,98492.84
2022-11-05T12:13:57.070Z,98497.28
2022-11-05T12:16:35.417Z,98492.41
2022-11-05T12:19:22.740Z,98498.47
2022-11-05T12:22:04.210Z,98492.50
2022-11-05T12:24:46.538Z,98499.97
2022-11-05T12:27:18.462Z,98510.56
2022-11-05T12:29:56.881Z,98498.16
2022-11-05T12:32:45.779Z,98502.84
2022-11-05T12:35:48.998Z,98507.44
2022-11-05T12:38:28.237Z,98508.75
2022-11-05T12:41:22.464Z,98512.69
2022-11-05T12:44:05.268Z,98508.56
2022-11-05T12:47:07.238Z,98509.31
2022-11-05T12:50:02.846Z,98510.88
2022-11-05T12:52:40.237Z,98507.66
2022-11-05T12:55:18.931Z,98508.50
2022-11-05T12:57:49.144Z,98508.84
2022-11-05T13:00:25.519Z,98506.16
2022-11-05T13:02:51.951Z,98517.25
2022-11-05T13:05:26.617Z,98513.25
2022-11-05T13:08:10.509Z,98514.91
2022-11-05T13:10:42.695Z,98517.19
2022-11-05T13:13:26.623Z,98520.06
2022-11-05T13:16:02.328Z,98527.03
2022-11-05T13:18:49.007Z,98521.91
2022-11-05T13:21:17.293Z,98531.00
2022-11-05T13:23:49.842Z,98525.66
2022-11-05T13:26:19.932Z,98529.03
2022-11-05T13:29:14.266Z,98526.00
2022-11-05T13:31:47.936Z,98529.94
2022-11-05T13:34:14.327Z,98527.56
2022-11-05T13:37:10.880Z,98525.25
2022-11-05T13:39:52.329Z,98524.44
2022-11-05T13:42:29.130Z,98524.59
2022-11-05T13:45:08.594Z,98537.81
2022-11-05T13:47:58.735Z,98542.75
2022-11-05T13:50:51.677Z,98545.03
2022-11-05T13:53:45.854Z,98545.38
2022-11-05T13:56:30.649Z,98547.66
2022-11-05T13:59:03.190Z,98545.13
2022-11-05T14:01:47.972Z,98555.56
2022-11-05T14:04:30.858Z,98563.75
2022-11-05T14:07:19.570Z,98555.38
2022-11-05T14:09:47.050Z,98562.91
2022-11-05T14:12:23.740Z,98560.47
2022-11-05T14:14:58.520Z,98561.50
2022-11-05T14:17:33.745Z,98557.91
2022-11-05T14:20:02.902Z,98561.72
2022-11-05T14:22:38.014Z,98562.69
2022-11-05T14:25:36.723Z,98560.09
2022-11-05T14:28:23.296Z,98570.19
2022-11-05T14:30:49.808Z,98568.75
2022-11-05T14:33:31.218Z,98566.41
2022-11-05T14:36:35.250Z,98565.81
2022-11-05T14:39:27.909Z,98572.63
2022-11-05T14:42:06.349Z,98572.09
2022-11-05T14:44:35.016Z,98570.53
2022-11-05T14:47:07.737Z,98580.63
2022-11-05T14:49:51.600Z,98580.41
2022-11-05T14:52:19.768Z,98583.91
2022-11-05T14:54:52.474Z,98583.06
2022-11-05T14:57:40.610Z,98581.09
2022-11-05T15:00:30.221Z,98582.78
2022-11-05T15:03:31.587Z,98590.19
2022-11-05T15:06:19.175Z,98588.97
2022-11-05T15:08:48.637Z,98585.91
2022-11-05T15:11:20.183Z,98591.19
2022-11-05T15:13:51.274Z,98593.94
2022-11-05T15:16:26.014Z,98603.16
2022-11-05T15:18:55.366Z,98600.81
2022-11-05T15:21:22.279Z,98609.63
2022-11-05T15:23:52.295Z,98598.28
2022-11-05T15:26:47.061Z,98601.97
2022-11-05T15:29:24.733Z,98600.06
2022-11-05T15:31:52.944Z,98595.81
2022-11-05T15:34:31.931Z,98613.53
2022-11-05T15:37:20.930Z,98613.91
2022-11-05T15:39:49.914Z,98618.34
2022-11-05T15:42:19.335Z,98610.31
2022-11-05T15:44:51.669Z,98602.78
2022-11-05T15:47:23.291Z,98610.78
2022-11-05T15:50:02.072Z,98611.75
2022-11-05T15:52:36.334Z,98610.91
2022-11-05T15:55:10.399Z,98622.91
2022-11-05T15:57:40.318Z,98616.50
2022-11-05T16:00:15.303Z,98621.56
2022-11-05T16:02:42.092Z,98623.56
2022-11-05T16:05:13.632Z,98621.78
2022-11-05T16:07:45.253Z,98620.81
2022-11-05T16:10:24.299Z,98626.63
2022-11-05T16:12:51.121Z,98630.38
2022-11-05T16:15:20.887Z,98631.34
2022-11-05T16:17:50.866Z,98638.78
2022-11-05T16:20:27.991Z,98644.47
2022-11-05T16:22:59.900Z,98642.09
2022-11-05T16:25:41.091Z,98652.09
2022-11-05T16:28:21.726Z,98651.97
2022-11-05T16:31:01.112Z,98649.28
2022-11-05T16:33:39.578Z,98653.47
2022-11-05T16:36:07.904Z,98657.50
2022-11-05T16:38:34.404Z,98660.81
2022-11-05T16:41:00.834Z,98654.25
2022-11-05T16:43:27.427Z,98646.19
2022-11-05T16:45:56.946Z,98656.50
2022-11-05T16:48:23.973Z,98659.16
2022-11-05T16:50:50.526Z,98664.41
2022-11-05T16:53:17.377Z,98664.22
2022-11-05T16:55:45.226Z,98659.66
2022-11-05T16:58:21.598Z,98659.50
2022-11-05T17:00:50.531Z,98659.66
2022-11-05T17:03:17.396Z,98664.13
2022-11-05T17:05:44.299Z,98659.53
2022-11-05T17:08:11.294Z,98665.00
2022-11-05T17:10:38.102Z,98662.78
2022-11-05T17:13:04.859Z,98660.09
2022-11-05T17:15:35.700Z,98666.34
2022-11-05T17:18:04.613Z,98669.00
2022-11-05T17:20:45.840Z,98666.94
2022-11-05T17:23:15.288Z,98671.84
2022-11-05T17:25:44.659Z,98679.13
2022-11-05T17:28:11.958Z,98683.41
2022-11-05T17:30:41.624Z,98692.94
2022-11-05T17:33:09.433Z,98692.66
2022-11-05T17:35:37.574Z,98691.88
2022-11-05T17:38:03.927Z,98692.63
2022-11-05T17:40:30.431Z,98687.84
2022-11-05T17:42:56.808Z,98689.47
2022-11-05T17:45:23.305Z,98697.91
2022-11-05T17:47:49.691Z,98703.97
2022-11-05T17:50:16.796Z,98706.97
2022-11-05T17:52:43.271Z,98707.66
2022-11-05T17:55:16.760Z,98715.03
2022-11-05T17:57:52.653Z,98708.03
2022-11-05T18:00:22.166Z,98717.75
2022-11-05T18:02:49.909Z,98705.41
2022-11-05T18:05:20.202Z,98714.72
2022-11-05T18:07:47.604Z,98720.66
2022-11-05T18:10:15.109Z,98718.97
2022-11-05T18:12:41.935Z,98725.69
2022-11-05T18:15:09.282Z,98726.72
2022-11-05T18:17:36.162Z,98732.09
2022-11-05T18:20:03.834Z,98735.03
2022-11-05T18:22:30.314Z,98737.22
2022-11-05T18:24:56.753Z,98735.25
2022-11-05T18:27:27.420Z,98740.50
2022-11-05T18:29:54.748Z,98747.78
2022-11-05T18:32:21.425Z,98754.41
2022-11-05T18:34:47.833Z,98755.78
2022-11-05T18:37:14.977Z,98763.00
2022-11-05T18:39:41.358Z,98760.88
2022-11-05T18:42:07.796Z,98756.59
2022-11-05T18:44:39.200Z,98757.00
2022-11-05T18:47:06.907Z,98759.66
2022-11-05T18:49:33.833Z,98762.53
2022-11-05T18:52:00.281Z,98759.47
2022-11-05T18:54:26.849Z,98752.66
2022-11-05T18:56:53.269Z,98757.81
2022-11-05T18:59:36.843Z,98763.47
2022-11-05T19:02:05.643Z,98763.75
2022-11-05T19:04:32.179Z,98762.84
2022-11-05T19:07:04.177Z,98761.44
2022-11-05T19:09:31.189Z,98761.84
2022-11-05T19:11:57.573Z,98760.34
2022-11-05T19:14:24.143Z,98752.88
2022-11-05T19:16:50.607Z,98755.88
2022-11-05T19:19:16.973Z,98745.69
2022-11-05T19:21:43.418Z,98760.63
2022-11-05T19:24:10.241Z,98753.41
2022-11-05T19:26:36.696Z,98758.47
2022-11-05T19:29:03.860Z,98759.97
2022-11-05T19:31:31.433Z,98763.50
2022-11-05T19:33:58.248Z,98763.59
2022-11-05T19:36:25.563Z,98759.78
2022-11-05T19:38:59.687Z,98756.41
2022-11-05T19:41:26.847Z,98752.88
2022-11-05T19:43:54.884Z,98758.47
2022-11-05T19:46:22.947Z,98754.00
2022-11-05T19:48:50.382Z,98760.16
2022-11-05T19:51:25.598Z,98760.94
2022-11-05T19:53:53.150Z,98770.44
2022-11-05T19:56:21.155Z,98767.63
2022-11-05T19:58:48.845Z,98769.66
2022-11-05T20:01:16.701Z,98775.34
2022-11-05T20:03:43.517Z,98779.16
2022-11-05T20:06:13.169Z,98781.41
2022-11-05T20:08:59.677Z,98780.44
2022-11-05T20:11:27.161Z,98783.44
2022-11-05T20:13:53.778Z,98786.19
2022-11-05T20:16:25.977Z,98787.38
2022-11-05T20:18:52.681Z,98786.25
2022-11-05T20:21:20.112Z,98785.56
2022-11-05T20:23:47.255Z,98790.06
2022-11-05T20:26:14.763Z,98796.59
2022-11-05T20:28:42.645Z,98805.19
2022-11-05T20:31:11.746Z,98807.31
2022-11-05T20:33:38.214Z,98799.84
2022-11-05T20:36:08.006Z,98802.88
2022-11-05T20:38:34.655Z,98802.97
2022-11-05T20:41:06.773Z,98798.75
2022-11-05T20:43:33.564Z,98798.56
2022-11-05T20:45:59.923Z,98800.88
2022-11-05T20:48:26.300Z,98809.78
2022-11-05T20:50:52.912Z,98811.41
2022-11-05T20:53:19.271Z,98815.16
2022-11-05T20:55:47.978Z,98813.00
2022-11-05T20:58:16.243Z,98814.81
2022-11-05T21:00:54.560Z,98820.25
2022-11-05T21:03:21.597Z,98816.81
2022-11-05T21:05:49.911Z,98814.56
2022-11-05T21:08:16.804Z,98811.56
2022-11-05T21:10:50.047Z,98808.56
2022-11-05T21:13:17.690Z,98799.25
2022-11-05T21:15:52.212Z,98795.25
2022-11-05T21:18:20.179Z,98796.53
2022-11-05T21:20:47.226Z,98791.03
2022-11-05T21:23:14.570Z,98794.34
2022-11-05T21:25:42.411Z,98794.91
2022-11-05T21:28:10.445Z,98794.28
2022-11-05T21:30:38.300Z,98789.50
2022-11-05T21:33:05.883Z,98788.91
2022-11-05T21:35:32.352Z,98791.03
2022-11-05T21:37:59.237Z,98799.59
2022-11-05T21:40:26.298Z,98796.59
2022-11-05T21:42:52.726Z,98797.63
2022-11-05T21:45:19.110Z,98808.50
2022-11-05T21:47:45.553Z,98803.94
2022-11-05T21:50:12.000Z,98811.16
2022-11-05T21:52:56.752Z,98806.84
2022-11-05T21:55:43.109Z,98813.00
2022-11-05T21:58:33.046Z,98811.66
2022-11-05T22:01:03.075Z,98809.94
2022-11-05T22:03:29.505Z,98805.94
2022-11-05T22:05:56.769Z,98799.00
2022-11-05T22:08:23.202Z,98804.91
2022-11-05T22:10:49.658Z,98809.34
2022-11-05T22:13:16.049Z,98808.97
2022-11-05T22:15:42.433Z,98799.03
2022-11-05T22:18:08.935Z,98803.16
2022-11-05T22:20:38.045Z,98793.34
2022-11-05T22:23:08.599Z,98809.19
2022-11-05T22:25:37.401Z,98801.38
2022-11-05T22:28:04.012Z,98802.44
2022-11-05T22:30:34.510Z,98801.50
2022-11-05T22:33:01.193Z,98792.19
2022-11-05T22:35:27.682Z,98790.69
2022-11-05T22:37:54.389Z,98787.00
2022-11-05T22:40:23.841Z,98778.97
2022-11-05T22:42:50.601Z,98787.16
2022-11-05T22:45:16.988Z,98789.19
2022-11-05T22:47:43.387Z,98792.28
2022-11-05T22:50:10.127Z,98787.25
2022-11-05T22:52:36.593Z,98788.75
2022-11-05T22:55:05.093Z,98788.00
2022-11-05T22:57:31.736Z,98798.31
2022-11-05T22:59:58.132Z,98784.75
2022-11-05T23:02:24.782Z,98792.53
2022-11-05T23:04:51.970Z,98789.09
2022-11-05T23:07:37.267Z,98794.75
2022-11-05T23:10:22.650Z,98788.66
2022-11-05T23:12:49.073Z,98789.97
2022-11-05T23:15:34.014Z,98789.41
2022-11-05T23:18:18.901Z,98786.53
2022-11-05T23:21:03.696Z,98792.78
2022-11-05T23:23:48.453Z,98790.81
2022-11-05T23:26:33.336Z,98788.56
2022-11-05T23:28:59.793Z,98799.13
2022-11-05T23:31:44.914Z,98794.19
2022-11-05T23:34:11.444Z,98799.69
2022-11-05T23:36:56.489Z,98796.41
2022-11-05T23:39:22.852Z,98805.22
2022-11-05T23:42:07.695Z,98798.97
2022-11-05T23:44:52.565Z,98797.94
2022-11-05T23:47:37.356Z,98803.72
2022-11-05T23:50:03.983Z,98796.44
2022-11-05T23:52:30.343Z,98796.25
2022-11-05T23:54:56.713Z,98789.25
2022-11-05T23:57:23.139Z,98791.47
2022-11-05T23:59:49.508Z,98790.25
