createdAt,value
2023-04-19T00:00:02.456Z,78.6
2023-04-19T00:15:02.850Z,78.8
2023-04-19T00:30:02.462Z,77.9
2023-04-19T00:45:02.736Z,76.8
2023-04-19T01:00:03.207Z,75.9
2023-04-19T01:15:02.635Z,76.1
2023-04-19T01:30:03.063Z,76.7
2023-04-19T01:45:02.505Z,76.8
2023-04-19T02:00:02.947Z,76.8
2023-04-19T02:15:02.492Z,76.8
2023-04-19T02:30:02.803Z,74.0
2023-04-19T02:45:03.222Z,66.5
2023-04-19T03:00:02.658Z,61.8
2023-04-19T03:15:03.112Z,61.2
2023-04-19T03:30:02.597Z,61.1
2023-04-19T03:45:02.985Z,60.4
2023-04-19T04:00:02.504Z,62.0
2023-04-19T04:15:02.884Z,63.7
2023-04-19T04:30:02.502Z,65.2
2023-04-19T04:45:02.790Z,66.9
2023-04-19T05:00:03.262Z,68.6
2023-04-19T05:15:02.720Z,69.8
2023-04-19T05:30:03.100Z,69.8
2023-04-19T05:45:05.364Z,68.4
2023-04-19T06:15:02.529Z,66.8
2023-04-19T06:30:02.831Z,64.4
2023-04-19T06:45:02.278Z,61.0
2023-04-19T07:00:02.687Z,61.1
2023-04-19T07:15:03.079Z,58.9
2023-04-19T07:30:02.570Z,55.6
2023-04-19T07:45:03.017Z,54.6
2023-04-19T08:00:02.554Z,52.0
2023-04-19T08:15:19.708Z,48.6
2023-04-19T08:30:03.252Z,48.5
2023-04-19T08:45:26.276Z,45.5
2023-04-19T09:00:02.114Z,42.8
2023-04-19T09:15:02.977Z,43.5
2023-04-19T09:30:02.995Z,43.9
2023-04-19T09:45:28.262Z,41.6
2023-04-19T10:00:02.889Z,38.8
2023-04-19T10:15:02.306Z,36.9
2023-04-19T10:30:02.737Z,38.9
2023-04-19T10:45:03.173Z,35.7
2023-04-19T11:00:02.625Z,32.5
2023-04-19T11:15:03.056Z,35.9
2023-04-19T11:30:02.575Z,34.1
2023-04-19T11:45:02.974Z,33.5
2023-04-19T12:00:02.577Z,33.2
2023-04-19T12:15:02.834Z,34.2
2023-04-19T12:30:02.258Z,31.1
2023-04-19T12:45:02.711Z,30.2
2023-04-19T13:00:03.110Z,28.7
2023-04-19T13:15:04.485Z,32.1
2023-04-19T13:30:03.020Z,29.5
2023-04-19T13:45:02.632Z,30.0
2023-04-19T14:00:02.882Z,29.5
2023-04-19T14:15:02.344Z,26.9
2023-04-19T14:30:02.836Z,28.5
2023-04-19T14:45:02.291Z,28.9
2023-04-19T15:00:02.681Z,28.6
2023-04-19T15:15:03.134Z,29.4
2023-04-19T15:30:02.617Z,29.6
2023-04-19T15:45:03.009Z,31.3
2023-04-19T16:00:02.633Z,30.6
2023-04-19T16:15:03.011Z,31.0
2023-04-19T16:30:02.369Z,32.7
2023-04-19T16:45:02.793Z,34.3
2023-04-19T17:00:03.241Z,34.2
2023-04-19T17:15:02.697Z,34.7
2023-04-19T17:30:03.131Z,36.6
2023-04-19T17:45:02.652Z,37.6
2023-04-19T18:00:03.089Z,39.0
2023-04-19T18:15:02.651Z,39.4
2023-04-19T18:30:02.914Z,39.9
2023-04-19T18:45:02.376Z,40.6
2023-04-19T19:00:02.841Z,40.7
2023-04-19T19:15:02.270Z,40.1
2023-04-19T19:30:02.721Z,38.2
2023-04-19T19:45:02.172Z,38.7
2023-04-19T20:00:22.948Z,38.5
2023-04-19T20:15:03.053Z,37.6
2023-04-19T20:30:02.674Z,37.6
2023-04-19T20:45:02.943Z,37.9
2023-04-19T21:00:02.386Z,39.7
2023-04-19T21:15:02.824Z,42.1
2023-04-19T21:30:02.268Z,43.0
2023-04-19T21:45:02.752Z,43.2
2023-04-19T22:00:02.214Z,42.2
2023-04-19T22:15:02.700Z,43.1
2023-04-19T22:30:03.104Z,43.5
2023-04-19T22:45:02.716Z,44.1
2023-04-19T23:00:03.000Z,46.0
2023-04-19T23:15:02.692Z,47.9
2023-04-19T23:30:02.903Z,50.4
2023-04-19T23:45:02.382Z,52.5
