createdAt,value
2023-03-02T00:06:31.865Z,3.10
2023-03-02T00:16:30.947Z,3.00
2023-03-02T00:26:30.977Z,3.00
2023-03-02T00:36:30.778Z,2.90
2023-03-02T00:46:29.835Z,2.80
2023-03-02T00:56:28.711Z,2.70
2023-03-02T01:06:27.784Z,2.60
2023-03-02T01:16:26.805Z,2.50
2023-03-02T01:26:26.320Z,2.40
2023-03-02T01:36:25.610Z,2.40
2023-03-02T01:46:26.630Z,2.30
2023-03-02T01:56:25.932Z,2.20
2023-03-02T02:06:24.646Z,2.10
2023-03-02T02:16:23.994Z,1.90
2023-03-02T02:26:22.751Z,2.00
2023-03-02T02:36:21.862Z,1.80
2023-03-02T02:46:20.963Z,1.80
2023-03-02T02:56:19.756Z,1.80
2023-03-02T03:06:19.119Z,1.70
2023-03-02T03:16:17.880Z,1.70
2023-03-02T03:26:17.964Z,1.90
2023-03-02T03:36:18.830Z,2.10
2023-03-02T03:46:19.193Z,2.30
2023-03-02T03:56:18.822Z,2.40
2023-03-02T04:06:19.602Z,2.40
2023-03-02T04:16:21.021Z,2.40
2023-03-02T04:26:20.143Z,2.40
2023-03-02T04:36:19.758Z,2.40
2023-03-02T04:46:18.717Z,2.40
2023-03-02T04:56:17.804Z,2.40
2023-03-02T05:06:16.666Z,2.50
2023-03-02T05:16:15.934Z,2.40
2023-03-02T05:26:14.759Z,2.40
2023-03-02T05:36:13.788Z,2.40
2023-03-02T05:46:12.857Z,2.50
2023-03-02T05:56:11.719Z,2.40
2023-03-02T06:06:13.277Z,2.40
2023-03-02T06:16:11.848Z,2.40
2023-03-02T06:26:10.629Z,2.40
2023-03-02T06:36:14.695Z,2.40
2023-03-02T06:46:13.826Z,2.40
2023-03-02T06:56:12.734Z,2.50
2023-03-02T07:06:11.666Z,2.70
2023-03-02T07:16:10.813Z,2.90
2023-03-02T07:26:09.638Z,3.30
2023-03-02T07:36:08.662Z,3.60
2023-03-02T07:46:08.059Z,3.80
2023-03-02T07:56:06.801Z,4.00
2023-03-02T08:06:05.845Z,4.30
2023-03-02T08:16:04.892Z,4.60
2023-03-02T08:26:03.939Z,4.90
2023-03-02T08:36:02.809Z,5.20
2023-03-02T08:46:01.879Z,5.50
2023-03-02T08:56:01.172Z,5.80
2023-03-02T09:06:01.179Z,6.10
2023-03-02T09:16:00.347Z,6.50
2023-03-02T09:25:59.854Z,7.40
2023-03-02T09:35:58.796Z,7.30
2023-03-02T09:45:57.993Z,7.20
2023-03-02T09:55:59.565Z,7.30
2023-03-02T10:05:58.824Z,7.50
2023-03-02T10:15:57.996Z,7.70
2023-03-02T10:25:57.886Z,8.00
2023-03-02T10:35:56.850Z,8.30
2023-03-02T10:45:55.982Z,8.60
2023-03-02T10:55:54.887Z,8.70
2023-03-02T11:05:54.063Z,8.80
2023-03-02T11:15:53.110Z,8.90
2023-03-02T11:25:51.897Z,9.10
2023-03-02T11:35:50.807Z,9.40
2023-03-02T11:45:49.798Z,9.50
2023-03-02T11:55:49.349Z,9.70
2023-03-02T12:05:48.123Z,9.80
2023-03-02T12:15:46.923Z,9.90
2023-03-02T12:25:48.173Z,9.90
2023-03-02T12:35:47.173Z,10.10
2023-03-02T12:45:46.039Z,10.40
2023-03-02T12:55:45.069Z,10.70
2023-03-02T13:05:43.998Z,10.80
2023-03-02T13:15:43.047Z,11.10
2023-03-02T13:25:41.924Z,11.40
2023-03-02T13:35:40.924Z,11.70
2023-03-02T13:45:39.876Z,12.00
2023-03-02T13:55:39.026Z,12.30
2023-03-02T14:05:38.146Z,12.50
2023-03-02T14:15:36.959Z,12.70
2023-03-02T14:25:35.877Z,13.00
2023-03-02T14:35:34.972Z,12.80
2023-03-02T14:45:34.080Z,13.10
2023-03-02T14:55:33.129Z,13.00
2023-03-02T15:05:32.036Z,13.00
2023-03-02T15:15:31.022Z,12.80
2023-03-02T15:25:30.069Z,12.80
2023-03-02T15:35:29.230Z,12.50
2023-03-02T15:45:28.613Z,12.30
2023-03-02T15:55:28.206Z,12.10
2023-03-02T16:05:26.956Z,11.80
2023-03-02T16:15:26.104Z,11.70
2023-03-02T16:25:25.072Z,11.40
2023-03-02T16:35:24.214Z,11.10
2023-03-02T16:45:23.252Z,10.90
2023-03-02T16:55:22.188Z,10.60
2023-03-02T17:05:21.353Z,10.40
2023-03-02T17:15:19.972Z,10.10
2023-03-02T17:25:19.239Z,9.90
2023-03-02T17:35:17.957Z,9.60
2023-03-02T17:45:17.108Z,9.40
2023-03-02T17:55:16.046Z,9.10
2023-03-02T18:05:15.185Z,8.80
2023-03-02T18:15:14.036Z,8.60
2023-03-02T18:25:13.087Z,8.50
2023-03-02T18:35:12.108Z,8.30
2023-03-02T18:45:11.155Z,8.10
2023-03-02T18:55:10.040Z,8.00
2023-03-02T19:05:08.995Z,7.90
2023-03-02T19:15:09.962Z,7.70
2023-03-02T19:25:09.205Z,7.50
2023-03-02T19:35:08.358Z,7.40
2023-03-02T19:45:07.335Z,7.20
2023-03-02T19:55:06.043Z,7.00
2023-03-02T20:05:05.193Z,6.80
2023-03-02T20:15:04.265Z,6.70
2023-03-02T20:25:03.058Z,6.60
2023-03-02T20:35:02.045Z,6.50
2023-03-02T20:45:01.845Z,6.30
2023-03-02T20:55:01.803Z,6.20
2023-03-02T21:05:01.378Z,6.10
2023-03-02T21:15:01.674Z,6.00
2023-03-02T21:25:01.313Z,5.80
2023-03-02T21:35:00.294Z,5.80
2023-03-02T21:45:00.038Z,5.60
2023-03-02T21:54:59.228Z,5.50
2023-03-02T22:04:58.294Z,5.30
2023-03-02T22:14:58.912Z,5.20
2023-03-02T22:24:58.196Z,5.10
2023-03-02T22:34:57.267Z,4.90
2023-03-02T22:44:56.283Z,4.80
2023-03-02T22:54:55.133Z,4.60
2023-03-02T23:04:54.500Z,4.40
2023-03-02T23:14:53.239Z,4.30
2023-03-02T23:24:52.175Z,4.10
2023-03-02T23:34:51.221Z,4.00
2023-03-02T23:44:50.124Z,3.80
2023-03-02T23:54:49.213Z,3.60
