createdAt,value
2019-05-25T00:01:37.502Z,98714.04
2019-05-25T00:04:06.106Z,98717.27
2019-05-25T00:06:34.866Z,98717.73
2019-05-25T00:09:05.010Z,98713.34
2019-05-25T00:11:33.732Z,98715.21
2019-05-25T00:14:02.463Z,98712.06
2019-05-25T00:16:31.182Z,98711.76
2019-05-25T00:18:59.760Z,98711.73
2019-05-25T00:21:28.478Z,98715.27
2019-05-25T00:24:11.136Z,98717.59
2019-05-25T00:26:27.503Z,98710.15
2019-05-25T00:28:56.035Z,98716.34
2019-05-25T00:31:24.763Z,98716.82
2019-05-25T00:33:53.401Z,98718.13
2019-05-25T00:36:22.147Z,98719.02
2019-05-25T00:38:50.774Z,98719.08
2019-05-25T00:41:19.212Z,98725.33
2019-05-25T00:43:47.906Z,98714.50
2019-05-25T00:46:16.345Z,98719.39
2019-05-25T00:48:45.047Z,98719.89
2019-05-25T00:51:13.589Z,98716.41
2019-05-25T00:53:42.157Z,98715.13
2019-05-25T00:56:10.649Z,98714.30
2019-05-25T00:58:39.139Z,98721.47
2019-05-25T01:01:07.729Z,98718.89
2019-05-25T01:03:36.442Z,98719.82
2019-05-25T01:06:05.185Z,98724.16
2019-05-25T01:08:33.839Z,98719.22
2019-05-25T01:11:02.455Z,98724.23
2019-05-25T01:13:31.182Z,98722.97
2019-05-25T01:16:00.338Z,98727.95
2019-05-25T01:18:28.827Z,98730.71
2019-05-25T01:20:57.783Z,98723.69
2019-05-25T01:23:26.227Z,98721.89
2019-05-25T01:25:54.926Z,98713.58
2019-05-25T01:28:23.639Z,98713.23
2019-05-25T01:30:52.874Z,98716.45
2019-05-25T01:33:21.572Z,98719.11
2019-05-25T01:35:50.322Z,98714.73
2019-05-25T01:38:18.932Z,98721.88
2019-05-25T01:40:47.628Z,98728.61
2019-05-25T01:43:16.354Z,98736.19
2019-05-25T01:45:44.796Z,98733.57
2019-05-25T01:48:13.478Z,98730.06
2019-05-25T01:50:42.721Z,98734.95
2019-05-25T01:53:11.689Z,98732.36
2019-05-25T01:55:40.702Z,98732.83
2019-05-25T01:58:09.372Z,98734.97
2019-05-25T02:00:38.164Z,98734.16
2019-05-25T02:03:06.745Z,98739.95
2019-05-25T02:05:35.434Z,98737.70
2019-05-25T02:08:04.520Z,98742.14
2019-05-25T02:10:33.208Z,98743.97
2019-05-25T02:13:01.660Z,98738.24
2019-05-25T02:15:30.175Z,98736.48
2019-05-25T02:17:58.818Z,98740.50
2019-05-25T02:20:27.321Z,98742.31
2019-05-25T02:22:56.020Z,98742.37
2019-05-25T02:25:24.629Z,98744.13
2019-05-25T02:27:53.262Z,98742.35
2019-05-25T02:30:24.810Z,98738.36
2019-05-25T02:32:53.407Z,98739.28
2019-05-25T02:35:25.395Z,98741.05
2019-05-25T02:37:53.921Z,98745.46
2019-05-25T02:40:22.721Z,98745.02
2019-05-25T02:42:51.216Z,98745.92
2019-05-25T02:45:19.858Z,98746.81
2019-05-25T02:47:48.457Z,98745.94
2019-05-25T02:50:17.104Z,98749.41
2019-05-25T02:52:45.696Z,98751.20
2019-05-25T02:55:14.700Z,98748.14
2019-05-25T02:57:43.380Z,98750.46
2019-05-25T03:00:12.954Z,98750.44
2019-05-25T03:02:41.641Z,98755.31
2019-05-25T03:05:12.589Z,98754.45
2019-05-25T03:07:43.496Z,98757.97
2019-05-25T03:10:13.210Z,98760.64
2019-05-25T03:12:41.703Z,98754.02
2019-05-25T03:15:10.406Z,98752.25
2019-05-25T03:17:39.013Z,98758.88
2019-05-25T03:20:07.986Z,98757.97
2019-05-25T03:22:36.695Z,98764.61
2019-05-25T03:25:08.628Z,98767.22
2019-05-25T03:27:37.161Z,98761.94
2019-05-25T03:30:07.783Z,98763.73
2019-05-25T03:32:36.296Z,98765.02
2019-05-25T03:35:07.216Z,98761.08
2019-05-25T03:37:35.833Z,98769.93
2019-05-25T03:40:07.643Z,98767.27
2019-05-25T03:42:36.329Z,98763.73
2019-05-25T03:45:07.242Z,98765.41
2019-05-25T03:47:35.667Z,98769.41
2019-05-25T03:50:05.177Z,98768.05
2019-05-25T03:52:33.840Z,98763.15
2019-05-25T03:55:02.499Z,98764.92
2019-05-25T03:57:31.160Z,98769.80
2019-05-25T03:59:59.871Z,98765.36
2019-05-25T04:02:28.639Z,98765.77
2019-05-25T04:04:57.243Z,98767.95
2019-05-25T04:07:25.921Z,98765.75
2019-05-25T04:09:54.631Z,98773.69
2019-05-25T04:12:23.263Z,98774.13
2019-05-25T04:14:51.706Z,98775.88
2019-05-25T04:17:20.368Z,98779.46
2019-05-25T04:19:49.018Z,98780.31
2019-05-25T04:22:17.739Z,98777.22
2019-05-25T04:24:46.390Z,98790.02
2019-05-25T04:27:15.122Z,98787.77
2019-05-25T04:29:43.747Z,98784.23
2019-05-25T04:32:12.245Z,98792.59
2019-05-25T04:34:40.819Z,98793.53
2019-05-25T04:37:09.337Z,98795.31
2019-05-25T04:39:37.896Z,98794.91
2019-05-25T04:42:06.602Z,98798.88
2019-05-25T04:44:35.261Z,98790.93
2019-05-25T04:47:04.062Z,98796.57
2019-05-25T04:49:32.511Z,98797.80
2019-05-25T04:52:01.146Z,98793.82
2019-05-25T04:54:29.705Z,98794.32
2019-05-25T04:56:58.384Z,98797.80
2019-05-25T04:59:26.879Z,98790.64
2019-05-25T05:01:55.329Z,98791.62
2019-05-25T05:04:23.852Z,98792.96
2019-05-25T05:06:52.586Z,98793.33
2019-05-25T05:09:21.222Z,98793.34
2019-05-25T05:11:49.677Z,98799.02
2019-05-25T05:14:18.311Z,98798.59
2019-05-25T05:16:46.954Z,98806.17
2019-05-25T05:19:15.685Z,98805.73
2019-05-25T05:21:44.318Z,98807.50
2019-05-25T05:24:13.279Z,98804.80
2019-05-25T05:26:54.563Z,98807.45
2019-05-25T05:29:12.033Z,98807.89
2019-05-25T05:31:40.737Z,98813.15
2019-05-25T05:34:09.413Z,98813.92
2019-05-25T05:36:38.659Z,98816.98
2019-05-25T05:39:09.100Z,98817.45
2019-05-25T05:41:40.301Z,98815.73
2019-05-25T05:44:09.005Z,98824.19
2019-05-25T05:46:38.818Z,98826.05
2019-05-25T05:49:10.274Z,98827.84
2019-05-25T05:51:39.415Z,98819.91
2019-05-25T05:54:08.049Z,98827.84
2019-05-25T05:56:36.723Z,98830.41
2019-05-25T05:59:05.366Z,98828.65
2019-05-25T06:01:34.097Z,98837.48
2019-05-25T06:04:02.784Z,98833.97
2019-05-25T06:06:31.495Z,98835.30
2019-05-25T06:09:00.165Z,98837.64
2019-05-25T06:11:28.828Z,98835.87
2019-05-25T06:13:57.506Z,98844.70
2019-05-25T06:16:26.159Z,98847.77
2019-05-25T06:18:54.696Z,98848.65
2019-05-25T06:21:23.225Z,98843.78
2019-05-25T06:23:51.720Z,98851.67
2019-05-25T06:26:20.282Z,98854.27
2019-05-25T06:28:48.788Z,98856.45
2019-05-25T06:31:17.352Z,98859.92
2019-05-25T06:33:46.084Z,98859.47
2019-05-25T06:36:14.732Z,98859.44
2019-05-25T06:38:43.218Z,98861.09
2019-05-25T06:41:11.784Z,98865.46
2019-05-25T06:43:40.286Z,98863.27
2019-05-25T06:46:08.852Z,98869.91
2019-05-25T06:48:37.364Z,98866.89
2019-05-25T06:51:05.945Z,98867.83
2019-05-25T06:53:34.594Z,98867.38
2019-05-25T06:56:03.171Z,98867.72
2019-05-25T06:58:31.671Z,98867.59
2019-05-25T07:01:00.391Z,98867.48
2019-05-25T07:03:28.861Z,98862.98
2019-05-25T07:05:57.543Z,98867.92
2019-05-25T07:08:26.135Z,98879.34
2019-05-25T07:10:54.852Z,98871.05
2019-05-25T07:13:23.480Z,98867.30
2019-05-25T07:15:52.217Z,98870.70
2019-05-25T07:18:20.836Z,98861.33
2019-05-25T07:20:49.331Z,98867.63
2019-05-25T07:23:17.916Z,98870.88
2019-05-25T07:25:46.662Z,98876.39
2019-05-25T07:28:15.389Z,98871.23
2019-05-25T07:30:46.608Z,98875.30
2019-05-25T07:33:14.305Z,98867.31
2019-05-25T07:35:42.955Z,98876.19
2019-05-25T07:38:11.621Z,98878.05
2019-05-25T07:40:40.248Z,98879.86
2019-05-25T07:43:08.966Z,98887.02
2019-05-25T07:45:37.688Z,98879.48
2019-05-25T07:48:06.330Z,98882.62
2019-05-25T07:50:34.868Z,98880.73
2019-05-25T07:53:03.421Z,98881.68
2019-05-25T07:55:32.090Z,98883.83
2019-05-25T07:58:15.908Z,98888.73
2019-05-25T08:00:31.058Z,98885.42
2019-05-25T08:02:59.656Z,98879.75
2019-05-25T08:05:28.213Z,98884.26
2019-05-25T08:07:56.742Z,98881.17
2019-05-25T08:10:25.312Z,98886.48
2019-05-25T08:12:53.785Z,98890.27
2019-05-25T08:15:22.394Z,98886.55
2019-05-25T08:17:52.380Z,98885.25
2019-05-25T08:20:34.621Z,98892.98
2019-05-25T08:22:58.669Z,98888.89
2019-05-25T08:25:27.390Z,98897.73
2019-05-25T08:27:56.037Z,98899.44
2019-05-25T08:30:24.643Z,98892.77
2019-05-25T08:32:53.136Z,98889.17
2019-05-25T08:35:21.779Z,98899.23
2019-05-25T08:37:50.259Z,98899.34
2019-05-25T08:40:18.907Z,98903.92
2019-05-25T08:42:47.567Z,98906.28
2019-05-25T08:45:18.066Z,98899.46
2019-05-25T08:47:46.534Z,98908.81
2019-05-25T08:50:15.255Z,98908.77
2019-05-25T08:52:43.852Z,98907.77
2019-05-25T08:55:12.629Z,98912.22
2019-05-25T08:57:41.069Z,98905.94
2019-05-25T09:00:10.833Z,98913.54
2019-05-25T09:02:39.542Z,98907.05
2019-05-25T09:05:10.443Z,98913.20
2019-05-25T09:07:39.889Z,98920.31
2019-05-25T09:10:09.939Z,98916.84
2019-05-25T09:12:38.525Z,98914.30
2019-05-25T09:15:08.256Z,98923.16
2019-05-25T09:17:36.880Z,98927.41
2019-05-25T09:20:10.463Z,98930.67
2019-05-25T09:22:39.094Z,98925.81
2019-05-25T09:25:08.335Z,98927.98
2019-05-25T09:27:36.918Z,98926.64
2019-05-25T09:30:07.299Z,98925.80
2019-05-25T09:32:35.851Z,98929.77
2019-05-25T09:35:06.604Z,98929.27
2019-05-25T09:37:35.483Z,98933.80
2019-05-25T09:40:05.167Z,98930.95
2019-05-25T09:42:33.866Z,98937.08
2019-05-25T09:45:02.504Z,98942.02
2019-05-25T09:47:31.214Z,98942.16
2019-05-25T09:49:59.871Z,98945.89
2019-05-25T09:52:28.371Z,98951.20
2019-05-25T09:54:56.936Z,98949.91
2019-05-25T09:57:25.657Z,98944.59
2019-05-25T09:59:54.306Z,98945.28
2019-05-25T10:02:23.099Z,98939.95
2019-05-25T10:04:51.663Z,98935.08
2019-05-25T10:07:20.178Z,98936.88
2019-05-25T10:09:48.653Z,98942.92
2019-05-25T10:12:17.127Z,98939.64
2019-05-25T10:14:45.909Z,98946.84
2019-05-25T10:17:14.502Z,98947.84
2019-05-25T10:19:43.241Z,98943.94
2019-05-25T10:22:11.871Z,98950.13
2019-05-25T10:24:40.668Z,98952.78
2019-05-25T10:27:09.239Z,98948.36
2019-05-25T10:29:37.956Z,98954.97
2019-05-25T10:32:06.678Z,98957.20
2019-05-25T10:34:35.360Z,98960.34
2019-05-25T10:37:04.044Z,98957.74
2019-05-25T10:39:32.653Z,98956.32
2019-05-25T10:42:01.146Z,98951.03
2019-05-25T10:44:29.723Z,98954.45
2019-05-25T10:46:58.204Z,98953.98
2019-05-25T10:49:26.788Z,98948.28
2019-05-25T10:51:55.347Z,98946.88
2019-05-25T10:54:23.796Z,98941.31
2019-05-25T10:56:52.408Z,98953.56
2019-05-25T10:59:20.922Z,98946.76
2019-05-25T11:01:49.442Z,98953.86
2019-05-25T11:04:18.078Z,98951.50
2019-05-25T11:06:46.710Z,98950.09
2019-05-25T11:09:15.395Z,98942.45
2019-05-25T11:11:44.060Z,98940.08
2019-05-25T11:14:12.770Z,98942.81
2019-05-25T11:16:41.429Z,98943.78
2019-05-25T11:19:10.163Z,98940.63
2019-05-25T11:21:38.779Z,98941.00
2019-05-25T11:24:07.903Z,98944.98
2019-05-25T11:26:37.184Z,98936.61
2019-05-25T11:29:05.811Z,98937.06
2019-05-25T11:31:34.859Z,98937.56
2019-05-25T11:34:03.521Z,98937.01
2019-05-25T11:36:32.177Z,98936.93
2019-05-25T11:39:00.942Z,98935.73
2019-05-25T11:41:29.620Z,98931.48
2019-05-25T11:43:58.194Z,98931.23
2019-05-25T11:46:26.923Z,98928.20
2019-05-25T11:48:55.560Z,98928.17
2019-05-25T11:51:24.283Z,98922.30
2019-05-25T11:53:52.730Z,98922.67
2019-05-25T11:56:21.419Z,98926.16
2019-05-25T11:58:49.997Z,98926.95
2019-05-25T12:01:18.675Z,98929.90
2019-05-25T12:03:47.174Z,98919.95
2019-05-25T12:06:15.826Z,98926.08
2019-05-25T12:08:44.520Z,98925.95
2019-05-25T12:11:13.122Z,98922.93
2019-05-25T12:13:41.861Z,98928.41
2019-05-25T12:16:10.665Z,98925.38
2019-05-25T12:18:39.290Z,98924.69
2019-05-25T12:21:07.863Z,98923.56
2019-05-25T12:23:36.368Z,98923.09
2019-05-25T12:26:05.063Z,98918.67
2019-05-25T12:28:33.661Z,98924.18
2019-05-25T12:31:02.310Z,98921.52
2019-05-25T12:33:31.034Z,98918.27
2019-05-25T12:35:59.750Z,98913.26
2019-05-25T12:38:28.361Z,98911.84
2019-05-25T12:40:57.083Z,98909.95
2019-05-25T12:43:25.791Z,98920.19
2019-05-25T12:45:54.473Z,98908.20
2019-05-25T12:48:23.106Z,98918.01
2019-05-25T12:50:51.827Z,98918.43
2019-05-25T12:53:20.473Z,98913.32
2019-05-25T12:55:49.313Z,98919.50
2019-05-25T12:58:17.846Z,98915.34
2019-05-25T13:00:55.783Z,98913.65
2019-05-25T13:03:16.789Z,98916.05
2019-05-25T13:05:45.516Z,98913.97
2019-05-25T13:08:14.170Z,98914.72
2019-05-25T13:10:42.850Z,98909.39
2019-05-25T13:13:11.611Z,98915.72
2019-05-25T13:15:40.182Z,98911.00
2019-05-25T13:18:08.916Z,98909.36
2019-05-25T13:20:37.554Z,98903.24
2019-05-25T13:23:06.314Z,98913.62
2019-05-25T13:25:34.927Z,98909.03
2019-05-25T13:28:03.616Z,98904.16
2019-05-25T13:30:32.096Z,98906.16
2019-05-25T13:33:00.675Z,98901.77
2019-05-25T13:35:29.160Z,98903.87
2019-05-25T13:37:57.742Z,98907.31
2019-05-25T13:40:26.539Z,98894.58
2019-05-25T13:42:55.111Z,98898.13
2019-05-25T13:45:23.845Z,98900.72
2019-05-25T13:47:52.492Z,98904.26
2019-05-25T13:50:21.444Z,98906.78
2019-05-25T13:52:49.892Z,98896.82
2019-05-25T13:55:18.446Z,98905.66
2019-05-25T13:57:47.060Z,98904.92
2019-05-25T14:00:15.887Z,98907.94
2019-05-25T14:02:44.400Z,98914.92
2019-05-25T14:05:14.023Z,98912.92
2019-05-25T14:07:42.590Z,98914.07
2019-05-25T14:10:11.487Z,98911.86
2019-05-25T14:12:39.960Z,98911.23
2019-05-25T14:15:09.456Z,98908.50
2019-05-25T14:17:38.253Z,98911.13
2019-05-25T14:20:07.920Z,98915.73
2019-05-25T14:22:36.546Z,98906.56
2019-05-25T14:25:07.431Z,98910.95
2019-05-25T14:27:36.102Z,98912.31
2019-05-25T14:30:06.207Z,98912.22
2019-05-25T14:32:34.699Z,98908.35
2019-05-25T14:35:03.506Z,98904.64
2019-05-25T14:37:32.070Z,98904.02
2019-05-25T14:40:00.804Z,98911.44
2019-05-25T14:42:29.466Z,98906.50
2019-05-25T14:44:58.107Z,98907.80
2019-05-25T14:47:26.840Z,98909.84
2019-05-25T14:49:55.459Z,98914.04
2019-05-25T14:52:23.934Z,98911.05
2019-05-25T14:54:52.532Z,98908.00
2019-05-25T14:57:21.652Z,98906.11
2019-05-25T14:59:51.890Z,98910.08
2019-05-25T15:02:20.469Z,98912.28
2019-05-25T15:04:49.134Z,98911.18
2019-05-25T15:07:17.863Z,98905.84
2019-05-25T15:09:46.509Z,98907.87
2019-05-25T15:12:15.255Z,98904.48
2019-05-25T15:14:43.870Z,98899.83
2019-05-25T15:17:12.593Z,98902.46
2019-05-25T15:19:41.236Z,98903.61
2019-05-25T15:22:10.389Z,98907.30
2019-05-25T15:24:39.559Z,98910.02
2019-05-25T15:27:08.212Z,98907.36
2019-05-25T15:29:36.952Z,98908.78
2019-05-25T15:32:19.049Z,98906.03
2019-05-25T15:34:36.150Z,98906.42
2019-05-25T15:37:05.050Z,98906.36
2019-05-25T15:39:33.902Z,98901.28
2019-05-25T15:42:02.852Z,98904.22
2019-05-25T15:44:31.519Z,98897.16
2019-05-25T15:47:00.154Z,98907.84
2019-05-25T15:49:33.339Z,98911.81
2019-05-25T15:51:59.728Z,98913.69
2019-05-25T15:54:28.409Z,98905.76
2019-05-25T15:56:56.864Z,98905.84
2019-05-25T15:59:25.468Z,98907.30
2019-05-25T16:01:54.116Z,98909.62
2019-05-25T16:04:22.627Z,98909.36
2019-05-25T16:06:51.317Z,98908.61
2019-05-25T16:09:19.935Z,98904.54
2019-05-25T16:11:48.622Z,98902.35
2019-05-25T16:14:17.256Z,98901.20
2019-05-25T16:16:45.954Z,98903.87
2019-05-25T16:19:14.387Z,98902.44
2019-05-25T16:21:43.016Z,98901.42
2019-05-25T16:24:13.011Z,98902.54
2019-05-25T16:26:45.908Z,98900.39
2019-05-25T16:29:11.811Z,98910.52
2019-05-25T16:31:40.543Z,98897.98
2019-05-25T16:34:08.988Z,98897.07
2019-05-25T16:36:37.563Z,98900.23
2019-05-25T16:39:08.194Z,98905.29
2019-05-25T16:41:36.782Z,98912.34
2019-05-25T16:44:05.596Z,98904.72
2019-05-25T16:46:34.145Z,98907.02
2019-05-25T16:49:02.640Z,98910.13
2019-05-25T16:51:31.218Z,98912.52
2019-05-25T16:53:59.945Z,98907.67
2019-05-25T16:56:28.458Z,98916.41
2019-05-25T16:58:56.951Z,98917.77
2019-05-25T17:01:25.386Z,98916.99
2019-05-25T17:03:54.093Z,98911.86
2019-05-25T17:06:22.603Z,98911.00
2019-05-25T17:08:51.141Z,98908.42
2019-05-25T17:11:19.815Z,98911.11
2019-05-25T17:13:48.503Z,98915.88
2019-05-25T17:16:16.940Z,98920.75
2019-05-25T17:18:45.575Z,98914.67
2019-05-25T17:21:14.020Z,98915.98
2019-05-25T17:23:42.704Z,98915.20
2019-05-25T17:26:11.158Z,98911.24
2019-05-25T17:28:39.707Z,98906.27
2019-05-25T17:31:08.146Z,98905.78
2019-05-25T17:33:45.770Z,98907.17
2019-05-25T17:36:07.321Z,98902.35
2019-05-25T17:38:35.976Z,98903.84
2019-05-25T17:41:04.591Z,98899.86
2019-05-25T17:43:33.069Z,98899.45
2019-05-25T17:46:01.509Z,98903.05
2019-05-25T17:48:30.070Z,98902.72
2019-05-25T17:50:58.557Z,98900.47
2019-05-25T17:53:27.131Z,98905.73
2019-05-25T17:55:55.623Z,98900.89
2019-05-25T17:58:24.153Z,98898.23
2019-05-25T18:00:52.653Z,98895.09
2019-05-25T18:03:21.238Z,98899.16
2019-05-25T18:05:49.715Z,98895.64
2019-05-25T18:08:18.410Z,98900.06
2019-05-25T18:10:53.321Z,98904.48
2019-05-25T18:13:17.728Z,98899.18
2019-05-25T18:15:46.288Z,98898.36
2019-05-25T18:18:14.962Z,98894.81
2019-05-25T18:20:43.606Z,98897.50
2019-05-25T18:23:12.103Z,98901.02
2019-05-25T18:25:40.736Z,98898.01
2019-05-25T18:28:09.538Z,98898.05
2019-05-25T18:30:38.096Z,98903.90
2019-05-25T18:33:06.826Z,98902.95
2019-05-25T18:35:35.461Z,98904.67
2019-05-25T18:38:04.470Z,98902.05
2019-05-25T18:40:33.130Z,98897.58
2019-05-25T18:43:01.777Z,98901.56
2019-05-25T18:45:30.568Z,98894.97
2019-05-25T18:47:59.142Z,98899.07
2019-05-25T18:50:27.951Z,98894.63
2019-05-25T18:52:56.521Z,98899.51
2019-05-25T18:55:25.298Z,98896.40
2019-05-25T18:57:53.742Z,98895.53
2019-05-25T19:00:23.889Z,98899.97
2019-05-25T19:02:52.469Z,98900.83
2019-05-25T19:05:21.109Z,98907.05
2019-05-25T19:07:49.627Z,98906.20
2019-05-25T19:10:19.765Z,98913.30
2019-05-25T19:12:48.717Z,98914.20
2019-05-25T19:15:19.016Z,98908.97
2019-05-25T19:17:47.703Z,98915.19
2019-05-25T19:20:20.972Z,98919.66
2019-05-25T19:22:47.570Z,98916.12
2019-05-25T19:25:16.828Z,98917.88
2019-05-25T19:27:45.543Z,98923.73
2019-05-25T19:30:16.325Z,98924.64
2019-05-25T19:32:45.023Z,98929.52
2019-05-25T19:35:13.610Z,98931.26
2019-05-25T19:37:42.713Z,98940.11
2019-05-25T19:40:12.057Z,98937.45
2019-05-25T19:42:40.746Z,98948.10
2019-05-25T19:45:10.354Z,98943.69
2019-05-25T19:47:39.036Z,98953.87
2019-05-25T19:50:08.652Z,98958.28
2019-05-25T19:52:37.344Z,98947.66
2019-05-25T19:55:07.512Z,98942.25
2019-05-25T19:57:36.238Z,98950.59
2019-05-25T20:00:09.255Z,98954.05
2019-05-25T20:02:39.576Z,98945.66
2019-05-25T20:05:16.286Z,98947.98
2019-05-25T20:07:39.254Z,98951.66
2019-05-25T20:10:09.178Z,98946.45
2019-05-25T20:12:37.839Z,98951.35
2019-05-25T20:15:08.033Z,98949.27
2019-05-25T20:17:37.300Z,98948.46
2019-05-25T20:20:06.977Z,98945.46
2019-05-25T20:22:35.672Z,98946.37
2019-05-25T20:25:07.196Z,98943.29
2019-05-25T20:27:35.812Z,98942.83
2019-05-25T20:30:09.703Z,98950.80
2019-05-25T20:32:38.478Z,98953.01
2019-05-25T20:35:07.969Z,98954.31
2019-05-25T20:37:36.789Z,98958.31
2019-05-25T20:40:07.974Z,98945.90
2019-05-25T20:42:36.907Z,98942.80
2019-05-25T20:45:07.679Z,98953.93
2019-05-25T20:47:36.441Z,98943.83
2019-05-25T20:50:08.130Z,98942.08
2019-05-25T20:52:36.826Z,98941.61
2019-05-25T20:55:06.622Z,98934.97
2019-05-25T20:57:35.079Z,98932.78
2019-05-25T21:00:05.322Z,98922.72
2019-05-25T21:02:34.018Z,98930.28
2019-05-25T21:05:02.735Z,98935.14
2019-05-25T21:07:31.341Z,98932.02
2019-05-25T21:10:00.051Z,98937.84
2019-05-25T21:12:28.722Z,98936.16
2019-05-25T21:14:57.414Z,98932.25
2019-05-25T21:17:26.078Z,98936.27
2019-05-25T21:19:54.758Z,98938.48
2019-05-25T21:22:23.564Z,98936.63
2019-05-25T21:24:52.126Z,98927.27
2019-05-25T21:27:20.735Z,98939.21
2019-05-25T21:29:49.198Z,98932.52
2019-05-25T21:32:17.923Z,98932.58
2019-05-25T21:34:46.558Z,98929.94
2019-05-25T21:37:15.282Z,98924.69
2019-05-25T21:39:43.730Z,98924.31
2019-05-25T21:42:12.351Z,98926.98
2019-05-25T21:44:41.007Z,98922.62
2019-05-25T21:47:09.482Z,98921.42
2019-05-25T21:49:38.064Z,98915.75
2019-05-25T21:52:06.817Z,98917.06
2019-05-25T21:54:35.480Z,98919.67
2019-05-25T21:57:04.186Z,98919.20
2019-05-25T21:59:32.998Z,98911.67
2019-05-25T22:02:01.497Z,98912.12
2019-05-25T22:04:30.210Z,98915.22
2019-05-25T22:06:58.921Z,98917.88
2019-05-25T22:09:27.614Z,98912.13
2019-05-25T22:11:56.241Z,98909.02
2019-05-25T22:14:25.057Z,98910.41
2019-05-25T22:16:53.599Z,98915.31
2019-05-25T22:19:22.096Z,98914.44
2019-05-25T22:21:50.663Z,98908.23
2019-05-25T22:24:19.155Z,98905.59
2019-05-25T22:26:47.741Z,98903.86
2019-05-25T22:29:16.258Z,98903.02
2019-05-25T22:31:44.844Z,98897.30
2019-05-25T22:34:13.557Z,98899.09
2019-05-25T22:36:42.197Z,98897.76
2019-05-25T22:39:10.866Z,98888.49
2019-05-25T22:41:39.568Z,98884.53
2019-05-25T22:44:08.304Z,98882.80
2019-05-25T22:46:36.959Z,98882.36
2019-05-25T22:49:05.819Z,98883.27
2019-05-25T22:51:34.284Z,98881.97
2019-05-25T22:54:02.772Z,98880.21
2019-05-25T22:56:31.348Z,98877.10
2019-05-25T22:58:59.838Z,98878.89
2019-05-25T23:01:28.431Z,98879.33
2019-05-25T23:03:57.179Z,98875.77
2019-05-25T23:06:25.889Z,98872.69
2019-05-25T23:08:54.474Z,98875.34
2019-05-25T23:11:23.206Z,98875.79
2019-05-25T23:13:51.874Z,98870.48
2019-05-25T23:16:20.559Z,98869.22
2019-05-25T23:18:49.228Z,98860.84
2019-05-25T23:21:17.942Z,98862.62
2019-05-25T23:23:46.584Z,98865.72
2019-05-25T23:26:15.151Z,98862.17
2019-05-25T23:28:43.659Z,98857.73
2019-05-25T23:31:12.144Z,98859.06
2019-05-25T23:33:40.721Z,98857.73
2019-05-25T23:36:09.447Z,98856.44
2019-05-25T23:38:38.083Z,98859.56
2019-05-25T23:41:06.597Z,98851.61
2019-05-25T23:43:35.375Z,98857.28
2019-05-25T23:46:03.957Z,98855.09
2019-05-25T23:48:32.551Z,98846.30
2019-05-25T23:51:01.213Z,98837.92
2019-05-25T23:53:29.701Z,98839.30
2019-05-25T23:55:58.274Z,98834.88
2019-05-25T23:58:26.778Z,98837.14
