createdAt,value
2022-11-27T00:00:31.119Z,8.60
2022-11-27T00:02:58.020Z,8.60
2022-11-27T00:05:24.821Z,8.70
2022-11-27T00:07:52.303Z,8.70
2022-11-27T00:10:19.191Z,8.70
2022-11-27T00:12:45.928Z,8.70
2022-11-27T00:15:17.080Z,8.70
2022-11-27T00:17:44.234Z,8.70
2022-11-27T00:20:11.385Z,8.70
2022-11-27T00:22:38.155Z,8.70
2022-11-27T00:25:05.312Z,8.70
2022-11-27T00:27:32.092Z,8.70
2022-11-27T00:29:58.877Z,8.60
2022-11-27T00:32:25.646Z,8.50
2022-11-27T00:34:52.384Z,8.40
2022-11-27T00:37:19.271Z,8.40
2022-11-27T00:39:47.584Z,8.40
2022-11-27T00:42:14.382Z,8.30
2022-11-27T00:44:41.241Z,8.30
2022-11-27T00:47:08.257Z,8.10
2022-11-27T00:49:35.026Z,8.10
2022-11-27T00:52:01.759Z,8.10
2022-11-27T00:54:28.515Z,8.10
2022-11-27T00:56:55.424Z,8.00
2022-11-27T00:59:22.196Z,8.00
2022-11-27T01:01:49.314Z,7.90
2022-11-27T01:04:16.747Z,7.80
2022-11-27T01:06:44.554Z,7.80
2022-11-27T01:09:13.105Z,7.80
2022-11-27T01:11:40.245Z,7.80
2022-11-27T01:14:11.457Z,7.70
2022-11-27T01:16:42.732Z,7.70
2022-11-27T01:19:11.717Z,7.60
2022-11-27T01:21:38.459Z,7.70
2022-11-27T01:24:05.728Z,7.50
2022-11-27T01:26:32.577Z,7.50
2022-11-27T01:28:59.820Z,7.50
2022-11-27T01:31:29.540Z,7.60
2022-11-27T01:33:59.708Z,7.50
2022-11-27T01:36:27.125Z,7.50
2022-11-27T01:38:54.685Z,7.50
2022-11-27T01:41:27.802Z,7.50
2022-11-27T01:44:00.207Z,7.50
2022-11-27T01:46:54.624Z,7.60
2022-11-27T01:49:35.879Z,7.60
2022-11-27T01:52:16.787Z,7.60
2022-11-27T01:55:06.591Z,7.50
2022-11-27T01:57:59.045Z,7.50
2022-11-27T02:00:26.047Z,7.50
2022-11-27T02:02:53.061Z,7.50
2022-11-27T02:05:23.060Z,7.50
2022-11-27T02:07:51.870Z,7.50
2022-11-27T02:10:19.391Z,7.50
2022-11-27T02:13:01.504Z,7.50
2022-11-27T02:16:01.634Z,7.40
2022-11-27T02:18:50.006Z,7.40
2022-11-27T02:21:51.154Z,7.30
2022-11-27T02:24:26.965Z,7.20
2022-11-27T02:27:24.809Z,7.20
2022-11-27T02:29:55.897Z,7.20
2022-11-27T02:33:02.103Z,7.20
2022-11-27T02:35:54.226Z,7.20
2022-11-27T02:38:30.131Z,7.10
2022-11-27T02:41:00.932Z,7.00
2022-11-27T02:43:33.141Z,7.00
2022-11-27T02:46:02.720Z,7.00
2022-11-27T02:48:56.781Z,7.00
2022-11-27T02:51:27.801Z,6.90
2022-11-27T02:53:59.028Z,6.90
2022-11-27T02:56:28.643Z,6.90
2022-11-27T02:59:02.630Z,6.90
2022-11-27T03:01:34.840Z,6.90
2022-11-27T03:04:04.106Z,6.90
2022-11-27T03:06:40.761Z,6.90
2022-11-27T03:09:10.941Z,6.90
2022-11-27T03:11:37.924Z,6.80
2022-11-27T03:14:07.839Z,6.80
2022-11-27T03:16:49.879Z,6.80
2022-11-27T03:19:38.481Z,6.80
2022-11-27T03:22:05.928Z,6.80
2022-11-27T03:24:35.514Z,6.70
2022-11-27T03:27:03.941Z,6.70
2022-11-27T03:29:56.924Z,6.70
2022-11-27T03:32:25.853Z,6.70
2022-11-27T03:34:53.089Z,6.70
2022-11-27T03:37:20.291Z,6.70
2022-11-27T03:39:47.282Z,6.60
2022-11-27T03:42:26.360Z,6.60
2022-11-27T03:45:13.824Z,6.60
2022-11-27T03:48:02.751Z,6.60
2022-11-27T03:51:01.936Z,6.50
2022-11-27T03:53:36.049Z,6.60
2022-11-27T03:56:13.983Z,6.60
2022-11-27T03:58:44.437Z,6.60
2022-11-27T04:01:14.465Z,6.60
2022-11-27T04:03:41.220Z,6.60
2022-11-27T04:06:08.682Z,6.60
2022-11-27T04:08:35.427Z,6.60
2022-11-27T04:11:02.197Z,6.50
2022-11-27T04:13:29.199Z,6.50
2022-11-27T04:15:56.051Z,6.50
2022-11-27T04:18:22.816Z,6.60
2022-11-27T04:20:49.569Z,6.60
2022-11-27T04:23:16.308Z,6.70
2022-11-27T04:25:43.080Z,6.70
2022-11-27T04:28:09.858Z,6.70
2022-11-27T04:30:36.956Z,6.70
2022-11-27T04:33:04.043Z,6.70
2022-11-27T04:35:30.815Z,6.60
2022-11-27T04:37:58.248Z,6.60
2022-11-27T04:40:25.184Z,6.60
2022-11-27T04:42:52.144Z,6.60
2022-11-27T04:45:19.031Z,6.50
2022-11-27T04:47:45.732Z,6.60
2022-11-27T04:50:12.423Z,6.60
2022-11-27T04:52:40.479Z,6.60
2022-11-27T04:55:09.005Z,6.60
2022-11-27T04:57:36.017Z,6.60
2022-11-27T05:00:04.933Z,6.50
2022-11-27T05:02:32.987Z,6.50
2022-11-27T05:04:59.827Z,6.50
2022-11-27T05:07:27.639Z,6.50
2022-11-27T05:09:54.449Z,6.50
2022-11-27T05:12:21.276Z,6.50
2022-11-27T05:14:48.003Z,6.50
2022-11-27T05:17:14.847Z,6.50
2022-11-27T05:19:41.588Z,6.50
2022-11-27T05:22:08.347Z,6.50
2022-11-27T05:24:35.077Z,6.50
2022-11-27T05:27:01.821Z,6.50
2022-11-27T05:29:29.929Z,6.50
2022-11-27T05:31:56.745Z,6.60
2022-11-27T05:34:23.616Z,6.60
2022-11-27T05:36:50.570Z,6.60
2022-11-27T05:39:17.386Z,6.60
2022-11-27T05:41:44.156Z,6.60
2022-11-27T05:44:13.762Z,6.60
2022-11-27T05:46:41.127Z,6.60
2022-11-27T05:49:08.029Z,6.60
2022-11-27T05:51:34.767Z,6.70
2022-11-27T05:54:01.588Z,6.70
2022-11-27T05:56:28.464Z,6.70
2022-11-27T05:58:55.254Z,6.80
2022-11-27T06:01:22.024Z,6.80
2022-11-27T06:03:49.013Z,6.80
2022-11-27T06:06:19.361Z,6.80
2022-11-27T06:08:46.748Z,6.80
2022-11-27T06:11:19.016Z,6.90
2022-11-27T06:13:46.780Z,6.90
2022-11-27T06:16:20.019Z,6.90
2022-11-27T06:18:50.286Z,7.00
2022-11-27T06:21:17.765Z,7.00
2022-11-27T06:23:44.740Z,7.10
2022-11-27T06:26:20.791Z,7.00
2022-11-27T06:28:48.492Z,7.00
2022-11-27T06:31:18.927Z,7.10
2022-11-27T06:33:50.301Z,7.10
2022-11-27T06:36:19.876Z,7.10
2022-11-27T06:38:47.545Z,7.10
2022-11-27T06:41:21.524Z,7.20
2022-11-27T06:43:48.718Z,7.20
2022-11-27T06:46:18.337Z,7.20
2022-11-27T06:48:48.837Z,7.20
2022-11-27T06:51:19.353Z,7.20
2022-11-27T06:53:47.579Z,7.20
2022-11-27T06:56:17.539Z,7.20
2022-11-27T06:58:45.022Z,7.20
2022-11-27T07:01:17.075Z,7.30
2022-11-27T07:03:44.871Z,7.30
2022-11-27T07:06:15.248Z,7.30
2022-11-27T07:08:42.654Z,7.20
2022-11-27T07:11:15.788Z,7.30
2022-11-27T07:13:42.542Z,7.30
2022-11-27T07:16:10.983Z,7.30
2022-11-27T07:18:41.165Z,7.30
2022-11-27T07:21:08.575Z,7.30
2022-11-27T07:23:36.063Z,7.30
2022-11-27T07:26:13.740Z,7.30
2022-11-27T07:28:43.833Z,7.30
2022-11-27T07:31:12.498Z,7.20
2022-11-27T07:33:39.602Z,7.30
2022-11-27T07:36:08.844Z,7.30
2022-11-27T07:38:35.661Z,7.30
2022-11-27T07:41:04.105Z,7.20
2022-11-27T07:43:32.996Z,7.30
2022-11-27T07:46:04.182Z,7.30
2022-11-27T07:48:31.058Z,7.30
2022-11-27T07:50:59.393Z,7.30
2022-11-27T07:53:26.297Z,7.30
2022-11-27T07:55:53.292Z,7.30
2022-11-27T07:58:20.053Z,7.30
2022-11-27T08:00:48.516Z,7.30
2022-11-27T08:03:16.989Z,7.30
2022-11-27T08:05:43.986Z,7.30
2022-11-27T08:08:10.770Z,7.40
2022-11-27T08:10:39.929Z,7.40
2022-11-27T08:13:14.501Z,7.40
2022-11-27T08:15:42.554Z,7.40
2022-11-27T08:18:09.310Z,7.40
2022-11-27T08:20:36.160Z,7.40
2022-11-27T08:23:03.392Z,7.50
2022-11-27T08:25:30.784Z,7.40
2022-11-27T08:27:57.582Z,7.40
2022-11-27T08:30:24.337Z,7.40
2022-11-27T08:32:51.181Z,7.50
2022-11-27T08:35:18.096Z,7.50
2022-11-27T08:37:48.711Z,7.60
2022-11-27T08:40:16.503Z,7.60
2022-11-27T08:42:43.249Z,7.60
2022-11-27T08:45:10.634Z,7.70
2022-11-27T08:47:37.403Z,7.70
2022-11-27T08:50:04.388Z,7.70
2022-11-27T08:52:32.257Z,7.70
2022-11-27T08:54:59.209Z,7.70
2022-11-27T08:57:26.108Z,7.80
2022-11-27T08:59:52.955Z,7.80
2022-11-27T09:02:19.713Z,7.90
2022-11-27T09:04:46.466Z,7.90
2022-11-27T09:07:15.850Z,8.00
2022-11-27T09:09:43.047Z,8.00
2022-11-27T09:12:09.860Z,8.00
2022-11-27T09:14:36.685Z,8.00
2022-11-27T09:17:03.690Z,8.00
2022-11-27T09:19:30.559Z,8.00
2022-11-27T09:21:59.699Z,8.10
2022-11-27T09:24:36.808Z,8.10
2022-11-27T09:27:03.591Z,8.10
2022-11-27T09:29:30.426Z,8.10
2022-11-27T09:31:57.227Z,8.10
2022-11-27T09:34:24.023Z,8.20
2022-11-27T09:36:50.852Z,8.30
2022-11-27T09:39:22.851Z,8.30
2022-11-27T09:41:53.623Z,8.30
2022-11-27T09:44:35.080Z,8.30
2022-11-27T09:47:27.323Z,8.40
2022-11-27T09:50:13.252Z,8.40
2022-11-27T09:52:58.288Z,8.50
2022-11-27T09:55:28.642Z,8.60
2022-11-27T09:58:02.612Z,8.60
2022-11-27T10:00:29.571Z,8.70
2022-11-27T10:02:58.379Z,8.80
2022-11-27T10:05:43.649Z,8.80
2022-11-27T10:08:35.826Z,8.80
2022-11-27T10:11:25.531Z,8.90
2022-11-27T10:14:22.394Z,9.00
2022-11-27T10:17:02.561Z,9.10
2022-11-27T10:19:54.614Z,9.10
2022-11-27T10:22:30.791Z,9.30
2022-11-27T10:25:38.859Z,9.30
2022-11-27T10:28:36.623Z,9.40
2022-11-27T10:31:19.832Z,9.50
2022-11-27T10:33:54.880Z,9.60
2022-11-27T10:36:43.544Z,9.70
2022-11-27T10:39:19.076Z,9.70
2022-11-27T10:42:13.492Z,9.60
2022-11-27T10:44:55.053Z,9.60
2022-11-27T10:47:24.157Z,9.70
2022-11-27T10:49:51.118Z,9.70
2022-11-27T10:52:19.486Z,9.80
2022-11-27T10:54:53.105Z,9.70
2022-11-27T10:57:37.664Z,9.80
2022-11-27T11:00:19.017Z,9.90
2022-11-27T11:02:46.367Z,9.90
2022-11-27T11:05:37.634Z,9.90
2022-11-27T11:08:19.199Z,10.00
2022-11-27T11:10:57.876Z,10.10
2022-11-27T11:13:30.215Z,10.10
2022-11-27T11:16:16.682Z,10.10
2022-11-27T11:18:49.766Z,10.10
2022-11-27T11:21:28.024Z,10.10
2022-11-27T11:24:02.134Z,10.10
2022-11-27T11:26:28.981Z,10.20
2022-11-27T11:28:59.463Z,10.20
2022-11-27T11:31:33.951Z,10.30
2022-11-27T11:34:19.595Z,10.30
2022-11-27T11:37:09.223Z,10.30
2022-11-27T11:39:44.806Z,10.40
2022-11-27T11:42:22.879Z,10.50
2022-11-27T11:45:14.738Z,10.50
2022-11-27T11:47:50.193Z,10.40
2022-11-27T11:50:36.073Z,10.50
2022-11-27T11:53:15.389Z,10.50
2022-11-27T11:56:20.836Z,10.60
2022-11-27T11:59:00.470Z,10.60
2022-11-27T12:01:39.342Z,10.60
2022-11-27T12:04:21.423Z,10.60
2022-11-27T12:07:20.026Z,10.60
2022-11-27T12:10:04.171Z,10.60
2022-11-27T12:12:52.294Z,10.60
2022-11-27T12:15:49.986Z,10.60
2022-11-27T12:18:48.115Z,10.60
2022-11-27T12:21:18.413Z,10.60
2022-11-27T12:24:08.238Z,10.60
2022-11-27T12:26:51.628Z,10.70
2022-11-27T12:29:28.705Z,10.60
2022-11-27T12:31:56.554Z,10.60
2022-11-27T12:34:54.965Z,10.60
2022-11-27T12:37:52.546Z,10.60
2022-11-27T12:40:35.187Z,10.50
2022-11-27T12:43:05.207Z,10.60
2022-11-27T12:46:11.743Z,10.60
2022-11-27T12:48:48.174Z,10.60
2022-11-27T12:51:28.185Z,10.50
2022-11-27T12:54:05.460Z,10.60
2022-11-27T12:56:50.968Z,10.60
2022-11-27T12:59:35.091Z,10.60
2022-11-27T13:02:27.695Z,10.50
2022-11-27T13:05:01.383Z,10.50
2022-11-27T13:07:40.199Z,10.50
2022-11-27T13:13:21.074Z,10.50
2022-11-27T13:15:57.834Z,10.40
2022-11-27T13:18:38.475Z,10.40
2022-11-27T13:21:13.576Z,10.40
2022-11-27T13:23:41.761Z,10.40
2022-11-27T13:26:26.320Z,10.40
2022-11-27T13:28:58.262Z,10.40
2022-11-27T13:31:30.327Z,10.40
2022-11-27T13:34:04.831Z,10.40
2022-11-27T13:36:48.168Z,10.40
2022-11-27T13:39:29.752Z,10.40
2022-11-27T13:42:21.276Z,10.40
2022-11-27T13:45:05.154Z,10.40
2022-11-27T13:47:42.727Z,10.40
2022-11-27T13:50:16.123Z,10.40
2022-11-27T13:53:07.479Z,10.50
2022-11-27T13:55:37.964Z,10.40
2022-11-27T13:58:06.364Z,10.30
2022-11-27T14:00:39.816Z,10.40
2022-11-27T14:03:10.633Z,10.30
2022-11-27T14:05:42.823Z,10.30
2022-11-27T14:08:22.973Z,10.30
2022-11-27T14:10:59.295Z,10.40
2022-11-27T14:14:23.037Z,10.30
2022-11-27T14:17:04.418Z,10.20
2022-11-27T14:19:34.733Z,10.10
2022-11-27T14:22:13.419Z,10.00
2022-11-27T14:24:44.312Z,10.00
2022-11-27T14:27:20.609Z,10.00
2022-11-27T14:29:48.730Z,10.00
2022-11-27T14:32:17.146Z,10.00
2022-11-27T14:34:44.497Z,10.00
2022-11-27T14:37:25.789Z,10.00
2022-11-27T14:39:53.142Z,10.10
2022-11-27T14:42:29.043Z,10.10
2022-11-27T14:45:08.608Z,10.10
2022-11-27T14:47:35.845Z,10.10
2022-11-27T14:50:04.082Z,10.00
2022-11-27T14:52:32.601Z,10.00
2022-11-27T14:55:00.634Z,10.00
2022-11-27T14:57:30.242Z,10.10
2022-11-27T15:00:29.737Z,10.00
2022-11-27T15:03:08.632Z,10.00
2022-11-27T15:05:38.252Z,10.00
2022-11-27T15:08:09.890Z,10.00
2022-11-27T15:10:39.660Z,10.00
2022-11-27T15:13:08.784Z,9.90
2022-11-27T15:15:42.001Z,9.90
2022-11-27T15:18:09.992Z,9.90
2022-11-27T15:20:46.344Z,9.90
2022-11-27T15:23:24.863Z,9.90
2022-11-27T15:26:14.271Z,9.80
2022-11-27T15:28:50.551Z,9.80
2022-11-27T15:31:39.051Z,9.80
2022-11-27T15:34:16.105Z,9.80
2022-11-27T15:36:56.980Z,9.70
2022-11-27T15:39:27.478Z,9.80
2022-11-27T15:42:00.333Z,9.70
2022-11-27T15:44:32.133Z,9.70
2022-11-27T15:47:02.243Z,9.70
2022-11-27T15:49:29.622Z,9.60
2022-11-27T15:51:58.150Z,9.60
2022-11-27T15:54:25.729Z,9.50
2022-11-27T15:56:52.643Z,9.50
2022-11-27T15:59:20.980Z,9.40
2022-11-27T16:01:49.763Z,9.40
2022-11-27T16:04:17.225Z,9.40
2022-11-27T16:06:44.048Z,9.40
2022-11-27T16:09:10.715Z,9.40
2022-11-27T16:11:37.575Z,9.40
2022-11-27T16:14:04.588Z,9.40
2022-11-27T16:16:31.725Z,9.40
2022-11-27T16:19:01.003Z,9.40
2022-11-27T16:21:30.141Z,9.40
2022-11-27T16:23:58.952Z,9.40
2022-11-27T16:26:28.090Z,9.40
2022-11-27T16:28:55.184Z,9.40
2022-11-27T16:31:23.539Z,9.40
2022-11-27T16:33:51.137Z,9.40
2022-11-27T16:36:20.913Z,9.40
2022-11-27T16:38:48.861Z,9.40
2022-11-27T16:41:18.096Z,9.30
2022-11-27T16:43:48.269Z,9.30
2022-11-27T16:46:19.690Z,9.40
2022-11-27T16:48:47.776Z,9.40
2022-11-27T16:51:16.003Z,9.40
2022-11-27T16:53:44.885Z,9.40
2022-11-27T16:56:13.677Z,9.40
2022-11-27T16:58:44.525Z,9.30
2022-11-27T17:01:28.706Z,9.30
2022-11-27T17:03:56.112Z,9.30
2022-11-27T17:06:29.356Z,9.20
2022-11-27T17:08:57.657Z,9.20
2022-11-27T17:11:27.349Z,9.20
2022-11-27T17:13:58.013Z,9.30
2022-11-27T17:16:24.985Z,9.30
2022-11-27T17:18:51.836Z,9.30
2022-11-27T17:21:26.387Z,9.30
2022-11-27T17:23:58.628Z,9.30
2022-11-27T17:26:28.499Z,9.30
2022-11-27T17:28:56.362Z,9.30
2022-11-27T17:31:30.947Z,9.30
2022-11-27T17:33:58.056Z,9.30
2022-11-27T17:36:26.224Z,9.20
2022-11-27T17:38:56.233Z,9.20
2022-11-27T17:41:26.246Z,9.20
2022-11-27T17:43:53.235Z,9.20
2022-11-27T17:46:25.723Z,9.20
2022-11-27T17:48:54.413Z,9.20
2022-11-27T17:51:22.500Z,9.20
2022-11-27T17:53:49.859Z,9.20
2022-11-27T17:56:19.021Z,9.20
2022-11-27T17:58:46.455Z,9.20
2022-11-27T18:01:19.721Z,9.20
2022-11-27T18:03:47.068Z,9.10
2022-11-27T18:06:15.758Z,9.10
2022-11-27T18:08:44.761Z,9.10
2022-11-27T18:11:17.353Z,9.10
2022-11-27T18:13:44.427Z,9.00
2022-11-27T18:16:15.384Z,9.00
2022-11-27T18:18:44.098Z,8.90
2022-11-27T18:21:18.511Z,8.90
2022-11-27T18:24:20.649Z,8.80
2022-11-27T18:29:22.353Z,8.80
2022-11-27T18:31:51.068Z,8.80
2022-11-27T18:34:18.330Z,8.80
2022-11-27T18:36:46.019Z,8.80
2022-11-27T18:39:13.047Z,8.80
2022-11-27T18:41:40.771Z,8.80
2022-11-27T18:44:07.790Z,8.90
2022-11-27T18:46:34.803Z,9.00
2022-11-27T18:49:01.775Z,9.10
2022-11-27T18:51:30.181Z,9.10
2022-11-27T18:53:57.141Z,9.10
2022-11-27T18:56:29.454Z,9.20
2022-11-27T18:59:00.509Z,9.10
2022-11-27T19:01:29.483Z,9.10
2022-11-27T19:03:59.125Z,9.20
2022-11-27T19:06:30.116Z,9.10
2022-11-27T19:08:59.529Z,9.20
2022-11-27T19:11:32.839Z,9.20
2022-11-27T19:14:01.120Z,9.10
2022-11-27T19:16:31.659Z,9.10
2022-11-27T19:19:03.452Z,9.10
2022-11-27T19:21:34.637Z,9.10
2022-11-27T19:24:03.501Z,9.10
2022-11-27T19:26:35.244Z,9.10
2022-11-27T19:29:05.693Z,9.00
2022-11-27T19:31:37.734Z,9.00
2022-11-27T19:34:08.354Z,9.00
2022-11-27T19:36:36.164Z,9.00
2022-11-27T19:39:10.987Z,9.00
2022-11-27T19:41:38.860Z,9.10
2022-11-27T19:44:06.392Z,9.00
2022-11-27T19:46:37.203Z,9.00
2022-11-27T19:49:13.187Z,9.00
2022-11-27T19:51:40.955Z,9.00
2022-11-27T19:54:10.221Z,9.00
2022-11-27T19:56:42.364Z,9.00
2022-11-27T19:59:10.135Z,9.00
2022-11-27T20:01:38.178Z,9.00
2022-11-27T20:04:06.046Z,8.90
2022-11-27T20:06:32.800Z,8.90
2022-11-27T20:09:01.659Z,8.90
2022-11-27T20:11:34.631Z,8.90
2022-11-27T20:14:04.528Z,8.90
2022-11-27T20:16:32.104Z,8.90
2022-11-27T20:18:59.008Z,8.80
2022-11-27T20:21:26.390Z,8.80
2022-11-27T20:23:54.802Z,8.80
2022-11-27T20:26:26.484Z,8.80
2022-11-27T20:28:54.281Z,8.80
2022-11-27T20:31:25.874Z,8.80
2022-11-27T20:33:55.390Z,8.80
2022-11-27T20:36:24.635Z,8.90
2022-11-27T20:38:52.532Z,8.80
2022-11-27T20:41:21.403Z,8.90
2022-11-27T20:43:53.268Z,8.80
2022-11-27T20:46:20.263Z,8.70
2022-11-27T20:48:47.924Z,8.80
2022-11-27T20:51:17.733Z,8.90
2022-11-27T20:53:46.788Z,8.80
2022-11-27T20:56:15.996Z,8.80
2022-11-27T20:58:44.110Z,8.80
2022-11-27T21:01:30.831Z,8.80
2022-11-27T21:03:59.366Z,8.90
2022-11-27T21:06:30.100Z,8.80
2022-11-27T21:09:01.089Z,8.90
2022-11-27T21:11:29.560Z,8.80
2022-11-27T21:14:06.174Z,8.80
2022-11-27T21:16:36.008Z,8.80
2022-11-27T21:19:06.627Z,8.80
2022-11-27T21:21:35.855Z,8.80
2022-11-27T21:24:02.573Z,8.80
2022-11-27T21:26:31.900Z,8.80
2022-11-27T21:28:58.711Z,8.80
2022-11-27T21:31:27.794Z,8.80
2022-11-27T21:33:56.987Z,8.80
2022-11-27T21:36:27.815Z,8.80
2022-11-27T21:38:54.935Z,8.80
2022-11-27T21:41:22.883Z,8.80
2022-11-27T21:43:53.491Z,8.80
2022-11-27T21:46:22.661Z,8.80
2022-11-27T21:48:52.094Z,8.80
2022-11-27T21:51:21.520Z,8.80
2022-11-27T21:53:50.413Z,8.80
2022-11-27T21:56:20.351Z,8.80
2022-11-27T21:58:48.361Z,8.80
2022-11-27T22:01:17.892Z,8.80
2022-11-27T22:03:45.012Z,8.80
2022-11-27T22:06:14.684Z,8.80
2022-11-27T22:08:43.667Z,8.80
2022-11-27T22:11:14.115Z,8.70
2022-11-27T22:13:42.029Z,8.70
2022-11-27T22:16:18.827Z,8.70
2022-11-27T22:18:46.338Z,8.70
2022-11-27T22:21:14.311Z,8.60
2022-11-27T22:23:45.220Z,8.70
2022-11-27T22:26:17.160Z,8.70
2022-11-27T22:28:46.833Z,8.70
2022-11-27T22:31:21.749Z,8.70
2022-11-27T22:33:49.100Z,8.70
2022-11-27T22:36:17.586Z,8.70
2022-11-27T22:38:45.909Z,8.70
2022-11-27T22:41:13.519Z,8.70
2022-11-27T22:43:41.203Z,8.70
2022-11-27T22:46:16.457Z,8.70
2022-11-27T22:48:45.962Z,8.70
2022-11-27T22:51:13.114Z,8.70
2022-11-27T22:53:40.640Z,8.70
2022-11-27T22:56:09.986Z,8.70
2022-11-27T22:58:41.124Z,8.70
2022-11-27T23:01:13.544Z,8.70
2022-11-27T23:03:41.026Z,8.60
2022-11-27T23:06:12.023Z,8.60
2022-11-27T23:08:43.931Z,8.60
2022-11-27T23:11:19.102Z,8.50
2022-11-27T23:13:49.642Z,8.50
2022-11-27T23:16:18.139Z,8.50
2022-11-27T23:18:45.117Z,8.50
2022-11-27T23:21:17.671Z,8.50
2022-11-27T23:23:45.373Z,8.50
2022-11-27T23:26:18.174Z,8.50
2022-11-27T23:28:46.480Z,8.60
2022-11-27T23:31:30.047Z,8.60
2022-11-27T23:33:58.805Z,8.60
2022-11-27T23:36:25.916Z,8.60
2022-11-27T23:38:52.955Z,8.60
2022-11-27T23:41:22.418Z,8.60
2022-11-27T23:43:49.989Z,8.60
2022-11-27T23:46:18.591Z,8.60
2022-11-27T23:48:46.009Z,8.60
2022-11-27T23:51:15.728Z,8.50
2022-11-27T23:53:42.513Z,8.50
2022-11-27T23:56:12.361Z,8.50
2022-11-27T23:58:45.218Z,8.50
