createdAt,value
2018-04-21T00:00:24.858Z,0.00
2018-04-21T00:01:24.848Z,0.00
2018-04-21T00:02:24.841Z,0.00
2018-04-21T00:03:24.829Z,0.00
2018-04-21T00:04:24.816Z,0.00
2018-04-21T00:05:24.811Z,0.00
2018-04-21T00:06:24.804Z,0.00
2018-04-21T00:07:24.788Z,0.00
2018-04-21T00:08:24.787Z,0.00
2018-04-21T00:09:24.771Z,0.00
2018-04-21T00:10:24.760Z,0.00
2018-04-21T00:11:24.752Z,0.00
2018-04-21T00:12:24.741Z,0.00
2018-04-21T00:13:24.732Z,0.00
2018-04-21T00:14:24.722Z,0.00
2018-04-21T00:15:24.711Z,0.00
2018-04-21T00:16:24.852Z,0.00
2018-04-21T00:17:24.691Z,0.00
2018-04-21T00:18:24.743Z,0.00
2018-04-21T00:19:24.665Z,0.00
2018-04-21T00:20:24.660Z,0.00
2018-04-21T00:21:24.652Z,0.00
2018-04-21T00:22:24.657Z,0.00
2018-04-21T00:23:24.631Z,0.00
2018-04-21T00:24:24.620Z,0.00
2018-04-21T00:25:24.612Z,0.00
2018-04-21T00:26:24.651Z,0.00
2018-04-21T00:27:24.592Z,0.00
2018-04-21T00:28:24.578Z,0.00
2018-04-21T00:29:24.572Z,0.00
2018-04-21T00:30:24.561Z,0.00
2018-04-21T00:31:24.552Z,0.00
2018-04-21T00:32:24.536Z,0.00
2018-04-21T00:33:24.530Z,0.00
2018-04-21T00:34:24.517Z,0.00
2018-04-21T00:35:24.508Z,0.00
2018-04-21T00:36:24.502Z,0.00
2018-04-21T00:37:24.487Z,0.00
2018-04-21T00:38:24.477Z,0.00
2018-04-21T00:39:24.473Z,0.00
2018-04-21T00:40:24.463Z,0.00
2018-04-21T00:41:24.449Z,0.00
2018-04-21T00:42:24.434Z,0.00
2018-04-21T00:43:24.423Z,0.00
2018-04-21T00:44:24.413Z,0.00
2018-04-21T00:45:24.415Z,0.00
2018-04-21T00:46:24.394Z,0.00
2018-04-21T00:47:24.381Z,0.00
2018-04-21T00:48:24.377Z,0.00
2018-04-21T00:49:24.364Z,0.00
2018-04-21T00:50:24.368Z,0.00
2018-04-21T00:51:24.342Z,0.00
2018-04-21T00:52:24.335Z,0.00
2018-04-21T00:53:24.333Z,0.00
2018-04-21T00:54:24.311Z,0.00
2018-04-21T00:55:24.317Z,0.00
2018-04-21T00:56:24.324Z,0.00
2018-04-21T00:57:24.278Z,0.00
2018-04-21T00:58:24.272Z,0.00
2018-04-21T00:59:24.259Z,0.00
2018-04-21T01:00:24.247Z,0.00
2018-04-21T01:01:24.236Z,0.00
2018-04-21T01:02:24.224Z,0.00
2018-04-21T01:03:24.222Z,0.00
2018-04-21T01:04:24.205Z,0.00
2018-04-21T01:05:24.193Z,0.00
2018-04-21T01:06:24.183Z,0.00
2018-04-21T01:07:24.176Z,0.00
2018-04-21T01:08:24.161Z,0.00
2018-04-21T01:09:24.158Z,0.00
2018-04-21T01:10:24.146Z,0.00
2018-04-21T01:11:24.136Z,0.00
2018-04-21T01:12:24.119Z,0.00
2018-04-21T01:13:24.112Z,0.00
2018-04-21T01:14:24.102Z,0.00
2018-04-21T01:15:24.088Z,0.00
2018-04-21T01:16:24.084Z,0.00
2018-04-21T01:17:24.072Z,0.00
2018-04-21T01:18:24.060Z,0.00
2018-04-21T01:19:24.041Z,0.00
2018-04-21T01:20:24.035Z,0.00
2018-04-21T01:21:24.022Z,0.00
2018-04-21T01:22:24.013Z,0.00
2018-04-21T01:23:24.003Z,0.00
2018-04-21T01:24:23.994Z,0.00
2018-04-21T01:25:23.981Z,0.00
2018-04-21T01:26:23.974Z,0.00
2018-04-21T01:27:23.966Z,0.00
2018-04-21T01:28:23.948Z,0.00
2018-04-21T01:29:23.941Z,0.00
2018-04-21T01:30:23.926Z,0.00
2018-04-21T01:31:23.917Z,0.00
2018-04-21T01:32:23.909Z,0.00
2018-04-21T01:33:23.896Z,0.00
2018-04-21T01:34:23.884Z,0.00
2018-04-21T01:35:23.872Z,0.00
2018-04-21T01:36:23.864Z,0.00
2018-04-21T01:37:23.854Z,0.00
2018-04-21T01:38:23.841Z,0.00
2018-04-21T01:39:23.835Z,0.00
2018-04-21T01:40:23.818Z,0.00
2018-04-21T01:41:23.810Z,0.00
2018-04-21T01:42:23.799Z,0.00
2018-04-21T01:43:23.793Z,0.00
2018-04-21T01:44:23.780Z,0.00
2018-04-21T01:45:23.764Z,0.00
2018-04-21T01:46:23.752Z,0.00
2018-04-21T01:47:23.743Z,0.00
2018-04-21T01:48:23.734Z,0.00
2018-04-21T01:49:23.723Z,0.00
2018-04-21T01:50:23.710Z,0.00
2018-04-21T01:51:23.707Z,0.00
2018-04-21T01:52:23.685Z,0.00
2018-04-21T01:53:23.675Z,0.00
2018-04-21T01:54:23.665Z,0.00
2018-04-21T01:55:23.655Z,0.00
2018-04-21T01:56:23.641Z,0.00
2018-04-21T01:57:23.630Z,0.00
2018-04-21T01:58:23.622Z,0.00
2018-04-21T01:59:23.605Z,0.00
2018-04-21T02:00:23.598Z,0.00
2018-04-21T02:01:23.590Z,0.00
2018-04-21T02:02:23.576Z,0.00
2018-04-21T02:03:23.569Z,0.00
2018-04-21T02:04:23.560Z,0.00
2018-04-21T02:05:23.542Z,0.00
2018-04-21T02:06:23.629Z,0.00
2018-04-21T02:07:23.521Z,0.00
2018-04-21T02:08:23.512Z,0.00
2018-04-21T02:09:23.497Z,0.00
2018-04-21T02:10:23.588Z,0.00
2018-04-21T02:11:23.476Z,0.00
2018-04-21T02:12:23.468Z,0.00
2018-04-21T02:13:23.456Z,0.00
2018-04-21T02:14:23.443Z,0.00
2018-04-21T02:15:23.427Z,0.00
2018-04-21T02:16:23.422Z,0.00
2018-04-21T02:17:23.406Z,0.00
2018-04-21T02:18:23.447Z,0.00
2018-04-21T02:19:23.380Z,0.00
2018-04-21T02:20:23.392Z,0.00
2018-04-21T02:21:23.367Z,0.00
2018-04-21T02:22:23.350Z,0.00
2018-04-21T02:23:23.341Z,0.00
2018-04-21T02:24:23.326Z,0.00
2018-04-21T02:25:23.321Z,0.00
2018-04-21T02:26:23.301Z,0.00
2018-04-21T02:27:23.291Z,0.00
2018-04-21T02:28:23.326Z,0.00
2018-04-21T02:29:23.272Z,0.00
2018-04-21T02:30:23.259Z,0.00
2018-04-21T02:31:23.242Z,0.00
2018-04-21T02:32:23.231Z,0.00
2018-04-21T02:33:23.223Z,0.00
2018-04-21T02:34:23.210Z,0.00
2018-04-21T02:35:23.202Z,0.00
2018-04-21T02:36:23.253Z,0.00
2018-04-21T02:37:23.178Z,0.00
2018-04-21T02:38:23.163Z,0.00
2018-04-21T02:39:23.153Z,0.00
2018-04-21T02:40:23.141Z,0.00
2018-04-21T02:41:23.128Z,0.00
2018-04-21T02:42:23.117Z,0.00
2018-04-21T02:44:23.102Z,0.00
2018-04-21T02:45:23.093Z,0.00
2018-04-21T02:46:23.075Z,0.00
2018-04-21T02:47:23.064Z,0.00
2018-04-21T02:48:23.048Z,0.00
2018-04-21T02:49:23.043Z,0.00
2018-04-21T02:50:23.021Z,0.00
2018-04-21T02:51:23.013Z,0.00
2018-04-21T02:52:23.003Z,0.00
2018-04-21T02:53:22.985Z,0.00
2018-04-21T02:54:22.975Z,0.00
2018-04-21T02:55:22.967Z,0.00
2018-04-21T02:56:22.955Z,0.00
2018-04-21T02:57:22.941Z,0.00
2018-04-21T02:58:22.928Z,0.00
2018-04-21T02:59:22.916Z,0.00
2018-04-21T03:00:22.910Z,0.00
2018-04-21T03:01:22.892Z,0.00
2018-04-21T03:02:22.879Z,0.00
2018-04-21T03:03:22.996Z,0.00
2018-04-21T03:04:22.859Z,0.00
2018-04-21T03:05:22.847Z,0.00
2018-04-21T03:06:22.834Z,0.00
2018-04-21T03:07:22.820Z,0.00
2018-04-21T03:08:22.810Z,0.00
2018-04-21T03:09:22.802Z,0.00
2018-04-21T03:10:22.788Z,0.00
2018-04-21T03:11:22.780Z,0.00
2018-04-21T03:12:22.760Z,0.00
2018-04-21T03:13:22.751Z,0.00
2018-04-21T03:14:22.749Z,0.00
2018-04-21T03:15:22.724Z,0.00
2018-04-21T03:16:22.719Z,0.00
2018-04-21T03:17:22.704Z,0.00
2018-04-21T03:18:22.691Z,0.00
2018-04-21T03:19:22.753Z,0.00
2018-04-21T03:20:22.666Z,0.00
2018-04-21T03:21:22.662Z,0.00
2018-04-21T03:22:22.650Z,0.00
2018-04-21T03:23:22.631Z,0.00
2018-04-21T03:24:22.617Z,0.00
2018-04-21T03:25:22.610Z,0.00
2018-04-21T03:26:22.595Z,0.00
2018-04-21T03:27:22.588Z,0.00
2018-04-21T03:28:22.572Z,0.00
2018-04-21T03:29:22.560Z,0.00
2018-04-21T03:30:22.545Z,0.00
2018-04-21T03:31:22.546Z,0.00
2018-04-21T03:32:22.519Z,0.00
2018-04-21T03:33:22.521Z,0.00
2018-04-21T03:34:22.499Z,0.00
2018-04-21T03:35:22.490Z,0.00
2018-04-21T03:36:22.474Z,0.00
2018-04-21T03:37:22.464Z,0.00
2018-04-21T03:38:22.448Z,0.00
2018-04-21T03:39:22.442Z,0.00
2018-04-21T03:40:22.431Z,0.00
2018-04-21T03:41:22.412Z,0.00
2018-04-21T03:42:22.402Z,0.00
2018-04-21T03:43:22.393Z,0.00
2018-04-21T03:44:22.386Z,0.00
2018-04-21T03:45:22.368Z,0.00
2018-04-21T03:46:22.353Z,0.00
2018-04-21T03:47:22.340Z,0.00
2018-04-21T03:48:22.330Z,0.00
2018-04-21T03:49:22.313Z,0.00
2018-04-21T03:50:22.309Z,0.00
2018-04-21T03:51:22.288Z,0.00
2018-04-21T03:52:22.277Z,0.00
2018-04-21T03:53:22.275Z,0.00
2018-04-21T03:54:22.256Z,0.00
2018-04-21T03:55:22.240Z,0.00
2018-04-21T03:56:22.230Z,0.00
2018-04-21T03:57:22.213Z,0.00
2018-04-21T03:58:22.212Z,0.00
2018-04-21T03:59:22.193Z,0.00
2018-04-21T04:00:22.178Z,0.00
2018-04-21T04:01:22.169Z,0.00
2018-04-21T04:02:22.156Z,0.00
2018-04-21T04:03:22.146Z,0.00
2018-04-21T04:04:22.129Z,0.00
2018-04-21T04:05:22.118Z,0.00
2018-04-21T04:06:22.110Z,0.00
2018-04-21T04:07:22.098Z,0.00
2018-04-21T04:08:22.080Z,0.00
2018-04-21T04:09:22.070Z,0.00
2018-04-21T04:10:22.059Z,0.00
2018-04-21T04:11:22.050Z,0.00
2018-04-21T04:12:22.039Z,0.00
2018-04-21T04:13:22.017Z,0.00
2018-04-21T04:14:22.018Z,0.00
2018-04-21T04:15:22.001Z,0.00
2018-04-21T04:16:21.984Z,0.00
2018-04-21T04:17:21.970Z,0.00
2018-04-21T04:18:21.957Z,0.00
2018-04-21T04:19:21.945Z,0.00
2018-04-21T04:20:21.945Z,0.00
2018-04-21T04:21:21.922Z,0.00
2018-04-21T04:22:21.909Z,0.00
2018-04-21T04:23:21.898Z,0.00
2018-04-21T04:24:21.937Z,0.00
2018-04-21T04:25:21.869Z,0.00
2018-04-21T04:26:21.938Z,0.00
2018-04-21T04:27:21.843Z,0.00
2018-04-21T04:28:21.883Z,0.00
2018-04-21T04:29:21.819Z,0.00
2018-04-21T04:30:21.856Z,0.00
2018-04-21T04:31:21.793Z,0.00
2018-04-21T04:32:21.785Z,0.00
2018-04-21T04:33:21.768Z,0.00
2018-04-21T04:34:21.810Z,0.00
2018-04-21T04:35:21.741Z,0.00
2018-04-21T04:36:21.730Z,0.00
2018-04-21T04:37:21.720Z,0.00
2018-04-21T04:38:21.761Z,0.00
2018-04-21T04:39:21.691Z,0.00
2018-04-21T04:40:21.680Z,0.00
2018-04-21T04:41:21.662Z,0.00
2018-04-21T04:42:21.650Z,0.00
2018-04-21T04:43:21.636Z,0.00
2018-04-21T04:44:21.631Z,0.00
2018-04-21T04:45:21.610Z,0.00
2018-04-21T04:46:21.599Z,0.00
2018-04-21T04:47:21.593Z,0.00
2018-04-21T04:48:21.580Z,0.00
2018-04-21T04:49:21.559Z,0.00
2018-04-21T04:50:21.550Z,0.00
2018-04-21T04:51:21.539Z,0.00
2018-04-21T04:52:21.535Z,0.00
2018-04-21T04:53:21.507Z,0.00
2018-04-21T04:54:21.501Z,0.00
2018-04-21T04:55:21.489Z,0.00
2018-04-21T04:56:21.471Z,0.00
2018-04-21T04:57:21.462Z,0.00
2018-04-21T04:58:21.463Z,0.00
2018-04-21T04:59:21.430Z,0.00
2018-04-21T05:00:21.422Z,0.00
2018-04-21T05:01:21.412Z,0.00
2018-04-21T05:02:21.397Z,0.00
2018-04-21T05:03:21.386Z,0.00
2018-04-21T05:04:21.371Z,0.00
2018-04-21T05:05:21.357Z,0.00
2018-04-21T05:06:21.342Z,0.00
2018-04-21T05:07:21.332Z,5.63
2018-04-21T05:08:21.322Z,5.63
2018-04-21T05:09:21.307Z,5.63
2018-04-21T05:10:21.291Z,5.63
2018-04-21T05:11:21.281Z,5.63
2018-04-21T05:12:21.280Z,5.63
2018-04-21T05:13:21.250Z,5.63
2018-04-21T05:14:21.238Z,5.63
2018-04-21T05:15:21.225Z,5.63
2018-04-21T05:16:21.226Z,5.63
2018-04-21T05:17:21.195Z,5.63
2018-04-21T05:18:21.190Z,5.63
2018-04-21T05:19:21.172Z,5.63
2018-04-21T05:20:21.161Z,5.63
2018-04-21T05:21:21.159Z,5.63
2018-04-21T05:22:21.137Z,5.63
2018-04-21T05:23:21.121Z,5.63
2018-04-21T05:24:21.112Z,5.63
2018-04-21T05:25:21.102Z,5.63
2018-04-21T05:26:21.084Z,5.63
2018-04-21T05:27:21.072Z,5.63
2018-04-21T05:28:21.060Z,5.63
2018-04-21T05:29:21.042Z,5.63
2018-04-21T05:30:21.030Z,5.63
2018-04-21T05:31:21.014Z,5.63
2018-04-21T05:32:21.009Z,5.63
2018-04-21T05:33:20.992Z,5.63
2018-04-21T05:34:20.977Z,5.63
2018-04-21T05:35:20.971Z,5.63
2018-04-21T05:36:20.953Z,5.63
2018-04-21T05:37:20.944Z,5.63
2018-04-21T05:38:20.934Z,11.25
2018-04-21T05:39:20.918Z,11.25
2018-04-21T05:40:20.902Z,11.25
2018-04-21T05:41:20.891Z,11.25
2018-04-21T05:42:20.876Z,11.25
2018-04-21T05:43:20.862Z,11.25
2018-04-21T05:44:20.851Z,11.25
2018-04-21T05:45:20.839Z,11.25
2018-04-21T05:46:20.829Z,11.25
2018-04-21T05:47:20.813Z,11.25
2018-04-21T05:48:20.799Z,11.25
2018-04-21T05:49:20.798Z,11.25
2018-04-21T05:50:20.773Z,11.25
2018-04-21T05:51:20.768Z,11.25
2018-04-21T05:52:20.752Z,11.25
2018-04-21T05:53:20.743Z,11.25
2018-04-21T05:54:20.726Z,11.25
2018-04-21T05:55:20.713Z,11.25
2018-04-21T05:56:20.703Z,11.25
2018-04-21T05:57:20.692Z,11.25
2018-04-21T05:58:20.673Z,16.88
2018-04-21T05:59:20.660Z,16.88
2018-04-21T06:00:20.646Z,16.88
2018-04-21T06:01:20.637Z,16.88
2018-04-21T06:02:20.628Z,16.88
2018-04-21T06:03:20.611Z,16.88
2018-04-21T06:04:20.607Z,16.88
2018-04-21T06:05:20.592Z,16.88
2018-04-21T06:06:20.572Z,16.88
2018-04-21T06:07:20.564Z,16.88
2018-04-21T06:08:20.553Z,16.88
2018-04-21T06:09:20.543Z,16.88
2018-04-21T06:10:20.521Z,16.88
2018-04-21T06:11:20.510Z,16.88
2018-04-21T06:12:20.503Z,16.88
2018-04-21T06:13:20.494Z,16.88
2018-04-21T06:14:20.474Z,16.88
2018-04-21T06:15:20.463Z,16.88
2018-04-21T06:16:20.458Z,16.88
2018-04-21T06:17:20.434Z,16.88
2018-04-21T06:18:20.432Z,16.88
2018-04-21T06:19:20.415Z,16.88
2018-04-21T06:20:20.439Z,16.88
2018-04-21T06:21:20.383Z,16.88
2018-04-21T06:22:20.375Z,16.88
2018-04-21T06:23:20.359Z,16.88
2018-04-21T06:24:20.352Z,16.88
2018-04-21T06:25:20.332Z,16.88
2018-04-21T06:26:20.333Z,16.88
2018-04-21T06:27:20.316Z,16.88
2018-04-21T06:28:20.303Z,16.88
2018-04-21T06:29:20.289Z,16.88
2018-04-21T06:30:20.277Z,16.88
2018-04-21T06:31:20.268Z,22.50
2018-04-21T06:32:20.254Z,22.50
2018-04-21T06:33:20.234Z,16.88
2018-04-21T06:34:20.224Z,16.88
2018-04-21T06:35:20.212Z,22.50
2018-04-21T06:36:20.197Z,22.50
2018-04-21T06:37:20.185Z,16.88
2018-04-21T06:38:20.175Z,22.50
2018-04-21T06:39:20.165Z,22.50
2018-04-21T06:40:20.153Z,22.50
2018-04-21T06:41:20.142Z,22.50
2018-04-21T06:42:20.292Z,22.50
2018-04-21T06:43:20.124Z,28.13
2018-04-21T06:44:20.108Z,28.13
2018-04-21T06:45:20.102Z,28.13
2018-04-21T06:46:20.084Z,28.13
2018-04-21T06:47:20.065Z,28.13
2018-04-21T06:48:20.053Z,28.13
2018-04-21T06:49:20.039Z,28.13
2018-04-21T06:50:20.032Z,28.13
2018-04-21T06:51:20.021Z,28.13
2018-04-21T06:52:20.157Z,28.13
2018-04-21T06:53:19.995Z,28.13
2018-04-21T06:54:20.084Z,28.13
2018-04-21T06:55:19.982Z,28.13
2018-04-21T06:56:19.964Z,28.13
2018-04-21T06:57:19.945Z,28.13
2018-04-21T06:58:20.056Z,28.13
2018-04-21T06:59:19.923Z,28.13
2018-04-21T07:00:19.912Z,28.13
2018-04-21T07:01:19.903Z,28.13
2018-04-21T07:02:19.884Z,28.13
2018-04-21T07:03:19.873Z,28.13
2018-04-21T07:04:19.863Z,28.13
2018-04-21T07:05:19.858Z,28.13
2018-04-21T07:06:19.838Z,28.13
2018-04-21T07:07:19.838Z,33.75
2018-04-21T07:08:19.817Z,33.75
2018-04-21T07:09:19.818Z,33.75
2018-04-21T07:10:19.793Z,33.75
2018-04-21T07:11:19.786Z,33.75
2018-04-21T07:12:19.773Z,33.75
2018-04-21T07:13:19.759Z,33.75
2018-04-21T07:14:19.745Z,39.38
2018-04-21T07:15:19.733Z,33.75
2018-04-21T07:16:19.720Z,33.75
2018-04-21T07:17:19.712Z,33.75
2018-04-21T07:18:19.700Z,33.75
2018-04-21T07:19:19.730Z,33.75
2018-04-21T07:20:19.672Z,39.38
2018-04-21T07:21:19.662Z,33.75
2018-04-21T07:22:19.653Z,39.38
2018-04-21T07:23:19.646Z,39.38
2018-04-21T07:24:19.632Z,39.38
2018-04-21T07:25:19.623Z,39.38
2018-04-21T07:26:19.614Z,45.00
2018-04-21T07:27:19.596Z,45.00
2018-04-21T07:28:19.582Z,45.00
2018-04-21T07:29:19.576Z,45.00
2018-04-21T07:30:19.562Z,45.00
2018-04-21T07:31:19.553Z,45.00
2018-04-21T07:32:19.539Z,45.00
2018-04-21T07:33:19.532Z,45.00
2018-04-21T07:34:19.528Z,45.00
2018-04-21T07:35:19.514Z,45.00
2018-04-21T07:36:19.495Z,45.00
2018-04-21T07:37:19.486Z,45.00
2018-04-21T07:38:19.476Z,45.00
2018-04-21T07:39:19.464Z,45.00
2018-04-21T07:40:19.454Z,45.00
2018-04-21T07:41:19.470Z,45.00
2018-04-21T07:42:19.432Z,45.00
2018-04-21T07:43:19.415Z,50.63
2018-04-21T07:44:19.413Z,50.63
2018-04-21T07:45:19.395Z,50.63
2018-04-21T07:46:19.398Z,50.63
2018-04-21T07:47:19.372Z,50.63
2018-04-21T07:48:19.361Z,50.63
2018-04-21T07:49:19.355Z,50.63
2018-04-21T07:50:19.346Z,50.63
2018-04-21T07:51:19.342Z,50.63
2018-04-21T07:52:19.323Z,50.63
2018-04-21T07:53:19.311Z,50.63
2018-04-21T07:54:19.301Z,50.63
2018-04-21T07:55:19.292Z,50.63
2018-04-21T07:56:19.284Z,50.63
2018-04-21T07:57:19.272Z,50.63
2018-04-21T07:58:19.265Z,50.63
2018-04-21T07:59:19.242Z,56.25
2018-04-21T08:00:19.237Z,50.63
2018-04-21T08:01:19.222Z,56.25
2018-04-21T08:02:19.212Z,56.25
2018-04-21T08:03:19.204Z,56.25
2018-04-21T08:04:19.191Z,56.25
2018-04-21T08:05:19.183Z,56.25
2018-04-21T08:06:19.177Z,56.25
2018-04-21T08:07:19.163Z,56.25
2018-04-21T08:08:19.163Z,56.25
2018-04-21T08:09:19.139Z,56.25
2018-04-21T08:10:19.134Z,56.25
2018-04-21T08:11:19.122Z,56.25
2018-04-21T08:12:19.120Z,50.63
2018-04-21T08:13:19.114Z,1130.63
2018-04-21T08:14:19.091Z,1141.88
2018-04-21T08:15:19.095Z,1158.75
2018-04-21T08:16:19.071Z,1164.38
2018-04-21T08:17:19.066Z,1237.50
2018-04-21T08:18:19.084Z,1288.13
2018-04-21T08:19:19.051Z,1248.75
2018-04-21T08:20:19.043Z,1260.00
2018-04-21T08:21:19.042Z,1248.75
2018-04-21T08:22:19.033Z,1276.88
2018-04-21T08:23:19.027Z,1282.50
2018-04-21T08:24:19.032Z,1248.75
2018-04-21T08:25:19.020Z,1366.88
2018-04-21T08:26:19.015Z,1411.88
2018-04-21T08:27:19.020Z,1293.75
2018-04-21T08:28:19.011Z,1327.50
2018-04-21T08:29:19.012Z,1321.88
2018-04-21T08:30:19.003Z,1428.75
2018-04-21T08:31:19.017Z,1434.38
2018-04-21T08:32:19.084Z,1333.13
2018-04-21T08:33:18.998Z,1299.38
2018-04-21T08:34:19.004Z,1299.38
2018-04-21T08:35:19.006Z,1288.13
2018-04-21T08:36:19.056Z,1321.88
2018-04-21T08:37:18.996Z,1333.13
2018-04-21T08:38:19.054Z,1338.75
2018-04-21T08:39:18.997Z,1366.88
2018-04-21T08:40:19.047Z,1305.00
2018-04-21T08:41:18.998Z,1316.25
2018-04-21T08:42:19.002Z,1288.13
2018-04-21T08:43:19.006Z,1366.88
2018-04-21T08:44:19.004Z,1378.13
2018-04-21T08:45:19.008Z,1293.75
2018-04-21T08:46:19.005Z,1350.00
2018-04-21T08:47:19.011Z,1299.38
2018-04-21T08:48:19.010Z,1333.13
2018-04-21T08:49:19.066Z,1361.25
2018-04-21T08:50:19.020Z,1355.63
2018-04-21T08:51:19.018Z,1355.63
2018-04-21T08:52:19.018Z,1366.88
2018-04-21T08:53:19.080Z,1321.88
2018-04-21T08:54:19.025Z,1541.25
2018-04-21T08:55:19.026Z,1434.38
2018-04-21T08:56:19.064Z,1310.63
2018-04-21T08:57:19.040Z,1271.25
2018-04-21T08:58:19.037Z,1271.25
2018-04-21T08:59:19.096Z,1248.75
2018-04-21T09:00:19.035Z,1305.00
2018-04-21T09:01:19.042Z,1310.63
2018-04-21T09:02:19.051Z,1299.38
2018-04-21T09:03:19.154Z,1282.50
2018-04-21T09:04:19.046Z,1243.13
2018-04-21T09:05:19.049Z,1170.00
2018-04-21T09:06:19.059Z,1237.50
2018-04-21T09:07:19.054Z,1248.75
2018-04-21T09:08:19.057Z,1231.88
2018-04-21T09:09:19.057Z,1276.88
2018-04-21T09:10:19.086Z,1276.88
2018-04-21T09:11:19.060Z,1192.50
2018-04-21T09:12:19.061Z,1226.25
2018-04-21T09:13:19.063Z,1243.13
2018-04-21T09:14:19.082Z,1192.50
2018-04-21T09:15:19.067Z,1198.13
2018-04-21T09:16:19.069Z,1209.38
2018-04-21T09:17:19.075Z,1158.75
2018-04-21T09:18:19.075Z,1175.63
2018-04-21T09:19:19.072Z,1226.25
2018-04-21T09:20:19.076Z,1265.63
2018-04-21T09:21:19.078Z,1265.63
2018-04-21T09:22:19.074Z,1237.50
2018-04-21T09:23:19.073Z,1321.88
2018-04-21T09:24:19.081Z,1338.75
2018-04-21T09:25:19.073Z,1260.00
2018-04-21T09:26:19.132Z,1192.50
2018-04-21T09:27:19.077Z,1153.13
2018-04-21T09:28:19.132Z,1130.63
2018-04-21T09:29:19.073Z,1113.75
2018-04-21T09:30:19.076Z,1130.63
2018-04-21T09:31:19.076Z,1136.25
2018-04-21T09:32:19.087Z,1085.63
2018-04-21T09:33:19.078Z,1102.50
2018-04-21T09:34:19.081Z,1085.63
2018-04-21T09:35:19.078Z,1063.13
2018-04-21T09:36:19.076Z,793.13
2018-04-21T09:37:19.072Z,500.63
2018-04-21T09:38:19.073Z,472.50
2018-04-21T09:39:19.072Z,466.88
2018-04-21T09:40:19.074Z,466.88
2018-04-21T09:41:19.072Z,461.25
2018-04-21T09:42:19.073Z,455.63
2018-04-21T09:43:19.073Z,455.63
2018-04-21T09:44:19.069Z,450.00
2018-04-21T09:45:19.088Z,450.00
2018-04-21T09:46:19.066Z,444.38
2018-04-21T09:47:19.061Z,450.00
2018-04-21T09:48:19.062Z,444.38
2018-04-21T09:49:19.164Z,438.75
2018-04-21T09:50:19.060Z,433.13
2018-04-21T09:51:19.205Z,433.13
2018-04-21T09:52:19.058Z,433.13
2018-04-21T09:53:19.059Z,433.13
2018-04-21T09:54:19.053Z,427.50
2018-04-21T09:55:19.055Z,427.50
2018-04-21T09:56:19.054Z,427.50
2018-04-21T09:57:19.048Z,421.88
2018-04-21T09:58:19.051Z,427.50
2018-04-21T09:59:19.120Z,416.25
2018-04-21T10:00:19.043Z,416.25
2018-04-21T10:01:19.037Z,410.63
2018-04-21T10:02:19.038Z,405.00
2018-04-21T10:03:19.031Z,399.38
2018-04-21T10:04:19.030Z,393.75
2018-04-21T10:05:19.080Z,393.75
2018-04-21T10:06:19.024Z,393.75
2018-04-21T10:07:19.023Z,388.13
2018-04-21T10:08:19.022Z,388.13
2018-04-21T10:09:19.025Z,388.13
2018-04-21T10:10:19.025Z,376.88
2018-04-21T10:11:19.021Z,371.25
2018-04-21T10:12:19.013Z,371.25
2018-04-21T10:13:19.012Z,365.63
2018-04-21T10:14:19.008Z,360.00
2018-04-21T10:15:19.013Z,348.75
2018-04-21T10:16:19.003Z,348.75
2018-04-21T10:17:19.000Z,331.88
2018-04-21T10:18:19.057Z,326.25
2018-04-21T10:19:18.996Z,320.63
2018-04-21T10:20:19.057Z,331.88
2018-04-21T10:21:18.983Z,326.25
2018-04-21T10:22:19.079Z,326.25
2018-04-21T10:23:18.973Z,326.25
2018-04-21T10:24:19.023Z,320.63
2018-04-21T10:25:18.965Z,320.63
2018-04-21T10:26:18.964Z,320.63
2018-04-21T10:27:18.963Z,315.00
2018-04-21T10:28:18.959Z,315.00
2018-04-21T10:29:18.952Z,315.00
2018-04-21T10:30:18.952Z,315.00
2018-04-21T10:31:18.942Z,309.38
2018-04-21T10:32:18.941Z,309.38
2018-04-21T10:33:18.939Z,309.38
2018-04-21T10:34:18.932Z,309.38
2018-04-21T10:35:18.929Z,309.38
2018-04-21T10:36:18.926Z,309.38
2018-04-21T10:37:18.929Z,303.75
2018-04-21T10:38:18.924Z,303.75
2018-04-21T10:39:18.913Z,303.75
2018-04-21T10:40:18.914Z,298.13
2018-04-21T10:41:18.907Z,298.13
2018-04-21T10:42:18.914Z,298.13
2018-04-21T10:43:18.897Z,298.13
2018-04-21T10:44:18.888Z,292.50
2018-04-21T10:45:18.998Z,292.50
2018-04-21T10:46:18.884Z,292.50
2018-04-21T10:47:18.886Z,292.50
2018-04-21T10:48:18.871Z,298.13
2018-04-21T10:49:18.869Z,292.50
2018-04-21T10:50:18.871Z,292.50
2018-04-21T10:51:18.861Z,292.50
2018-04-21T10:52:18.854Z,292.50
2018-04-21T10:53:18.853Z,292.50
2018-04-21T10:54:18.851Z,292.50
2018-04-21T10:55:18.842Z,292.50
2018-04-21T10:56:18.837Z,292.50
2018-04-21T10:57:18.832Z,286.88
2018-04-21T10:58:18.837Z,286.88
2018-04-21T10:59:18.824Z,286.88
2018-04-21T11:00:18.822Z,286.88
2018-04-21T11:01:18.818Z,270.00
2018-04-21T11:02:18.816Z,270.00
2018-04-21T11:03:18.808Z,270.00
2018-04-21T11:04:18.807Z,275.63
2018-04-21T11:05:18.801Z,286.88
2018-04-21T11:06:18.798Z,281.25
2018-04-21T11:07:18.786Z,275.63
2018-04-21T11:08:18.789Z,275.63
2018-04-21T11:09:18.780Z,275.63
2018-04-21T11:10:18.783Z,281.25
2018-04-21T11:11:18.788Z,275.63
2018-04-21T11:12:18.772Z,275.63
2018-04-21T11:13:18.765Z,275.63
2018-04-21T11:14:18.755Z,270.00
2018-04-21T11:15:18.751Z,270.00
2018-04-21T11:16:18.747Z,270.00
2018-04-21T11:17:18.750Z,270.00
2018-04-21T11:18:18.748Z,270.00
2018-04-21T11:19:18.745Z,270.00
2018-04-21T11:20:18.733Z,270.00
2018-04-21T11:21:18.726Z,270.00
2018-04-21T11:22:18.719Z,270.00
2018-04-21T11:23:18.715Z,270.00
2018-04-21T11:24:18.711Z,270.00
2018-04-21T11:25:18.707Z,264.38
2018-04-21T11:26:18.705Z,264.38
2018-04-21T11:27:18.699Z,264.38
2018-04-21T11:28:18.693Z,270.00
2018-04-21T11:29:18.687Z,264.38
2018-04-21T11:30:18.690Z,264.38
2018-04-21T11:31:18.691Z,264.38
2018-04-21T11:32:18.681Z,264.38
2018-04-21T11:33:18.672Z,258.75
2018-04-21T11:34:18.666Z,258.75
2018-04-21T11:35:18.661Z,258.75
2018-04-21T11:36:18.663Z,258.75
2018-04-21T11:37:18.705Z,258.75
2018-04-21T11:38:18.652Z,258.75
2018-04-21T11:39:18.649Z,264.38
2018-04-21T11:40:18.641Z,247.50
2018-04-21T11:41:18.655Z,253.13
2018-04-21T11:42:18.633Z,253.13
2018-04-21T11:43:18.646Z,253.13
2018-04-21T11:44:18.621Z,253.13
2018-04-21T11:45:18.676Z,253.13
2018-04-21T11:46:18.614Z,253.13
2018-04-21T11:47:18.613Z,253.13
2018-04-21T11:48:18.610Z,253.13
2018-04-21T11:49:18.645Z,253.13
2018-04-21T11:50:18.607Z,247.50
2018-04-21T11:51:18.596Z,247.50
2018-04-21T11:52:18.596Z,247.50
2018-04-21T11:53:18.584Z,247.50
2018-04-21T11:54:18.593Z,247.50
2018-04-21T11:55:18.583Z,247.50
2018-04-21T11:56:18.574Z,247.50
2018-04-21T11:57:18.582Z,247.50
2018-04-21T11:58:18.562Z,247.50
2018-04-21T11:59:18.563Z,247.50
2018-04-21T12:00:18.562Z,247.50
2018-04-21T12:01:18.555Z,247.50
2018-04-21T12:02:18.558Z,241.88
2018-04-21T12:03:18.541Z,241.88
2018-04-21T12:04:18.546Z,241.88
2018-04-21T12:05:18.573Z,236.25
2018-04-21T12:06:18.526Z,236.25
2018-04-21T12:07:18.520Z,241.88
2018-04-21T12:08:18.518Z,241.88
2018-04-21T12:09:18.512Z,241.88
2018-04-21T12:10:18.516Z,230.63
2018-04-21T12:11:18.501Z,236.25
2018-04-21T12:12:18.502Z,230.63
2018-04-21T12:13:18.495Z,230.63
2018-04-21T12:14:18.490Z,230.63
2018-04-21T12:15:18.492Z,230.63
2018-04-21T12:16:18.481Z,230.63
2018-04-21T12:17:18.483Z,230.63
2018-04-21T12:18:18.476Z,225.00
2018-04-21T12:19:18.482Z,225.00
2018-04-21T12:20:18.469Z,225.00
2018-04-21T12:21:18.462Z,230.63
2018-04-21T12:22:18.461Z,225.00
2018-04-21T12:23:18.452Z,230.63
2018-04-21T12:24:18.442Z,225.00
2018-04-21T12:25:18.446Z,225.00
2018-04-21T12:26:18.436Z,225.00
2018-04-21T12:27:18.436Z,230.63
2018-04-21T12:28:18.430Z,225.00
2018-04-21T12:29:18.421Z,219.38
2018-04-21T12:30:18.423Z,219.38
2018-04-21T12:31:18.414Z,225.00
2018-04-21T12:32:18.413Z,225.00
2018-04-21T12:33:18.404Z,219.38
2018-04-21T12:34:18.400Z,225.00
2018-04-21T12:35:18.394Z,219.38
2018-04-21T12:36:18.392Z,219.38
2018-04-21T12:37:18.391Z,213.75
2018-04-21T12:38:18.385Z,219.38
2018-04-21T12:39:18.374Z,219.38
2018-04-21T12:40:18.368Z,213.75
2018-04-21T12:41:18.370Z,213.75
2018-04-21T12:42:18.362Z,213.75
2018-04-21T12:43:18.358Z,213.75
2018-04-21T12:44:18.353Z,213.75
2018-04-21T12:45:18.358Z,219.38
2018-04-21T12:46:18.347Z,213.75
2018-04-21T12:47:18.339Z,213.75
2018-04-21T12:48:18.340Z,219.38
2018-04-21T12:49:18.339Z,213.75
2018-04-21T12:50:18.327Z,213.75
2018-04-21T12:51:18.324Z,208.13
2018-04-21T12:52:18.318Z,213.75