createdAt,value
2023-04-16T00:00:52.510Z,24.73
2023-04-16T00:01:52.584Z,24.73
2023-04-16T00:02:52.862Z,24.74
2023-04-16T00:03:52.876Z,24.73
2023-04-16T00:04:52.797Z,24.75
2023-04-16T00:05:52.757Z,24.74
2023-04-16T00:06:52.814Z,24.73
2023-04-16T00:07:52.852Z,24.71
2023-04-16T00:08:52.922Z,24.73
2023-04-16T00:09:52.976Z,24.74
2023-04-16T00:10:53.046Z,24.72
2023-04-16T00:11:53.168Z,24.74
2023-04-16T00:12:53.183Z,24.72
2023-04-16T00:13:53.176Z,24.74
2023-04-16T00:14:53.245Z,24.71
2023-04-16T00:15:53.301Z,24.70
2023-04-16T00:16:53.517Z,24.73
2023-04-16T00:17:53.430Z,24.73
2023-04-16T00:18:53.460Z,24.72
2023-04-16T00:19:53.494Z,24.71
2023-04-16T00:20:53.571Z,24.73
2023-04-16T00:21:53.596Z,24.70
2023-04-16T00:22:53.649Z,24.72
2023-04-16T00:23:53.734Z,24.72
2023-04-16T00:24:53.767Z,24.74
2023-04-16T00:25:53.893Z,24.73
2023-04-16T00:26:53.868Z,24.74
2023-04-16T00:27:53.919Z,24.75
2023-04-16T00:28:53.960Z,24.73
2023-04-16T00:29:54.002Z,24.72
2023-04-16T00:30:54.084Z,24.72
2023-04-16T00:31:54.104Z,24.73
2023-04-16T00:32:54.178Z,24.72
2023-04-16T00:33:54.187Z,24.74
2023-04-16T00:34:54.312Z,24.75
2023-04-16T00:35:54.292Z,24.73
2023-04-16T00:36:54.352Z,24.72
2023-04-16T00:37:54.382Z,24.73
2023-04-16T00:38:54.449Z,24.71
2023-04-16T00:39:54.476Z,24.70
2023-04-16T00:40:54.531Z,24.72
2023-04-16T00:41:54.589Z,24.72
2023-04-16T00:42:54.622Z,24.72
2023-04-16T00:43:54.679Z,24.72
2023-04-16T00:44:54.730Z,24.71
2023-04-16T00:45:54.810Z,24.73
2023-04-16T00:46:54.844Z,24.71
2023-04-16T00:47:54.890Z,24.71
2023-04-16T00:48:54.985Z,24.70
2023-04-16T00:49:54.998Z,24.72
2023-04-16T00:50:55.034Z,24.72
2023-04-16T00:51:55.096Z,24.74
2023-04-16T00:52:55.139Z,24.71
2023-04-16T00:53:55.188Z,24.74
2023-04-16T00:54:55.247Z,24.71
2023-04-16T00:55:55.309Z,24.75
2023-04-16T00:56:55.434Z,24.73
2023-04-16T00:57:55.414Z,24.73
2023-04-16T00:58:55.479Z,24.75
2023-04-16T00:59:55.518Z,24.75
2023-04-16T01:00:55.578Z,24.75
2023-04-16T01:01:55.757Z,24.73
2023-04-16T01:02:55.891Z,24.74
2023-04-16T01:03:55.811Z,24.75
2023-04-16T01:04:55.792Z,24.77
2023-04-16T01:05:55.830Z,24.77
2023-04-16T01:06:55.906Z,24.76
2023-04-16T01:07:55.939Z,24.79
2023-04-16T01:08:56.014Z,24.77
2023-04-16T01:09:56.055Z,24.81
2023-04-16T01:10:56.095Z,24.79
2023-04-16T01:11:56.174Z,24.80
2023-04-16T01:12:56.224Z,24.81
2023-04-16T01:13:56.285Z,24.82
2023-04-16T01:14:56.303Z,24.82
2023-04-16T01:15:56.378Z,24.83
2023-04-16T01:16:56.438Z,24.83
2023-04-16T01:17:56.529Z,24.84
2023-04-16T01:18:56.630Z,24.85
2023-04-16T01:19:56.617Z,24.87
2023-04-16T01:20:56.663Z,24.90
2023-04-16T01:21:56.713Z,24.88
2023-04-16T01:22:56.764Z,24.87
2023-04-16T01:23:56.832Z,24.90
2023-04-16T01:24:56.887Z,24.88
2023-04-16T01:25:56.938Z,24.90
2023-04-16T01:26:57.024Z,24.89
2023-04-16T01:27:57.060Z,24.92
2023-04-16T01:28:57.124Z,24.93
2023-04-16T01:29:57.173Z,24.94
2023-04-16T01:30:57.299Z,24.96
2023-04-16T01:31:57.298Z,24.92
2023-04-16T01:32:57.406Z,24.93
2023-04-16T01:33:57.417Z,24.92
2023-04-16T01:34:57.456Z,24.96
2023-04-16T01:35:57.525Z,24.97
2023-04-16T01:36:57.592Z,24.94
2023-04-16T01:37:57.637Z,24.97
2023-04-16T01:38:57.707Z,24.98
2023-04-16T01:39:57.754Z,24.97
2023-04-16T01:40:57.890Z,24.98
2023-04-16T01:41:57.902Z,24.99
2023-04-16T01:42:57.914Z,24.98
2023-04-16T01:43:57.943Z,24.99
2023-04-16T01:44:58.022Z,24.99
2023-04-16T01:45:58.080Z,24.99
2023-04-16T01:46:58.245Z,25.00
2023-04-16T01:47:58.239Z,25.01
2023-04-16T01:48:58.234Z,24.99
2023-04-16T01:49:58.283Z,25.00
2023-04-16T01:50:58.345Z,25.00
2023-04-16T01:51:58.442Z,24.99
2023-04-16T01:52:58.461Z,25.02
2023-04-16T01:53:58.489Z,25.02
2023-04-16T01:54:58.567Z,25.02
2023-04-16T01:55:58.645Z,25.01
2023-04-16T01:56:58.652Z,25.05
2023-04-16T01:57:58.758Z,25.04
2023-04-16T01:58:58.776Z,25.03
2023-04-16T01:59:58.849Z,25.07
2023-04-16T02:00:58.987Z,25.05
2023-04-16T02:01:58.986Z,25.04
2023-04-16T02:02:59.298Z,25.06
2023-04-16T02:03:59.187Z,25.04
2023-04-16T02:04:59.145Z,25.05
2023-04-16T02:05:59.180Z,25.03
2023-04-16T02:06:59.237Z,25.05
2023-04-16T02:07:59.313Z,25.05
2023-04-16T02:08:59.350Z,25.05
2023-04-16T02:09:59.406Z,25.04
2023-04-16T02:10:59.475Z,25.05
2023-04-16T02:11:59.517Z,25.06
2023-04-16T02:12:59.613Z,25.05
2023-04-16T02:13:59.633Z,25.06
2023-04-16T02:14:59.688Z,25.09
2023-04-16T02:15:59.787Z,25.07
2023-04-16T02:16:59.806Z,25.05
2023-04-16T02:17:59.906Z,25.05
2023-04-16T02:18:59.929Z,25.04
2023-04-16T02:19:59.979Z,25.09
2023-04-16T02:21:00.034Z,25.10
2023-04-16T02:22:00.115Z,25.09
2023-04-16T02:23:00.147Z,25.10
2023-04-16T02:24:00.206Z,25.10
2023-04-16T02:25:00.336Z,25.09
2023-04-16T02:26:00.294Z,25.10
2023-04-16T02:27:00.359Z,25.10
2023-04-16T02:28:00.429Z,25.11
2023-04-16T02:29:00.494Z,25.11
2023-04-16T02:30:00.563Z,25.11
2023-04-16T02:31:00.584Z,25.11
2023-04-16T02:32:00.710Z,25.10
2023-04-16T02:33:00.828Z,25.12
2023-04-16T02:34:00.776Z,25.09
2023-04-16T02:35:00.825Z,25.11
2023-04-16T02:36:00.889Z,25.12
2023-04-16T02:37:00.960Z,25.10
2023-04-16T02:38:01.008Z,25.11
2023-04-16T02:39:01.063Z,25.13
2023-04-16T02:40:01.134Z,25.14
2023-04-16T02:41:01.192Z,25.14
2023-04-16T02:42:01.236Z,25.15
2023-04-16T02:43:01.297Z,25.14
2023-04-16T02:44:01.358Z,25.15
2023-04-16T02:45:01.441Z,25.16
2023-04-16T02:46:01.519Z,25.16
2023-04-16T02:47:01.559Z,25.17
2023-04-16T02:48:01.695Z,25.16
2023-04-16T02:49:01.645Z,25.17
2023-04-16T02:50:01.714Z,25.18
2023-04-16T02:51:01.756Z,25.19
2023-04-16T02:52:01.836Z,25.18
2023-04-16T02:53:01.932Z,25.20
2023-04-16T02:54:01.957Z,25.20
2023-04-16T02:55:02.064Z,25.20
2023-04-16T02:56:02.127Z,25.20
2023-04-16T02:57:02.135Z,25.19
2023-04-16T02:58:02.208Z,25.20
2023-04-16T02:59:02.248Z,25.20
2023-04-16T03:00:02.328Z,25.21
2023-04-16T03:01:02.436Z,25.21
2023-04-16T03:02:02.464Z,25.23
2023-04-16T03:03:02.528Z,25.21
2023-04-16T03:04:02.601Z,25.21
2023-04-16T03:05:02.613Z,25.23
2023-04-16T03:06:02.724Z,25.21
2023-04-16T03:07:02.731Z,25.24
2023-04-16T03:08:02.814Z,25.22
2023-04-16T03:09:02.854Z,25.22
2023-04-16T03:10:03.016Z,25.23
2023-04-16T03:11:02.983Z,25.22
2023-04-16T03:12:03.010Z,25.26
2023-04-16T03:13:03.090Z,25.24
2023-04-16T03:14:03.136Z,25.25
2023-04-16T03:15:03.221Z,25.26
2023-04-16T03:16:03.314Z,25.27
2023-04-16T03:17:03.297Z,25.27
2023-04-16T03:18:03.394Z,25.26
2023-04-16T03:19:03.451Z,25.27
2023-04-16T03:20:03.588Z,25.29
2023-04-16T03:21:03.533Z,25.29
2023-04-16T03:22:03.592Z,25.29
2023-04-16T03:23:03.659Z,25.30
2023-04-16T03:24:03.723Z,25.30
2023-04-16T03:25:03.797Z,25.28
2023-04-16T03:26:03.850Z,25.30
2023-04-16T03:27:03.906Z,25.30
2023-04-16T03:28:03.995Z,25.32
2023-04-16T03:29:04.029Z,25.30
2023-04-16T03:30:04.074Z,25.31
2023-04-16T03:31:04.150Z,25.28
2023-04-16T03:32:04.290Z,25.30
2023-04-16T03:33:04.284Z,25.33
2023-04-16T03:34:04.315Z,25.32
2023-04-16T03:35:04.388Z,25.31
2023-04-16T03:36:04.431Z,25.29
2023-04-16T03:37:04.485Z,25.32
2023-04-16T03:38:04.560Z,25.30
2023-04-16T03:39:04.618Z,25.33
2023-04-16T03:40:04.670Z,25.33
2023-04-16T03:41:04.754Z,25.34
2023-04-16T03:42:04.793Z,25.36
2023-04-16T03:43:04.857Z,25.35
2023-04-16T03:44:04.902Z,25.36
2023-04-16T03:45:04.964Z,25.34
2023-04-16T03:46:05.076Z,25.34
2023-04-16T03:47:05.089Z,25.35
2023-04-16T03:48:05.158Z,25.32
2023-04-16T03:49:05.212Z,25.35
2023-04-16T03:50:05.273Z,25.36
2023-04-16T03:51:05.327Z,25.37
2023-04-16T03:52:05.372Z,25.35
2023-04-16T03:53:05.438Z,25.38
2023-04-16T03:54:05.505Z,25.39
2023-04-16T03:55:05.558Z,25.37
2023-04-16T03:56:05.602Z,25.35
2023-04-16T03:57:05.678Z,25.36
2023-04-16T03:58:05.720Z,25.39
2023-04-16T03:59:05.778Z,25.40
2023-04-16T04:00:05.845Z,25.40
2023-04-16T04:01:05.891Z,25.37
2023-04-16T04:02:06.007Z,25.38
2023-04-16T04:03:06.201Z,25.40
2023-04-16T04:04:06.273Z,25.41
2023-04-16T04:05:06.299Z,25.38
2023-04-16T04:06:06.211Z,25.39
2023-04-16T04:07:06.258Z,25.42
2023-04-16T04:08:06.336Z,25.45
2023-04-16T04:09:06.406Z,25.41
2023-04-16T04:10:06.442Z,25.42
2023-04-16T04:11:06.525Z,25.43
2023-04-16T04:12:06.586Z,25.43
2023-04-16T04:13:06.633Z,25.42
2023-04-16T04:14:06.697Z,25.44
2023-04-16T04:15:06.743Z,25.44
2023-04-16T04:16:06.899Z,25.46
2023-04-16T04:17:06.881Z,25.44
2023-04-16T04:18:06.931Z,25.47
2023-04-16T04:19:07.076Z,25.48
2023-04-16T04:20:07.052Z,25.45
2023-04-16T04:21:07.128Z,25.47
2023-04-16T04:22:07.181Z,25.46
2023-04-16T04:23:07.247Z,25.49
2023-04-16T04:24:07.306Z,25.46
2023-04-16T04:25:07.352Z,25.47
2023-04-16T04:26:07.480Z,25.50
2023-04-16T04:27:07.474Z,25.49
2023-04-16T04:28:07.524Z,25.49
2023-04-16T04:29:07.791Z,25.48
2023-04-16T04:30:07.650Z,25.51
2023-04-16T04:31:07.703Z,25.48
2023-04-16T04:32:07.917Z,25.50
2023-04-16T04:33:07.831Z,25.49
2023-04-16T04:34:07.873Z,25.52
2023-04-16T04:35:07.933Z,25.52
2023-04-16T04:36:07.976Z,25.50
2023-04-16T04:37:08.031Z,25.52
2023-04-16T04:38:08.110Z,25.51
2023-04-16T04:39:08.359Z,25.54
2023-04-16T04:40:08.198Z,25.51
2023-04-16T04:41:08.273Z,25.53
2023-04-16T04:42:08.311Z,25.55
2023-04-16T04:43:08.411Z,25.54
2023-04-16T04:44:08.447Z,25.57
2023-04-16T04:45:08.498Z,25.55
2023-04-16T04:46:08.593Z,25.54
2023-04-16T04:47:08.606Z,25.53
2023-04-16T04:48:08.692Z,25.54
2023-04-16T04:49:08.863Z,25.54
2023-04-16T04:50:08.785Z,25.55
2023-04-16T04:51:08.847Z,25.56
2023-04-16T04:52:08.892Z,25.55
2023-04-16T04:53:08.969Z,25.55
2023-04-16T04:54:09.020Z,25.57
2023-04-16T04:55:09.067Z,25.56
2023-04-16T04:56:12.943Z,25.55
2023-04-16T04:57:09.157Z,25.58
2023-04-16T04:58:09.189Z,25.58
2023-04-16T04:59:09.313Z,25.56
2023-04-16T05:00:09.101Z,25.57
2023-04-16T05:01:09.212Z,25.57
2023-04-16T05:02:09.149Z,25.57
2023-04-16T05:03:09.209Z,25.59
2023-04-16T05:04:09.138Z,25.56
2023-04-16T05:05:09.148Z,25.58
2023-04-16T05:06:09.068Z,25.56
2023-04-16T05:07:09.103Z,25.58
2023-04-16T05:08:09.089Z,25.60
2023-04-16T05:09:09.302Z,25.58
2023-04-16T05:10:09.054Z,25.60
2023-04-16T05:11:09.048Z,25.56
2023-04-16T05:12:09.046Z,25.58
2023-04-16T05:13:09.017Z,25.58
2023-04-16T05:14:09.024Z,25.60
2023-04-16T05:15:09.020Z,25.59
2023-04-16T05:16:09.021Z,25.59
2023-04-16T05:17:09.082Z,25.61
2023-04-16T05:18:09.082Z,25.59
2023-04-16T05:19:09.357Z,25.60
2023-04-16T05:20:09.222Z,25.60
2023-04-16T05:21:09.270Z,25.61
2023-04-16T05:22:09.324Z,25.59
2023-04-16T05:23:09.395Z,25.58
2023-04-16T05:24:09.463Z,25.60
2023-04-16T05:25:09.505Z,25.61
2023-04-16T05:26:09.566Z,25.60
2023-04-16T05:27:09.634Z,25.59
2023-04-16T05:28:09.674Z,25.58
2023-04-16T05:29:09.930Z,25.60
2023-04-16T05:30:09.799Z,25.59
2023-04-16T05:31:09.890Z,25.61
2023-04-16T05:32:09.930Z,25.61
2023-04-16T05:33:09.995Z,25.61
2023-04-16T05:34:10.016Z,25.61
2023-04-16T05:35:10.063Z,25.62
2023-04-16T05:36:10.116Z,25.63
2023-04-16T05:37:10.171Z,25.62
2023-04-16T05:38:10.251Z,25.62
2023-04-16T05:39:10.383Z,25.61
2023-04-16T05:40:10.348Z,25.64
2023-04-16T05:41:10.405Z,25.61
2023-04-16T05:42:10.462Z,25.63
2023-04-16T05:43:10.532Z,25.63
2023-04-16T05:44:10.579Z,25.62
2023-04-16T05:45:10.621Z,25.62
2023-04-16T05:46:10.708Z,25.62
2023-04-16T05:47:10.747Z,25.64
2023-04-16T05:48:10.841Z,25.64
2023-04-16T05:49:11.014Z,25.62
2023-04-16T05:50:10.921Z,25.63
2023-04-16T05:51:10.962Z,25.62
2023-04-16T05:52:11.027Z,25.63
2023-04-16T05:53:11.122Z,25.63
2023-04-16T05:54:11.151Z,25.64
2023-04-16T05:55:11.204Z,25.64
2023-04-16T05:56:11.249Z,25.66
2023-04-16T05:57:11.308Z,25.64
2023-04-16T05:58:11.366Z,25.65
2023-04-16T05:59:11.722Z,25.67
2023-04-16T06:00:11.515Z,25.67
2023-04-16T06:01:11.523Z,25.65
2023-04-16T06:02:11.682Z,25.65
2023-04-16T06:03:11.859Z,25.66
2023-04-16T06:04:11.892Z,25.66
2023-04-16T06:05:11.784Z,25.65
2023-04-16T06:06:11.804Z,25.69
2023-04-16T06:07:11.878Z,25.68
2023-04-16T06:08:11.933Z,25.66
2023-04-16T06:09:12.084Z,25.66
2023-04-16T06:10:12.027Z,25.66
2023-04-16T06:11:12.088Z,25.67
2023-04-16T06:12:12.144Z,25.66
2023-04-16T06:13:12.224Z,25.67
2023-04-16T06:14:12.258Z,25.67
2023-04-16T06:15:12.319Z,25.67
2023-04-16T06:16:12.385Z,25.67
2023-04-16T06:17:12.433Z,25.68
2023-04-16T06:18:12.531Z,25.68
2023-04-16T06:19:12.567Z,25.70
2023-04-16T06:20:12.634Z,25.68
2023-04-16T06:21:12.678Z,25.67
2023-04-16T06:22:12.733Z,25.66
2023-04-16T06:23:12.775Z,25.66
2023-04-16T06:24:12.854Z,25.67
2023-04-16T06:25:12.895Z,25.67
2023-04-16T06:26:12.960Z,25.66
2023-04-16T06:27:13.015Z,25.68
2023-04-16T06:28:13.079Z,25.69
2023-04-16T06:29:13.150Z,25.67
2023-04-16T06:30:13.296Z,25.67
2023-04-16T06:31:13.299Z,25.67
2023-04-16T06:32:13.316Z,25.67
2023-04-16T06:33:13.376Z,25.66
2023-04-16T06:34:13.421Z,25.69
2023-04-16T06:35:13.495Z,25.70
2023-04-16T06:36:13.539Z,25.71
2023-04-16T06:37:13.607Z,25.70
2023-04-16T06:38:13.685Z,25.72
2023-04-16T06:39:13.721Z,25.71
2023-04-16T06:40:13.803Z,25.72
2023-04-16T06:41:13.862Z,25.72
2023-04-16T06:42:13.899Z,25.72
2023-04-16T06:43:13.956Z,25.75
2023-04-16T06:44:13.999Z,25.78
2023-04-16T06:45:14.058Z,25.76
2023-04-16T06:46:14.171Z,25.76
2023-04-16T06:47:14.167Z,25.79
2023-04-16T06:48:14.212Z,25.79
2023-04-16T06:49:14.286Z,25.79
2023-04-16T06:50:14.326Z,25.78
2023-04-16T06:51:14.389Z,25.81
2023-04-16T06:52:14.540Z,25.82
2023-04-16T06:53:14.500Z,25.82
2023-04-16T06:54:14.561Z,25.83
2023-04-16T06:55:14.624Z,25.86
2023-04-16T06:56:14.668Z,25.87
2023-04-16T06:57:14.725Z,25.89
2023-04-16T06:58:14.768Z,25.89
2023-04-16T06:59:14.815Z,25.91
2023-04-16T07:00:14.891Z,25.92
2023-04-16T07:01:14.941Z,25.92
2023-04-16T07:02:15.096Z,25.93
2023-04-16T07:03:15.207Z,25.94
2023-04-16T07:04:15.130Z,25.95
2023-04-16T07:05:15.163Z,25.96
2023-04-16T07:06:15.225Z,25.98
2023-04-16T07:07:15.275Z,25.97
2023-04-16T07:08:15.346Z,25.96
2023-04-16T07:09:15.372Z,25.97
2023-04-16T07:10:15.422Z,25.96
2023-04-16T07:11:15.477Z,25.96
2023-04-16T07:12:15.519Z,25.99
2023-04-16T07:13:15.605Z,25.99
2023-04-16T07:14:15.715Z,26.03
2023-04-16T07:15:15.682Z,26.00
2023-04-16T07:16:15.744Z,25.97
2023-04-16T07:17:15.775Z,25.99
2023-04-16T07:18:15.884Z,25.99
2023-04-16T07:19:15.875Z,26.05
2023-04-16T07:20:15.938Z,26.05
2023-04-16T07:21:15.987Z,26.05
2023-04-16T07:22:16.034Z,26.07
2023-04-16T07:23:16.069Z,26.10
2023-04-16T07:24:16.141Z,26.08
2023-04-16T07:25:16.171Z,26.07
2023-04-16T07:26:16.241Z,26.08
2023-04-16T07:27:16.281Z,26.07
2023-04-16T07:28:16.326Z,26.10
2023-04-16T07:29:16.371Z,26.10
2023-04-16T07:30:16.406Z,26.14
2023-04-16T07:31:16.472Z,26.13
2023-04-16T07:32:16.604Z,26.17
2023-04-16T07:33:16.606Z,26.13
2023-04-16T07:34:16.604Z,26.12
2023-04-16T07:35:16.647Z,26.18
2023-04-16T07:36:16.706Z,26.22
2023-04-16T07:37:16.859Z,26.20
2023-04-16T07:38:16.833Z,26.24
2023-04-16T07:39:16.844Z,26.25
2023-04-16T07:40:16.917Z,26.23
2023-04-16T07:41:16.964Z,26.25
2023-04-16T07:42:16.994Z,26.28
2023-04-16T07:43:17.054Z,26.29
2023-04-16T07:44:17.106Z,26.30
2023-04-16T07:45:17.174Z,26.31
2023-04-16T07:46:17.238Z,26.30
2023-04-16T07:47:17.266Z,26.31
2023-04-16T07:48:17.301Z,26.30
2023-04-16T07:49:17.335Z,26.33
2023-04-16T07:50:17.378Z,26.33
2023-04-16T07:51:17.403Z,26.35
2023-04-16T07:52:17.462Z,26.32
2023-04-16T07:53:17.541Z,26.34
2023-04-16T07:54:17.558Z,26.38
2023-04-16T07:55:17.637Z,26.34
2023-04-16T07:56:17.642Z,26.34
2023-04-16T07:57:17.686Z,26.36
2023-04-16T07:58:17.744Z,26.34
2023-04-16T07:59:23.588Z,26.37
2023-04-16T08:00:18.810Z,26.40
2023-04-16T08:01:17.761Z,26.41
2023-04-16T08:02:17.829Z,26.43
2023-04-16T08:03:17.906Z,26.40
2023-04-16T08:04:17.915Z,26.40
2023-04-16T08:05:17.771Z,26.43
2023-04-16T08:06:17.745Z,26.41
2023-04-16T08:07:17.725Z,26.39
2023-04-16T08:08:17.749Z,26.40
2023-04-16T08:09:17.783Z,26.40
2023-04-16T08:10:17.826Z,26.40
2023-04-16T08:11:17.861Z,26.45
2023-04-16T08:12:17.882Z,26.43
2023-04-16T08:13:17.961Z,26.43
2023-04-16T08:14:17.998Z,26.44
2023-04-16T08:15:18.026Z,26.44
2023-04-16T08:16:18.089Z,26.42
2023-04-16T08:17:18.110Z,26.43
2023-04-16T08:18:18.126Z,26.44
2023-04-16T08:19:18.161Z,26.44
2023-04-16T08:20:19.390Z,26.45
2023-04-16T08:21:18.245Z,26.46
2023-04-16T08:22:18.378Z,26.44
2023-04-16T08:23:18.343Z,26.41
2023-04-16T08:24:18.384Z,26.41
2023-04-16T08:25:18.424Z,26.40
2023-04-16T08:26:18.473Z,26.37
2023-04-16T08:27:20.117Z,26.37
2023-04-16T08:28:18.556Z,26.37
2023-04-16T08:29:18.570Z,26.33
2023-04-16T08:30:18.615Z,26.37
2023-04-16T08:31:18.684Z,26.34
2023-04-16T08:32:18.782Z,26.31
2023-04-16T08:33:18.747Z,26.32
2023-04-16T08:34:18.792Z,26.31
2023-04-16T08:35:18.815Z,26.28
2023-04-16T08:36:18.910Z,26.27
2023-04-16T08:37:18.905Z,26.29
2023-04-16T08:38:18.963Z,26.28
2023-04-16T08:39:18.994Z,26.30
2023-04-16T08:40:19.030Z,26.31
2023-04-16T08:41:19.045Z,26.29
2023-04-16T08:42:19.091Z,26.32
2023-04-16T08:43:19.230Z,26.32
2023-04-16T08:44:19.185Z,26.34
2023-04-16T08:45:19.222Z,26.34
2023-04-16T08:46:19.276Z,26.35
2023-04-16T08:47:19.315Z,26.36
2023-04-16T08:48:19.356Z,26.38
2023-04-16T08:49:19.375Z,26.39
2023-04-16T08:50:19.415Z,26.37
2023-04-16T08:51:19.474Z,26.39
2023-04-16T08:52:19.508Z,26.40
2023-04-16T08:53:19.558Z,26.37
2023-04-16T08:54:19.569Z,26.37
2023-04-16T08:55:19.609Z,26.38
2023-04-16T08:56:19.659Z,26.40
2023-04-16T08:57:19.681Z,26.44
2023-04-16T08:58:19.723Z,26.40
2023-04-16T08:59:19.776Z,26.40
2023-04-16T09:00:19.828Z,26.41
2023-04-16T09:01:19.919Z,26.37
2023-04-16T09:02:19.969Z,26.35
2023-04-16T09:03:20.053Z,26.37
2023-04-16T09:04:19.997Z,26.39
2023-04-16T09:05:20.065Z,26.40
2023-04-16T09:06:20.011Z,26.39
2023-04-16T09:07:20.052Z,26.36
2023-04-16T09:08:20.081Z,26.32
2023-04-16T09:09:20.110Z,26.35
2023-04-16T09:10:20.256Z,26.35
2023-04-16T09:11:20.181Z,26.32
2023-04-16T09:12:20.199Z,26.31
2023-04-16T09:13:20.260Z,26.32
2023-04-16T09:14:20.281Z,26.35
2023-04-16T09:15:20.299Z,26.31
2023-04-16T09:16:20.372Z,26.30
2023-04-16T09:17:20.441Z,26.31
2023-04-16T09:18:20.438Z,26.29
2023-04-16T09:19:20.447Z,26.30
2023-04-16T09:20:20.520Z,26.29
2023-04-16T09:21:22.112Z,26.33
2023-04-16T09:22:20.541Z,26.32
2023-04-16T09:23:20.513Z,26.36
2023-04-16T09:24:20.516Z,26.34
2023-04-16T09:25:20.494Z,26.35
2023-04-16T09:26:20.536Z,26.36
2023-04-16T09:27:20.571Z,26.35
2023-04-16T09:28:20.505Z,26.34
2023-04-16T09:29:20.482Z,26.33
2023-04-16T09:30:20.469Z,26.30
2023-04-16T09:31:20.561Z,26.33
2023-04-16T09:32:20.486Z,26.32
2023-04-16T09:33:20.441Z,26.34
2023-04-16T09:34:20.439Z,26.34
2023-04-16T09:35:20.468Z,26.32
2023-04-16T09:36:20.428Z,26.32
2023-04-16T09:37:20.415Z,26.36
2023-04-16T09:38:20.409Z,26.35
2023-04-16T09:39:20.417Z,26.33
2023-04-16T09:40:20.396Z,26.31
2023-04-16T09:41:20.391Z,26.28
2023-04-16T09:42:20.401Z,26.29
2023-04-16T09:43:20.391Z,26.30
2023-04-16T09:44:20.377Z,26.30
2023-04-16T09:45:20.762Z,26.26
2023-04-16T09:46:20.452Z,26.29
2023-04-16T09:47:20.413Z,26.31
2023-04-16T09:48:20.339Z,26.36
2023-04-16T09:49:20.435Z,26.42
2023-04-16T09:50:20.382Z,26.38
2023-04-16T09:51:20.350Z,26.37
2023-04-16T09:52:20.333Z,26.38
2023-04-16T09:53:20.318Z,26.41
2023-04-16T09:54:20.315Z,26.42
2023-04-16T09:55:20.298Z,26.46
2023-04-16T09:56:20.288Z,26.47
2023-04-16T09:57:20.298Z,26.43
2023-04-16T09:58:20.292Z,26.41
2023-04-16T09:59:20.265Z,26.42
2023-04-16T10:00:20.274Z,26.40
2023-04-16T10:01:20.289Z,26.41
2023-04-16T10:02:20.359Z,26.44
2023-04-16T10:03:20.331Z,26.47
2023-04-16T10:04:20.271Z,26.44
2023-04-16T10:05:20.243Z,26.48
2023-04-16T10:06:20.232Z,26.45
2023-04-16T10:07:20.234Z,26.40
2023-04-16T10:08:20.219Z,26.40
2023-04-16T10:09:20.210Z,26.41
2023-04-16T10:10:20.193Z,26.40
2023-04-16T10:11:20.194Z,26.37
2023-04-16T10:12:20.278Z,26.31
2023-04-16T10:13:20.174Z,26.30
2023-04-16T10:14:20.166Z,26.27
2023-04-16T10:15:20.156Z,26.25
2023-04-16T10:16:20.164Z,26.21
2023-04-16T10:17:20.157Z,26.22
2023-04-16T10:18:20.143Z,26.23
2023-04-16T10:19:20.135Z,26.27
2023-04-16T10:20:20.140Z,26.28
2023-04-16T10:21:20.112Z,26.29
2023-04-16T10:22:20.127Z,26.28
2023-04-16T10:23:20.133Z,26.28
2023-04-16T10:24:20.136Z,26.28
2023-04-16T10:25:20.166Z,26.24
2023-04-16T10:26:20.189Z,26.27
2023-04-16T10:27:20.226Z,26.23
2023-04-16T10:28:20.242Z,26.19
2023-04-16T10:29:20.253Z,26.19
2023-04-16T10:30:20.272Z,26.19
2023-04-16T10:31:20.371Z,26.18
2023-04-16T10:32:20.371Z,26.19
2023-04-16T10:33:20.353Z,26.14
2023-04-16T10:34:20.450Z,26.14
2023-04-16T10:35:20.376Z,26.14
2023-04-16T10:36:20.396Z,26.10
2023-04-16T10:37:20.411Z,26.13
2023-04-16T10:38:20.450Z,26.11
2023-04-16T10:39:20.482Z,26.11
2023-04-16T10:40:20.490Z,26.11
2023-04-16T10:41:20.491Z,26.13
2023-04-16T10:42:20.529Z,26.15
2023-04-16T10:43:20.551Z,26.17
2023-04-16T10:44:20.595Z,26.18
2023-04-16T10:45:20.638Z,26.20
2023-04-16T10:46:20.684Z,26.20
2023-04-16T10:47:20.685Z,26.20
2023-04-16T10:48:20.711Z,26.19
2023-04-16T10:49:20.735Z,26.20
2023-04-16T10:50:20.795Z,26.24
2023-04-16T10:51:20.823Z,26.25
2023-04-16T10:52:20.853Z,26.24
2023-04-16T10:53:20.886Z,26.20
2023-04-16T10:54:20.918Z,26.19
2023-04-16T10:55:20.939Z,26.21
2023-04-16T10:56:21.084Z,26.22
2023-04-16T10:57:21.008Z,26.23
2023-04-16T10:58:21.049Z,26.18
2023-04-16T10:59:21.064Z,26.19
2023-04-16T11:00:21.097Z,26.18
2023-04-16T11:01:21.154Z,26.17
2023-04-16T11:02:21.281Z,26.16
2023-04-16T11:03:21.348Z,26.17
2023-04-16T11:04:21.449Z,26.13
2023-04-16T11:05:21.248Z,26.10
2023-04-16T11:06:21.276Z,26.07
2023-04-16T11:07:21.324Z,26.08
2023-04-16T11:08:21.371Z,26.10
2023-04-16T11:09:21.372Z,26.08
2023-04-16T11:10:21.409Z,26.08
2023-04-16T11:11:21.450Z,26.09
2023-04-16T11:12:21.465Z,26.03
2023-04-16T11:13:21.507Z,26.01
2023-04-16T11:14:21.531Z,26.00
2023-04-16T11:15:21.577Z,26.02
2023-04-16T11:16:21.649Z,26.01
2023-04-16T11:17:21.693Z,26.00
2023-04-16T11:18:21.777Z,26.02
2023-04-16T11:19:21.687Z,25.94
2023-04-16T11:20:21.772Z,25.94
2023-04-16T11:21:21.768Z,25.98
2023-04-16T11:22:21.810Z,25.96
2023-04-16T11:23:21.848Z,25.95
2023-04-16T11:24:21.862Z,25.91
2023-04-16T11:25:21.904Z,25.91
2023-04-16T11:26:21.904Z,25.84
2023-04-16T11:27:21.939Z,25.85
2023-04-16T11:28:21.976Z,25.83
2023-04-16T11:29:21.988Z,25.81
2023-04-16T11:30:22.029Z,25.80
2023-04-16T11:31:22.071Z,25.80
2023-04-16T11:32:22.119Z,25.83
2023-04-16T11:33:22.113Z,25.78
2023-04-16T11:34:22.122Z,25.76
2023-04-16T11:35:22.161Z,25.75
2023-04-16T11:36:22.174Z,25.75
2023-04-16T11:37:22.238Z,25.73
2023-04-16T11:38:22.243Z,25.77
2023-04-16T11:39:22.278Z,25.73
2023-04-16T11:40:22.295Z,25.70
2023-04-16T11:41:22.410Z,25.70
2023-04-16T11:42:22.463Z,25.74
2023-04-16T11:43:22.400Z,25.71
2023-04-16T11:44:22.406Z,25.73
2023-04-16T11:45:22.430Z,25.72
2023-04-16T11:46:27.714Z,25.70
2023-04-16T11:47:23.650Z,25.70
2023-04-16T11:48:22.538Z,25.72
2023-04-16T11:49:22.435Z,25.78
2023-04-16T11:50:22.433Z,25.71
2023-04-16T11:51:22.422Z,25.68
2023-04-16T11:52:22.431Z,25.69
2023-04-16T11:53:22.415Z,25.73
2023-04-16T11:54:22.407Z,25.72
2023-04-16T11:55:22.399Z,25.70
2023-04-16T11:56:22.378Z,25.71
2023-04-16T11:57:22.360Z,25.70
2023-04-16T11:58:22.365Z,25.69
2023-04-16T11:59:22.354Z,25.67
2023-04-16T12:00:23.734Z,25.63
2023-04-16T12:01:22.337Z,25.61
2023-04-16T12:02:22.443Z,25.57
2023-04-16T12:03:22.665Z,25.60
2023-04-16T12:04:22.496Z,25.61
2023-04-16T12:05:22.452Z,25.64
2023-04-16T12:06:24.420Z,25.65
2023-04-16T12:07:22.507Z,25.67
2023-04-16T12:08:22.541Z,25.68
2023-04-16T12:09:22.548Z,25.69
2023-04-16T12:10:22.591Z,25.71
2023-04-16T12:11:22.595Z,25.70
2023-04-16T12:12:22.617Z,25.70
2023-04-16T12:13:22.678Z,25.68
2023-04-16T12:14:22.703Z,25.68
2023-04-16T12:15:22.732Z,25.70
2023-04-16T12:16:22.808Z,25.71
2023-04-16T12:17:22.841Z,25.74
2023-04-16T12:18:22.838Z,25.76
2023-04-16T12:19:22.838Z,25.76
2023-04-16T12:20:22.862Z,25.76
2023-04-16T12:21:22.890Z,25.73
2023-04-16T12:22:22.918Z,25.76
2023-04-16T12:23:22.936Z,25.76
2023-04-16T12:24:22.988Z,25.74
2023-04-16T12:25:23.087Z,25.73
2023-04-16T12:26:23.034Z,25.72
2023-04-16T12:27:23.057Z,25.69
2023-04-16T12:28:23.089Z,25.65
2023-04-16T12:29:23.120Z,25.67
2023-04-16T12:30:23.132Z,25.67
2023-04-16T12:31:23.212Z,25.68
2023-04-16T12:32:23.260Z,25.70
2023-04-16T12:33:23.272Z,25.72
2023-04-16T12:34:29.080Z,25.73
2023-04-16T12:35:24.250Z,25.74
2023-04-16T12:36:23.226Z,25.72
2023-04-16T12:37:23.217Z,25.70
2023-04-16T12:38:24.716Z,25.76
2023-04-16T12:39:23.207Z,25.75
2023-04-16T12:40:23.212Z,25.79
2023-04-16T12:41:23.191Z,25.77
2023-04-16T12:42:23.194Z,25.79
2023-04-16T12:43:23.185Z,25.81
2023-04-16T12:44:23.188Z,25.77
2023-04-16T12:45:23.190Z,25.79
2023-04-16T12:46:23.226Z,25.77
2023-04-16T12:47:23.253Z,25.80
2023-04-16T12:48:23.165Z,25.77
2023-04-16T12:49:23.130Z,25.77
2023-04-16T12:50:23.162Z,25.78
2023-04-16T12:51:23.207Z,25.79
2023-04-16T12:52:23.803Z,25.79
2023-04-16T12:53:23.254Z,25.77