createdAt,value
2018-11-01T00:02:13.097Z,9.83
2018-11-01T00:04:41.323Z,9.97
2018-11-01T00:07:09.567Z,9.50
2018-11-01T00:09:37.765Z,9.60
2018-11-01T00:12:05.973Z,9.80
2018-11-01T00:14:34.138Z,9.33
2018-11-01T00:17:02.325Z,10.80
2018-11-01T00:19:30.545Z,9.73
2018-11-01T00:21:58.734Z,9.53
2018-11-01T00:24:26.981Z,9.10
2018-11-01T00:26:55.140Z,9.77
2018-11-01T00:29:23.402Z,9.63
2018-11-01T00:31:51.626Z,10.53
2018-11-01T00:34:19.860Z,10.83
2018-11-01T00:36:48.018Z,9.60
2018-11-01T00:39:16.229Z,10.10
2018-11-01T00:41:44.414Z,9.93
2018-11-01T00:46:47.202Z,10.30
2018-11-01T00:49:15.401Z,10.90
2018-11-01T00:51:43.591Z,9.83
2018-11-01T00:54:11.785Z,9.93
2018-11-01T00:56:40.001Z,9.93
2018-11-01T00:59:08.277Z,10.07
2018-11-01T01:01:36.468Z,10.10
2018-11-01T01:04:04.675Z,9.83
2018-11-01T01:06:32.852Z,11.07
2018-11-01T01:09:01.056Z,10.83
2018-11-01T01:11:29.232Z,10.70
2018-11-01T01:13:57.409Z,10.80
2018-11-01T01:16:25.590Z,10.77
2018-11-01T01:18:53.832Z,11.40
2018-11-01T01:21:21.977Z,10.93
2018-11-01T01:23:50.146Z,9.97
2018-11-01T01:26:18.318Z,11.57
2018-11-01T01:28:46.512Z,11.27
2018-11-01T01:31:14.674Z,9.60
2018-11-01T01:33:42.884Z,10.77
2018-11-01T01:36:11.067Z,10.07
2018-11-01T01:38:39.257Z,10.47
2018-11-01T01:41:07.434Z,9.80
2018-11-01T01:43:35.626Z,9.93
2018-11-01T01:46:03.811Z,9.70
2018-11-01T01:48:32.018Z,10.37
2018-11-01T01:51:00.194Z,9.87
2018-11-01T01:53:28.380Z,9.80
2018-11-01T01:55:56.539Z,9.53
2018-11-01T01:58:24.724Z,9.20
2018-11-01T02:00:52.903Z,10.07
2018-11-01T02:03:21.081Z,9.63
2018-11-01T02:05:49.269Z,9.20
2018-11-01T02:08:17.437Z,9.33
2018-11-01T02:10:45.618Z,10.57
2018-11-01T02:13:13.801Z,9.43
2018-11-01T02:15:41.977Z,9.30
2018-11-01T02:18:10.149Z,9.50
2018-11-01T02:20:38.325Z,10.13
2018-11-01T02:23:06.728Z,10.43
2018-11-01T02:25:34.923Z,10.73
2018-11-01T02:28:08.610Z,10.23
2018-11-01T02:30:36.771Z,9.97
2018-11-01T02:33:05.177Z,9.57
2018-11-01T02:35:33.366Z,10.23
2018-11-01T02:38:01.597Z,9.20
2018-11-01T02:40:29.773Z,9.80
2018-11-01T02:42:57.961Z,8.77
2018-11-01T02:45:26.146Z,9.37
2018-11-01T02:47:54.314Z,9.80
2018-11-01T02:50:22.497Z,9.07
2018-11-01T02:52:50.719Z,9.00
2018-11-01T02:55:18.906Z,9.90
2018-11-01T02:57:47.123Z,10.60
2018-11-01T03:00:16.350Z,9.60
2018-11-01T03:02:44.537Z,9.53
2018-11-01T03:05:13.160Z,9.70
2018-11-01T03:07:41.668Z,10.30
2018-11-01T03:10:11.177Z,10.00
2018-11-01T03:12:39.711Z,11.70
2018-11-01T03:15:09.048Z,10.40
2018-11-01T03:17:37.238Z,10.17
2018-11-01T03:20:06.511Z,8.47
2018-11-01T03:22:35.718Z,9.93
2018-11-01T03:25:03.946Z,9.03
2018-11-01T03:27:32.146Z,9.43
2018-11-01T03:30:00.343Z,9.07
2018-11-01T03:32:28.512Z,9.93
2018-11-01T03:34:56.698Z,9.60
2018-11-01T03:37:25.230Z,10.90
2018-11-01T03:39:53.427Z,10.03
2018-11-01T03:42:21.629Z,9.97
2018-11-01T03:44:49.829Z,10.10
2018-11-01T03:47:18.045Z,9.93
2018-11-01T03:49:46.216Z,10.23
2018-11-01T03:52:14.404Z,10.13
2018-11-01T03:54:42.600Z,11.30
2018-11-01T03:57:10.761Z,9.03
2018-11-01T03:59:38.942Z,9.13
2018-11-01T04:02:07.166Z,9.27
2018-11-01T04:04:35.353Z,9.33
2018-11-01T04:07:03.534Z,10.83
2018-11-01T04:09:32.080Z,10.13
2018-11-01T04:12:00.276Z,10.37
2018-11-01T04:14:28.459Z,10.30
2018-11-01T04:16:57.069Z,8.63
2018-11-01T04:19:25.206Z,9.83
2018-11-01T04:22:01.980Z,9.90
2018-11-01T04:24:30.156Z,9.50
2018-11-01T04:26:58.278Z,9.43
2018-11-01T04:29:26.467Z,9.90
2018-11-01T04:31:54.683Z,9.70
2018-11-01T04:34:22.885Z,10.10
2018-11-01T04:36:51.015Z,9.03
2018-11-01T04:39:19.191Z,8.57
2018-11-01T04:41:47.329Z,8.97
2018-11-01T04:44:15.505Z,9.57
2018-11-01T04:46:43.608Z,9.07
2018-11-01T04:49:11.749Z,9.00
2018-11-01T04:51:39.870Z,9.43
2018-11-01T04:54:07.991Z,9.47
2018-11-01T04:56:36.425Z,9.43
2018-11-01T04:59:04.606Z,9.87
2018-11-01T05:01:32.749Z,9.67
2018-11-01T05:04:00.902Z,9.07
2018-11-01T05:06:29.017Z,9.97
2018-11-01T05:09:04.766Z,8.67
2018-11-01T05:11:32.893Z,9.03
2018-11-01T05:14:01.060Z,9.77
2018-11-01T05:16:29.198Z,9.10
2018-11-01T05:18:57.322Z,9.97
2018-11-01T05:21:25.469Z,9.37
2018-11-01T05:23:53.587Z,9.23
2018-11-01T05:26:21.726Z,9.17
2018-11-01T05:28:49.940Z,8.90
2018-11-01T05:31:18.084Z,9.43
2018-11-01T05:33:46.212Z,9.00
2018-11-01T05:36:14.612Z,8.53
2018-11-01T05:38:42.732Z,8.70
2018-11-01T05:41:10.851Z,8.40
2018-11-01T05:43:39.027Z,8.67
2018-11-01T05:46:07.151Z,8.70
2018-11-01T05:48:35.445Z,9.03
2018-11-01T05:51:03.628Z,9.53
2018-11-01T05:53:31.769Z,9.60
2018-11-01T05:55:59.996Z,8.80
2018-11-01T05:58:28.132Z,8.53
2018-11-01T06:00:56.266Z,8.80
2018-11-01T06:03:24.438Z,8.73
2018-11-01T06:05:52.585Z,7.67
2018-11-01T06:08:25.190Z,9.73
2018-11-01T06:10:53.397Z,8.77
2018-11-01T06:13:21.818Z,8.20
2018-11-01T06:15:49.966Z,8.67
2018-11-01T06:18:18.109Z,8.93
2018-11-01T06:20:46.264Z,8.97
2018-11-01T06:23:14.390Z,10.40
2018-11-01T06:25:42.547Z,8.57
2018-11-01T06:28:10.670Z,8.17
2018-11-01T06:30:39.106Z,8.83
2018-11-01T06:33:07.356Z,9.80
2018-11-01T06:35:39.120Z,8.73
2018-11-01T06:38:07.502Z,9.10
2018-11-01T06:40:35.636Z,8.93
2018-11-01T06:43:03.751Z,8.37
2018-11-01T06:45:32.228Z,9.03
2018-11-01T06:48:00.384Z,8.83
2018-11-01T06:50:28.494Z,7.90
2018-11-01T06:52:56.640Z,9.93
2018-11-01T06:55:24.774Z,9.67
2018-11-01T06:57:52.909Z,8.73
2018-11-01T07:00:21.038Z,8.90
2018-11-01T07:02:49.186Z,9.70
2018-11-01T07:05:17.370Z,9.67
2018-11-01T07:07:45.515Z,8.60
2018-11-01T07:10:15.006Z,9.33
2018-11-01T07:12:43.334Z,9.03
2018-11-01T07:15:12.883Z,8.47
2018-11-01T07:17:41.994Z,9.33
2018-11-01T07:20:11.054Z,9.30
2018-11-01T07:22:40.050Z,8.93
2018-11-01T07:25:10.133Z,9.03
2018-11-01T07:27:38.290Z,9.63
2018-11-01T07:30:08.619Z,8.87
2018-11-01T07:32:36.962Z,8.90
2018-11-01T07:35:05.525Z,8.60
2018-11-01T07:37:33.692Z,8.50
2018-11-01T07:40:01.874Z,8.57
2018-11-01T07:42:30.435Z,8.07
2018-11-01T07:44:58.560Z,8.80
2018-11-01T07:47:26.702Z,8.27
2018-11-01T07:49:54.868Z,8.40
2018-11-01T07:52:23.041Z,8.97
2018-11-01T07:54:51.201Z,9.70
2018-11-01T07:57:19.376Z,8.50
2018-11-01T07:59:48.592Z,8.67
2018-11-01T08:02:16.772Z,8.43
2018-11-01T08:04:44.913Z,8.43
2018-11-01T08:07:13.083Z,8.57
2018-11-01T08:09:41.227Z,9.17
2018-11-01T08:12:09.422Z,8.50
2018-11-01T08:14:37.555Z,8.03
2018-11-01T08:17:06.485Z,7.20
2018-11-01T08:19:34.752Z,8.77
2018-11-01T08:22:02.856Z,7.67
2018-11-01T08:24:31.044Z,8.50
2018-11-01T08:26:59.209Z,8.27
2018-11-01T08:29:27.356Z,8.87
2018-11-01T08:31:55.534Z,7.80
2018-11-01T08:34:23.694Z,7.97
2018-11-01T08:36:51.814Z,7.80
2018-11-01T08:39:19.990Z,7.80
2018-11-01T08:41:48.105Z,7.67
2018-11-01T08:44:16.312Z,8.27
2018-11-01T08:46:44.505Z,7.70
2018-11-01T08:49:12.711Z,8.37
2018-11-01T08:51:40.783Z,8.20
2018-11-01T08:54:08.927Z,8.07
2018-11-01T08:56:37.091Z,8.37
2018-11-01T08:59:05.878Z,8.67
2018-11-01T09:01:34.061Z,8.47
2018-11-01T09:04:02.189Z,8.20
2018-11-01T09:06:30.346Z,8.20
2018-11-01T09:08:58.523Z,8.33
2018-11-01T09:11:26.888Z,8.87
2018-11-01T09:13:55.069Z,8.97
2018-11-01T09:16:23.180Z,8.77
2018-11-01T09:18:51.330Z,9.17
2018-11-01T09:21:19.473Z,8.33
2018-11-01T09:23:47.601Z,7.90
2018-11-01T09:26:15.731Z,8.03
2018-11-01T09:28:43.857Z,9.10
2018-11-01T09:31:11.982Z,8.23
2018-11-01T09:33:40.110Z,8.37
2018-11-01T09:36:08.619Z,8.60
2018-11-01T09:38:36.748Z,8.17
2018-11-01T09:41:04.991Z,7.83
2018-11-01T09:43:33.101Z,8.20
2018-11-01T09:46:01.309Z,8.17
2018-11-01T09:48:29.394Z,8.17
2018-11-01T09:50:57.794Z,8.37
2018-11-01T09:53:25.957Z,7.80
2018-11-01T09:55:54.358Z,7.60
2018-11-01T09:58:22.627Z,8.13
2018-11-01T10:00:50.973Z,8.23
2018-11-01T10:03:19.233Z,8.07
2018-11-01T10:05:47.435Z,7.53
2018-11-01T10:08:15.886Z,7.83
2018-11-01T10:10:44.258Z,7.40
2018-11-01T10:13:12.702Z,7.30
2018-11-01T10:15:42.671Z,7.80
2018-11-01T10:18:11.256Z,7.60
2018-11-01T10:20:39.106Z,8.17
2018-11-01T10:23:11.044Z,7.50
2018-11-01T10:25:39.914Z,7.80
2018-11-01T10:28:08.162Z,7.33
2018-11-01T10:30:36.669Z,7.10
2018-11-01T10:33:05.002Z,7.87
2018-11-01T10:35:33.751Z,6.63
2018-11-01T10:38:02.141Z,6.50
2018-11-01T10:40:30.422Z,6.80
2018-11-01T10:42:58.707Z,6.60
2018-11-01T10:45:27.011Z,6.90
2018-11-01T10:47:55.386Z,6.93
2018-11-01T10:50:23.786Z,6.90
2018-11-01T10:52:52.129Z,7.53
2018-11-01T10:55:20.459Z,6.50
2018-11-01T10:57:48.841Z,6.43
2018-11-01T11:00:22.743Z,6.90
2018-11-01T11:02:51.751Z,6.27
2018-11-01T11:05:21.229Z,6.30
2018-11-01T11:07:49.841Z,6.43
2018-11-01T11:10:18.496Z,6.10
2018-11-01T11:12:46.743Z,5.87
2018-11-01T11:15:15.035Z,6.30
2018-11-01T11:17:43.319Z,5.93
2018-11-01T11:20:12.182Z,6.30
2018-11-01T11:22:40.285Z,5.83
2018-11-01T11:25:10.562Z,6.40
2018-11-01T11:27:38.999Z,5.83
2018-11-01T11:30:09.762Z,5.83
2018-11-01T11:32:38.062Z,6.00
2018-11-01T11:35:09.139Z,5.63
2018-11-01T11:37:39.466Z,5.80
2018-11-01T11:40:09.661Z,5.77
2018-11-01T11:42:37.993Z,4.83
2018-11-01T11:45:07.032Z,4.77
2018-11-01T11:47:35.544Z,4.80
2018-11-01T11:50:04.235Z,4.60
2018-11-01T11:52:32.671Z,4.37
2018-11-01T11:55:00.969Z,3.60
2018-11-01T11:57:29.711Z,3.40
2018-11-01T11:59:58.768Z,3.47
2018-11-01T12:02:27.256Z,3.17
2018-11-01T12:04:56.176Z,3.30
2018-11-01T12:07:24.653Z,3.60
2018-11-01T12:09:52.934Z,3.27
2018-11-01T12:12:21.081Z,3.53
2018-11-01T12:14:49.403Z,3.10
2018-11-01T12:17:17.826Z,3.33
2018-11-01T12:19:46.058Z,3.50
2018-11-01T12:22:14.666Z,3.53
2018-11-01T12:24:42.911Z,3.17
2018-11-01T12:27:11.256Z,2.67
2018-11-01T12:29:39.865Z,2.83
2018-11-01T12:32:08.183Z,3.37
2018-11-01T12:34:36.501Z,2.80
2018-11-01T12:37:04.629Z,3.00
2018-11-01T12:39:32.819Z,3.27
2018-11-01T12:42:00.971Z,3.30
2018-11-01T12:44:29.218Z,3.10
2018-11-01T12:46:58.236Z,3.00
2018-11-01T12:49:26.374Z,3.13
2018-11-01T12:51:54.557Z,3.17
2018-11-01T12:54:22.753Z,2.73
2018-11-01T12:56:50.920Z,2.60
2018-11-01T12:59:19.131Z,3.30
2018-11-01T13:01:47.309Z,2.70
2018-11-01T13:04:15.505Z,2.83
2018-11-01T13:06:43.662Z,2.77
2018-11-01T13:09:13.467Z,3.17
2018-11-01T13:11:42.245Z,2.80
2018-11-01T13:14:10.596Z,2.93
2018-11-01T13:16:39.245Z,2.70
2018-11-01T13:19:07.492Z,2.87
2018-11-01T13:21:35.653Z,2.97
2018-11-01T13:24:03.824Z,3.20
2018-11-01T13:26:31.973Z,2.90
2018-11-01T13:29:00.171Z,2.53
2018-11-01T13:31:28.295Z,2.60
2018-11-01T13:33:56.458Z,2.87
2018-11-01T13:36:24.603Z,2.33
2018-11-01T13:38:52.754Z,2.10
2018-11-01T13:41:21.039Z,1.90
2018-11-01T13:43:49.083Z,1.70
2018-11-01T13:46:17.228Z,1.70
2018-11-01T13:48:45.405Z,1.50
2018-11-01T13:51:13.528Z,1.70
2018-11-01T13:53:41.673Z,1.40
2018-11-01T13:56:09.835Z,1.57
2018-11-01T13:58:38.044Z,1.37
2018-11-01T14:01:06.742Z,1.50
2018-11-01T14:03:34.858Z,1.63
2018-11-01T14:06:03.150Z,1.90
2018-11-01T14:08:31.264Z,1.60
2018-11-01T14:10:59.415Z,1.70
2018-11-01T14:13:28.562Z,1.90
2018-11-01T14:15:56.603Z,1.70
2018-11-01T14:18:24.764Z,2.27
2018-11-01T14:20:52.943Z,2.10
2018-11-01T14:23:21.142Z,1.70
2018-11-01T14:25:49.305Z,1.90
2018-11-01T14:28:17.478Z,1.90
2018-11-01T14:30:45.667Z,1.80
2018-11-01T14:33:13.850Z,2.00
2018-11-01T14:35:41.994Z,2.10
2018-11-01T14:38:10.216Z,2.00
2018-11-01T14:40:38.354Z,1.93
2018-11-01T14:43:06.537Z,1.90
2018-11-01T14:45:34.642Z,1.77
2018-11-01T14:48:02.791Z,2.10
2018-11-01T14:50:30.957Z,2.20
2018-11-01T14:52:59.456Z,2.17
2018-11-01T14:55:28.060Z,1.97
2018-11-01T14:57:57.005Z,2.10
2018-11-01T15:00:23.735Z,2.10
2018-11-01T15:02:52.057Z,2.13
2018-11-01T15:05:20.392Z,1.87
2018-11-01T15:07:48.675Z,2.07
2018-11-01T15:10:17.021Z,2.03
2018-11-01T15:12:45.355Z,2.03
2018-11-01T15:15:13.709Z,2.00
2018-11-01T15:17:42.526Z,2.00
2018-11-01T15:20:11.629Z,3.10
2018-11-01T15:22:40.690Z,3.97
2018-11-01T15:25:10.193Z,5.03
2018-11-01T15:27:38.454Z,5.73
2018-11-01T15:30:09.212Z,5.10
2018-11-01T15:32:37.406Z,4.83
2018-11-01T15:35:06.736Z,5.20
2018-11-01T15:37:35.282Z,5.43
2018-11-01T15:40:03.998Z,4.67
2018-11-01T15:42:33.179Z,4.27
2018-11-01T15:45:01.872Z,4.90
2018-11-01T15:47:29.998Z,4.80
2018-11-01T15:49:58.150Z,4.70
2018-11-01T15:52:26.311Z,5.27
2018-11-01T15:54:54.481Z,4.83
2018-11-01T15:57:22.647Z,4.70
2018-11-01T15:59:50.828Z,4.50
2018-11-01T16:02:19.320Z,4.60
2018-11-01T16:04:47.457Z,4.50
2018-11-01T16:07:15.637Z,4.70
2018-11-01T16:09:43.804Z,4.90
2018-11-01T16:12:11.946Z,4.97
2018-11-01T16:14:40.122Z,4.70
2018-11-01T16:17:08.264Z,5.13
2018-11-01T16:19:36.433Z,5.10
2018-11-01T16:22:04.565Z,5.47
2018-11-01T16:24:32.721Z,5.17
2018-11-01T16:27:00.956Z,6.00
2018-11-01T16:29:29.069Z,5.60
2018-11-01T16:31:57.291Z,5.93
2018-11-01T16:34:25.444Z,5.90
2018-11-01T16:36:53.647Z,6.17
2018-11-01T16:39:21.778Z,6.07
2018-11-01T16:41:50.025Z,7.13
2018-11-01T16:44:18.246Z,6.43
2018-11-01T16:46:46.401Z,6.37
2018-11-01T16:49:14.952Z,6.43
2018-11-01T16:51:43.135Z,6.93
2018-11-01T16:54:11.281Z,7.40
2018-11-01T16:56:39.451Z,7.40
2018-11-01T16:59:08.065Z,8.00
2018-11-01T17:01:36.242Z,7.90
2018-11-01T17:04:04.441Z,7.40
2018-11-01T17:06:32.665Z,8.40
2018-11-01T17:09:01.255Z,7.37
2018-11-01T17:11:29.414Z,8.20
2018-11-01T17:13:57.574Z,11.77
2018-11-01T17:16:25.851Z,19.90
2018-11-01T17:18:53.999Z,14.40
2018-11-01T17:21:22.171Z,11.17
2018-11-01T17:23:50.302Z,8.33
2018-11-01T17:26:18.453Z,8.00
2018-11-01T17:28:46.608Z,7.77
2018-11-01T17:31:14.777Z,8.30
2018-11-01T17:33:42.939Z,7.10
2018-11-01T17:36:11.129Z,8.00
2018-11-01T17:38:39.301Z,7.50
2018-11-01T17:41:07.456Z,8.77
2018-11-01T17:43:35.676Z,8.40
2018-11-01T17:46:03.837Z,8.87
2018-11-01T17:48:31.960Z,8.40
2018-11-01T17:51:06.725Z,7.97
2018-11-01T17:53:39.809Z,9.10
2018-11-01T17:56:08.074Z,9.10
2018-11-01T17:58:36.233Z,8.73
2018-11-01T18:01:04.855Z,8.13
2018-11-01T18:03:33.015Z,8.07
2018-11-01T18:06:01.158Z,8.13
2018-11-01T18:08:29.350Z,8.13
2018-11-01T18:10:57.483Z,8.30
2018-11-01T18:13:25.686Z,7.97
2018-11-01T18:15:53.867Z,8.37
2018-11-01T18:18:22.042Z,10.17
2018-11-01T18:20:50.210Z,10.40
2018-11-01T18:23:18.437Z,9.13
2018-11-01T18:25:47.565Z,8.70
2018-11-01T18:28:16.335Z,9.50
2018-11-01T18:30:44.567Z,8.60
2018-11-01T18:33:12.776Z,10.73
2018-11-01T18:35:40.875Z,10.23
2018-11-01T18:38:09.037Z,8.73
2018-11-01T18:40:37.207Z,8.90
2018-11-01T18:43:05.402Z,9.10
2018-11-01T18:45:33.551Z,8.63
2018-11-01T18:48:01.727Z,7.90
2018-11-01T18:50:29.854Z,7.77
2018-11-01T18:52:58.010Z,7.50
2018-11-01T18:55:26.207Z,7.33
2018-11-01T18:57:54.348Z,7.47
2018-11-01T19:00:22.512Z,8.07
2018-11-01T19:02:50.658Z,8.20
2018-11-01T19:05:18.789Z,8.70
2018-11-01T19:07:46.944Z,8.77
2018-11-01T19:10:15.404Z,8.43
2018-11-01T19:12:43.533Z,7.30
2018-11-01T19:15:12.688Z,6.37
2018-11-01T19:17:41.326Z,5.40
2018-11-01T19:20:10.659Z,5.53
2018-11-01T19:22:38.911Z,5.77
2018-11-01T19:25:07.813Z,5.60
2018-11-01T19:27:36.153Z,5.17
2018-11-01T19:30:05.172Z,5.50
2018-11-01T19:32:33.346Z,3.70
2018-11-01T19:35:01.483Z,4.00
2018-11-01T19:37:30.318Z,3.40
2018-11-01T19:39:58.706Z,3.40
2018-11-01T19:42:26.766Z,3.10
2018-11-01T19:44:54.938Z,3.70
2018-11-01T19:47:23.065Z,3.27
2018-11-01T19:49:51.404Z,3.00
2018-11-01T19:52:19.391Z,3.30
2018-11-01T19:54:47.626Z,3.17
2018-11-01T19:57:15.694Z,3.00
2018-11-01T19:59:43.857Z,2.90
2018-11-01T20:02:12.003Z,2.60
2018-11-01T20:04:40.141Z,2.67
2018-11-01T20:07:08.292Z,3.30
2018-11-01T20:09:36.427Z,3.03
2018-11-01T20:12:05.495Z,2.80
2018-11-01T20:14:33.667Z,2.87
2018-11-01T20:17:01.815Z,2.30
2018-11-01T20:19:30.036Z,2.70
2018-11-01T20:21:58.143Z,2.73
2018-11-01T20:24:26.358Z,3.00
2018-11-01T20:26:54.558Z,2.80
2018-11-01T20:29:22.749Z,2.60
2018-11-01T20:31:51.029Z,2.70
2018-11-01T20:34:19.165Z,2.80
2018-11-01T20:36:47.363Z,3.00
2018-11-01T20:39:15.635Z,2.53
2018-11-01T20:41:43.775Z,2.70
2018-11-01T20:44:18.769Z,2.10
2018-11-01T20:46:46.924Z,2.63
2018-11-01T20:49:15.098Z,3.10
2018-11-01T20:51:43.267Z,3.20
2018-11-01T20:54:11.425Z,2.70
2018-11-01T20:56:39.590Z,2.60
2018-11-01T20:59:07.714Z,2.90
2018-11-01T21:01:35.890Z,2.77
2018-11-01T21:04:04.050Z,4.17
2018-11-01T21:06:32.291Z,3.07
2018-11-01T21:09:00.449Z,2.30
2018-11-01T21:11:28.745Z,2.20
2018-11-01T21:13:56.797Z,2.10
2018-11-01T21:16:25.016Z,2.30
2018-11-01T21:18:53.267Z,1.93
2018-11-01T21:21:21.435Z,1.70
2018-11-01T21:23:49.654Z,1.30
2018-11-01T21:26:17.878Z,1.30
2018-11-01T21:28:45.999Z,1.10
2018-11-01T21:31:14.279Z,1.30
2018-11-01T21:33:42.574Z,1.30
2018-11-01T21:36:10.749Z,1.20
2018-11-01T21:38:39.029Z,1.20
2018-11-01T21:41:07.186Z,1.43
2018-11-01T21:43:35.332Z,1.20
2018-11-01T21:46:03.510Z,1.40
2018-11-01T21:48:31.822Z,1.30
2018-11-01T21:51:00.006Z,1.57
2018-11-01T21:53:28.165Z,1.70
2018-11-01T21:55:56.330Z,2.00
2018-11-01T21:58:24.519Z,1.67
2018-11-01T22:00:52.710Z,2.20
2018-11-01T22:03:20.893Z,1.53
2018-11-01T22:05:49.056Z,1.70
2018-11-01T22:08:17.242Z,2.37
2018-11-01T22:10:45.387Z,1.60
2018-11-01T22:13:13.642Z,1.70
2018-11-01T22:15:41.805Z,1.60
2018-11-01T22:18:10.003Z,1.40
2018-11-01T22:20:38.153Z,1.37
2018-11-01T22:23:06.294Z,1.50
2018-11-01T22:25:34.442Z,1.80
2018-11-01T22:28:02.642Z,1.83
2018-11-01T22:30:30.855Z,2.80
2018-11-01T22:32:58.980Z,3.87
2018-11-01T22:35:27.121Z,4.30
2018-11-01T22:37:55.241Z,4.33
2018-11-01T22:40:23.393Z,3.83
2018-11-01T22:42:51.547Z,3.20
2018-11-01T22:45:19.682Z,3.07
2018-11-01T22:47:47.833Z,2.67
2018-11-01T22:50:16.025Z,3.13
2018-11-01T22:52:44.153Z,3.10
2018-11-01T22:55:12.726Z,4.23
2018-11-01T22:57:40.924Z,4.07
2018-11-01T23:00:11.737Z,4.10
2018-11-01T23:02:40.391Z,3.63
2018-11-01T23:05:08.961Z,3.50
2018-11-01T23:07:37.362Z,3.97
2018-11-01T23:10:07.570Z,3.67
2018-11-01T23:12:35.704Z,3.57
2018-11-01T23:15:03.850Z,4.23
2018-11-01T23:17:31.978Z,4.00
2018-11-01T23:20:00.128Z,3.57
2018-11-01T23:22:28.269Z,3.60
2018-11-01T23:24:56.413Z,3.87
2018-11-01T23:27:24.558Z,3.43
2018-11-01T23:29:52.714Z,4.30
2018-11-01T23:32:20.860Z,2.77
2018-11-01T23:34:48.999Z,3.10
2018-11-01T23:37:22.482Z,3.17
2018-11-01T23:39:56.079Z,3.40
2018-11-01T23:42:29.550Z,3.27
2018-11-01T23:45:03.244Z,2.80
2018-11-01T23:47:36.917Z,3.07
2018-11-01T23:50:10.386Z,3.50
2018-11-01T23:52:39.590Z,3.60
2018-11-01T23:55:07.718Z,4.37
2018-11-01T23:57:35.877Z,3.70
