createdAt,value
2017-12-26T00:00:56.146Z,21.17
2017-12-26T00:01:56.124Z,21.17
2017-12-26T00:02:56.100Z,21.05
2017-12-26T00:03:56.079Z,21.12
2017-12-26T00:04:56.055Z,21.07
2017-12-26T00:05:56.033Z,21.07
2017-12-26T00:06:56.011Z,21.00
2017-12-26T00:07:55.987Z,20.96
2017-12-26T00:08:55.963Z,20.99
2017-12-26T00:09:55.945Z,20.95
2017-12-26T00:10:55.918Z,20.93
2017-12-26T00:11:55.898Z,20.97
2017-12-26T00:12:55.873Z,20.84
2017-12-26T00:13:55.851Z,20.84
2017-12-26T00:14:55.829Z,20.87
2017-12-26T00:15:55.806Z,20.82
2017-12-26T00:16:55.783Z,20.84
2017-12-26T00:17:55.761Z,20.84
2017-12-26T00:18:55.739Z,20.97
2017-12-26T00:19:55.715Z,20.80
2017-12-26T00:20:55.692Z,20.75
2017-12-26T00:21:55.669Z,20.75
2017-12-26T00:22:55.647Z,20.75
2017-12-26T00:23:55.625Z,20.74
2017-12-26T00:24:55.603Z,20.70
2017-12-26T00:25:55.579Z,20.77
2017-12-26T00:26:55.557Z,20.77
2017-12-26T00:27:55.534Z,20.74
2017-12-26T00:28:55.511Z,20.77
2017-12-26T00:29:55.489Z,20.77
2017-12-26T00:30:55.468Z,20.75
2017-12-26T00:31:55.444Z,20.72
2017-12-26T00:32:55.420Z,20.67
2017-12-26T00:33:55.398Z,20.67
2017-12-26T00:34:55.375Z,20.67
2017-12-26T00:35:55.353Z,20.66
2017-12-26T00:36:55.329Z,20.66
2017-12-26T00:37:55.308Z,20.66
2017-12-26T00:38:55.285Z,20.62
2017-12-26T00:39:55.262Z,20.66
2017-12-26T00:40:55.239Z,20.70
2017-12-26T00:41:55.220Z,20.58
2017-12-26T00:42:55.195Z,20.70
2017-12-26T00:43:55.172Z,20.63
2017-12-26T00:44:55.147Z,20.69
2017-12-26T00:45:55.125Z,20.56
2017-12-26T00:46:55.103Z,20.63
2017-12-26T00:47:55.080Z,20.63
2017-12-26T00:48:55.057Z,20.63
2017-12-26T00:49:55.036Z,20.62
2017-12-26T00:50:55.018Z,20.69
2017-12-26T00:51:54.989Z,20.52
2017-12-26T00:52:54.965Z,20.60
2017-12-26T00:53:54.943Z,20.65
2017-12-26T00:54:54.922Z,20.51
2017-12-26T00:55:54.898Z,20.47
2017-12-26T00:56:54.874Z,20.62
2017-12-26T00:57:54.852Z,20.47
2017-12-26T00:58:54.829Z,20.50
2017-12-26T00:59:54.808Z,20.50
2017-12-26T01:00:54.783Z,20.48
2017-12-26T01:01:54.760Z,20.56
2017-12-26T01:02:54.741Z,20.50
2017-12-26T01:03:54.716Z,20.41
2017-12-26T01:04:54.704Z,20.52
2017-12-26T01:05:54.668Z,20.52
2017-12-26T01:06:54.646Z,20.51
2017-12-26T01:07:54.624Z,20.50
2017-12-26T01:08:54.601Z,20.48
2017-12-26T01:09:54.578Z,20.47
2017-12-26T01:10:54.555Z,20.47
2017-12-26T01:11:54.537Z,20.52
2017-12-26T01:12:54.523Z,20.48
2017-12-26T01:13:54.487Z,20.48
2017-12-26T01:14:54.464Z,20.43
2017-12-26T01:15:54.440Z,20.43
2017-12-26T01:16:54.417Z,20.50
2017-12-26T01:17:54.395Z,20.43
2017-12-26T01:18:54.372Z,20.37
2017-12-26T01:19:54.349Z,20.40
2017-12-26T01:20:54.327Z,20.36
2017-12-26T01:21:54.303Z,20.37
2017-12-26T01:22:54.280Z,20.37
2017-12-26T01:23:54.258Z,20.47
2017-12-26T01:24:54.234Z,20.40
2017-12-26T01:25:54.212Z,20.40
2017-12-26T01:26:54.189Z,20.40
2017-12-26T01:27:54.167Z,20.32
2017-12-26T01:28:54.144Z,20.39
2017-12-26T01:29:54.120Z,20.32
2017-12-26T01:30:54.097Z,20.37
2017-12-26T01:31:54.073Z,20.34
2017-12-26T01:32:54.054Z,20.36
2017-12-26T01:33:54.029Z,20.32
2017-12-26T01:34:54.005Z,20.37
2017-12-26T01:35:53.982Z,20.40
2017-12-26T01:36:53.960Z,20.39
2017-12-26T01:37:53.936Z,20.26
2017-12-26T01:38:53.913Z,20.31
2017-12-26T01:39:53.891Z,20.28
2017-12-26T01:40:53.873Z,20.34
2017-12-26T01:41:53.845Z,20.25
2017-12-26T01:42:53.822Z,20.25
2017-12-26T01:43:53.800Z,20.22
2017-12-26T01:44:53.775Z,20.29
2017-12-26T01:45:53.752Z,20.26
2017-12-26T01:46:53.730Z,20.28
2017-12-26T01:47:53.708Z,20.24
2017-12-26T01:48:53.684Z,20.21
2017-12-26T01:49:53.661Z,20.25
2017-12-26T01:50:53.639Z,20.26
2017-12-26T01:51:53.615Z,20.21
2017-12-26T01:52:53.592Z,20.22
2017-12-26T01:53:53.569Z,20.28
2017-12-26T01:54:53.546Z,20.22
2017-12-26T01:55:53.523Z,20.21
2017-12-26T01:56:53.501Z,20.13
2017-12-26T01:57:53.476Z,20.21
2017-12-26T01:58:53.456Z,20.24
2017-12-26T01:59:53.431Z,20.11
2017-12-26T02:00:53.408Z,20.18
2017-12-26T02:01:53.385Z,20.18
2017-12-26T02:02:53.362Z,20.16
2017-12-26T02:03:53.340Z,20.06
2017-12-26T02:04:53.317Z,20.21
2017-12-26T02:05:53.295Z,20.22
2017-12-26T02:06:53.271Z,20.18
2017-12-26T02:07:53.248Z,20.03
2017-12-26T02:08:53.225Z,20.18
2017-12-26T02:09:53.202Z,20.10
2017-12-26T02:10:53.178Z,20.02
2017-12-26T02:11:53.156Z,20.06
2017-12-26T02:12:53.132Z,20.09
2017-12-26T02:13:53.109Z,20.06
2017-12-26T02:14:53.088Z,20.09
2017-12-26T02:15:53.064Z,20.06
2017-12-26T02:16:53.040Z,20.04
2017-12-26T02:17:53.017Z,20.10
2017-12-26T02:18:52.994Z,20.07
2017-12-26T02:19:52.971Z,20.04
2017-12-26T02:20:52.952Z,20.03
2017-12-26T02:21:52.925Z,20.03
2017-12-26T02:22:52.903Z,20.02
2017-12-26T02:23:52.880Z,20.04
2017-12-26T02:24:52.856Z,20.03
2017-12-26T02:25:52.832Z,20.07
2017-12-26T02:26:52.809Z,19.94
2017-12-26T02:27:52.787Z,20.06
2017-12-26T02:28:52.763Z,19.92
2017-12-26T02:29:52.741Z,19.92
2017-12-26T02:30:52.718Z,19.96
2017-12-26T02:31:52.695Z,20.04
2017-12-26T02:32:52.671Z,19.95
2017-12-26T02:33:52.648Z,19.99
2017-12-26T02:34:52.631Z,19.99
2017-12-26T02:35:52.603Z,19.95
2017-12-26T02:36:52.577Z,19.99
2017-12-26T02:37:52.556Z,19.96
2017-12-26T02:38:52.533Z,19.86
2017-12-26T02:39:52.509Z,19.96
2017-12-26T02:40:52.491Z,19.95
2017-12-26T02:41:52.502Z,19.86
2017-12-26T02:42:52.440Z,19.85
2017-12-26T02:43:52.417Z,19.91
2017-12-26T02:44:52.392Z,19.91
2017-12-26T02:45:52.378Z,19.94
2017-12-26T02:46:52.348Z,19.88
2017-12-26T02:47:52.324Z,19.91
2017-12-26T02:48:52.300Z,19.88
2017-12-26T02:49:52.278Z,19.88
2017-12-26T02:50:52.255Z,19.84
2017-12-26T02:51:52.230Z,19.85
2017-12-26T02:52:52.208Z,19.92
2017-12-26T02:53:52.184Z,19.85
2017-12-26T02:54:52.162Z,19.86
2017-12-26T02:55:52.139Z,19.89
2017-12-26T02:56:52.114Z,19.92
2017-12-26T02:57:52.091Z,19.81
2017-12-26T02:58:52.068Z,19.86
2017-12-26T02:59:52.045Z,19.77
2017-12-26T03:00:52.022Z,19.84
2017-12-26T03:01:51.998Z,19.84
2017-12-26T03:02:51.975Z,19.81
2017-12-26T03:03:51.952Z,19.89
2017-12-26T03:04:51.934Z,19.71
2017-12-26T03:05:51.906Z,19.82
2017-12-26T03:06:51.883Z,19.85
2017-12-26T03:07:51.860Z,19.77
2017-12-26T03:08:51.835Z,19.86
2017-12-26T03:09:51.812Z,19.86
2017-12-26T03:10:51.788Z,19.79
2017-12-26T03:11:51.767Z,19.79
2017-12-26T03:12:51.741Z,19.82
2017-12-26T03:13:51.719Z,19.85
2017-12-26T03:14:51.696Z,19.84
2017-12-26T03:15:51.672Z,19.81
2017-12-26T03:16:51.650Z,19.79
2017-12-26T03:17:51.624Z,19.82
2017-12-26T03:18:51.601Z,19.82
2017-12-26T03:19:51.579Z,19.77
2017-12-26T03:20:51.554Z,19.77
2017-12-26T03:21:51.531Z,19.79
2017-12-26T03:22:51.508Z,19.73
2017-12-26T03:23:51.486Z,19.76
2017-12-26T03:24:51.460Z,19.79
2017-12-26T03:25:51.438Z,19.82
2017-12-26T03:26:51.415Z,19.71
2017-12-26T03:27:51.392Z,19.76
2017-12-26T03:28:51.367Z,19.69
2017-12-26T03:29:51.345Z,19.74
2017-12-26T03:30:51.322Z,19.71
2017-12-26T03:31:51.297Z,19.74
2017-12-26T03:32:51.272Z,19.76
2017-12-26T03:33:51.250Z,19.77
2017-12-26T03:34:51.227Z,19.77
2017-12-26T03:35:51.204Z,19.84
2017-12-26T03:36:51.180Z,19.85
2017-12-26T03:37:51.157Z,19.77
2017-12-26T03:38:51.134Z,19.81
2017-12-26T03:39:51.112Z,19.76
2017-12-26T03:40:51.088Z,19.89
2017-12-26T03:41:51.064Z,19.91
2017-12-26T03:42:51.041Z,19.92
2017-12-26T03:43:51.018Z,19.92
2017-12-26T03:44:50.993Z,19.95
2017-12-26T03:45:50.970Z,20.06
2017-12-26T03:46:50.950Z,20.07
2017-12-26T03:47:50.925Z,20.18
2017-12-26T03:48:50.904Z,20.24
2017-12-26T03:49:50.878Z,20.24
2017-12-26T03:50:50.855Z,20.31
2017-12-26T03:51:50.832Z,20.40
2017-12-26T03:52:50.808Z,20.43
2017-12-26T03:53:50.787Z,20.47
2017-12-26T03:54:50.763Z,20.60
2017-12-26T03:55:50.742Z,20.66
2017-12-26T03:56:50.720Z,20.65
2017-12-26T03:57:50.702Z,20.75
2017-12-26T03:58:50.674Z,20.90
2017-12-26T03:59:50.660Z,20.96
2017-12-26T04:00:50.625Z,20.96
2017-12-26T04:01:50.600Z,20.99
2017-12-26T04:02:50.627Z,21.14
2017-12-26T04:03:50.554Z,21.22
2017-12-26T04:04:50.532Z,21.21
2017-12-26T04:05:50.512Z,21.35
2017-12-26T04:06:50.485Z,21.32
2017-12-26T04:07:50.462Z,21.36
2017-12-26T04:08:50.438Z,21.43
2017-12-26T04:09:50.416Z,21.39
2017-12-26T04:10:50.392Z,21.45
2017-12-26T04:11:50.369Z,21.48
2017-12-26T04:12:50.349Z,21.58
2017-12-26T04:13:50.323Z,21.48
2017-12-26T04:14:50.301Z,21.52
2017-12-26T04:15:50.281Z,21.50
2017-12-26T04:16:50.254Z,21.50
2017-12-26T04:17:50.231Z,21.50
2017-12-26T04:18:50.208Z,21.50
2017-12-26T04:19:50.185Z,21.51
2017-12-26T04:20:50.161Z,21.50
2017-12-26T04:21:50.139Z,21.42
2017-12-26T04:22:50.116Z,21.46
2017-12-26T04:23:50.093Z,21.45
2017-12-26T04:24:50.070Z,21.48
2017-12-26T04:25:50.047Z,21.45
2017-12-26T04:26:50.025Z,21.43
2017-12-26T04:27:50.002Z,21.37
2017-12-26T04:28:49.977Z,21.29
2017-12-26T04:29:49.955Z,21.39
2017-12-26T04:30:49.935Z,21.32
2017-12-26T04:31:49.910Z,21.27
2017-12-26T04:32:49.885Z,21.32
2017-12-26T04:33:49.862Z,21.35
2017-12-26T04:34:49.841Z,21.25
2017-12-26T04:35:49.817Z,21.20
2017-12-26T04:36:49.793Z,21.15
2017-12-26T04:37:49.771Z,21.17
2017-12-26T04:38:49.748Z,21.17
2017-12-26T04:39:49.726Z,21.18
2017-12-26T04:40:49.702Z,21.07
2017-12-26T04:41:49.680Z,21.07
2017-12-26T04:42:49.656Z,21.05
2017-12-26T04:43:49.635Z,21.06
2017-12-26T04:44:49.611Z,20.97
2017-12-26T04:45:49.587Z,20.97
2017-12-26T04:46:49.564Z,20.95
2017-12-26T04:47:49.542Z,20.96
2017-12-26T04:48:49.517Z,20.85
2017-12-26T04:49:49.494Z,20.90
2017-12-26T04:50:49.476Z,20.90
2017-12-26T04:51:49.452Z,20.77
2017-12-26T04:52:49.425Z,20.77
2017-12-26T04:53:49.404Z,20.75
2017-12-26T04:54:49.380Z,20.78
2017-12-26T04:55:49.358Z,20.78
2017-12-26T04:56:49.333Z,20.77
2017-12-26T04:57:49.310Z,20.65
2017-12-26T04:58:49.288Z,20.66
2017-12-26T04:59:49.265Z,20.66
2017-12-26T05:00:49.241Z,20.72
2017-12-26T05:01:49.221Z,20.66
2017-12-26T05:02:49.196Z,20.62
2017-12-26T05:03:49.174Z,20.58
2017-12-26T05:04:49.149Z,20.66
2017-12-26T05:05:49.126Z,20.58
2017-12-26T05:06:49.107Z,20.67
2017-12-26T05:07:49.081Z,20.67
2017-12-26T05:08:49.057Z,20.67
2017-12-26T05:09:49.035Z,20.69
2017-12-26T05:10:49.011Z,20.67
2017-12-26T05:11:48.988Z,20.75
2017-12-26T05:12:48.965Z,20.75
2017-12-26T05:13:48.942Z,20.78
2017-12-26T05:14:48.920Z,20.88
2017-12-26T05:15:48.896Z,20.88
2017-12-26T05:16:48.872Z,20.87
2017-12-26T05:17:48.851Z,21.00
2017-12-26T05:18:48.827Z,20.90
2017-12-26T05:19:48.805Z,20.90
2017-12-26T05:20:48.784Z,21.03
2017-12-26T05:21:48.757Z,21.03
2017-12-26T05:22:48.735Z,21.09
2017-12-26T05:23:48.711Z,21.06
2017-12-26T05:24:48.688Z,21.14
2017-12-26T05:25:48.665Z,21.12
2017-12-26T05:26:48.642Z,21.14
2017-12-26T05:27:48.621Z,21.24
2017-12-26T05:28:48.596Z,21.15
2017-12-26T05:29:48.573Z,21.22
2017-12-26T05:30:48.552Z,21.25
2017-12-26T05:31:48.528Z,21.22
2017-12-26T05:32:48.504Z,21.15
2017-12-26T05:33:48.489Z,21.27
2017-12-26T05:34:48.460Z,21.27
2017-12-26T05:35:48.442Z,21.32
2017-12-26T05:36:48.412Z,21.24
2017-12-26T05:37:48.390Z,21.21
2017-12-26T05:38:48.370Z,21.21
2017-12-26T05:39:48.346Z,21.32
2017-12-26T05:40:48.320Z,21.22
2017-12-26T05:41:48.298Z,21.24
2017-12-26T05:42:48.274Z,21.24
2017-12-26T05:43:48.253Z,21.25
2017-12-26T05:44:48.228Z,21.24
2017-12-26T05:45:48.207Z,21.20
2017-12-26T05:46:48.191Z,21.27
2017-12-26T05:47:48.160Z,21.22
2017-12-26T05:48:48.136Z,21.15
2017-12-26T05:49:48.114Z,21.12
2017-12-26T05:50:48.091Z,21.17
2017-12-26T05:51:48.069Z,21.18
2017-12-26T05:52:48.045Z,21.15
2017-12-26T05:53:48.024Z,21.15
2017-12-26T05:54:47.999Z,21.11
2017-12-26T05:55:47.978Z,21.14
2017-12-26T05:56:47.953Z,21.12
2017-12-26T05:57:47.930Z,21.09
2017-12-26T05:58:47.908Z,21.11
2017-12-26T05:59:47.885Z,21.07
2017-12-26T06:00:47.861Z,21.12
2017-12-26T06:01:47.839Z,20.96
2017-12-26T06:02:47.816Z,21.02
2017-12-26T06:03:47.801Z,21.02
2017-12-26T06:04:47.771Z,21.07
2017-12-26T06:05:47.746Z,21.02
2017-12-26T06:06:47.725Z,21.00
2017-12-26T06:07:47.701Z,20.97
2017-12-26T06:08:47.679Z,21.05
2017-12-26T06:09:47.655Z,21.05
2017-12-26T06:10:47.633Z,21.02
2017-12-26T06:11:47.610Z,21.00
2017-12-26T06:12:47.586Z,21.00
2017-12-26T06:13:47.564Z,20.97
2017-12-26T06:15:47.517Z,21.00
2017-12-26T06:16:47.494Z,20.99
2017-12-26T06:17:47.472Z,20.97
2017-12-26T06:18:47.448Z,20.95
2017-12-26T06:19:47.425Z,20.99
2017-12-26T06:20:47.401Z,20.93
2017-12-26T06:21:47.379Z,20.97
2017-12-26T06:22:47.356Z,20.97
2017-12-26T06:23:47.336Z,20.97
2017-12-26T06:24:47.310Z,20.96
2017-12-26T06:25:47.286Z,20.96
2017-12-26T06:26:47.265Z,20.93
2017-12-26T06:27:47.247Z,20.95
2017-12-26T06:28:47.218Z,21.03
2017-12-26T06:29:47.196Z,20.87
2017-12-26T06:30:47.172Z,20.92
2017-12-26T06:31:47.153Z,20.96
2017-12-26T06:32:47.125Z,20.97
2017-12-26T06:33:47.109Z,21.00
2017-12-26T06:34:47.080Z,20.95
2017-12-26T06:35:47.057Z,20.96
2017-12-26T06:36:47.034Z,20.90
2017-12-26T06:37:47.010Z,20.92
2017-12-26T06:38:46.988Z,20.95
2017-12-26T06:39:46.966Z,21.03
2017-12-26T06:40:46.941Z,20.96
2017-12-26T06:41:46.918Z,20.93
2017-12-26T06:42:46.895Z,20.93
2017-12-26T06:43:46.873Z,21.00
2017-12-26T06:44:46.850Z,20.96
2017-12-26T06:45:46.826Z,20.97
2017-12-26T06:46:46.804Z,20.97
2017-12-26T06:47:46.781Z,20.96
2017-12-26T06:48:46.757Z,21.02
2017-12-26T06:49:46.736Z,20.95
2017-12-26T06:50:46.712Z,20.95
2017-12-26T06:51:46.689Z,21.05
2017-12-26T06:52:46.665Z,21.00
2017-12-26T06:53:46.643Z,21.05
2017-12-26T06:54:46.620Z,21.03
2017-12-26T06:55:46.625Z,21.02
2017-12-26T06:56:46.573Z,21.00
2017-12-26T06:57:46.553Z,21.07
2017-12-26T06:58:46.527Z,21.06
2017-12-26T06:59:46.509Z,21.05
2017-12-26T07:00:46.485Z,21.12
2017-12-26T07:01:46.460Z,21.05
2017-12-26T07:02:46.436Z,21.03
2017-12-26T07:03:46.414Z,21.05
2017-12-26T07:04:46.390Z,21.02
2017-12-26T07:05:46.367Z,21.06
2017-12-26T07:06:46.346Z,21.05
2017-12-26T07:07:46.322Z,21.07
2017-12-26T07:08:46.298Z,21.09
2017-12-26T07:09:46.278Z,21.06
2017-12-26T07:10:46.254Z,21.00
2017-12-26T07:11:46.230Z,21.07
2017-12-26T07:12:46.207Z,21.12
2017-12-26T07:13:46.184Z,20.99
2017-12-26T07:14:46.161Z,21.02
2017-12-26T07:15:46.140Z,21.07
2017-12-26T07:16:46.114Z,21.03
2017-12-26T07:17:46.092Z,21.06
2017-12-26T07:18:46.069Z,21.05
2017-12-26T07:19:46.047Z,21.09
2017-12-26T07:20:46.023Z,21.09
2017-12-26T07:21:46.001Z,21.06
2017-12-26T07:22:45.979Z,21.06
2017-12-26T07:23:45.956Z,21.09
2017-12-26T07:24:45.933Z,21.20
2017-12-26T07:25:45.908Z,21.17
2017-12-26T07:26:45.887Z,21.11
2017-12-26T07:27:45.864Z,21.14
2017-12-26T07:28:45.841Z,21.20
2017-12-26T07:29:45.817Z,21.14
2017-12-26T07:30:45.795Z,21.14
2017-12-26T07:31:45.774Z,21.17
2017-12-26T07:32:45.749Z,21.15
2017-12-26T07:33:45.725Z,21.09
2017-12-26T07:34:45.705Z,21.03
2017-12-26T07:35:45.681Z,21.03
2017-12-26T07:36:45.658Z,21.02
2017-12-26T07:37:45.637Z,21.03
2017-12-26T07:38:45.613Z,21.07
2017-12-26T07:39:45.590Z,21.14
2017-12-26T07:40:45.567Z,21.09
2017-12-26T07:41:45.544Z,20.97
2017-12-26T07:42:45.522Z,21.05
2017-12-26T07:43:45.501Z,21.02
2017-12-26T07:44:45.476Z,20.97
2017-12-26T07:45:45.457Z,21.02
2017-12-26T07:46:45.432Z,21.02
2017-12-26T07:47:45.410Z,21.06
2017-12-26T07:48:45.387Z,21.06
2017-12-26T07:49:45.365Z,21.00
2017-12-26T07:50:45.343Z,20.95
2017-12-26T07:51:45.321Z,21.02
2017-12-26T07:52:45.298Z,21.03
2017-12-26T07:53:45.276Z,20.97
2017-12-26T07:54:45.253Z,20.93
2017-12-26T07:55:45.232Z,20.95
2017-12-26T07:56:45.208Z,21.03
2017-12-26T07:57:45.186Z,20.96
2017-12-26T07:58:45.164Z,20.95
2017-12-26T07:59:45.142Z,20.90
2017-12-26T08:00:45.131Z,20.95
2017-12-26T08:01:45.098Z,20.93
2017-12-26T08:02:45.076Z,20.96
2017-12-26T08:03:45.054Z,20.90
2017-12-26T08:04:45.032Z,20.90
2017-12-26T08:05:45.009Z,20.88
2017-12-26T08:06:44.987Z,20.90
2017-12-26T08:07:44.966Z,20.93
2017-12-26T08:08:44.943Z,20.93
2017-12-26T08:09:44.920Z,20.82
2017-12-26T08:10:44.899Z,20.85
2017-12-26T08:11:44.877Z,20.92
2017-12-26T08:12:44.855Z,20.85
2017-12-26T08:13:44.832Z,20.84
2017-12-26T08:14:44.811Z,20.81
2017-12-26T08:15:44.789Z,20.84
2017-12-26T08:16:44.766Z,20.77
2017-12-26T08:17:44.744Z,20.80
2017-12-26T08:18:44.724Z,20.77
2017-12-26T08:19:44.701Z,20.72
2017-12-26T08:20:44.678Z,20.77
2017-12-26T08:21:44.657Z,20.74
2017-12-26T08:22:44.635Z,20.81
2017-12-26T08:23:44.612Z,20.78
2017-12-26T08:24:44.589Z,20.74
2017-12-26T08:25:44.567Z,20.81
2017-12-26T08:26:44.546Z,20.81
2017-12-26T08:27:44.524Z,20.77
2017-12-26T08:28:44.501Z,20.75
2017-12-26T08:29:44.478Z,20.77
2017-12-26T08:30:44.457Z,20.81
2017-12-26T08:31:44.434Z,20.77
2017-12-26T08:32:44.412Z,20.80
2017-12-26T08:33:44.391Z,20.78
2017-12-26T08:34:44.367Z,20.78
2017-12-26T08:35:44.390Z,20.74
2017-12-26T08:36:44.321Z,20.77
2017-12-26T08:37:44.299Z,20.81
2017-12-26T08:38:44.278Z,20.80
2017-12-26T08:39:44.255Z,20.78
2017-12-26T08:40:44.234Z,20.75
2017-12-26T08:41:44.213Z,20.77
2017-12-26T08:42:44.192Z,20.72
2017-12-26T08:43:44.166Z,20.77
2017-12-26T08:44:44.143Z,20.75
2017-12-26T08:45:44.121Z,20.75
2017-12-26T08:46:44.099Z,20.72
2017-12-26T08:47:44.076Z,20.72
2017-12-26T08:48:44.053Z,20.78
2017-12-26T08:49:44.031Z,20.77
2017-12-26T08:50:44.009Z,20.72
2017-12-26T08:51:43.988Z,20.80
2017-12-26T08:52:43.964Z,20.78
2017-12-26T08:53:43.943Z,20.74
2017-12-26T08:54:43.920Z,20.77
2017-12-26T08:55:43.898Z,20.77
2017-12-26T08:56:43.875Z,20.75
2017-12-26T08:57:43.854Z,20.77
2017-12-26T08:58:43.830Z,20.77
2017-12-26T08:59:43.808Z,20.72
2017-12-26T09:00:43.786Z,20.72
2017-12-26T09:01:43.764Z,20.75
2017-12-26T09:02:43.743Z,20.77
2017-12-26T09:03:43.720Z,20.77
2017-12-26T09:04:43.697Z,20.70
2017-12-26T09:05:43.676Z,20.72
2017-12-26T09:06:43.652Z,20.69
2017-12-26T09:07:43.631Z,20.78
2017-12-26T09:08:43.608Z,20.74
2017-12-26T09:09:43.586Z,20.77
2017-12-26T09:10:43.564Z,20.75
2017-12-26T09:11:43.542Z,20.78
2017-12-26T09:12:43.519Z,20.74
2017-12-26T09:13:43.497Z,20.77
2017-12-26T09:14:43.475Z,20.82
2017-12-26T09:15:43.452Z,20.80
2017-12-26T09:16:43.430Z,20.75
2017-12-26T09:17:43.408Z,20.77
2017-12-26T09:18:43.386Z,20.77
2017-12-26T09:19:43.364Z,20.78
2017-12-26T09:20:43.341Z,20.77
2017-12-26T09:21:43.318Z,20.80
2017-12-26T09:22:43.303Z,20.72
2017-12-26T09:23:43.274Z,20.80
2017-12-26T09:24:43.251Z,20.74
2017-12-26T09:25:43.230Z,20.77
2017-12-26T09:26:43.207Z,20.77
2017-12-26T09:27:43.185Z,20.72
2017-12-26T09:28:43.163Z,20.80
2017-12-26T09:29:43.139Z,20.75
2017-12-26T09:30:43.119Z,20.78
2017-12-26T09:31:43.096Z,20.75
2017-12-26T09:32:43.073Z,20.77
2017-12-26T09:33:43.051Z,20.78
2017-12-26T09:34:43.029Z,20.77
2017-12-26T09:35:43.007Z,20.74
2017-12-26T09:36:42.984Z,20.75
2017-12-26T09:37:42.963Z,20.80
2017-12-26T09:38:42.943Z,20.75
2017-12-26T09:39:42.918Z,20.77
2017-12-26T09:40:42.899Z,20.84
2017-12-26T09:41:42.874Z,20.84
2017-12-26T09:42:42.851Z,20.84
2017-12-26T09:43:42.830Z,20.85
2017-12-26T09:44:42.806Z,20.85
2017-12-26T09:45:42.783Z,20.87
2017-12-26T09:46:42.762Z,20.92
2017-12-26T09:47:42.739Z,20.85
2017-12-26T09:48:42.717Z,20.82
2017-12-26T09:49:42.695Z,20.85
2017-12-26T09:50:42.672Z,20.84
2017-12-26T09:51:42.651Z,20.77
2017-12-26T09:52:42.628Z,20.90
2017-12-26T09:53:42.606Z,20.90
2017-12-26T09:54:42.584Z,20.92
2017-12-26T09:55:42.561Z,20.93
2017-12-26T09:56:42.540Z,21.02
2017-12-26T09:57:42.516Z,20.90
2017-12-26T09:58:42.498Z,20.95
2017-12-26T09:59:42.472Z,20.87
2017-12-26T10:00:42.449Z,20.82
2017-12-26T10:01:42.427Z,20.96
2017-12-26T10:02:42.405Z,21.00
2017-12-26T10:03:42.383Z,21.02
2017-12-26T10:04:42.362Z,20.96
2017-12-26T10:05:42.338Z,21.09
2017-12-26T10:06:42.317Z,21.11
2017-12-26T10:07:42.297Z,21.17
2017-12-26T10:08:42.271Z,21.24
2017-12-26T10:09:42.250Z,21.29
2017-12-26T10:10:42.227Z,21.32
2017-12-26T10:11:42.206Z,21.27
2017-12-26T10:12:42.182Z,21.21
2017-12-26T10:13:42.161Z,21.25
2017-12-26T10:14:42.144Z,21.27
2017-12-26T10:15:42.118Z,21.33
2017-12-26T10:16:42.094Z,21.32
2017-12-26T10:17:42.071Z,21.32
2017-12-26T10:18:42.049Z,21.25
2017-12-26T10:19:42.028Z,21.24
2017-12-26T10:20:42.004Z,21.24
2017-12-26T10:21:41.982Z,21.29
2017-12-26T10:22:41.960Z,21.27
2017-12-26T10:23:41.938Z,21.35
2017-12-26T10:24:41.916Z,21.20
2017-12-26T10:25:41.894Z,21.29
2017-12-26T10:26:41.873Z,21.27
2017-12-26T10:27:41.851Z,21.27
2017-12-26T10:28:41.827Z,21.35
2017-12-26T10:29:41.805Z,21.32
2017-12-26T10:30:41.784Z,21.27
2017-12-26T10:31:41.761Z,21.40
2017-12-26T10:32:41.738Z,21.48
2017-12-26T10:33:41.721Z,21.48
2017-12-26T10:34:41.695Z,21.54
2017-12-26T10:35:41.674Z,21.46
2017-12-26T10:36:41.650Z,21.48
2017-12-26T10:37:41.628Z,21.39
2017-12-26T10:38:41.606Z,21.43
2017-12-26T10:39:41.584Z,21.43
2017-12-26T10:40:41.561Z,21.40
2017-12-26T10:41:41.539Z,21.37
2017-12-26T10:42:41.516Z,21.37
2017-12-26T10:43:41.494Z,21.43
2017-12-26T10:44:41.472Z,21.42
2017-12-26T10:45:41.450Z,21.33
2017-12-26T10:46:41.428Z,21.45
2017-12-26T10:47:41.407Z,21.39
2017-12-26T10:48:41.384Z,21.40
2017-12-26T10:49:41.362Z,21.50
2017-12-26T10:50:41.338Z,21.54
2017-12-26T10:51:41.317Z,21.62
2017-12-26T10:52:41.298Z,21.72
2017-12-26T10:53:41.273Z,21.85
2017-12-26T10:54:41.251Z,21.91
2017-12-26T10:55:41.230Z,21.80
2017-12-26T10:56:41.208Z,21.77
2017-12-26T10:57:41.185Z,21.82
2017-12-26T10:58:41.163Z,21.80
2017-12-26T10:59:41.140Z,21.77
2017-12-26T11:00:41.119Z,21.75
2017-12-26T11:01:41.097Z,21.83
2017-12-26T11:02:41.075Z,21.72
2017-12-26T11:03:41.054Z,21.77
2017-12-26T11:04:41.031Z,21.79
2017-12-26T11:05:41.013Z,21.77
2017-12-26T11:06:40.988Z,21.72
2017-12-26T11:07:40.966Z,21.73
2017-12-26T11:08:40.943Z,21.75
2017-12-26T11:09:40.920Z,21.79
2017-12-26T11:10:40.905Z,21.76
2017-12-26T11:11:40.877Z,21.72
2017-12-26T11:12:40.856Z,21.72
2017-12-26T11:13:40.834Z,21.73
2017-12-26T11:14:40.812Z,21.72
2017-12-26T11:15:40.790Z,21.66
2017-12-26T11:16:40.768Z,21.79
2017-12-26T11:17:40.746Z,21.76
2017-12-26T11:18:40.724Z,21.76
2017-12-26T11:19:40.703Z,21.89
2017-12-26T11:20:40.682Z,21.85
2017-12-26T11:21:40.667Z,21.77
2017-12-26T11:22:40.639Z,21.85
2017-12-26T11:23:40.617Z,21.80
2017-12-26T11:24:40.595Z,21.83
2017-12-26T11:25:40.573Z,21.93
2017-12-26T11:26:40.553Z,21.89
2017-12-26T11:27:40.529Z,21.88
2017-12-26T11:28:40.508Z,21.77
2017-12-26T11:29:40.487Z,21.82
2017-12-26T11:30:40.465Z,21.77
2017-12-26T11:31:40.444Z,21.77
2017-12-26T11:32:40.421Z,21.70
2017-12-26T11:33:40.400Z,21.69
2017-12-26T11:34:40.379Z,21.70
2017-12-26T11:35:40.357Z,21.61
2017-12-26T11:36:40.335Z,21.64
2017-12-26T11:37:40.318Z,21.60
2017-12-26T11:38:40.293Z,21.61
2017-12-26T11:39:40.270Z,21.54
2017-12-26T11:40:40.249Z,21.55
2017-12-26T11:41:40.228Z,21.52
2017-12-26T11:42:40.207Z,21.51
2017-12-26T11:43:40.186Z,21.51
2017-12-26T11:44:40.163Z,21.48
2017-12-26T11:45:40.142Z,21.45
2017-12-26T11:46:40.120Z,21.37
2017-12-26T11:47:40.101Z,21.45
2017-12-26T11:48:40.077Z,21.36
2017-12-26T11:49:40.056Z,21.42
2017-12-26T11:50:40.040Z,21.35
2017-12-26T11:51:40.013Z,21.45
2017-12-26T11:52:39.991Z,21.32
2017-12-26T11:53:39.969Z,21.37
2017-12-26T11:54:40.250Z,21.36
2017-12-26T11:55:39.927Z,21.35
2017-12-26T11:56:39.903Z,21.32
2017-12-26T11:57:39.886Z,21.36
2017-12-26T11:58:39.861Z,21.27
2017-12-26T11:59:39.841Z,21.37
2017-12-26T12:00:39.818Z,21.33
2017-12-26T12:01:39.797Z,21.24
2017-12-26T12:02:39.776Z,21.29
2017-12-26T12:03:39.754Z,21.30
2017-12-26T12:04:39.732Z,21.25
2017-12-26T12:05:39.712Z,21.29
2017-12-26T12:06:39.689Z,21.27
2017-12-26T12:07:39.679Z,21.27
2017-12-26T12:08:39.650Z,21.27
2017-12-26T12:09:39.625Z,21.29
2017-12-26T12:10:39.603Z,21.33
2017-12-26T12:11:39.582Z,21.25
2017-12-26T12:12:39.560Z,21.25
2017-12-26T12:13:39.541Z,21.32
2017-12-26T12:14:39.518Z,21.33
2017-12-26T12:15:39.496Z,21.40
2017-12-26T12:16:39.474Z,21.40
2017-12-26T12:17:39.451Z,21.37
2017-12-26T12:18:39.431Z,21.48
2017-12-26T12:19:39.411Z,21.45
2017-12-26T12:20:39.387Z,21.54
2017-12-26T12:21:39.366Z,21.57
2017-12-26T12:22:39.346Z,21.54
2017-12-26T12:23:39.353Z,21.57
2017-12-26T12:24:39.301Z,21.55
2017-12-26T12:25:39.279Z,21.58
2017-12-26T12:26:39.258Z,21.61
2017-12-26T12:27:39.239Z,21.50
2017-12-26T12:28:39.214Z,21.54
2017-12-26T12:29:39.193Z,21.55
2017-12-26T12:30:39.171Z,21.57
2017-12-26T12:31:39.149Z,21.57
2017-12-26T12:32:39.136Z,21.57
2017-12-26T12:33:39.106Z,21.60
2017-12-26T12:34:39.090Z,21.57
2017-12-26T12:35:39.069Z,21.57
2017-12-26T12:36:39.039Z,21.60
2017-12-26T12:37:39.018Z,21.46
2017-12-26T12:38:38.997Z,21.50
2017-12-26T12:39:38.975Z,21.61
2017-12-26T12:40:38.952Z,21.51
2017-12-26T12:41:38.932Z,21.57
2017-12-26T12:42:38.911Z,21.54
2017-12-26T12:43:38.888Z,21.54
2017-12-26T12:44:38.866Z,21.57
2017-12-26T12:45:38.851Z,21.62
2017-12-26T12:46:38.822Z,21.61
2017-12-26T12:47:38.801Z,21.61
2017-12-26T12:48:38.779Z,21.62
2017-12-26T12:49:38.758Z,21.64
2017-12-26T12:50:38.737Z,21.60
2017-12-26T12:51:38.715Z,21.60
2017-12-26T12:52:38.692Z,21.66
2017-12-26T12:53:38.672Z,21.66