createdAt,value
2023-03-17T00:01:59.661Z,70.10
2023-03-17T00:04:32.104Z,70.00
2023-03-17T00:07:00.687Z,70.00
2023-03-17T00:09:31.229Z,70.00
2023-03-17T00:14:47.057Z,70.10
2023-03-17T00:17:16.765Z,70.30
2023-03-17T00:19:45.613Z,70.40
2023-03-17T00:22:18.988Z,70.50
2023-03-17T00:24:48.938Z,70.60
2023-03-17T00:27:19.088Z,70.70
2023-03-17T00:29:53.088Z,70.70
2023-03-17T00:32:29.156Z,70.70
2023-03-17T00:34:58.043Z,70.70
2023-03-17T00:37:27.355Z,70.70
2023-03-17T00:39:57.855Z,70.80
2023-03-17T00:42:27.460Z,70.90
2023-03-17T00:44:59.839Z,70.90
2023-03-17T00:47:33.531Z,71.00
2023-03-17T00:50:02.210Z,71.10
2023-03-17T00:52:33.599Z,71.20
2023-03-17T00:55:02.992Z,71.30
2023-03-17T00:57:33.057Z,71.20
2023-03-17T01:00:04.099Z,71.10
2023-03-17T01:02:33.677Z,71.10
2023-03-17T01:05:07.173Z,71.10
2023-03-17T01:07:38.734Z,71.20
2023-03-17T01:10:15.707Z,71.30
2023-03-17T01:12:45.572Z,71.40
2023-03-17T01:15:17.542Z,71.40
2023-03-17T01:17:48.290Z,71.40
2023-03-17T01:20:21.655Z,71.40
2023-03-17T01:22:52.385Z,71.40
2023-03-17T01:25:21.782Z,71.40
2023-03-17T01:28:00.371Z,71.40
2023-03-17T01:30:37.970Z,71.40
2023-03-17T01:33:09.628Z,71.50
2023-03-17T01:35:40.763Z,71.60
2023-03-17T01:38:10.347Z,71.60
2023-03-17T01:40:44.154Z,71.60
2023-03-17T01:43:23.683Z,71.60
2023-03-17T01:46:32.982Z,71.70
2023-03-17T01:49:22.208Z,71.80
2023-03-17T01:52:04.034Z,71.90
2023-03-17T01:54:37.604Z,72.00
2023-03-17T01:57:11.853Z,72.10
2023-03-17T01:59:49.609Z,72.10
2023-03-17T02:02:25.775Z,72.20
2023-03-17T02:04:55.128Z,72.30
2023-03-17T02:07:26.669Z,72.30
2023-03-17T02:09:55.990Z,72.40
2023-03-17T02:12:26.310Z,72.40
2023-03-17T02:14:54.978Z,72.30
2023-03-17T02:17:44.541Z,72.30
2023-03-17T02:21:04.025Z,72.30
2023-03-17T02:23:33.732Z,72.40
2023-03-17T02:26:04.148Z,72.40
2023-03-17T02:28:32.983Z,72.30
2023-03-17T02:31:01.729Z,72.40
2023-03-17T02:33:35.254Z,72.40
2023-03-17T02:36:06.729Z,72.30
2023-03-17T02:38:36.926Z,72.40
2023-03-17T02:41:06.418Z,72.50
2023-03-17T02:43:35.969Z,72.50
2023-03-17T02:46:06.245Z,72.50
2023-03-17T02:48:35.350Z,72.60
2023-03-17T02:51:04.218Z,72.60
2023-03-17T02:53:32.946Z,72.60
2023-03-17T02:56:04.968Z,72.60
2023-03-17T02:58:38.743Z,72.60
2023-03-17T03:01:07.243Z,72.70
2023-03-17T03:03:36.392Z,72.70
2023-03-17T03:06:04.919Z,72.70
2023-03-17T03:08:33.193Z,72.80
2023-03-17T03:11:02.647Z,72.80
2023-03-17T03:13:35.154Z,72.80
2023-03-17T03:16:05.262Z,72.90
2023-03-17T03:18:35.070Z,73.00
2023-03-17T03:21:05.649Z,73.00
2023-03-17T03:23:35.655Z,72.90
2023-03-17T03:26:03.927Z,72.90
2023-03-17T03:28:35.420Z,72.90
2023-03-17T03:31:03.918Z,72.90
2023-03-17T03:33:34.592Z,72.90
2023-03-17T03:36:05.146Z,73.00
2023-03-17T03:38:33.792Z,73.00
2023-03-17T03:41:04.539Z,72.90
2023-03-17T03:43:37.948Z,72.80
2023-03-17T03:46:07.313Z,72.90
2023-03-17T03:48:36.115Z,73.00
2023-03-17T03:51:07.480Z,73.00
2023-03-17T03:53:36.025Z,73.00
2023-03-17T03:56:05.836Z,73.00
2023-03-17T03:58:37.447Z,73.00
2023-03-17T04:01:06.524Z,73.00
2023-03-17T04:03:35.398Z,72.90
2023-03-17T04:06:04.927Z,72.80
2023-03-17T04:08:37.680Z,72.50
2023-03-17T04:11:06.743Z,72.60
2023-03-17T04:13:42.232Z,72.60
2023-03-17T04:16:13.467Z,72.70
2023-03-17T04:18:42.977Z,72.70
2023-03-17T04:21:11.148Z,72.80
2023-03-17T04:23:39.854Z,72.90
2023-03-17T04:26:08.614Z,72.80
2023-03-17T04:28:40.910Z,72.70
2023-03-17T04:31:12.380Z,72.70
2023-03-17T04:33:43.430Z,72.60
2023-03-17T04:36:21.861Z,72.60
2023-03-17T04:38:50.205Z,72.70
2023-03-17T04:41:18.940Z,72.80
2023-03-17T04:43:51.111Z,72.90
2023-03-17T04:46:20.106Z,72.80
2023-03-17T04:48:57.006Z,72.60
2023-03-17T04:51:25.751Z,72.40
2023-03-17T04:53:57.296Z,72.40
2023-03-17T04:56:25.645Z,72.60
2023-03-17T04:58:56.842Z,72.70
2023-03-17T05:01:27.064Z,72.70
2023-03-17T05:03:55.358Z,72.80
2023-03-17T05:06:26.266Z,72.80
2023-03-17T05:08:54.401Z,72.70
2023-03-17T05:11:23.832Z,72.50
2023-03-17T05:13:53.002Z,72.50
2023-03-17T05:16:26.078Z,72.70
2023-03-17T05:19:06.199Z,72.70
2023-03-17T05:21:41.464Z,72.80
2023-03-17T05:24:10.978Z,72.80
2023-03-17T05:26:39.325Z,72.80
2023-03-17T05:29:07.759Z,72.70
2023-03-17T05:31:39.630Z,72.70
2023-03-17T05:34:07.614Z,72.70
2023-03-17T05:36:38.616Z,72.80
2023-03-17T05:39:07.726Z,72.80
2023-03-17T05:41:40.724Z,72.70
2023-03-17T05:44:10.074Z,72.70
2023-03-17T05:46:40.768Z,72.50
2023-03-17T05:49:34.796Z,72.50
2023-03-17T05:52:08.206Z,72.70
2023-03-17T05:54:40.493Z,72.70
2023-03-17T05:57:10.097Z,72.50
2023-03-17T05:59:46.149Z,72.60
2023-03-17T06:02:16.790Z,72.70
2023-03-17T06:04:45.791Z,72.70
2023-03-17T06:07:15.313Z,72.70
2023-03-17T06:09:44.196Z,72.70
2023-03-17T06:12:13.778Z,72.70
2023-03-17T06:14:42.195Z,72.70
2023-03-17T06:17:12.518Z,72.70
2023-03-17T06:19:49.336Z,72.50
2023-03-17T06:22:21.326Z,72.50
2023-03-17T06:24:49.921Z,72.40
2023-03-17T06:27:18.583Z,72.50
2023-03-17T06:29:48.914Z,72.60
2023-03-17T06:32:21.320Z,72.90
2023-03-17T06:34:52.236Z,73.10
2023-03-17T06:37:21.687Z,73.20
2023-03-17T06:39:50.325Z,73.20
2023-03-17T06:42:19.505Z,73.10
2023-03-17T06:45:14.682Z,73.10
2023-03-17T06:47:44.682Z,73.10
2023-03-17T06:50:17.807Z,73.10
2023-03-17T06:52:46.910Z,73.10
2023-03-17T06:55:16.142Z,73.10
2023-03-17T06:57:49.839Z,73.20
2023-03-17T07:00:22.819Z,73.00
2023-03-17T07:02:54.221Z,73.00
2023-03-17T07:05:24.968Z,73.00
2023-03-17T07:07:58.108Z,73.00
2023-03-17T07:10:31.377Z,73.10
2023-03-17T07:12:59.785Z,73.10
2023-03-17T07:15:28.102Z,73.10
2023-03-17T07:17:59.247Z,73.20
2023-03-17T07:20:29.917Z,73.20
2023-03-17T07:23:04.553Z,73.20
2023-03-17T07:25:33.646Z,73.20
2023-03-17T07:28:03.439Z,73.10
2023-03-17T07:30:32.866Z,73.20
2023-03-17T07:33:05.535Z,73.20
2023-03-17T07:35:37.641Z,73.20
2023-03-17T07:38:06.537Z,73.30
2023-03-17T07:40:37.191Z,73.20
2023-03-17T07:43:09.908Z,73.20
2023-03-17T07:45:38.323Z,73.20
2023-03-17T07:48:11.913Z,73.20
2023-03-17T07:50:43.851Z,73.10
2023-03-17T07:53:14.754Z,73.20
2023-03-17T07:55:47.512Z,73.00
2023-03-17T07:58:16.843Z,72.80
2023-03-17T08:00:45.704Z,72.90
2023-03-17T08:03:17.183Z,73.00
2023-03-17T08:05:47.565Z,72.90
2023-03-17T08:08:16.128Z,72.90
2023-03-17T08:10:46.651Z,72.80
2023-03-17T08:13:15.601Z,72.90
2023-03-17T08:15:44.392Z,72.80
2023-03-17T08:18:21.039Z,72.70
2023-03-17T08:20:51.416Z,72.70
2023-03-17T08:23:20.873Z,72.70
2023-03-17T08:25:52.520Z,72.70
2023-03-17T08:28:21.145Z,72.60
2023-03-17T08:30:51.926Z,72.60
2023-03-17T08:33:22.320Z,72.50
2023-03-17T08:35:54.761Z,72.40
2023-03-17T08:38:22.907Z,72.40
2023-03-17T08:40:58.012Z,72.40
2023-03-17T08:43:28.253Z,72.30
2023-03-17T08:46:04.299Z,72.40
2023-03-17T08:48:34.411Z,72.20
2023-03-17T08:51:05.691Z,72.10
2023-03-17T08:53:35.344Z,72.00
2023-03-17T08:56:09.208Z,72.10
2023-03-17T08:58:40.813Z,71.90
2023-03-17T09:01:10.989Z,71.90
2023-03-17T09:03:44.184Z,71.90
2023-03-17T09:06:16.059Z,71.80
2023-03-17T09:08:47.764Z,71.80
2023-03-17T09:11:17.902Z,71.70
2023-03-17T09:13:48.228Z,71.60
2023-03-17T09:16:20.475Z,71.50
2023-03-17T09:18:51.450Z,71.40
2023-03-17T09:21:22.719Z,71.50
2023-03-17T09:23:55.790Z,71.50
2023-03-17T09:26:26.618Z,71.40
2023-03-17T09:28:58.886Z,71.40
2023-03-17T09:31:27.845Z,71.40
2023-03-17T09:33:58.564Z,71.30
2023-03-17T09:36:30.202Z,71.30
2023-03-17T09:39:00.242Z,71.20
2023-03-17T09:41:49.395Z,71.00
2023-03-17T09:44:28.849Z,71.00
2023-03-17T09:47:15.168Z,70.80
2023-03-17T09:49:46.520Z,70.80
2023-03-17T09:52:18.836Z,70.80
2023-03-17T09:54:49.785Z,70.80
2023-03-17T09:57:23.353Z,70.70
2023-03-17T10:00:01.749Z,70.70
2023-03-17T10:02:35.466Z,70.70
2023-03-17T10:05:15.595Z,70.70
2023-03-17T10:07:50.593Z,70.70
2023-03-17T10:10:36.389Z,70.80
2023-03-17T10:13:17.001Z,70.70
2023-03-17T10:15:50.898Z,70.70
2023-03-17T10:18:24.542Z,70.50
2023-03-17T10:20:57.309Z,70.60
2023-03-17T10:23:35.462Z,70.60
2023-03-17T10:26:12.679Z,70.60
2023-03-17T10:28:41.966Z,70.50
2023-03-17T10:31:19.146Z,70.40
2023-03-17T10:33:52.684Z,70.30
2023-03-17T10:36:36.373Z,70.00
2023-03-17T10:39:11.993Z,69.80
2023-03-17T10:41:43.737Z,69.90
2023-03-17T10:44:22.740Z,69.70
2023-03-17T10:46:56.502Z,69.50
2023-03-17T10:49:26.164Z,69.40
2023-03-17T10:51:55.834Z,69.40
2023-03-17T10:54:31.165Z,69.20
2023-03-17T10:57:05.683Z,69.10
2023-03-17T10:59:44.446Z,69.10
2023-03-17T11:02:28.279Z,69.00
2023-03-17T11:05:02.093Z,69.00
2023-03-17T11:07:38.683Z,68.90
2023-03-17T11:10:19.991Z,68.90
2023-03-17T11:12:54.119Z,68.80
2023-03-17T11:15:23.395Z,68.70
2023-03-17T11:17:59.057Z,68.60
2023-03-17T11:20:46.309Z,68.70
2023-03-17T11:23:35.821Z,68.70
2023-03-17T11:26:17.601Z,68.50
2023-03-17T11:28:53.058Z,68.30
2023-03-17T11:31:33.199Z,68.10
2023-03-17T11:34:10.876Z,67.90
2023-03-17T11:36:57.831Z,67.60
2023-03-17T11:39:31.355Z,67.50
2023-03-17T11:42:11.346Z,67.50
2023-03-17T11:45:12.284Z,67.50
2023-03-17T11:47:52.896Z,67.20
2023-03-17T11:50:29.112Z,67.20
2023-03-17T11:53:17.583Z,67.00
2023-03-17T11:55:58.461Z,66.80
2023-03-17T11:58:36.132Z,66.70
2023-03-17T12:01:09.211Z,66.50
2023-03-17T12:03:43.946Z,66.60
2023-03-17T12:06:18.425Z,66.50
2023-03-17T12:08:52.616Z,66.40
2023-03-17T12:11:24.765Z,66.20
2023-03-17T12:14:00.237Z,65.90
2023-03-17T12:16:35.306Z,65.90
2023-03-17T12:19:14.912Z,66.00
2023-03-17T12:21:53.403Z,65.90
2023-03-17T12:24:28.924Z,65.90
2023-03-17T12:27:03.587Z,65.90
2023-03-17T12:29:43.780Z,65.80
2023-03-17T12:32:19.351Z,65.70
2023-03-17T12:34:57.251Z,65.50
2023-03-17T12:37:30.770Z,65.40
2023-03-17T12:40:06.386Z,65.30
2023-03-17T12:42:39.393Z,65.40
2023-03-17T12:45:42.613Z,65.30
2023-03-17T12:48:50.063Z,65.30
2023-03-17T12:52:00.692Z,65.40
2023-03-17T12:54:33.466Z,65.20
2023-03-17T12:57:07.187Z,65.20
2023-03-17T12:59:39.117Z,65.20
2023-03-17T13:02:19.011Z,65.10
2023-03-17T13:05:00.118Z,65.00
2023-03-17T13:07:33.862Z,65.00
2023-03-17T13:10:37.319Z,64.90
2023-03-17T13:13:27.729Z,64.90
2023-03-17T13:16:04.621Z,64.90
2023-03-17T13:19:10.146Z,64.80
2023-03-17T13:21:47.814Z,64.70
2023-03-17T13:24:43.573Z,64.60
2023-03-17T13:27:14.632Z,64.50
2023-03-17T13:29:47.252Z,64.60
2023-03-17T13:32:39.728Z,64.60
2023-03-17T13:35:20.439Z,64.40
2023-03-17T13:38:25.147Z,64.60
2023-03-17T13:41:21.574Z,64.50
2023-03-17T13:44:06.244Z,64.50
2023-03-17T13:46:44.094Z,64.40
2023-03-17T13:49:29.747Z,64.30
2023-03-17T13:52:04.833Z,64.20
2023-03-17T13:54:37.258Z,64.30
2023-03-17T13:57:29.119Z,64.20
2023-03-17T14:00:24.783Z,64.10
2023-03-17T14:03:00.159Z,64.20
2023-03-17T14:05:35.205Z,63.90
2023-03-17T14:08:06.003Z,63.80
2023-03-17T14:10:38.882Z,63.80
2023-03-17T14:13:19.835Z,63.70
2023-03-17T14:15:57.121Z,63.70
2023-03-17T14:18:34.053Z,63.70
2023-03-17T14:21:08.931Z,63.80
2023-03-17T14:23:39.159Z,63.80
2023-03-17T14:26:12.956Z,63.80
2023-03-17T14:28:43.887Z,63.80
2023-03-17T14:31:24.094Z,63.80
2023-03-17T14:33:58.058Z,63.90
2023-03-17T14:36:28.807Z,63.80
2023-03-17T14:39:00.841Z,63.80
2023-03-17T14:41:33.907Z,63.80
2023-03-17T14:44:11.020Z,63.70
2023-03-17T14:46:42.484Z,63.70
2023-03-17T14:49:18.309Z,63.70
2023-03-17T14:51:55.538Z,63.80
2023-03-17T14:54:30.135Z,63.80
2023-03-17T14:57:07.555Z,63.90
2023-03-17T14:59:45.799Z,63.90
2023-03-17T15:02:23.897Z,63.90
2023-03-17T15:04:54.789Z,63.90
2023-03-17T15:07:33.724Z,64.00
2023-03-17T15:10:05.728Z,64.00
2023-03-17T15:12:40.490Z,63.90
2023-03-17T15:15:26.987Z,64.00
2023-03-17T15:17:59.850Z,64.00
2023-03-17T15:20:42.640Z,64.20
2023-03-17T15:23:26.710Z,64.30
2023-03-17T15:25:59.446Z,64.50
2023-03-17T15:28:33.251Z,64.50
2023-03-17T15:31:15.679Z,64.70
2023-03-17T15:33:48.816Z,64.90
2023-03-17T15:36:31.722Z,65.10
2023-03-17T15:39:02.263Z,65.20
2023-03-17T15:41:35.780Z,65.40
2023-03-17T15:44:07.737Z,65.50
2023-03-17T15:46:38.041Z,65.60
2023-03-17T15:49:10.964Z,65.70
2023-03-17T15:51:49.404Z,65.90
2023-03-17T15:54:18.194Z,66.00
2023-03-17T15:56:49.004Z,66.10
2023-03-17T15:59:17.185Z,66.30
2023-03-17T16:01:47.837Z,66.50
2023-03-17T16:04:20.403Z,66.80
2023-03-17T16:06:49.254Z,67.10
2023-03-17T16:09:22.076Z,67.20
2023-03-17T16:11:52.229Z,67.30
2023-03-17T16:14:22.664Z,67.30
2023-03-17T16:16:54.076Z,67.20
2023-03-17T16:19:24.891Z,67.30
2023-03-17T16:21:55.369Z,67.40
2023-03-17T16:24:26.386Z,67.40
2023-03-17T16:26:58.408Z,67.60
2023-03-17T16:29:27.293Z,67.80
2023-03-17T16:31:58.203Z,68.00
2023-03-17T16:34:29.831Z,68.10
2023-03-17T16:36:58.635Z,68.40
2023-03-17T16:39:27.524Z,68.60
2023-03-17T16:41:56.386Z,68.70
2023-03-17T16:44:28.022Z,68.90
2023-03-17T16:47:05.510Z,69.10
2023-03-17T16:49:34.875Z,69.30
2023-03-17T16:52:07.876Z,69.50
2023-03-17T16:54:36.789Z,69.80
2023-03-17T16:57:07.789Z,70.00
2023-03-17T16:59:36.933Z,70.10
2023-03-17T17:02:17.371Z,70.30
2023-03-17T17:04:46.533Z,70.40
2023-03-17T17:07:16.848Z,70.40
2023-03-17T17:09:49.422Z,70.60
2023-03-17T17:12:18.877Z,70.80
2023-03-17T17:14:49.227Z,71.00
2023-03-17T17:17:20.243Z,71.30
2023-03-17T17:19:51.558Z,71.50
2023-03-17T17:22:20.083Z,71.60
2023-03-17T17:24:48.725Z,71.70
2023-03-17T17:27:22.527Z,71.80
2023-03-17T17:30:00.090Z,72.00
2023-03-17T17:32:32.499Z,72.00
2023-03-17T17:35:01.675Z,72.00
2023-03-17T17:37:32.340Z,72.00
2023-03-17T17:40:02.769Z,72.10
2023-03-17T17:42:35.507Z,72.20
2023-03-17T17:45:05.074Z,72.30
2023-03-17T17:47:36.142Z,72.30
2023-03-17T17:50:08.635Z,72.40
2023-03-17T17:52:48.484Z,72.50
2023-03-17T17:55:19.050Z,72.60
2023-03-17T17:57:48.656Z,72.60
2023-03-17T18:00:22.629Z,72.60
2023-03-17T18:02:52.535Z,72.70
2023-03-17T18:05:24.008Z,72.80
2023-03-17T18:07:57.385Z,72.90
2023-03-17T18:10:28.399Z,73.00
2023-03-17T18:12:58.136Z,73.00
2023-03-17T18:15:27.934Z,73.10
2023-03-17T18:17:58.728Z,73.20
2023-03-17T18:20:28.015Z,73.40
2023-03-17T18:23:02.158Z,73.40
2023-03-17T18:25:30.693Z,73.60
2023-03-17T18:28:01.016Z,73.70
2023-03-17T18:30:35.080Z,73.80
2023-03-17T18:33:14.027Z,73.90
2023-03-17T18:35:42.423Z,74.00
2023-03-17T18:38:11.353Z,74.00
2023-03-17T18:40:44.120Z,74.00
2023-03-17T18:43:14.162Z,74.10
2023-03-17T18:45:46.922Z,74.10
2023-03-17T18:48:21.674Z,74.30
2023-03-17T18:50:52.733Z,74.40
2023-03-17T18:53:22.720Z,74.40
2023-03-17T18:55:54.046Z,74.50
2023-03-17T18:58:24.285Z,74.50
2023-03-17T19:00:57.660Z,74.60
2023-03-17T19:03:30.596Z,74.70
2023-03-17T19:06:10.252Z,74.70
2023-03-17T19:08:41.810Z,74.70
2023-03-17T19:11:12.380Z,74.90
2023-03-17T19:13:42.047Z,74.90
2023-03-17T19:16:13.187Z,75.10
2023-03-17T19:18:48.977Z,75.00
2023-03-17T19:21:17.338Z,75.20
2023-03-17T19:23:47.212Z,75.20
2023-03-17T19:26:24.260Z,75.30
2023-03-17T19:28:56.927Z,75.30
2023-03-17T19:31:26.630Z,75.30
2023-03-17T19:33:58.800Z,75.50
2023-03-17T19:36:28.055Z,75.60
2023-03-17T19:38:58.791Z,75.60
2023-03-17T19:41:28.169Z,75.60
2023-03-17T19:43:56.877Z,75.70
2023-03-17T19:46:25.696Z,75.80
2023-03-17T19:49:01.204Z,75.80
2023-03-17T19:51:33.057Z,75.90
2023-03-17T19:54:07.480Z,75.90
2023-03-17T19:56:39.724Z,76.00
2023-03-17T19:59:09.084Z,76.00
2023-03-17T20:01:41.242Z,76.00
2023-03-17T20:04:17.510Z,76.00
2023-03-17T20:06:52.494Z,76.10
2023-03-17T20:09:21.920Z,76.10
2023-03-17T20:11:55.406Z,76.10
2023-03-17T20:14:26.652Z,76.10
2023-03-17T20:16:56.160Z,76.10
2023-03-17T20:19:27.378Z,76.10
2023-03-17T20:21:58.489Z,76.10
2023-03-17T20:24:29.384Z,76.20
2023-03-17T20:27:01.188Z,76.20
2023-03-17T20:29:33.541Z,76.10
2023-03-17T20:32:02.826Z,76.10
2023-03-17T20:34:34.955Z,76.30
2023-03-17T20:37:04.099Z,76.40
2023-03-17T20:39:59.275Z,76.50
2023-03-17T20:42:34.658Z,76.60
2023-03-17T20:45:04.743Z,76.60
2023-03-17T20:47:39.665Z,76.60
2023-03-17T20:50:16.242Z,76.60
2023-03-17T20:52:50.218Z,76.60
2023-03-17T20:55:20.105Z,76.60
2023-03-17T20:57:54.653Z,76.60
2023-03-17T21:00:25.419Z,76.50
2023-03-17T21:02:56.308Z,76.60
2023-03-17T21:05:28.426Z,76.70
2023-03-17T21:07:59.607Z,76.80
2023-03-17T21:10:29.882Z,76.80
2023-03-17T21:12:59.176Z,76.80
2023-03-17T21:15:28.897Z,76.80
2023-03-17T21:17:59.049Z,76.90
2023-03-17T21:20:29.829Z,76.90
2023-03-17T21:22:58.420Z,76.90
2023-03-17T21:25:26.936Z,76.90
2023-03-17T21:27:55.734Z,77.00
2023-03-17T21:30:25.986Z,77.00
2023-03-17T21:32:59.002Z,77.00
2023-03-17T21:35:30.949Z,77.10
2023-03-17T21:38:01.514Z,77.10
2023-03-17T21:40:33.041Z,77.00
2023-03-17T21:43:02.460Z,77.10
2023-03-17T21:45:32.402Z,77.10
2023-03-17T21:48:00.857Z,77.10
2023-03-17T21:50:32.682Z,77.10
2023-03-17T21:53:01.498Z,77.10
2023-03-17T21:55:33.080Z,77.20
2023-03-17T21:58:02.524Z,77.30
2023-03-17T22:00:44.712Z,77.30
2023-03-17T22:03:14.543Z,77.30
2023-03-17T22:05:47.280Z,77.30
2023-03-17T22:08:17.347Z,77.30
2023-03-17T22:10:47.470Z,77.40
2023-03-17T22:13:17.998Z,77.50
2023-03-17T22:15:46.742Z,77.50
2023-03-17T22:18:18.587Z,77.60
2023-03-17T22:20:54.735Z,77.60
2023-03-17T22:23:26.377Z,77.70
2023-03-17T22:25:57.558Z,77.70
2023-03-17T22:28:26.288Z,77.70
2023-03-17T22:30:56.605Z,77.70
2023-03-17T22:33:28.344Z,77.80
2023-03-17T22:35:58.837Z,77.80
2023-03-17T22:38:30.834Z,77.80
2023-03-17T22:41:05.434Z,77.80
2023-03-17T22:43:36.228Z,77.80
2023-03-17T22:46:07.642Z,77.80
2023-03-17T22:48:37.990Z,77.80
2023-03-17T22:51:11.994Z,77.80
2023-03-17T22:53:43.116Z,77.80
2023-03-17T22:56:13.323Z,77.80
2023-03-17T22:58:41.550Z,77.90
2023-03-17T23:01:12.425Z,77.90
2023-03-17T23:03:44.965Z,77.90
2023-03-17T23:06:23.740Z,77.90
2023-03-17T23:08:53.512Z,77.90
2023-03-17T23:11:26.762Z,78.00
2023-03-17T23:13:57.286Z,78.10
2023-03-17T23:16:28.277Z,78.10
2023-03-17T23:18:57.068Z,78.00
2023-03-17T23:21:29.840Z,78.00
2023-03-17T23:23:58.802Z,78.10
2023-03-17T23:26:28.744Z,78.10
2023-03-17T23:28:59.517Z,78.10
2023-03-17T23:31:28.043Z,78.10
2023-03-17T23:34:01.195Z,78.20
2023-03-17T23:36:33.856Z,78.30
2023-03-17T23:39:04.161Z,78.20
2023-03-17T23:41:32.308Z,78.20
2023-03-17T23:44:04.192Z,78.20
2023-03-17T23:46:32.628Z,78.30
2023-03-17T23:49:04.426Z,78.20
2023-03-17T23:51:38.317Z,78.20
2023-03-17T23:54:08.416Z,78.10
2023-03-17T23:56:38.330Z,78.10
2023-03-17T23:59:08.260Z,78.10
