createdAt,value
2016-10-04T00:00:17.208Z,-2.69
2016-10-04T00:01:17.179Z,-2.64
2016-10-04T00:02:17.161Z,-2.65
2016-10-04T00:03:17.132Z,-2.65
2016-10-04T00:04:17.131Z,-2.62
2016-10-04T00:05:17.103Z,-2.61
2016-10-04T00:06:17.091Z,-2.66
2016-10-04T00:07:17.077Z,-2.56
2016-10-04T00:08:17.048Z,-2.48
2016-10-04T00:09:17.032Z,-2.65
2016-10-04T00:10:17.018Z,-2.58
2016-10-04T00:11:17.004Z,-2.65
2016-10-04T00:12:16.983Z,-2.5
2016-10-04T00:13:16.949Z,-2.43
2016-10-04T00:14:16.946Z,-2.41
2016-10-04T00:15:16.914Z,-2.43
2016-10-04T00:16:16.921Z,-2.32
2016-10-04T00:17:16.899Z,-2.41
2016-10-04T00:18:16.895Z,-2.43
2016-10-04T00:19:16.846Z,-2.35
2016-10-04T00:20:16.845Z,-2.43
2016-10-04T00:21:16.828Z,-2.38
2016-10-04T00:22:16.796Z,-2.47
2016-10-04T00:23:16.786Z,-2.59
2016-10-04T00:24:16.781Z,-2.65
2016-10-04T00:25:16.754Z,-2.64
2016-10-04T00:26:16.747Z,-2.68
2016-10-04T00:27:16.737Z,-2.65
2016-10-04T00:28:16.729Z,-2.61
2016-10-04T00:29:16.695Z,-2.62
2016-10-04T00:30:16.694Z,-2.69
2016-10-04T00:31:16.663Z,-2.69
2016-10-04T00:32:16.629Z,-2.69
2016-10-04T00:33:16.607Z,-2.66
2016-10-04T00:34:16.611Z,-2.72
2016-10-04T00:35:16.572Z,-2.77
2016-10-04T00:36:16.555Z,-2.77
2016-10-04T00:37:16.563Z,-2.8
2016-10-04T00:38:16.558Z,-2.79
2016-10-04T00:39:16.518Z,-2.72
2016-10-04T00:40:16.503Z,-2.71
2016-10-04T00:41:16.491Z,-2.76
2016-10-04T00:42:16.484Z,-2.72
2016-10-04T00:43:16.457Z,-2.68
2016-10-04T00:44:16.420Z,-2.61
2016-10-04T00:45:16.419Z,-2.64
2016-10-04T00:46:16.405Z,-2.61
2016-10-04T00:47:16.412Z,-2.66
2016-10-04T00:48:16.346Z,-2.68
2016-10-04T00:49:16.346Z,-2.61
2016-10-04T00:50:16.334Z,-2.58
2016-10-04T00:51:16.332Z,-2.58
2016-10-04T00:52:16.294Z,-2.58
2016-10-04T00:53:16.268Z,-2.5
2016-10-04T00:54:16.257Z,-2.46
2016-10-04T00:55:16.265Z,-2.5
2016-10-04T00:56:16.246Z,-2.53
2016-10-04T00:57:16.207Z,-2.46
2016-10-04T00:58:16.198Z,-2.46
2016-10-04T00:59:16.168Z,-2.51
2016-10-04T01:00:16.165Z,-2.62
2016-10-04T01:01:16.149Z,-2.62
2016-10-04T01:02:16.131Z,-2.64
2016-10-04T01:03:16.108Z,-2.64
2016-10-04T01:04:16.112Z,-2.65
2016-10-04T01:05:16.084Z,-2.66
2016-10-04T01:06:16.069Z,-2.64
2016-10-04T01:07:16.054Z,-2.59
2016-10-04T01:08:16.041Z,-2.61
2016-10-04T01:09:15.997Z,-2.51
2016-10-04T01:10:15.977Z,-2.64
2016-10-04T01:11:15.959Z,-2.64
2016-10-04T01:12:15.957Z,-2.64
2016-10-04T01:13:15.923Z,-2.48
2016-10-04T01:14:15.910Z,-2.53
2016-10-04T01:15:15.902Z,-2.46
2016-10-04T01:16:15.896Z,-2.43
2016-10-04T01:17:15.874Z,-2.46
2016-10-04T01:18:15.867Z,-2.33
2016-10-04T01:19:15.831Z,-2.33
2016-10-04T01:20:15.818Z,-2.4
2016-10-04T01:21:15.828Z,-2.43
2016-10-04T01:22:15.767Z,-2.28
2016-10-04T01:23:15.765Z,-2.4
2016-10-04T01:24:15.747Z,-2.35
2016-10-04T01:25:15.736Z,-2.4
2016-10-04T01:26:15.697Z,-2.5
2016-10-04T01:27:15.701Z,-2.43
2016-10-04T01:28:15.677Z,-2.43
2016-10-04T01:29:15.644Z,-2.46
2016-10-04T01:30:15.637Z,-2.51
2016-10-04T01:31:15.640Z,-2.58
2016-10-04T01:32:15.616Z,-2.44
2016-10-04T01:33:15.604Z,-2.51
2016-10-04T01:34:15.564Z,-2.51
2016-10-04T01:35:15.569Z,-2.46
2016-10-04T01:36:15.550Z,-2.48
2016-10-04T01:37:15.516Z,-2.58
2016-10-04T01:38:15.502Z,-2.48
2016-10-04T01:39:15.488Z,-2.46
2016-10-04T01:40:15.473Z,-2.51
2016-10-04T01:41:15.469Z,-2.56
2016-10-04T01:42:15.455Z,-2.59
2016-10-04T01:43:15.398Z,-2.47
2016-10-04T01:44:15.393Z,-2.58
2016-10-04T01:45:15.388Z,-2.61
2016-10-04T01:46:15.365Z,-2.53
2016-10-04T01:47:15.330Z,-2.46
2016-10-04T01:48:15.311Z,-2.44
2016-10-04T01:49:15.303Z,-2.4
2016-10-04T01:50:15.295Z,-2.37
2016-10-04T01:51:15.279Z,-2.47
2016-10-04T01:52:15.269Z,-2.47
2016-10-04T01:53:15.252Z,-2.4
2016-10-04T01:54:15.213Z,-2.43
2016-10-04T01:55:15.218Z,-2.33
2016-10-04T01:56:15.179Z,-2.19
2016-10-04T01:57:15.185Z,-2.37
2016-10-04T01:58:15.146Z,-2.35
2016-10-04T01:59:15.135Z,-2.24
2016-10-04T02:00:15.135Z,-2.21
2016-10-04T02:01:15.096Z,-2.16
2016-10-04T02:02:15.114Z,-2.24
2016-10-04T02:03:15.085Z,-2.21
2016-10-04T02:04:15.062Z,-2.24
2016-10-04T02:05:15.050Z,-2.26
2016-10-04T02:06:15.036Z,-2.35
2016-10-04T02:07:15.013Z,-2.33
2016-10-04T02:08:15.280Z,-2.38
2016-10-04T02:09:14.997Z,-2.35
2016-10-04T02:10:14.954Z,-2.33
2016-10-04T02:11:14.964Z,-2.51
2016-10-04T02:12:14.947Z,-2.53
2016-10-04T02:13:14.917Z,-2.55
2016-10-04T02:14:14.904Z,-2.61
2016-10-04T02:15:14.878Z,-2.61
2016-10-04T02:16:14.865Z,-2.59
2016-10-04T02:17:14.847Z,-2.56
2016-10-04T02:18:14.833Z,-2.5
2016-10-04T02:19:14.820Z,-2.51
2016-10-04T02:20:14.783Z,-2.41
2016-10-04T02:21:14.989Z,-2.46
2016-10-04T02:22:14.767Z,-2.53
2016-10-04T02:23:14.744Z,-2.64
2016-10-04T02:24:14.708Z,-2.66
2016-10-04T02:25:14.699Z,-2.68
2016-10-04T02:26:14.690Z,-2.69
2016-10-04T02:27:14.686Z,-2.69
2016-10-04T02:28:14.637Z,-2.77
2016-10-04T02:29:14.615Z,-2.8
2016-10-04T02:30:14.608Z,-2.72
2016-10-04T02:31:14.893Z,-2.71
2016-10-04T02:32:14.602Z,-2.69
2016-10-04T02:33:14.557Z,-2.82
2016-10-04T02:34:14.560Z,-2.79
2016-10-04T02:35:14.540Z,-2.71
2016-10-04T02:36:14.508Z,-2.66
2016-10-04T02:37:14.498Z,-2.71
2016-10-04T02:38:14.477Z,-2.69
2016-10-04T02:39:14.446Z,-2.64
2016-10-04T02:40:14.453Z,-2.65
2016-10-04T02:41:14.417Z,-2.62
2016-10-04T02:42:14.415Z,-2.61
2016-10-04T02:43:14.412Z,-2.61
2016-10-04T02:44:14.373Z,-2.58
2016-10-04T02:45:14.392Z,-2.56
2016-10-04T02:46:14.357Z,-2.56
2016-10-04T02:47:14.335Z,-2.58
2016-10-04T02:48:14.309Z,-2.5
2016-10-04T02:49:14.295Z,-2.5
2016-10-04T02:50:14.293Z,-2.46
2016-10-04T02:51:14.256Z,-2.51
2016-10-04T02:52:14.245Z,-2.5
2016-10-04T02:53:14.231Z,-2.43
2016-10-04T02:54:14.208Z,-2.38
2016-10-04T02:55:14.183Z,-2.35
2016-10-04T02:56:14.199Z,-2.32
2016-10-04T02:57:14.141Z,-2.37
2016-10-04T02:58:14.144Z,-2.19
2016-10-04T02:59:14.149Z,-2.35
2016-10-04T03:00:14.145Z,-2.32
2016-10-04T03:01:14.113Z,-2.24
2016-10-04T03:02:14.090Z,-2.18
2016-10-04T03:03:14.057Z,-2.21
2016-10-04T03:04:14.060Z,-2.25
2016-10-04T03:05:14.025Z,-2.24
2016-10-04T03:06:14.027Z,-2.28
2016-10-04T03:07:13.972Z,-2.28
2016-10-04T03:08:13.977Z,-2.16
2016-10-04T03:09:13.959Z,-2.04
2016-10-04T03:10:13.951Z,-1.88
2016-10-04T03:11:13.910Z,-1.85
2016-10-04T03:12:13.915Z,-1.83
2016-10-04T03:13:13.887Z,-1.64
2016-10-04T03:14:13.877Z,-1.67
2016-10-04T03:15:13.859Z,-1.64
2016-10-04T03:16:13.848Z,-1.71
2016-10-04T03:17:13.925Z,-1.86
2016-10-04T03:18:13.807Z,-1.8
2016-10-04T03:19:13.809Z,-1.72
2016-10-04T03:20:13.786Z,-1.64
2016-10-04T03:21:13.761Z,-1.65
2016-10-04T03:22:13.743Z,-1.61
2016-10-04T03:23:13.735Z,-1.57
2016-10-04T03:24:13.713Z,-1.5
2016-10-04T03:25:13.701Z,-1.47
2016-10-04T03:26:13.688Z,-1.39
2016-10-04T03:27:13.662Z,-1.44
2016-10-04T03:28:13.639Z,-1.41
2016-10-04T03:29:13.648Z,-1.44
2016-10-04T03:30:13.923Z,-1.38
2016-10-04T03:31:13.594Z,-1.43
2016-10-04T03:32:13.576Z,-1.43
2016-10-04T03:33:13.561Z,-1.49
2016-10-04T03:34:13.540Z,-1.47
2016-10-04T03:35:13.537Z,-1.53
2016-10-04T03:36:13.828Z,-1.53
2016-10-04T03:37:13.487Z,-1.59
2016-10-04T03:38:13.474Z,-1.62
2016-10-04T03:39:13.463Z,-1.61
2016-10-04T03:40:13.441Z,-1.7
2016-10-04T03:41:13.427Z,-1.65
2016-10-04T03:42:13.422Z,-1.72
2016-10-04T03:43:13.408Z,-1.7
2016-10-04T03:44:13.400Z,-1.67
2016-10-04T03:45:13.664Z,-1.61
2016-10-04T03:46:13.361Z,-1.61
2016-10-04T03:47:13.356Z,-1.51
2016-10-04T03:48:13.340Z,-1.54
2016-10-04T03:49:13.318Z,-1.43
2016-10-04T03:50:13.283Z,-1.44
2016-10-04T03:51:13.303Z,-1.54
2016-10-04T03:52:13.262Z,-1.36
2016-10-04T03:53:13.241Z,-1.41
2016-10-04T03:54:13.253Z,-1.43
2016-10-04T03:55:13.204Z,-1.33
2016-10-04T03:56:13.199Z,-1.33
2016-10-04T03:57:13.182Z,-1.29
2016-10-04T03:58:13.161Z,-1.32
2016-10-04T03:59:13.138Z,-1.29
2016-10-04T04:00:13.118Z,-1.33
2016-10-04T04:01:13.096Z,-1.31
2016-10-04T04:02:13.125Z,-1.44
2016-10-04T04:03:13.067Z,-1.32
2016-10-04T04:04:13.375Z,-1.38
2016-10-04T04:05:13.048Z,-1.44
2016-10-04T04:06:13.027Z,-1.31
2016-10-04T04:07:13.025Z,-1.33
2016-10-04T04:08:12.991Z,-1.35
2016-10-04T04:09:12.972Z,-1.31
2016-10-04T04:10:12.989Z,-1.28
2016-10-04T04:11:12.944Z,-1.35
2016-10-04T04:12:12.932Z,-1.31
2016-10-04T04:13:12.921Z,-1.2
2016-10-04T04:14:12.910Z,-1.29
2016-10-04T04:15:12.895Z,-1.2
2016-10-04T04:16:12.861Z,-1.2
2016-10-04T04:17:12.876Z,-1.21
2016-10-04T04:18:12.902Z,-1.2
2016-10-04T04:19:12.807Z,-1.07
2016-10-04T04:20:12.821Z,-1.05
2016-10-04T04:21:12.791Z,-1.15
2016-10-04T04:22:12.766Z,-0.97
2016-10-04T04:23:12.765Z,-1.07
2016-10-04T04:24:12.736Z,-1.14
2016-10-04T04:25:12.731Z,-1.11
2016-10-04T04:26:12.696Z,-1.11
2016-10-04T04:27:12.687Z,-1.11
2016-10-04T04:28:12.691Z,-1.15
2016-10-04T04:29:12.657Z,-1.23
2016-10-04T04:30:12.627Z,-1.21
2016-10-04T04:31:12.636Z,-1.21
2016-10-04T04:32:12.611Z,-1.25
2016-10-04T04:33:12.595Z,-1.18
2016-10-04T04:34:12.578Z,-1.25
2016-10-04T04:35:12.879Z,-1.23
2016-10-04T04:36:12.549Z,-1.29
2016-10-04T04:37:12.543Z,-1.21
2016-10-04T04:38:12.844Z,-1.15
2016-10-04T04:39:12.504Z,-1.2
2016-10-04T04:40:12.481Z,-1.07
2016-10-04T04:41:12.473Z,-1.02
2016-10-04T04:42:12.464Z,-1.1
2016-10-04T04:43:12.456Z,-1
2016-10-04T04:44:12.425Z,-0.97
2016-10-04T04:45:12.406Z,-0.96
2016-10-04T04:46:12.394Z,-0.85
2016-10-04T04:47:12.357Z,-0.9
2016-10-04T04:48:12.345Z,-0.89
2016-10-04T04:49:12.350Z,-0.78
2016-10-04T04:50:12.317Z,-0.78
2016-10-04T04:51:12.334Z,-0.78
2016-10-04T04:52:12.283Z,-0.81
2016-10-04T04:53:12.274Z,-0.7
2016-10-04T04:54:12.260Z,-0.68
2016-10-04T04:55:12.252Z,-0.58
2016-10-04T04:56:12.231Z,-0.58
2016-10-04T04:57:12.230Z,-0.53
2016-10-04T04:58:12.201Z,-0.53
2016-10-04T04:59:12.199Z,-0.5
2016-10-04T05:00:12.187Z,-0.5
2016-10-04T05:01:12.165Z,-0.53
2016-10-04T05:02:12.155Z,-0.45
2016-10-04T05:03:12.140Z,-0.45
2016-10-04T05:04:12.107Z,-0.35
2016-10-04T05:05:12.103Z,-0.42
2016-10-04T05:06:12.078Z,-0.41
2016-10-04T05:07:12.062Z,-0.39
2016-10-04T05:08:12.049Z,-0.39
2016-10-04T05:09:12.021Z,-0.35
2016-10-04T05:10:12.012Z,-0.38
2016-10-04T05:11:12.009Z,-0.34
2016-10-04T05:12:11.991Z,-0.37
2016-10-04T05:13:11.962Z,-0.44
2016-10-04T05:14:11.946Z,-0.41
2016-10-04T05:15:11.935Z,-0.39
2016-10-04T05:16:11.922Z,-0.31
2016-10-04T05:17:11.910Z,-0.32
2016-10-04T05:18:11.877Z,-0.38
2016-10-04T05:19:11.879Z,-0.3
2016-10-04T05:20:11.864Z,-0.34
2016-10-04T05:21:11.843Z,-0.34
2016-10-04T05:22:11.821Z,-0.37
2016-10-04T05:23:11.805Z,-0.38
2016-10-04T05:24:11.790Z,-0.37
2016-10-04T05:25:11.769Z,-0.49
2016-10-04T05:26:11.746Z,-0.71
2016-10-04T05:27:11.752Z,-0.83
2016-10-04T05:28:11.721Z,-0.89
2016-10-04T05:29:11.720Z,-0.95
2016-10-04T05:30:11.686Z,-1.11
2016-10-04T05:31:11.668Z,-1.15
2016-10-04T05:32:11.670Z,-1.07
2016-10-04T05:33:11.670Z,-0.9
2016-10-04T05:34:11.623Z,-0.92
2016-10-04T05:35:11.634Z,-0.68
2016-10-04T05:36:12.067Z,-0.7
2016-10-04T05:37:11.585Z,-0.7
2016-10-04T05:38:11.586Z,-0.73
2016-10-04T05:39:11.560Z,-0.7
2016-10-04T05:40:11.564Z,-0.47
2016-10-04T05:41:11.539Z,-0.41
2016-10-04T05:42:11.532Z,-0.34
2016-10-04T05:43:11.501Z,-0.21
2016-10-04T05:44:11.467Z,-0.09
2016-10-04T05:45:11.471Z,-0.03
2016-10-04T05:46:11.460Z,-0.19
2016-10-04T05:47:11.424Z,-0.08
2016-10-04T05:49:11.407Z,0.08
2016-10-04T05:50:11.419Z,0.13
2016-10-04T05:51:11.368Z,0.17
2016-10-04T05:52:11.363Z,0.1
2016-10-04T05:53:11.342Z,0.12
2016-10-04T05:54:11.353Z,0.05
2016-10-04T05:55:11.335Z,0.04
2016-10-04T05:56:11.315Z,-0.01
2016-10-04T05:57:11.278Z,0.12
2016-10-04T05:58:11.255Z,0.07
2016-10-04T05:59:11.265Z,0.12
2016-10-04T06:00:11.235Z,0.1
2016-10-04T06:01:11.259Z,-0.06
2016-10-04T06:02:11.196Z,-0.08
2016-10-04T06:03:11.198Z,-0.13
2016-10-04T06:04:11.200Z,-0.16
2016-10-04T06:05:11.166Z,-0.24
2016-10-04T06:06:11.150Z,-0.37
2016-10-04T06:07:11.139Z,-0.44
2016-10-04T06:08:11.111Z,-0.39
2016-10-04T06:09:11.109Z,-0.37
2016-10-04T06:10:11.085Z,-0.21
2016-10-04T06:11:11.098Z,-0.17
2016-10-04T06:12:11.083Z,-0.06
2016-10-04T06:13:11.051Z,-0.06
2016-10-04T06:14:11.042Z,0.04
2016-10-04T06:15:10.995Z,-0.08
2016-10-04T06:16:11.018Z,-0.09
2016-10-04T06:17:10.991Z,-0.16
2016-10-04T06:18:10.975Z,-0.31
2016-10-04T06:19:10.951Z,-0.53
2016-10-04T06:20:10.952Z,-0.5
2016-10-04T06:21:10.937Z,-0.68
2016-10-04T06:22:10.922Z,-0.5
2016-10-04T06:23:10.879Z,-0.5
2016-10-04T06:24:10.864Z,-0.44
2016-10-04T06:25:10.860Z,-0.5
2016-10-04T06:26:10.860Z,-0.52
2016-10-04T06:27:10.839Z,-0.52
2016-10-04T06:28:10.824Z,-0.37
2016-10-04T06:29:10.809Z,-0.38
2016-10-04T06:30:10.793Z,-0.37
2016-10-04T06:31:10.775Z,-0.41
2016-10-04T06:32:10.785Z,-0.38
2016-10-04T06:33:10.757Z,-0.53
2016-10-04T06:34:10.743Z,-0.44
2016-10-04T06:35:10.712Z,-0.5
2016-10-04T06:36:10.704Z,-0.55
2016-10-04T06:37:10.701Z,-0.56
2016-10-04T06:38:10.673Z,-0.52
2016-10-04T06:39:10.642Z,-0.38
2016-10-04T06:40:10.628Z,-0.27
2016-10-04T06:41:10.639Z,-0.17
2016-10-04T06:42:10.607Z,-0.17
2016-10-04T06:43:10.600Z,-0.19
2016-10-04T06:44:10.578Z,-0.12
2016-10-04T06:45:10.540Z,-0.35
2016-10-04T06:46:10.559Z,-0.32
2016-10-04T06:47:10.547Z,-0.47
2016-10-04T06:48:10.511Z,-0.5
2016-10-04T06:49:10.497Z,-0.68
2016-10-04T06:50:10.487Z,-0.85
2016-10-04T06:51:10.452Z,-0.9
2016-10-04T06:52:10.457Z,-0.96
2016-10-04T06:53:10.436Z,-0.96
2016-10-04T06:54:10.427Z,-0.93
2016-10-04T06:55:10.412Z,-1
2016-10-04T06:56:10.381Z,-0.96
2016-10-04T06:57:10.378Z,-0.83
2016-10-04T06:58:10.399Z,-0.71
2016-10-04T06:59:10.350Z,-0.7
2016-10-04T07:00:10.351Z,-0.55
2016-10-04T07:01:10.343Z,-0.27
2016-10-04T07:02:10.321Z,-0.08
2016-10-04T07:03:10.303Z,0.08
2016-10-04T07:04:10.294Z,0.16
2016-10-04T07:05:10.251Z,0.15
2016-10-04T07:06:10.267Z,-0.13
2016-10-04T07:07:10.251Z,-0.17
2016-10-04T07:08:10.223Z,-0.24
2016-10-04T07:09:10.209Z,-0.41
2016-10-04T07:10:10.205Z,-0.35
2016-10-04T07:11:10.183Z,-0.27
2016-10-04T07:12:10.181Z,-0.06
2016-10-04T07:13:10.151Z,0.15
2016-10-04T07:14:10.161Z,0.28
2016-10-04T07:15:10.127Z,0.41
2016-10-04T07:16:10.117Z,0.56
2016-10-04T07:17:10.097Z,0.84
2016-10-04T07:18:10.083Z,0.95
2016-10-04T07:19:10.045Z,1.11
2016-10-04T07:20:10.046Z,1.13
2016-10-04T07:21:10.022Z,1.04
2016-10-04T07:22:10.015Z,1.02
2016-10-04T07:23:09.985Z,1.14
2016-10-04T07:24:10.000Z,1.08
2016-10-04T07:25:09.994Z,1.13
2016-10-04T07:26:09.948Z,1.08
2016-10-04T07:27:09.952Z,0.99
2016-10-04T07:28:09.940Z,1.04
2016-10-04T07:29:09.921Z,1.07
2016-10-04T07:30:09.918Z,1.1
2016-10-04T07:31:09.891Z,1.04
2016-10-04T07:32:09.873Z,1.02
2016-10-04T07:33:09.858Z,0.99
2016-10-04T07:34:09.847Z,0.96
2016-10-04T07:35:09.862Z,1.11
2016-10-04T07:36:09.845Z,1.14
2016-10-04T07:37:09.823Z,1
2016-10-04T07:38:09.810Z,1.06
2016-10-04T07:39:09.799Z,1.13
2016-10-04T07:40:09.771Z,1.11
2016-10-04T07:41:09.770Z,1
2016-10-04T07:42:09.987Z,1.02
2016-10-04T07:43:09.756Z,1.02
2016-10-04T07:44:09.709Z,1.08
2016-10-04T07:45:09.708Z,1.02
2016-10-04T07:46:09.697Z,1.11
2016-10-04T07:47:09.870Z,1.08
2016-10-04T07:48:09.666Z,1.1
2016-10-04T07:49:09.662Z,1.04
2016-10-04T07:50:09.643Z,1.06
2016-10-04T07:51:09.636Z,1.08
2016-10-04T07:52:09.666Z,0.96
2016-10-04T07:53:09.597Z,0.95
2016-10-04T07:54:09.609Z,0.81
2016-10-04T07:55:09.583Z,0.77
2016-10-04T07:56:09.548Z,0.63
2016-10-04T07:57:09.553Z,0.64
2016-10-04T07:58:09.521Z,0.52
2016-10-04T07:59:09.532Z,0.44
2016-10-04T08:00:09.518Z,0.62
2016-10-04T08:01:09.517Z,0.57
2016-10-04T08:02:09.471Z,0.68
2016-10-04T08:03:09.468Z,0.82
2016-10-04T08:04:09.449Z,0.89
2016-10-04T08:05:09.425Z,0.92
2016-10-04T08:06:09.417Z,0.99
2016-10-04T08:07:09.410Z,1.08
2016-10-04T08:08:09.410Z,1
2016-10-04T08:09:09.378Z,1.07
2016-10-04T08:10:09.385Z,1.08
2016-10-04T08:11:09.358Z,1.06
2016-10-04T08:12:09.350Z,1.08
2016-10-04T08:13:09.528Z,1.08
2016-10-04T08:14:09.321Z,1.06
2016-10-04T08:15:09.305Z,1.06
2016-10-04T08:16:09.303Z,1.08
2016-10-04T08:17:09.277Z,1.11
2016-10-04T08:18:09.271Z,1.1
2016-10-04T08:19:09.258Z,0.99
2016-10-04T08:20:09.244Z,1.11
2016-10-04T08:21:09.236Z,1.14
2016-10-04T08:22:09.225Z,1.06
2016-10-04T08:23:09.205Z,1.1
2016-10-04T08:24:09.190Z,1.13
2016-10-04T08:25:09.173Z,1.13
2016-10-04T08:26:09.161Z,1.17
2016-10-04T08:27:09.146Z,1.18
2016-10-04T08:28:09.155Z,1.07
2016-10-04T08:29:09.125Z,1.1
2016-10-04T08:30:09.105Z,0.99
2016-10-04T08:31:09.111Z,1.11
2016-10-04T08:32:09.083Z,1.07
2016-10-04T08:33:09.073Z,1.06
2016-10-04T08:34:09.060Z,1.18
2016-10-04T08:35:09.068Z,1
2016-10-04T08:36:09.042Z,1.04
2016-10-04T08:37:09.023Z,1.04
2016-10-04T08:38:09.010Z,1.1
2016-10-04T08:39:08.987Z,1.11
2016-10-04T08:40:08.997Z,1.1
2016-10-04T08:41:09.176Z,1.02
2016-10-04T08:42:08.968Z,1.14
2016-10-04T08:43:09.153Z,1.14
2016-10-04T08:44:09.137Z,1.1
2016-10-04T08:45:08.941Z,1.14
2016-10-04T08:46:08.908Z,1.16
2016-10-04T08:47:08.895Z,1.16
2016-10-04T08:48:08.905Z,1.13
2016-10-04T08:49:08.881Z,1.17
2016-10-04T08:50:08.870Z,1.08
2016-10-04T08:51:08.843Z,1.1
2016-10-04T08:52:08.831Z,1.13
2016-10-04T08:53:08.830Z,1.08
2016-10-04T08:54:08.817Z,1.16
2016-10-04T08:55:08.811Z,1.16
2016-10-04T08:56:08.807Z,1.1
2016-10-04T08:57:08.786Z,1.08
2016-10-04T08:58:08.777Z,1.11
2016-10-04T08:59:08.755Z,1.16
2016-10-04T09:00:08.740Z,1.16
2016-10-04T09:01:08.728Z,1.04
2016-10-04T09:02:08.738Z,1.16
2016-10-04T09:03:08.700Z,1.16
2016-10-04T09:04:08.699Z,1.14
2016-10-04T09:05:08.688Z,1.14
2016-10-04T09:06:08.697Z,1.14
2016-10-04T09:07:08.677Z,1.16
2016-10-04T09:08:08.658Z,1.1
2016-10-04T09:09:08.651Z,1.13
2016-10-04T09:10:08.619Z,1.08
2016-10-04T09:11:08.628Z,1.11
2016-10-04T09:12:08.587Z,1
2016-10-04T09:13:08.779Z,1.11
2016-10-04T09:14:08.786Z,1
2016-10-04T09:15:08.541Z,1
2016-10-04T09:16:08.551Z,1.1
2016-10-04T09:17:08.533Z,1.08
2016-10-04T09:18:08.517Z,1.1
2016-10-04T09:19:08.517Z,1.02
2016-10-04T09:20:08.496Z,1.11
2016-10-04T09:21:08.469Z,1.04
2016-10-04T09:22:08.474Z,1.13
2016-10-04T09:23:08.477Z,1.11
2016-10-04T09:24:08.452Z,1.02
2016-10-04T09:25:08.448Z,1.06
2016-10-04T09:26:08.435Z,1.14
2016-10-04T09:27:08.410Z,1.07
2016-10-04T09:28:08.392Z,1.17
2016-10-04T09:29:08.379Z,1
2016-10-04T09:30:08.384Z,1.11
2016-10-04T09:31:08.350Z,1.08
2016-10-04T09:32:08.758Z,1.16
2016-10-04T09:33:08.327Z,1.07
2016-10-04T09:34:08.326Z,1.13
2016-10-04T09:35:08.608Z,1.17
2016-10-04T09:36:08.295Z,1.13
2016-10-04T09:37:08.285Z,1.16
2016-10-04T09:38:08.252Z,1.08
2016-10-04T09:39:08.252Z,1.16
2016-10-04T09:40:08.254Z,1.11
2016-10-04T09:41:08.211Z,1.11
2016-10-04T09:42:08.192Z,1.11
2016-10-04T09:43:08.216Z,1.18
2016-10-04T09:44:08.381Z,1.06
2016-10-04T09:45:08.166Z,1.13
2016-10-04T09:46:08.145Z,1.17
2016-10-04T09:47:08.162Z,1.17
2016-10-04T09:48:08.112Z,1.13
2016-10-04T09:49:08.113Z,1.07
2016-10-04T09:50:08.104Z,1.13
2016-10-04T09:51:08.095Z,1.11
2016-10-04T09:52:08.096Z,1.21
2016-10-04T09:53:08.068Z,1.16
2016-10-04T09:54:08.044Z,1.2
2016-10-04T09:55:08.045Z,1.16
2016-10-04T09:56:08.047Z,1.13
2016-10-04T09:57:08.028Z,1.08
2016-10-04T09:58:07.986Z,1.11
2016-10-04T09:59:08.004Z,1.16
2016-10-04T10:00:07.984Z,1.08
2016-10-04T10:01:07.983Z,1.13
2016-10-04T10:02:07.960Z,1.16
2016-10-04T10:03:07.952Z,1.1
2016-10-04T10:04:07.935Z,1.06
2016-10-04T10:05:07.900Z,1
2016-10-04T10:06:07.916Z,0.96
2016-10-04T10:07:07.892Z,1.11
2016-10-04T10:08:07.881Z,1.16
2016-10-04T10:09:07.870Z,1.17
2016-10-04T10:10:07.842Z,1.24
2016-10-04T10:11:07.839Z,1.1
2016-10-04T10:12:07.823Z,1.13
2016-10-04T10:13:07.810Z,1.17
2016-10-04T10:14:08.006Z,1.16
2016-10-04T10:15:08.004Z,1.1
2016-10-04T10:16:07.783Z,1.13
2016-10-04T10:17:07.769Z,1.16
2016-10-04T10:18:07.750Z,1.07
2016-10-04T10:19:07.721Z,1.18
2016-10-04T10:20:07.718Z,1.21
2016-10-04T10:21:07.708Z,1.18
2016-10-04T10:22:07.688Z,1.17
2016-10-04T10:23:07.685Z,1.13
2016-10-04T10:24:07.652Z,1.1
2016-10-04T10:25:07.647Z,1.16
2016-10-04T10:26:07.795Z,1.14
2016-10-04T10:27:07.628Z,1.2
2016-10-04T10:28:07.626Z,1.14
2016-10-04T10:29:07.608Z,1.13
2016-10-04T10:30:07.591Z,1.07
2016-10-04T10:31:07.585Z,1.13
2016-10-04T10:32:07.865Z,1.25
2016-10-04T10:33:07.554Z,1.25
2016-10-04T10:34:07.544Z,1.35
2016-10-04T10:35:07.801Z,1.25
2016-10-04T10:36:07.481Z,1.47
2016-10-04T10:37:07.487Z,1.46
2016-10-04T10:38:07.463Z,1.57
2016-10-04T10:39:07.472Z,1.42
2016-10-04T10:40:07.438Z,1.49
2016-10-04T10:41:07.452Z,1.42
2016-10-04T10:42:07.411Z,1.56
2016-10-04T10:43:07.405Z,1.65
2016-10-04T10:44:07.393Z,1.7
2016-10-04T10:45:07.377Z,1.81
2016-10-04T10:46:07.378Z,1.81
2016-10-04T10:47:07.337Z,1.92
2016-10-04T10:48:07.329Z,1.98
2016-10-04T10:49:07.325Z,2.05
2016-10-04T10:50:07.319Z,2.12
2016-10-04T10:51:07.310Z,2.2
2016-10-04T10:52:07.302Z,2.27
2016-10-04T10:53:07.271Z,2.38
2016-10-04T10:54:07.254Z,2.45
2016-10-04T10:55:07.242Z,2.55
2016-10-04T10:56:07.240Z,2.45
2016-10-04T10:57:07.202Z,2.48
2016-10-04T10:58:07.197Z,2.51
2016-10-04T10:59:07.204Z,2.5
2016-10-04T11:00:07.177Z,2.56
2016-10-04T11:01:07.166Z,2.68
2016-10-04T11:02:07.374Z,2.47
2016-10-04T11:03:07.143Z,2.26
2016-10-04T11:04:07.118Z,2.48
2016-10-04T11:05:07.107Z,2.53
2016-10-04T11:06:07.095Z,2.55
2016-10-04T11:07:07.088Z,2.5
2016-10-04T11:08:07.067Z,2.61
2016-10-04T11:09:07.059Z,2.62
2016-10-04T11:10:07.049Z,2.65
2016-10-04T11:11:07.028Z,2.81
2016-10-04T11:12:07.009Z,2.9
2016-10-04T11:13:07.019Z,3.04
2016-10-04T11:14:07.013Z,3.3
2016-10-04T11:15:06.985Z,3.01
2016-10-04T11:16:06.997Z,3.22
2016-10-04T11:17:06.985Z,3.19
2016-10-04T11:18:06.945Z,3.41
2016-10-04T11:19:06.939Z,3.19
2016-10-04T11:20:06.933Z,2.95
2016-10-04T11:21:06.931Z,2.87
2016-10-04T11:22:06.924Z,2.86
2016-10-04T11:23:06.891Z,3.05
2016-10-04T11:24:06.891Z,2.66
2016-10-04T11:25:06.879Z,2.48
2016-10-04T11:26:06.868Z,2.81
2016-10-04T11:27:06.826Z,3.01
2016-10-04T11:28:06.828Z,3.04
2016-10-04T11:29:06.816Z,2.86
2016-10-04T11:30:06.819Z,2.76
2016-10-04T11:31:06.793Z,2.63
2016-10-04T11:32:06.774Z,2.77
2016-10-04T11:33:06.764Z,2.55
2016-10-04T11:34:06.740Z,2.3
2016-10-04T11:35:06.743Z,2.11
2016-10-04T11:36:06.743Z,1.74
2016-10-04T11:37:06.722Z,1.7
2016-10-04T11:38:06.712Z,1.86
2016-10-04T11:39:06.685Z,2.23
2016-10-04T11:40:06.699Z,2.14
2016-10-04T11:41:06.666Z,2.29
2016-10-04T11:42:06.668Z,2.62
2016-10-04T11:43:06.694Z,2.74
2016-10-04T11:44:06.616Z,2.87
2016-10-04T11:45:06.626Z,2.48
2016-10-04T11:46:06.616Z,2.47
2016-10-04T11:47:06.606Z,2.83
2016-10-04T11:48:06.637Z,2.95
2016-10-04T11:49:06.567Z,2.94
2016-10-04T11:50:06.564Z,2.95
2016-10-04T11:51:06.524Z,3.04
2016-10-04T11:52:06.515Z,2.86
2016-10-04T11:53:06.524Z,2.09
2016-10-04T11:54:06.501Z,2.15
2016-10-04T11:55:06.481Z,2.36
2016-10-04T11:56:06.464Z,2.62
2016-10-04T11:57:06.475Z,2.53
2016-10-04T11:58:06.485Z,2.26
2016-10-04T11:59:06.435Z,2.73
2016-10-04T12:00:06.416Z,2.98
2016-10-04T12:01:06.411Z,3.25
2016-10-04T12:02:06.428Z,3.31
2016-10-04T12:03:06.400Z,3.41
2016-10-04T12:04:06.402Z,3.41
2016-10-04T12:05:06.372Z,3.49
2016-10-04T12:06:06.360Z,3.5
2016-10-04T12:07:06.363Z,3.81
2016-10-04T12:08:06.322Z,3.88
2016-10-04T12:09:06.323Z,3.7
2016-10-04T12:10:06.300Z,3.84
2016-10-04T12:11:06.282Z,4.04
2016-10-04T12:12:06.265Z,4.14
2016-10-04T12:13:06.257Z,4.26
2016-10-04T12:14:06.246Z,4.35
2016-10-04T12:15:06.267Z,4.35
2016-10-04T12:16:06.245Z,4.51
2016-10-04T12:17:06.227Z,4.1
2016-10-04T12:18:06.203Z,3.63
2016-10-04T12:19:06.208Z,3.12
2016-10-04T12:20:06.180Z,3.39
2016-10-04T12:21:06.166Z,3.6
2016-10-04T12:22:06.158Z,3.25
2016-10-04T12:23:06.142Z,2.77
2016-10-04T12:24:06.147Z,2.95
2016-10-04T12:25:06.130Z,3.07
2016-10-04T12:26:06.121Z,3.45
2016-10-04T12:27:06.107Z,3.9
2016-10-04T12:28:06.087Z,3.98
2016-10-04T12:29:06.104Z,3.95
2016-10-04T12:30:06.096Z,4.02
2016-10-04T12:31:06.050Z,4.04
2016-10-04T12:32:06.038Z,4.1
2016-10-04T12:33:06.035Z,3.98
2016-10-04T12:34:06.210Z,3.99
2016-10-04T12:35:06.032Z,3.98
2016-10-04T12:36:05.997Z,3.81
2016-10-04T12:37:05.979Z,3.84
2016-10-04T12:38:05.981Z,4.02
2016-10-04T12:39:05.977Z,4.06
2016-10-04T12:40:05.964Z,4.24
2016-10-04T12:41:05.933Z,4.2
2016-10-04T12:42:05.935Z,4.17
2016-10-04T12:43:05.940Z,4.13
2016-10-04T12:44:05.924Z,3.93
2016-10-04T12:45:05.908Z,4.17
2016-10-04T12:46:05.898Z,4.11
2016-10-04T12:47:05.873Z,4.16
2016-10-04T12:48:05.874Z,4.1
2016-10-04T12:49:05.848Z,4.14
2016-10-04T12:50:05.846Z,4.18
2016-10-04T12:51:05.832Z,4.2
2016-10-04T12:52:05.821Z,4.25
2016-10-04T12:53:05.793Z,4.35
2016-10-04T12:54:05.806Z,4.38
2016-10-04T12:55:05.771Z,4.47
2016-10-04T12:56:05.764Z,4.25
2016-10-04T12:57:06.069Z,4.14
2016-10-04T12:58:05.741Z,4.04
2016-10-04T12:59:05.722Z,4.11
2016-10-04T13:00:05.709Z,4.18
2016-10-04T13:01:05.698Z,4.28
2016-10-04T13:02:05.707Z,4.34
2016-10-04T13:03:05.661Z,4.38
2016-10-04T13:04:05.653Z,4.51
2016-10-04T13:05:05.662Z,4.46
2016-10-04T13:06:05.648Z,4.56
2016-10-04T13:07:05.637Z,4.34
2016-10-04T13:08:05.626Z,3.93
2016-10-04T13:09:05.624Z,3.54