createdAt,value
2022-08-17T00:01:08.188Z,100.00
2022-08-17T00:03:51.637Z,100.00
2022-08-17T00:06:32.311Z,100.00
2022-08-17T00:09:11.947Z,100.00
2022-08-17T00:12:42.638Z,100.00
2022-08-17T00:15:22.545Z,100.00
2022-08-17T00:18:02.804Z,100.00
2022-08-17T00:20:42.416Z,100.00
2022-08-17T00:23:22.513Z,100.00
2022-08-17T00:26:00.697Z,100.00
2022-08-17T00:28:40.137Z,100.00
2022-08-17T00:31:22.748Z,100.00
2022-08-17T00:34:06.128Z,100.00
2022-08-17T00:36:46.082Z,100.00
2022-08-17T00:39:25.824Z,100.00
2022-08-17T00:42:13.979Z,100.00
2022-08-17T00:44:53.422Z,100.00
2022-08-17T00:47:35.249Z,100.00
2022-08-17T00:50:18.806Z,100.00
2022-08-17T00:53:00.212Z,100.00
2022-08-17T00:55:42.631Z,100.00
2022-08-17T00:58:36.377Z,100.00
2022-08-17T01:01:21.686Z,100.00
2022-08-17T01:04:05.874Z,100.00
2022-08-17T01:06:48.195Z,100.00
2022-08-17T01:09:28.593Z,100.00
2022-08-17T01:12:10.275Z,100.00
2022-08-17T01:14:49.673Z,100.00
2022-08-17T01:17:30.575Z,100.00
2022-08-17T01:20:11.384Z,100.00
2022-08-17T01:22:50.876Z,100.00
2022-08-17T01:25:31.309Z,100.00
2022-08-17T01:28:52.526Z,100.00
2022-08-17T01:31:36.984Z,100.00
2022-08-17T01:34:18.942Z,100.00
2022-08-17T01:36:59.606Z,100.00
2022-08-17T01:40:06.283Z,100.00
2022-08-17T01:42:47.680Z,100.00
2022-08-17T01:45:33.661Z,100.00
2022-08-17T01:48:14.396Z,100.00
2022-08-17T01:51:14.724Z,100.00
2022-08-17T01:53:58.021Z,100.00
2022-08-17T01:56:40.020Z,100.00
2022-08-17T01:59:22.247Z,100.00
2022-08-17T02:02:01.736Z,100.00
2022-08-17T02:04:41.479Z,100.00
2022-08-17T02:07:21.386Z,100.00
2022-08-17T02:10:16.706Z,100.00
2022-08-17T02:13:00.195Z,100.00
2022-08-17T02:15:41.875Z,100.00
2022-08-17T02:18:21.335Z,100.00
2022-08-17T02:21:03.735Z,100.00
2022-08-17T02:23:46.408Z,100.00
2022-08-17T02:26:27.083Z,100.00
2022-08-17T02:29:08.919Z,100.00
2022-08-17T02:32:02.802Z,100.00
2022-08-17T02:34:45.191Z,100.00
2022-08-17T02:37:25.456Z,100.00
2022-08-17T02:40:07.577Z,100.00
2022-08-17T02:42:47.411Z,100.00
2022-08-17T02:45:27.794Z,100.00
2022-08-17T02:48:07.222Z,100.00
2022-08-17T02:50:47.230Z,100.00
2022-08-17T02:53:26.606Z,100.00
2022-08-17T02:56:06.916Z,100.00
2022-08-17T02:58:48.222Z,100.00
2022-08-17T03:01:28.329Z,100.00
2022-08-17T03:04:09.016Z,100.00
2022-08-17T03:06:48.900Z,100.00
2022-08-17T03:09:28.677Z,100.00
2022-08-17T03:12:13.123Z,100.00
2022-08-17T03:14:55.063Z,100.00
2022-08-17T03:17:34.453Z,100.00
2022-08-17T03:20:16.062Z,100.00
2022-08-17T03:23:16.477Z,100.00
2022-08-17T03:25:58.629Z,100.00
2022-08-17T03:28:40.519Z,100.00
2022-08-17T03:31:40.212Z,100.00
2022-08-17T03:34:19.787Z,100.00
2022-08-17T03:36:59.546Z,100.00
2022-08-17T03:39:41.346Z,100.00
2022-08-17T03:42:32.564Z,100.00
2022-08-17T03:45:17.698Z,100.00
2022-08-17T03:48:15.596Z,100.00
2022-08-17T03:51:15.133Z,100.00
2022-08-17T03:54:14.305Z,100.00
2022-08-17T03:57:01.892Z,100.00
2022-08-17T03:59:44.943Z,100.00
2022-08-17T04:02:28.335Z,100.00
2022-08-17T04:05:10.903Z,100.00
2022-08-17T04:07:51.733Z,100.00
2022-08-17T04:10:33.256Z,100.00
2022-08-17T04:13:16.693Z,100.00
2022-08-17T04:16:06.012Z,100.00
2022-08-17T04:18:45.429Z,100.00
2022-08-17T04:21:25.550Z,100.00
2022-08-17T04:24:06.480Z,100.00
2022-08-17T04:26:54.204Z,100.00
2022-08-17T04:29:49.977Z,100.00
2022-08-17T04:35:30.202Z,100.00
2022-08-17T04:38:16.016Z,100.00
2022-08-17T04:41:57.842Z,100.00
2022-08-17T04:44:39.497Z,100.00
2022-08-17T04:47:18.936Z,100.00
2022-08-17T04:50:01.596Z,100.00
2022-08-17T04:52:47.269Z,100.00
2022-08-17T04:55:30.050Z,100.00
2022-08-17T04:58:10.345Z,100.00
2022-08-17T05:00:50.857Z,100.00
2022-08-17T05:03:32.633Z,100.00
2022-08-17T05:06:14.007Z,100.00
2022-08-17T05:08:54.140Z,100.00
2022-08-17T05:11:37.080Z,100.00
2022-08-17T05:14:17.828Z,100.00
2022-08-17T05:16:59.592Z,100.00
2022-08-17T05:19:41.104Z,100.00
2022-08-17T05:22:20.414Z,100.00
2022-08-17T05:25:00.212Z,100.00
2022-08-17T05:27:45.266Z,100.00
2022-08-17T05:30:27.325Z,100.00
2022-08-17T05:33:09.730Z,100.00
2022-08-17T05:35:51.708Z,100.00
2022-08-17T05:38:34.373Z,100.00
2022-08-17T05:41:17.090Z,100.00
2022-08-17T05:43:56.792Z,100.00
2022-08-17T05:46:57.287Z,100.00
2022-08-17T05:49:49.478Z,100.00
2022-08-17T05:52:36.779Z,100.00
2022-08-17T05:55:21.872Z,100.00
2022-08-17T05:58:11.471Z,100.00
2022-08-17T06:00:59.141Z,100.00
2022-08-17T06:03:48.895Z,100.00
2022-08-17T06:06:39.772Z,100.00
2022-08-17T06:09:33.816Z,100.00
2022-08-17T06:12:26.253Z,100.00
2022-08-17T06:15:19.414Z,100.00
2022-08-17T06:18:01.287Z,100.00
2022-08-17T06:20:57.211Z,100.00
2022-08-17T06:23:40.341Z,100.00
2022-08-17T06:26:25.815Z,100.00
2022-08-17T06:29:22.299Z,100.00
2022-08-17T06:32:03.359Z,100.00
2022-08-17T06:34:44.586Z,100.00
2022-08-17T06:37:42.929Z,100.00
2022-08-17T06:40:46.237Z,100.00
2022-08-17T06:43:35.037Z,100.00
2022-08-17T06:46:20.450Z,100.00
2022-08-17T06:49:10.355Z,100.00
2022-08-17T06:51:53.582Z,100.00
2022-08-17T06:54:37.077Z,100.00
2022-08-17T06:57:20.170Z,100.00
2022-08-17T07:00:16.703Z,100.00
2022-08-17T07:03:00.353Z,100.00
2022-08-17T07:05:43.963Z,100.00
2022-08-17T07:08:43.426Z,100.00
2022-08-17T07:11:28.284Z,100.00
2022-08-17T07:14:18.310Z,100.00
2022-08-17T07:16:59.342Z,100.00
2022-08-17T07:19:41.284Z,100.00
2022-08-17T07:22:24.317Z,100.00
2022-08-17T07:25:07.498Z,100.00
2022-08-17T07:28:29.769Z,100.00
2022-08-17T07:31:22.488Z,100.00
2022-08-17T07:34:08.116Z,100.00
2022-08-17T07:36:47.749Z,100.00
2022-08-17T07:39:28.537Z,100.00
2022-08-17T07:42:11.203Z,100.00
2022-08-17T07:45:24.809Z,100.00
2022-08-17T07:48:20.549Z,100.00
2022-08-17T07:51:00.161Z,100.00
2022-08-17T07:53:41.631Z,100.00
2022-08-17T07:56:44.986Z,100.00
2022-08-17T07:59:27.235Z,100.00
2022-08-17T08:02:29.521Z,100.00
2022-08-17T08:05:48.772Z,100.00
2022-08-17T08:08:34.639Z,100.00
2022-08-17T08:11:16.469Z,100.00
2022-08-17T08:13:57.227Z,100.00
2022-08-17T08:16:37.590Z,100.00
2022-08-17T08:19:21.008Z,100.00
2022-08-17T08:22:07.583Z,100.00
2022-08-17T08:24:56.779Z,100.00
2022-08-17T08:27:45.660Z,100.00
2022-08-17T08:30:25.490Z,100.00
2022-08-17T08:33:17.119Z,100.00
2022-08-17T08:36:00.002Z,100.00
2022-08-17T08:38:45.701Z,100.00
2022-08-17T08:41:33.685Z,100.00
2022-08-17T08:45:00.719Z,100.00
2022-08-17T08:48:05.917Z,100.00
2022-08-17T08:51:01.255Z,100.00
2022-08-17T08:53:44.994Z,100.00
2022-08-17T08:56:32.624Z,100.00
2022-08-17T08:59:22.113Z,100.00
2022-08-17T09:02:09.562Z,100.00
2022-08-17T09:05:18.041Z,100.00
2022-08-17T09:08:02.906Z,100.00
2022-08-17T09:10:52.074Z,100.00
2022-08-17T09:13:40.228Z,100.00
2022-08-17T09:16:29.429Z,100.00
2022-08-17T09:19:14.357Z,100.00
2022-08-17T09:21:59.859Z,100.00
2022-08-17T09:24:43.555Z,100.00
2022-08-17T09:27:25.896Z,100.00
2022-08-17T09:30:10.758Z,100.00
2022-08-17T09:32:55.713Z,100.00
2022-08-17T09:35:41.469Z,100.00
2022-08-17T09:38:25.587Z,100.00
2022-08-17T09:41:12.405Z,100.00
2022-08-17T09:43:55.539Z,100.00
2022-08-17T09:46:38.889Z,100.00
2022-08-17T09:49:29.127Z,100.00
2022-08-17T09:52:23.114Z,100.00
2022-08-17T09:55:03.698Z,99.78
2022-08-17T09:57:55.823Z,92.00
2022-08-17T10:00:42.354Z,100.00
2022-08-17T10:03:29.126Z,100.00
2022-08-17T10:06:21.937Z,100.00
2022-08-17T10:09:08.724Z,100.00
2022-08-17T10:12:17.052Z,100.00
2022-08-17T10:15:08.189Z,86.69
2022-08-17T10:18:08.057Z,100.00
2022-08-17T10:21:13.651Z,86.72
2022-08-17T10:24:16.682Z,89.53
2022-08-17T10:26:59.152Z,87.04
2022-08-17T10:29:47.329Z,78.76
2022-08-17T10:32:33.925Z,76.40
2022-08-17T10:35:30.129Z,77.78
2022-08-17T10:38:40.178Z,71.16
2022-08-17T10:41:27.296Z,71.45
2022-08-17T10:44:39.517Z,70.88
2022-08-17T10:47:14.368Z,75.42
2022-08-17T10:49:55.929Z,86.73
2022-08-17T10:52:50.143Z,88.01
2022-08-17T10:55:30.264Z,88.74
2022-08-17T10:58:22.113Z,81.59
2022-08-17T11:01:04.398Z,85.76
2022-08-17T11:03:54.080Z,79.45
2022-08-17T11:06:42.503Z,85.22
2022-08-17T11:09:50.201Z,85.72
2022-08-17T11:12:37.910Z,94.91
2022-08-17T11:15:37.184Z,95.73
2022-08-17T11:18:31.869Z,93.04
2022-08-17T11:21:32.067Z,98.53
2022-08-17T11:24:18.315Z,100.00
2022-08-17T11:27:09.109Z,97.96
2022-08-17T11:29:58.107Z,100.00
2022-08-17T11:32:48.004Z,100.00
2022-08-17T11:35:39.944Z,99.16
2022-08-17T11:38:25.261Z,93.31
2022-08-17T11:41:22.232Z,100.00
2022-08-17T11:44:11.417Z,94.55
2022-08-17T11:47:23.411Z,91.84
2022-08-17T11:50:44.389Z,86.95
2022-08-17T11:54:28.921Z,95.42
2022-08-17T11:57:42.556Z,94.41
2022-08-17T12:00:49.148Z,88.26
2022-08-17T12:06:45.236Z,100.00
2022-08-17T12:09:32.386Z,100.00
2022-08-17T12:12:15.317Z,100.00
2022-08-17T12:15:12.917Z,100.00
2022-08-17T12:17:56.521Z,91.92
2022-08-17T12:20:38.607Z,100.00
2022-08-17T12:23:23.392Z,100.00
2022-08-17T12:26:09.337Z,94.11
2022-08-17T12:28:57.187Z,100.00
2022-08-17T12:31:44.154Z,100.00
2022-08-17T12:34:27.429Z,97.90
2022-08-17T12:37:20.696Z,100.00
2022-08-17T12:40:04.166Z,100.00
2022-08-17T12:42:55.517Z,100.00
2022-08-17T12:45:40.057Z,100.00
2022-08-17T12:48:25.634Z,100.00
2022-08-17T12:51:07.712Z,100.00
2022-08-17T12:54:24.040Z,100.00
2022-08-17T12:57:14.084Z,100.00
2022-08-17T12:59:58.495Z,100.00
2022-08-17T13:02:45.671Z,100.00
2022-08-17T13:05:29.097Z,89.11
2022-08-17T13:08:16.736Z,87.43
2022-08-17T13:11:00.931Z,99.21
2022-08-17T13:13:44.284Z,88.26
2022-08-17T13:16:28.591Z,87.05
2022-08-17T13:19:40.296Z,100.00
2022-08-17T13:22:26.022Z,84.11
2022-08-17T13:25:09.340Z,79.10
2022-08-17T13:27:51.810Z,92.72
2022-08-17T13:30:33.752Z,85.59
2022-08-17T13:33:43.251Z,91.45
2022-08-17T13:36:33.377Z,95.71
2022-08-17T13:39:16.823Z,93.09
2022-08-17T13:42:34.146Z,95.87
2022-08-17T13:45:38.955Z,92.76
2022-08-17T13:48:26.167Z,98.28
2022-08-17T13:51:29.113Z,100.00
2022-08-17T13:54:24.751Z,99.33
2022-08-17T13:57:06.769Z,92.25
2022-08-17T13:59:54.318Z,100.00
2022-08-17T14:02:34.675Z,100.00
2022-08-17T14:05:14.540Z,100.00
2022-08-17T14:07:58.549Z,100.00
2022-08-17T14:10:39.013Z,100.00
2022-08-17T14:13:18.772Z,100.00
2022-08-17T14:15:58.550Z,100.00
2022-08-17T14:18:56.386Z,95.56
2022-08-17T14:21:40.433Z,100.00
2022-08-17T14:24:25.272Z,93.58
2022-08-17T14:27:06.811Z,100.00
2022-08-17T14:29:46.400Z,98.76
2022-08-17T14:32:30.413Z,92.99
2022-08-17T14:35:14.590Z,100.00
2022-08-17T14:37:56.495Z,99.40
2022-08-17T14:40:39.051Z,100.00
2022-08-17T14:43:18.617Z,100.00
2022-08-17T14:45:59.960Z,100.00
2022-08-17T14:48:40.551Z,100.00
2022-08-17T14:51:21.760Z,100.00
2022-08-17T14:54:02.273Z,100.00
2022-08-17T14:56:42.072Z,100.00
2022-08-17T14:59:25.024Z,100.00
2022-08-17T15:02:07.528Z,100.00
2022-08-17T15:04:48.119Z,100.00
2022-08-17T15:07:30.590Z,100.00
2022-08-17T15:10:11.774Z,100.00
2022-08-17T15:12:50.906Z,100.00
2022-08-17T15:15:30.843Z,100.00
2022-08-17T15:18:10.141Z,100.00
2022-08-17T15:20:50.438Z,100.00
2022-08-17T15:23:29.775Z,100.00
2022-08-17T15:26:26.290Z,100.00
2022-08-17T15:29:05.948Z,100.00
2022-08-17T15:31:45.864Z,100.00
2022-08-17T15:34:25.581Z,100.00
2022-08-17T15:37:05.577Z,100.00
2022-08-17T15:39:45.622Z,100.00
2022-08-17T15:42:25.278Z,100.00
2022-08-17T15:45:08.964Z,100.00
2022-08-17T15:47:49.579Z,100.00
2022-08-17T15:51:12.772Z,100.00
2022-08-17T15:53:56.548Z,100.00
2022-08-17T15:56:40.105Z,100.00
2022-08-17T15:59:22.380Z,100.00
2022-08-17T16:03:13.892Z,100.00
2022-08-17T16:05:04.968Z,100.00
2022-08-17T16:07:50.826Z,100.00
2022-08-17T16:10:34.707Z,100.00
2022-08-17T16:13:17.277Z,100.00
2022-08-17T16:15:58.906Z,100.00
2022-08-17T16:18:39.429Z,100.00
2022-08-17T16:21:26.868Z,100.00
2022-08-17T16:24:12.800Z,100.00
2022-08-17T16:26:55.325Z,100.00
2022-08-17T16:29:37.878Z,100.00
2022-08-17T16:32:31.842Z,100.00
2022-08-17T16:35:16.929Z,100.00
2022-08-17T16:37:57.158Z,100.00
2022-08-17T16:40:38.772Z,100.00
2022-08-17T16:43:20.102Z,100.00
2022-08-17T16:46:01.604Z,100.00
2022-08-17T16:48:46.348Z,100.00
2022-08-17T16:51:26.455Z,100.00
2022-08-17T16:54:07.416Z,100.00
2022-08-17T16:56:47.571Z,100.00
2022-08-17T16:59:30.925Z,100.00
2022-08-17T17:02:27.157Z,100.00
2022-08-17T17:05:19.573Z,100.00
2022-08-17T17:08:03.645Z,100.00
2022-08-17T17:10:46.131Z,100.00
2022-08-17T17:13:32.200Z,100.00
2022-08-17T17:16:20.673Z,100.00
2022-08-17T17:19:10.424Z,100.00
2022-08-17T17:21:52.668Z,100.00
2022-08-17T17:24:38.442Z,100.00
2022-08-17T17:27:29.412Z,100.00
2022-08-17T17:30:17.873Z,100.00
2022-08-17T17:33:02.973Z,100.00
2022-08-17T17:36:01.818Z,100.00
2022-08-17T17:38:46.245Z,100.00
2022-08-17T17:41:31.850Z,100.00
2022-08-17T17:45:05.004Z,100.00
2022-08-17T17:47:48.792Z,100.00
2022-08-17T17:50:36.208Z,100.00
2022-08-17T17:53:34.860Z,100.00
2022-08-17T17:56:35.605Z,100.00
2022-08-17T17:59:31.215Z,100.00
2022-08-17T18:02:38.402Z,100.00
2022-08-17T18:05:28.935Z,100.00
2022-08-17T18:08:18.375Z,100.00
2022-08-17T18:11:04.715Z,100.00
2022-08-17T18:13:54.859Z,100.00
2022-08-17T18:16:35.058Z,100.00
2022-08-17T18:19:20.388Z,100.00
2022-08-17T18:22:14.020Z,100.00
2022-08-17T18:24:57.224Z,100.00
2022-08-17T18:27:39.086Z,100.00
2022-08-17T18:30:28.797Z,100.00
2022-08-17T18:33:23.314Z,100.00
2022-08-17T18:36:27.915Z,100.00
2022-08-17T18:39:13.358Z,100.00
2022-08-17T18:41:56.560Z,100.00
2022-08-17T18:44:45.176Z,100.00
2022-08-17T18:47:26.663Z,100.00
2022-08-17T18:53:20.863Z,100.00
2022-08-17T18:56:24.587Z,100.00
2022-08-17T18:59:12.680Z,100.00
2022-08-17T19:02:15.492Z,100.00
2022-08-17T19:05:07.911Z,100.00
2022-08-17T19:07:48.509Z,100.00
2022-08-17T19:10:34.492Z,100.00
2022-08-17T19:13:33.295Z,100.00
2022-08-17T19:16:23.475Z,100.00
2022-08-17T19:19:13.938Z,100.00
2022-08-17T19:22:09.385Z,100.00
2022-08-17T19:24:56.146Z,100.00
2022-08-17T19:28:20.427Z,100.00
2022-08-17T19:31:07.636Z,100.00
2022-08-17T19:33:50.006Z,100.00
2022-08-17T19:36:36.427Z,100.00
2022-08-17T19:39:26.517Z,100.00
2022-08-17T19:42:31.588Z,100.00
2022-08-17T19:45:16.947Z,100.00
2022-08-17T19:48:03.520Z,100.00
2022-08-17T19:50:52.559Z,100.00
2022-08-17T19:54:03.812Z,100.00
2022-08-17T19:56:48.443Z,100.00
2022-08-17T19:59:41.362Z,100.00
2022-08-17T20:02:34.785Z,100.00
2022-08-17T20:06:08.647Z,100.00
2022-08-17T20:09:07.247Z,100.00
2022-08-17T20:11:50.593Z,100.00
2022-08-17T20:14:37.537Z,100.00
2022-08-17T20:17:18.635Z,100.00
2022-08-17T20:20:29.836Z,100.00
2022-08-17T20:23:13.043Z,100.00
2022-08-17T20:25:58.045Z,100.00
2022-08-17T20:28:39.023Z,100.00
2022-08-17T20:31:47.145Z,100.00
2022-08-17T20:34:37.486Z,100.00
2022-08-17T20:37:32.810Z,100.00
2022-08-17T20:40:36.365Z,100.00
2022-08-17T20:43:46.417Z,100.00
2022-08-17T20:46:33.989Z,100.00
2022-08-17T20:49:20.575Z,100.00
2022-08-17T20:52:03.024Z,100.00
2022-08-17T20:54:49.460Z,100.00
2022-08-17T20:57:49.429Z,100.00
2022-08-17T21:00:44.634Z,100.00
2022-08-17T21:03:52.256Z,100.00
2022-08-17T21:06:30.802Z,100.00
2022-08-17T21:09:29.660Z,100.00
2022-08-17T21:12:11.800Z,100.00
2022-08-17T21:14:59.609Z,100.00
2022-08-17T21:17:44.715Z,100.00
2022-08-17T21:20:32.350Z,100.00
2022-08-17T21:23:36.400Z,100.00
2022-08-17T21:26:30.794Z,100.00
2022-08-17T21:29:31.806Z,100.00
2022-08-17T21:32:23.773Z,100.00
2022-08-17T21:35:27.188Z,100.00
2022-08-17T21:38:06.450Z,100.00
2022-08-17T21:40:49.933Z,100.00
2022-08-17T21:43:34.263Z,100.00
2022-08-17T21:46:25.130Z,100.00
2022-08-17T21:49:17.787Z,100.00
2022-08-17T21:52:01.783Z,100.00
2022-08-17T21:54:44.396Z,100.00
2022-08-17T21:57:27.364Z,100.00
2022-08-17T22:00:15.732Z,100.00
2022-08-17T22:02:58.415Z,100.00
2022-08-17T22:05:41.226Z,100.00
2022-08-17T22:08:23.718Z,100.00
2022-08-17T22:11:03.585Z,100.00
2022-08-17T22:13:42.211Z,100.00
2022-08-17T22:16:27.940Z,100.00
2022-08-17T22:19:09.572Z,100.00
2022-08-17T22:22:05.086Z,100.00
2022-08-17T22:24:55.495Z,100.00
2022-08-17T22:27:56.939Z,100.00
2022-08-17T22:30:39.097Z,100.00
2022-08-17T22:33:40.706Z,100.00
2022-08-17T22:36:29.159Z,100.00
2022-08-17T22:39:42.436Z,100.00
2022-08-17T22:42:22.088Z,100.00
2022-08-17T22:45:02.692Z,100.00
2022-08-17T22:47:48.562Z,100.00
2022-08-17T22:50:32.866Z,100.00
2022-08-17T22:53:34.965Z,100.00
2022-08-17T22:56:36.209Z,100.00
2022-08-17T22:59:35.082Z,100.00
2022-08-17T23:02:24.751Z,100.00
2022-08-17T23:05:24.270Z,100.00
2022-08-17T23:08:06.507Z,100.00
2022-08-17T23:10:46.538Z,100.00
2022-08-17T23:13:27.357Z,100.00
2022-08-17T23:16:09.217Z,100.00
2022-08-17T23:19:00.480Z,100.00
2022-08-17T23:21:40.380Z,100.00
2022-08-17T23:24:23.129Z,100.00
2022-08-17T23:27:03.497Z,100.00
2022-08-17T23:29:47.077Z,100.00
2022-08-17T23:32:28.240Z,100.00
2022-08-17T23:35:10.056Z,100.00
2022-08-17T23:37:50.094Z,100.00
2022-08-17T23:40:31.834Z,100.00
2022-08-17T23:43:24.723Z,100.00
2022-08-17T23:46:25.427Z,100.00
2022-08-17T23:49:06.569Z,100.00
2022-08-17T23:51:47.391Z,100.00
2022-08-17T23:54:33.701Z,100.00
2022-08-17T23:57:15.718Z,100.00
2022-08-17T23:59:55.386Z,100.00
