createdAt,value
2022-11-06T14:28:45.768Z,100443.88
2022-11-06T14:34:04.290Z,100443.88
2022-11-06T14:39:12.057Z,100443.66
2022-11-06T14:44:25.081Z,100446.91
2022-11-06T14:49:42.263Z,100444.66
2022-11-06T14:54:54.795Z,100436.81
2022-11-06T14:59:59.567Z,100433.59
2022-11-06T15:05:06.767Z,100424.88
2022-11-06T15:10:50.686Z,100420.03
2022-11-06T15:15:59.580Z,100423.00
2022-11-06T15:21:05.013Z,100425.56
2022-11-06T15:26:18.795Z,100427.75
2022-11-06T15:31:24.098Z,100436.06
2022-11-06T15:36:29.389Z,100430.41
2022-11-06T15:41:32.593Z,100435.75
2022-11-06T15:46:37.267Z,100439.72
2022-11-06T15:51:41.421Z,100437.38
2022-11-06T15:56:45.172Z,100441.16
2022-11-06T16:01:50.939Z,100434.16
2022-11-06T16:06:57.181Z,100430.59
2022-11-06T16:12:01.648Z,100423.50
2022-11-06T16:17:11.410Z,100425.41
2022-11-06T16:22:17.686Z,100423.78
2022-11-06T16:32:51.789Z,100429.31
2022-11-06T16:38:03.458Z,100433.63
2022-11-06T16:43:19.846Z,100436.16
2022-11-06T16:48:34.703Z,100432.16
2022-11-06T16:53:59.766Z,100444.13
2022-11-06T16:59:07.035Z,100441.00
2022-11-06T17:04:20.929Z,100450.16
2022-11-06T17:09:31.637Z,100446.16
2022-11-06T17:14:34.998Z,100459.03
2022-11-06T17:19:39.606Z,100450.50
2022-11-06T17:24:42.801Z,100449.66
2022-11-06T17:29:46.116Z,100452.75
2022-11-06T17:34:50.729Z,100459.75
2022-11-06T17:39:54.453Z,100462.16
2022-11-06T17:44:57.707Z,100462.53
2022-11-06T17:50:02.398Z,100463.31
2022-11-06T17:55:06.254Z,100470.22
2022-11-06T18:00:11.297Z,100471.09
2022-11-06T18:05:16.094Z,100480.81
2022-11-06T18:10:18.998Z,100479.94
2022-11-06T18:15:22.232Z,100484.28
2022-11-06T18:20:26.958Z,100490.91
2022-11-06T18:25:29.853Z,100496.88
2022-11-06T18:30:33.031Z,100502.91
2022-11-06T18:35:37.554Z,100515.00
2022-11-06T18:40:41.129Z,100515.00
2022-11-06T18:45:44.269Z,100521.13
2022-11-06T18:50:48.803Z,100525.53
2022-11-06T18:55:52.661Z,100533.78
2022-11-06T19:01:01.503Z,100541.31
2022-11-06T19:06:09.591Z,100538.34
2022-11-06T19:11:15.274Z,100544.44
2022-11-06T19:16:19.666Z,100550.50
2022-11-06T19:21:24.286Z,100551.63
2022-11-06T19:26:31.957Z,100554.38
2022-11-06T19:31:37.331Z,100556.34
2022-11-06T19:36:42.256Z,100553.06
2022-11-06T19:41:45.551Z,100539.13
2022-11-06T19:46:48.714Z,100533.38
2022-11-06T19:51:53.303Z,100527.97
2022-11-06T19:57:27.189Z,100527.34
2022-11-06T20:02:20.198Z,100520.97
2022-11-06T20:07:26.579Z,100529.13
2022-11-06T20:12:29.847Z,100539.78
2022-11-06T20:17:33.062Z,100546.06
2022-11-06T20:22:37.637Z,100540.75
2022-11-06T20:27:40.891Z,100541.53
2022-11-06T20:32:44.538Z,100543.97
2022-11-06T20:37:49.408Z,100546.50
2022-11-06T20:42:52.841Z,100545.50
2022-11-06T20:47:56.443Z,100552.66
2022-11-06T20:53:01.133Z,100551.22
2022-11-06T20:58:04.269Z,100553.78
2022-11-06T21:03:07.448Z,100558.19
2022-11-06T21:08:12.282Z,100568.72
2022-11-06T21:13:15.656Z,100567.91
2022-11-06T21:18:19.045Z,100564.31
2022-11-06T21:23:23.994Z,100566.88
2022-11-06T21:28:27.152Z,100572.13
2022-11-06T21:33:30.284Z,100573.81
2022-11-06T21:38:34.922Z,100568.56
2022-11-06T21:43:38.074Z,100567.59
2022-11-06T21:48:46.803Z,100572.66
2022-11-06T21:54:10.001Z,100575.44
2022-11-06T21:59:15.830Z,100583.31
2022-11-06T22:04:19.032Z,100584.22
2022-11-06T22:09:25.640Z,100586.84
2022-11-06T22:14:29.137Z,100581.94
2022-11-06T22:19:32.282Z,100588.16
2022-11-06T22:24:36.818Z,100593.41
2022-11-06T22:29:39.980Z,100594.13
2022-11-06T22:34:43.114Z,100587.19
2022-11-06T22:39:49.261Z,100585.53
2022-11-06T22:44:52.394Z,100581.19
2022-11-06T22:49:55.700Z,100579.34
2022-11-06T22:55:00.253Z,100586.31
2022-11-06T23:00:04.258Z,100579.41
2022-11-06T23:05:08.305Z,100584.63
2022-11-06T23:10:13.050Z,100578.63
2022-11-06T23:15:16.221Z,100570.25
2022-11-06T23:20:19.782Z,100574.97
2022-11-06T23:25:24.408Z,100573.28
2022-11-06T23:30:30.152Z,100571.94
2022-11-06T23:35:33.979Z,100573.63
2022-11-06T23:40:38.597Z,100558.47
2022-11-06T23:45:51.562Z,100554.94
2022-11-06T23:50:54.758Z,100549.72
2022-11-06T23:55:59.626Z,100546.44
