createdAt,value
2023-04-24T00:01:16.233Z,59.44777799422556
2023-04-24T00:04:18.204Z,59.586917004955396
2023-04-24T00:07:17.923Z,59.565413175858566
2023-04-24T00:11:16.184Z,59.828322189476495
2023-04-24T00:14:16.619Z,59.48490883504271
2023-04-24T00:17:17.022Z,60.11822169683555
2023-04-24T00:21:18.781Z,60.12993729890908
2023-04-24T00:24:17.371Z,60.82351958958364
2023-04-24T00:27:16.995Z,61.656683858129064
2023-04-24T00:31:16.403Z,61.102283684332335
2023-04-24T00:34:17.142Z,61.44897584224177
2023-04-24T00:37:16.845Z,61.63344411109571
2023-04-24T00:41:15.684Z,61.65517917205994
2023-04-24T00:44:16.431Z,62.08162419896126
2023-04-24T00:47:16.887Z,62.34363453517794
2023-04-24T00:51:15.917Z,62.5686868327484
2023-04-24T00:54:16.807Z,62.32598063710508
2023-04-24T00:57:16.443Z,62.80026712110414
2023-04-24T01:01:16.934Z,62.61283482406243
2023-04-24T01:04:17.867Z,62.756516473055015
2023-04-24T01:07:18.351Z,62.71147892619256
2023-04-24T01:11:16.415Z,62.70929790811197
2023-04-24T01:14:16.607Z,62.863198537314055
2023-04-24T01:17:16.850Z,63.70924502000701
2023-04-24T01:21:20.137Z,63.55719868734399
2023-04-24T01:24:17.390Z,63.51196958806429
2023-04-24T01:27:16.972Z,63.88617647361598
2023-04-24T01:31:16.770Z,63.782735431427476
2023-04-24T01:34:18.316Z,63.98968819821356
2023-04-24T01:37:17.960Z,63.74753953314216
2023-04-24T01:41:16.007Z,63.81435076646257
2023-04-24T01:44:16.156Z,64.04267227363039
2023-04-24T01:47:16.478Z,64.49058908073818
2023-04-24T01:51:16.007Z,64.2660308372723
2023-04-24T01:54:16.108Z,64.12449499000859
2023-04-24T01:57:16.792Z,64.26163675155762
2023-04-24T02:01:18.507Z,64.47550074936792
2023-04-24T02:04:16.819Z,64.36386768466234
2023-04-24T02:07:16.995Z,64.31398357680314
2023-04-24T02:11:16.319Z,64.05120171307468
2023-04-24T02:14:16.639Z,64.60140889056895
2023-04-24T02:17:17.341Z,64.89262113194188
2023-04-24T02:21:16.217Z,64.69800235186587
2023-04-24T02:24:17.219Z,64.8046687597329
2023-04-24T02:27:16.465Z,64.30622154854555
2023-04-24T02:31:16.112Z,65.02035352525648
2023-04-24T02:34:17.309Z,65.45039821169127
2023-04-24T02:37:16.481Z,65.23753906715152
2023-04-24T02:41:15.764Z,64.75809991927846
2023-04-24T02:44:16.147Z,64.37381988123133
2023-04-24T02:47:16.285Z,64.2598747681911
2023-04-24T02:51:16.601Z,64.45048180419558
2023-04-24T02:54:16.875Z,64.63137657211207
2023-04-24T02:57:16.807Z,64.62872653080835
2023-04-24T03:01:16.237Z,66.0851474507439
2023-04-24T03:04:17.068Z,66.8899688299584
2023-04-24T03:07:16.499Z,67.49724363819574
2023-04-24T03:11:15.891Z,68.55554303814591
2023-04-24T03:14:16.617Z,68.94496847039728
2023-04-24T03:17:16.232Z,70.4254819905301
2023-04-24T03:21:16.323Z,71.02728666186376
2023-04-24T03:24:16.680Z,71.40266810117579
2023-04-24T03:27:16.769Z,71.36867437511985
2023-04-24T03:31:17.660Z,71.98579581921707
2023-04-24T03:34:16.502Z,72.09887454833488
2023-04-24T03:37:16.601Z,72.21023073838965
2023-04-24T03:41:15.855Z,73.73340312704588
2023-04-24T03:44:16.000Z,73.43673723804865
2023-04-24T03:47:16.392Z,72.40942995609194
2023-04-24T03:51:15.989Z,72.1882943794554
2023-04-24T03:54:16.286Z,72.31349219185844
2023-04-24T03:57:16.268Z,71.87141463666626
2023-04-24T04:01:17.120Z,72.17473554888964
2023-04-24T04:04:17.224Z,72.03830781217741
2023-04-24T04:07:16.926Z,71.61153215463656
2023-04-24T04:11:16.154Z,70.5815576083924
2023-04-24T04:14:16.439Z,70.05999641671264
2023-04-24T04:17:16.588Z,70.5815576083924
2023-04-24T04:21:15.665Z,70.73294790617553
2023-04-24T04:24:16.133Z,71.57195666991844
2023-04-24T04:27:17.838Z,72.17711375408243
2023-04-24T04:31:16.441Z,71.83284119403444
2023-04-24T04:34:16.945Z,72.28261144249497
2023-04-24T04:37:17.312Z,72.63817747433008
2023-04-24T04:41:18.190Z,72.60047035310906
2023-04-24T04:44:16.767Z,72.12819631114087
2023-04-24T04:47:17.482Z,71.6078390131837
2023-04-24T04:51:15.952Z,70.72603800172317
2023-04-24T04:54:16.885Z,71.11351311771826
2023-04-24T04:57:16.306Z,71.45728176334106
2023-04-24T05:01:16.209Z,71.76981805116021
2023-04-24T05:04:16.958Z,71.7893312050478
2023-04-24T05:07:16.608Z,72.41454033988889
2023-04-24T05:11:16.539Z,72.18966429706796
2023-04-24T05:14:18.948Z,72.07331565008296
2023-04-24T05:17:17.132Z,71.96321990036425
2023-04-24T05:21:16.201Z,71.42255448200174
2023-04-24T05:24:16.461Z,72.16072227862486
2023-04-24T05:27:16.564Z,71.55038648693439
2023-04-24T05:31:16.676Z,71.65422138472819
2023-04-24T05:34:17.825Z,71.37601356159878
2023-04-24T05:37:16.919Z,71.51763452230414
2023-04-24T05:41:16.297Z,72.07302096272572
2023-04-24T05:44:16.658Z,72.81176804622268
2023-04-24T05:47:16.470Z,72.89888178912872
2023-04-24T05:51:16.492Z,73.66454100911612
2023-04-24T05:54:17.124Z,73.61174219577538
2023-04-24T05:57:16.892Z,73.85008996090312
2023-04-24T06:01:16.119Z,74.22844207232953
2023-04-24T06:04:16.935Z,74.28657577132766
2023-04-24T06:07:16.861Z,74.25470056789885
2023-04-24T06:11:16.786Z,74.5165320783347
2023-04-24T06:14:16.690Z,74.85273862086639
2023-04-24T06:17:16.834Z,75.93873680627418
2023-04-24T06:21:17.098Z,76.85847065714836
2023-04-24T06:24:17.225Z,77.7714427068458
2023-04-24T06:27:16.818Z,79.5120589978555
2023-04-24T06:31:17.018Z,81.17459188527964
2023-04-24T06:34:17.108Z,82.59258027748868
2023-04-24T06:37:18.320Z,83.55917827476951
2023-04-24T06:41:16.456Z,84.47355833533312
2023-04-24T06:44:17.016Z,86.40569471298808
2023-04-24T06:47:16.802Z,85.0078993381566
2023-04-24T06:51:15.992Z,84.46706743820658
2023-04-24T06:54:16.442Z,84.05663190021872
2023-04-24T06:57:17.927Z,83.60343191455445
2023-04-24T07:01:16.223Z,82.44195705133791
2023-04-24T07:04:16.744Z,81.3393462373828
2023-04-24T07:07:16.787Z,81.03873924062634
2023-04-24T07:11:15.821Z,81.53481139968359
2023-04-24T07:14:16.382Z,81.96851819878846
2023-04-24T07:17:16.417Z,82.7955106810846
2023-04-24T07:21:16.662Z,83.62144782953182
2023-04-24T07:24:17.043Z,84.18606880827858
2023-04-24T07:27:16.892Z,84.79597143636224
2023-04-24T07:31:16.248Z,85.71738188264194
2023-04-24T07:34:16.520Z,87.58668208743313
2023-04-24T07:37:16.332Z,87.33502043716169
2023-04-24T07:41:16.042Z,88.37156171218801
2023-04-24T07:44:16.239Z,89.37454201467516
2023-04-24T07:47:17.178Z,89.15723751551374
2023-04-24T07:51:16.652Z,91.41617524518438
2023-04-24T07:54:17.166Z,92.89200901838977
2023-04-24T07:57:17.037Z,94.12618065353146
2023-04-24T08:01:17.032Z,96.51662117572975
2023-04-24T08:04:17.171Z,98.5274606115542
2023-04-24T08:07:17.586Z,99.3113461753936
2023-04-24T08:11:16.491Z,99.86762639470085
2023-04-24T08:14:17.233Z,100
2023-04-24T08:17:17.366Z,100
2023-04-24T08:21:18.368Z,100
2023-04-24T08:24:17.127Z,100
2023-04-24T08:27:16.990Z,100
2023-04-24T08:31:15.862Z,100
2023-04-24T08:34:16.253Z,100
2023-04-24T08:37:16.213Z,100
2023-04-24T08:41:18.849Z,100
2023-04-24T08:44:19.523Z,100
2023-04-24T08:47:17.976Z,100
2023-04-24T08:51:17.865Z,100
2023-04-24T08:54:18.248Z,100
2023-04-24T08:57:17.557Z,100
2023-04-24T09:01:17.618Z,100
2023-04-24T09:04:20.464Z,100
2023-04-24T09:07:19.625Z,100
2023-04-24T09:11:16.779Z,100
2023-04-24T09:14:17.473Z,100
2023-04-24T09:17:16.872Z,100
2023-04-24T09:21:16.103Z,100
2023-04-24T09:24:20.366Z,100
2023-04-24T09:27:18.537Z,100
2023-04-24T09:31:20.162Z,100
2023-04-24T09:34:22.056Z,100
2023-04-24T09:37:28.352Z,100
2023-04-24T09:41:27.290Z,100
2023-04-24T09:44:28.384Z,100
2023-04-24T09:47:26.643Z,100
2023-04-24T09:51:17.046Z,100
2023-04-24T09:54:19.356Z,100
2023-04-24T09:57:17.061Z,100
2023-04-24T10:01:16.188Z,100
2023-04-24T10:04:18.100Z,100
2023-04-24T10:07:16.716Z,100
2023-04-24T10:11:16.319Z,100
2023-04-24T10:14:18.185Z,100
2023-04-24T10:17:17.540Z,100
2023-04-24T10:21:17.407Z,100
2023-04-24T10:24:18.978Z,100
2023-04-24T10:27:17.643Z,100
2023-04-24T10:31:15.854Z,99.26593713455969
2023-04-24T10:34:20.009Z,98.08718313530662
2023-04-24T10:37:16.611Z,97.08167038842116
2023-04-24T10:41:18.635Z,96.03509730828945
2023-04-24T10:44:16.900Z,96.15492006500264
2023-04-24T10:47:16.790Z,96.15515601969918
2023-04-24T10:51:16.687Z,95.58241160897826
2023-04-24T10:54:26.209Z,94.47609247884641
2023-04-24T10:57:32.373Z,93.42661375634778
2023-04-24T11:01:24.955Z,92.76513869274154
2023-04-24T11:04:30.171Z,93.26341775265539
2023-04-24T11:07:16.968Z,92.82391328049138
2023-04-24T11:11:18.409Z,92.2728344604379
2023-04-24T11:14:17.107Z,91.16237278046059
2023-04-24T11:17:29.593Z,89.62263616296892
2023-04-24T11:21:17.986Z,89.06232327610022
2023-04-24T11:24:26.533Z,88.52928998804505
2023-04-24T11:27:19.146Z,88.21527125300503
2023-04-24T11:31:48.085Z,88.10957092101711
2023-04-24T11:34:18.032Z,87.9780279630398
2023-04-24T11:37:16.728Z,85.7641827108426
2023-04-24T11:41:16.341Z,85.45348086433535
2023-04-24T11:44:22.324Z,84.74385465429314
2023-04-24T11:47:16.736Z,84.18409228690871
2023-04-24T11:51:16.293Z,83.50011726482838
2023-04-24T11:54:16.651Z,83.181785286201
2023-04-24T11:57:16.897Z,83.01664630012824
2023-04-24T12:01:16.476Z,81.56687249087156
2023-04-24T12:04:18.304Z,81.17584093040588
2023-04-24T12:07:16.904Z,80.7447505629091
2023-04-24T12:11:17.304Z,79.08000625331258
2023-04-24T12:14:16.876Z,79.15431412998484
2023-04-24T12:17:17.112Z,78.27084251785527
2023-04-24T12:21:21.358Z,78.07718335949396
2023-04-24T12:24:17.290Z,77.65088329251253
2023-04-24T12:27:20.244Z,77.47935355466265
2023-04-24T12:31:16.466Z,76.40087393209005
2023-04-24T12:34:20.916Z,75.14676301663023
2023-04-24T12:37:16.026Z,74.81565565955668
2023-04-24T12:41:16.795Z,74.30792700244454
2023-04-24T12:44:17.024Z,73.83596203795815
2023-04-24T12:47:17.053Z,73.38172074095245
2023-04-24T12:51:16.552Z,72.43638633282791
2023-04-24T12:54:16.848Z,72.75090098311937
2023-04-24T12:57:18.387Z,72.8970986389918
2023-04-24T13:01:16.120Z,72.37536328847975
2023-04-24T13:04:18.211Z,72.32696453832257
2023-04-24T13:07:17.141Z,72.6844806017667
2023-04-24T13:11:16.275Z,70.8866847546826
2023-04-24T13:14:16.850Z,70.06597571696477
2023-04-24T13:17:16.862Z,69.22924925130117
2023-04-24T13:21:16.518Z,66.75704950199989
2023-04-24T13:24:17.305Z,66.85608171437896
2023-04-24T13:27:17.208Z,65.87746216149104
2023-04-24T13:31:16.368Z,66.32813828995974
2023-04-24T13:34:17.160Z,65.28634458605679
2023-04-24T13:37:16.724Z,65.52970655980286
2023-04-24T13:41:16.221Z,64.50495917963987
2023-04-24T13:44:17.682Z,65.52361283684237
2023-04-24T13:47:16.577Z,65.3103821120406
2023-04-24T13:51:16.704Z,64.87352227399845
2023-04-24T13:54:17.405Z,64.2066198181801
2023-04-24T13:57:17.722Z,63.07832217385968
2023-04-24T14:01:16.880Z,60.92205054192463
2023-04-24T14:04:16.923Z,61.415181820331675
2023-04-24T14:07:16.876Z,60.3397186311286
2023-04-24T14:11:17.220Z,60.64488664696308
2023-04-24T14:14:16.580Z,61.18199955343292
2023-04-24T14:17:16.447Z,61.5335647736442
2023-04-24T14:21:16.969Z,61.12360340758775
2023-04-24T14:24:17.021Z,61.797999876033636
2023-04-24T14:27:16.641Z,60.44166303938426
2023-04-24T14:31:16.933Z,59.91702858925936
2023-04-24T14:34:17.068Z,60.68822105039313
2023-04-24T14:37:17.447Z,60.678758269768046
2023-04-24T14:41:15.980Z,60.205944288971615
2023-04-24T14:44:16.463Z,58.95265122780301
2023-04-24T14:47:18.516Z,58.60411196306687
2023-04-24T14:51:15.692Z,57.394473513534784
2023-04-24T14:54:16.038Z,57.49424930137436
2023-04-24T14:57:16.703Z,57.047832650013405
2023-04-24T15:01:17.801Z,57.14192662628551
2023-04-24T15:04:16.985Z,56.367877777585065
2023-04-24T15:07:16.629Z,55.07678583917173
2023-04-24T15:11:17.009Z,54.380500234299596
2023-04-24T15:14:17.552Z,54.886664535988544
2023-04-24T15:17:16.927Z,54.3300356476836
2023-04-24T15:21:16.788Z,53.71966062481023
2023-04-24T15:24:17.414Z,53.22622227316219
2023-04-24T15:27:17.346Z,52.28297161835876
2023-04-24T15:31:16.652Z,52.171760391227345
2023-04-24T15:34:17.502Z,52.4697836830166
2023-04-24T15:37:18.347Z,52.19309279181872
2023-04-24T15:41:16.001Z,52.70321532613729
2023-04-24T15:44:16.328Z,52.600385957917176
2023-04-24T15:47:16.455Z,52.94500727052928
2023-04-24T15:51:16.704Z,52.42737009729488
2023-04-24T15:54:16.997Z,52.157361393585795
2023-04-24T15:57:17.444Z,52.439000778943395
2023-04-24T16:01:17.099Z,52.72616530844585
2023-04-24T16:04:17.577Z,52.68784474157777
2023-04-24T16:07:18.316Z,53.027144291604834
2023-04-24T16:11:16.519Z,52.78141249689752
2023-04-24T16:14:16.960Z,52.89893571122172
2023-04-24T16:17:16.938Z,51.96729011889381
2023-04-24T16:21:16.187Z,51.7929716455817
2023-04-24T16:24:16.522Z,52.017553470726185
2023-04-24T16:27:16.668Z,52.028267022096905
2023-04-24T16:31:16.138Z,51.54404298098522
2023-04-24T16:34:16.879Z,51.7162074415916
2023-04-24T16:37:16.546Z,52.296116276792596
2023-04-24T16:41:16.170Z,52.10054384570097
2023-04-24T16:44:16.350Z,51.53737293461058
2023-04-24T16:47:16.468Z,51.61156785033485
2023-04-24T16:51:16.511Z,51.897783194385596
2023-04-24T16:54:16.481Z,51.44310519043132
2023-04-24T16:57:16.553Z,51.93727501384276
2023-04-24T17:01:16.812Z,51.475894313308636
2023-04-24T17:04:17.168Z,51.44604848066218
2023-04-24T17:07:17.858Z,51.48520994563319
2023-04-24T17:11:16.831Z,51.52945574619099
2023-04-24T17:14:17.437Z,51.9184532587958
2023-04-24T17:17:18.706Z,51.83654443694875
2023-04-24T17:21:17.128Z,51.69088091676593
2023-04-24T17:24:16.419Z,51.448212698115654
2023-04-24T17:27:16.741Z,51.7231639418973
2023-04-24T17:31:16.524Z,51.66270666974261
2023-04-24T17:34:16.895Z,52.107668042927585
2023-04-24T17:37:19.958Z,51.9224854244424
2023-04-24T17:41:16.956Z,52.224362474606714
2023-04-24T17:44:16.826Z,51.809840908315444
2023-04-24T17:47:17.181Z,51.7797236383172
2023-04-24T17:51:16.204Z,51.37090918719973
2023-04-24T17:54:18.144Z,51.45456376216862
2023-04-24T17:57:16.654Z,51.32203561679561
2023-04-24T18:01:16.325Z,51.136869691429084
2023-04-24T18:04:16.830Z,50.16211768007831
2023-04-24T18:07:16.666Z,49.37553856879831
2023-04-24T18:11:16.509Z,49.52263981711459
2023-04-24T18:14:16.850Z,50.69514253081262
2023-04-24T18:17:16.783Z,51.62158112971474
2023-04-24T18:21:16.352Z,52.12240849151893
2023-04-24T18:24:16.642Z,52.830707642180116
2023-04-24T18:27:16.507Z,53.62402743996769
2023-04-24T18:31:16.269Z,54.41577445347798
2023-04-24T18:34:16.611Z,54.86488747267864
2023-04-24T18:37:17.135Z,55.457115491269874
2023-04-24T18:41:16.335Z,55.79626802642276
2023-04-24T18:44:17.113Z,56.12043021343775
2023-04-24T18:47:16.490Z,56.328596086819715
2023-04-24T18:51:16.536Z,56.80392437832351
2023-04-24T18:54:16.825Z,56.84328203116208
2023-04-24T18:57:16.860Z,57.31289055113575
2023-04-24T19:01:16.283Z,57.64043754925036
2023-04-24T19:04:16.525Z,58.13453689398176
2023-04-24T19:07:16.620Z,58.95860318643308
2023-04-24T19:11:16.377Z,60.201683762131616
2023-04-24T19:14:17.104Z,60.836853763084804
2023-04-24T19:17:22.539Z,61.01778692325778
2023-04-24T19:21:16.698Z,61.38317869746823
2023-04-24T19:24:19.464Z,61.66480667835728
2023-04-24T19:27:17.014Z,62.09431038081033
2023-04-24T19:31:16.197Z,62.75481506787554
2023-04-24T19:34:16.968Z,62.986568012463295
2023-04-24T19:37:16.684Z,63.44484474517123
2023-04-24T19:41:17.509Z,64.29747860451343
2023-04-24T19:44:17.483Z,64.97108152227092
2023-04-24T19:47:17.260Z,65.31502395485188
2023-04-24T19:51:16.334Z,66.06535001819249
2023-04-24T19:54:16.631Z,66.57861448798445
2023-04-24T19:57:16.936Z,66.66713205804007
2023-04-24T20:01:16.412Z,67.4203750998708
2023-04-24T20:04:19.105Z,67.8146898577903
2023-04-24T20:07:16.959Z,68.09543072121042
2023-04-24T20:11:16.296Z,68.2376131250838
2023-04-24T20:14:16.453Z,68.81119215740163
2023-04-24T20:17:17.223Z,68.74763975078729
2023-04-24T20:21:16.112Z,69.29114064951656
2023-04-24T20:24:17.267Z,69.36788656994604
2023-04-24T20:27:16.686Z,69.82265732498696
2023-04-24T20:31:16.699Z,70.40528245674358
2023-04-24T20:34:17.084Z,70.32376643581897
2023-04-24T20:37:17.055Z,70.73840084852759
2023-04-24T20:41:17.517Z,70.97588737410871
2023-04-24T20:44:16.918Z,70.57741606270449
2023-04-24T20:47:16.927Z,70.58452892909952
2023-04-24T20:51:16.132Z,70.34265702119103
2023-04-24T20:54:16.492Z,70.30892402333687
2023-04-24T20:57:16.533Z,70.22149564344723
2023-04-24T21:01:17.032Z,69.93218743487759
2023-04-24T21:04:16.620Z,69.83328232112376
2023-04-24T21:07:16.741Z,69.80558928408927
2023-04-24T21:11:16.698Z,69.9982670570678
2023-04-24T21:14:17.052Z,70.10756941470642
2023-04-24T21:17:17.462Z,70.13374438920515
2023-04-24T21:21:16.366Z,70.36773093335742
2023-04-24T21:24:16.577Z,70.64119287192423
2023-04-24T21:27:16.714Z,70.58681015570426
2023-04-24T21:31:16.064Z,70.32789116912662
2023-04-24T21:34:16.362Z,70.0083387445341
2023-04-24T21:37:16.449Z,69.72162038319058
2023-04-24T21:41:16.411Z,70.08735229019526
2023-04-24T21:44:16.563Z,70.20793676136107
2023-04-24T21:47:16.461Z,70.13516185742883
2023-04-24T21:51:16.888Z,70.42361758833466
2023-04-24T21:54:17.085Z,70.84704298167298
2023-04-24T21:57:16.885Z,71.21063074838433
2023-04-24T22:01:16.561Z,71.44012777579407
2023-04-24T22:04:17.180Z,71.78633051359688
2023-04-24T22:07:16.885Z,71.91056093669107
2023-04-24T22:11:26.939Z,72.02273021204394
2023-04-24T22:14:16.850Z,72.03483687812592
2023-04-24T22:17:17.467Z,72.32989143535792
2023-04-24T22:21:16.650Z,72.57885768784193
2023-04-24T22:24:17.572Z,72.43030906193182
2023-04-24T22:27:17.021Z,72.34730776951181
2023-04-24T22:31:16.091Z,73.00116846298864
2023-04-24T22:34:17.196Z,72.99319466688745
2023-04-24T22:37:16.303Z,73.06855244407835
2023-04-24T22:41:16.257Z,73.34094871587212
2023-04-24T22:44:16.545Z,73.89307139395866
2023-04-24T22:47:17.422Z,74.24466920799036
2023-04-24T22:51:18.237Z,74.99477420217256
2023-04-24T22:54:16.976Z,75.20489726557568
2023-04-24T22:57:17.143Z,75.7892167757811
2023-04-24T23:01:17.610Z,75.4268340688064
2023-04-24T23:04:17.515Z,75.59429342971737
2023-04-24T23:07:17.246Z,75.36640872343928
2023-04-24T23:11:16.618Z,75.58141367597375
2023-04-24T23:14:17.068Z,75.5936174614445
2023-04-24T23:17:16.946Z,75.65836966783624
2023-04-24T23:21:16.448Z,75.81186562591903
2023-04-24T23:24:16.606Z,76.15336174625202
2023-04-24T23:27:16.736Z,76.06351215895488
2023-04-24T23:31:15.817Z,76.2984910154461
2023-04-24T23:34:18.563Z,76.25302036211892
2023-04-24T23:37:18.383Z,76.0912551173371
2023-04-24T23:41:17.101Z,75.83933875320083
2023-04-24T23:44:17.260Z,75.81228491485007
2023-04-24T23:47:17.136Z,76.0682259304425
2023-04-24T23:51:16.292Z,76.78427481600039
2023-04-24T23:54:16.322Z,77.3505103162908
2023-04-24T23:57:16.307Z,77.55408930262136
