createdAt,value
2023-03-02T00:00:39.230Z,15.63
2023-03-02T00:03:06.182Z,15.65
2023-03-02T00:05:34.536Z,15.45
2023-03-02T00:08:02.975Z,15.88
2023-03-02T00:10:30.007Z,16.92
2023-03-02T00:12:58.061Z,16.77
2023-03-02T00:15:24.629Z,17.50
2023-03-02T00:17:51.036Z,15.45
2023-03-02T00:20:17.817Z,17.85
2023-03-02T00:22:45.813Z,14.55
2023-03-02T00:25:14.324Z,17.42
2023-03-02T00:27:41.216Z,16.13
2023-03-02T00:30:10.088Z,17.58
2023-03-02T00:32:36.736Z,16.63
2023-03-02T00:35:04.115Z,16.05
2023-03-02T00:37:30.730Z,17.67
2023-03-02T00:39:57.137Z,15.70
2023-03-02T00:42:23.582Z,15.55
2023-03-02T00:44:52.430Z,17.05
2023-03-02T00:47:19.126Z,15.82
2023-03-02T00:49:49.357Z,15.65
2023-03-02T00:52:16.807Z,14.95
2023-03-02T00:54:43.264Z,17.65
2023-03-02T00:57:09.834Z,15.02
2023-03-02T00:59:38.447Z,16.50
2023-03-02T01:02:13.005Z,14.23
2023-03-02T01:04:42.063Z,15.82
2023-03-02T01:07:11.748Z,17.60
2023-03-02T01:09:40.045Z,16.75
2023-03-02T01:12:11.190Z,16.30
2023-03-02T01:14:39.762Z,16.23
2023-03-02T01:17:07.234Z,17.30
2023-03-02T01:19:34.943Z,16.52
2023-03-02T01:22:02.091Z,16.27
2023-03-02T01:24:28.769Z,16.85
2023-03-02T01:26:55.205Z,15.50
2023-03-02T01:29:21.665Z,15.18
2023-03-02T01:31:48.171Z,15.95
2023-03-02T01:34:15.214Z,14.95
2023-03-02T01:36:45.447Z,14.73
2023-03-02T01:39:15.907Z,15.65
2023-03-02T01:41:44.314Z,15.20
2023-03-02T01:44:33.634Z,17.20
2023-03-02T01:47:00.519Z,14.93
2023-03-02T01:49:27.856Z,15.85
2023-03-02T01:51:58.394Z,17.53
2023-03-02T01:54:26.189Z,15.57
2023-03-02T01:57:02.410Z,15.00
2023-03-02T01:59:31.242Z,14.90
2023-03-02T02:02:01.841Z,15.07
2023-03-02T02:07:03.237Z,15.73
2023-03-02T02:09:38.736Z,15.07
2023-03-02T02:12:05.869Z,16.73
2023-03-02T02:14:33.603Z,17.92
2023-03-02T02:17:00.129Z,15.85
2023-03-02T02:19:55.652Z,16.30
2023-03-02T02:22:54.020Z,15.35
2023-03-02T02:25:36.410Z,15.98
2023-03-02T02:28:08.429Z,14.82
2023-03-02T02:30:38.060Z,16.25
2023-03-02T02:33:05.754Z,14.90
2023-03-02T02:35:36.486Z,16.13
2023-03-02T02:38:06.548Z,15.13
2023-03-02T02:40:49.602Z,14.55
2023-03-02T02:43:20.954Z,15.60
2023-03-02T02:45:52.280Z,15.05
2023-03-02T02:50:47.345Z,15.52
2023-03-02T02:53:19.375Z,15.20
2023-03-02T02:55:49.376Z,15.43
2023-03-02T02:58:28.395Z,14.15
2023-03-02T03:00:55.794Z,14.75
2023-03-02T03:03:33.962Z,13.75
2023-03-02T03:06:07.161Z,14.82
2023-03-02T03:08:45.595Z,13.95
2023-03-02T03:11:27.571Z,14.95
2023-03-02T03:14:10.594Z,13.75
2023-03-02T03:16:39.609Z,14.80
2023-03-02T03:19:14.246Z,14.30
2023-03-02T03:21:40.697Z,14.98
2023-03-02T03:24:07.994Z,13.88
2023-03-02T03:26:35.107Z,13.90
2023-03-02T03:29:03.047Z,13.80
2023-03-02T03:31:29.945Z,13.18
2023-03-02T03:34:01.612Z,14.85
2023-03-02T03:36:33.580Z,14.75
2023-03-02T03:39:01.256Z,13.98
2023-03-02T03:41:29.654Z,13.00
2023-03-02T03:43:56.624Z,14.90
2023-03-02T03:46:24.076Z,13.85
2023-03-02T03:48:51.417Z,15.00
2023-03-02T03:51:18.148Z,13.95
2023-03-02T03:53:46.132Z,13.63
2023-03-02T03:56:12.983Z,14.85
2023-03-02T03:58:39.577Z,13.88
2023-03-02T04:01:06.341Z,13.65
2023-03-02T04:03:33.658Z,14.07
2023-03-02T04:06:00.681Z,13.82
2023-03-02T04:08:27.281Z,14.95
2023-03-02T04:10:53.713Z,13.35
2023-03-02T04:13:20.191Z,14.43
2023-03-02T04:15:47.197Z,14.95
2023-03-02T04:18:14.319Z,13.55
2023-03-02T04:20:40.777Z,13.82
2023-03-02T04:23:07.317Z,13.02
2023-03-02T04:25:34.125Z,14.93
2023-03-02T04:28:06.713Z,15.30
2023-03-02T04:30:36.831Z,13.77
2023-03-02T04:33:03.861Z,13.45
2023-03-02T04:35:31.944Z,14.00
2023-03-02T04:38:00.459Z,15.02
2023-03-02T04:40:26.994Z,13.90
2023-03-02T04:42:53.406Z,15.02
2023-03-02T04:45:19.852Z,14.32
2023-03-02T04:47:46.340Z,14.88
2023-03-02T04:50:14.897Z,14.55
2023-03-02T04:52:41.923Z,15.00
2023-03-02T04:55:08.837Z,15.35
2023-03-02T04:57:35.301Z,15.07
2023-03-02T05:00:01.903Z,14.77
2023-03-02T05:02:28.739Z,14.73
2023-03-02T05:04:55.359Z,15.02
2023-03-02T05:07:21.862Z,15.02
2023-03-02T05:09:48.264Z,15.30
2023-03-02T05:12:14.713Z,14.82
2023-03-02T05:14:41.446Z,15.20
2023-03-02T05:17:07.847Z,14.80
2023-03-02T05:19:34.399Z,16.05
2023-03-02T05:22:01.082Z,16.40
2023-03-02T05:24:27.596Z,15.15
2023-03-02T05:26:54.149Z,16.02
2023-03-02T05:29:20.578Z,15.80
2023-03-02T05:31:47.850Z,15.43
2023-03-02T05:34:16.375Z,14.52
2023-03-02T05:36:43.530Z,15.45
2023-03-02T05:39:09.987Z,15.23
2023-03-02T05:41:37.209Z,16.10
2023-03-02T05:44:04.609Z,15.55
2023-03-02T05:46:31.407Z,15.15
2023-03-02T05:48:58.163Z,14.90
2023-03-02T05:51:24.637Z,15.70
2023-03-02T05:53:51.097Z,14.95
2023-03-02T05:56:17.713Z,14.43
2023-03-02T05:58:44.186Z,15.43
2023-03-02T06:01:13.659Z,15.73
2023-03-02T06:03:42.138Z,14.35
2023-03-02T06:06:08.588Z,16.02
2023-03-02T06:08:35.115Z,25.17
2023-03-02T06:11:01.686Z,19.58
2023-03-02T06:13:28.366Z,23.17
2023-03-02T06:15:54.848Z,24.23
2023-03-02T06:18:21.268Z,18.60
2023-03-02T06:20:47.700Z,14.55
2023-03-02T06:23:14.139Z,16.17
2023-03-02T06:25:43.646Z,15.88
2023-03-02T06:28:10.113Z,15.15
2023-03-02T06:30:36.500Z,15.98
2023-03-02T06:33:02.984Z,14.93
2023-03-02T06:35:29.553Z,15.35
2023-03-02T06:37:56.033Z,15.20
2023-03-02T06:40:22.460Z,14.45
2023-03-02T06:42:48.927Z,16.55
2023-03-02T06:45:15.405Z,15.27
2023-03-02T06:47:41.870Z,15.57
2023-03-02T06:50:09.604Z,15.95
2023-03-02T06:52:36.135Z,15.27
2023-03-02T06:55:03.281Z,16.38
2023-03-02T06:57:33.795Z,14.93
2023-03-02T07:00:07.455Z,16.83
2023-03-02T07:02:33.924Z,17.20
2023-03-02T07:05:00.323Z,17.08
2023-03-02T07:07:26.756Z,15.65
2023-03-02T07:09:53.167Z,16.58
2023-03-02T07:12:19.657Z,15.82
2023-03-02T07:14:46.037Z,14.00
2023-03-02T07:17:12.451Z,14.40
2023-03-02T07:19:40.800Z,13.98
2023-03-02T07:22:07.356Z,14.07
2023-03-02T07:24:33.838Z,14.15
2023-03-02T07:27:00.291Z,15.00
2023-03-02T07:29:26.838Z,14.93
2023-03-02T07:31:57.062Z,14.38
2023-03-02T07:34:27.385Z,14.75
2023-03-02T07:36:54.072Z,13.98
2023-03-02T07:39:20.729Z,15.10
2023-03-02T07:41:47.150Z,15.10
2023-03-02T07:44:14.068Z,13.93
2023-03-02T07:46:40.539Z,15.00
2023-03-02T07:49:06.970Z,14.07
2023-03-02T07:51:33.656Z,13.80
2023-03-02T07:54:02.771Z,14.23
2023-03-02T07:56:29.507Z,13.95
2023-03-02T07:58:56.207Z,15.20
2023-03-02T08:01:22.715Z,14.77
2023-03-02T08:03:49.333Z,14.82
2023-03-02T08:06:15.781Z,15.15
2023-03-02T08:08:42.349Z,15.77
2023-03-02T08:11:11.480Z,13.48
2023-03-02T08:13:38.499Z,13.40
2023-03-02T08:16:07.150Z,14.45
2023-03-02T08:18:33.994Z,14.65
2023-03-02T08:21:00.532Z,13.77
2023-03-02T08:23:27.444Z,14.10
2023-03-02T08:25:54.368Z,13.23
2023-03-02T08:28:21.742Z,14.80
2023-03-02T08:30:59.001Z,15.13
2023-03-02T08:33:26.873Z,14.52
2023-03-02T08:36:06.267Z,14.35
2023-03-02T08:38:33.931Z,13.10
2023-03-02T08:41:09.338Z,14.60
2023-03-02T08:43:36.057Z,13.68
2023-03-02T08:46:03.143Z,13.77
2023-03-02T08:48:30.153Z,15.43
2023-03-02T08:51:06.002Z,14.95
2023-03-02T08:53:38.499Z,13.80
2023-03-02T08:56:07.423Z,15.35
2023-03-02T08:58:33.838Z,14.98
2023-03-02T09:01:00.280Z,14.65
2023-03-02T09:03:26.693Z,14.80
2023-03-02T09:05:53.145Z,15.38
2023-03-02T09:08:19.588Z,14.88
2023-03-02T09:10:46.004Z,15.25
2023-03-02T09:13:12.509Z,14.52
2023-03-02T09:15:38.912Z,14.27
2023-03-02T09:18:05.383Z,14.77
2023-03-02T09:20:33.873Z,14.55
2023-03-02T09:23:00.304Z,13.93
2023-03-02T09:25:26.732Z,13.45
2023-03-02T09:27:53.160Z,14.95
2023-03-02T09:30:19.747Z,17.63
2023-03-02T09:32:46.412Z,15.70
2023-03-02T09:35:12.970Z,14.73
2023-03-02T09:37:39.499Z,15.43
2023-03-02T09:40:16.379Z,14.05
2023-03-02T09:42:56.883Z,13.60
2023-03-02T09:45:57.861Z,14.23
2023-03-02T09:48:35.142Z,15.02
2023-03-02T09:51:31.604Z,14.10
2023-03-02T09:54:20.919Z,14.30
2023-03-02T09:56:57.634Z,15.32
2023-03-02T09:59:40.676Z,14.65
2023-03-02T10:02:29.786Z,14.18
2023-03-02T10:05:00.643Z,13.70
2023-03-02T10:07:30.071Z,15.45
2023-03-02T10:10:15.282Z,15.23
2023-03-02T10:12:53.461Z,14.23
2023-03-02T10:15:35.955Z,14.68
2023-03-02T10:18:17.032Z,13.23
2023-03-02T10:21:02.214Z,13.30
2023-03-02T10:23:49.251Z,13.32
2023-03-02T10:26:21.695Z,13.40
2023-03-02T10:28:54.238Z,15.15
2023-03-02T10:31:32.148Z,13.98
2023-03-02T10:33:59.446Z,13.25
2023-03-02T10:36:31.625Z,13.32
2023-03-02T10:39:00.448Z,13.00
2023-03-02T10:41:32.764Z,14.60
2023-03-02T10:44:04.944Z,12.25
2023-03-02T10:46:46.151Z,13.02
2023-03-02T10:49:34.029Z,12.98
2023-03-02T10:52:00.440Z,13.95
2023-03-02T10:54:28.792Z,14.10
2023-03-02T10:56:59.401Z,12.45
2023-03-02T10:59:31.968Z,12.48
2023-03-02T11:02:03.402Z,12.82
2023-03-02T11:04:30.802Z,13.68
2023-03-02T11:07:08.747Z,12.77
2023-03-02T11:09:35.180Z,12.18
2023-03-02T11:12:01.892Z,12.45
2023-03-02T11:14:28.312Z,12.18
2023-03-02T11:16:56.663Z,11.95
2023-03-02T11:19:31.317Z,12.77
2023-03-02T11:22:10.060Z,12.40
2023-03-02T11:24:42.245Z,12.77
2023-03-02T11:27:20.156Z,12.30
2023-03-02T11:30:10.121Z,12.38
2023-03-02T11:33:04.042Z,12.48
2023-03-02T11:35:52.550Z,13.02
2023-03-02T11:38:47.453Z,13.63
2023-03-02T11:41:27.296Z,12.88
2023-03-02T11:43:54.838Z,12.82
2023-03-02T11:46:32.538Z,13.07
2023-03-02T11:49:13.632Z,12.10
2023-03-02T11:51:57.832Z,13.45
2023-03-02T11:54:46.032Z,11.93
2023-03-02T11:57:23.008Z,11.70
2023-03-02T11:59:50.982Z,11.63
2023-03-02T12:02:18.321Z,12.80
2023-03-02T12:04:44.822Z,11.93
2023-03-02T12:07:22.796Z,13.65
2023-03-02T12:10:02.521Z,11.95
2023-03-02T12:12:36.745Z,11.68
2023-03-02T12:15:03.525Z,11.93
2023-03-02T12:17:33.301Z,11.55
2023-03-02T12:20:24.475Z,12.70
2023-03-02T12:22:50.957Z,12.07
2023-03-02T12:25:20.414Z,12.18
2023-03-02T12:27:49.765Z,11.50
2023-03-02T12:30:16.664Z,12.35
2023-03-02T12:33:10.098Z,11.52
2023-03-02T12:35:37.100Z,11.45
2023-03-02T12:38:16.330Z,12.13
2023-03-02T12:41:20.101Z,11.07
2023-03-02T12:44:01.427Z,12.23
2023-03-02T12:49:20.339Z,12.95
2023-03-02T12:51:58.542Z,11.82
2023-03-02T12:54:27.826Z,11.02
2023-03-02T12:57:14.549Z,11.60
2023-03-02T12:59:41.496Z,11.05
2023-03-02T13:02:23.738Z,11.07
2023-03-02T13:05:09.065Z,11.60
2023-03-02T13:07:43.790Z,11.32
2023-03-02T13:10:25.729Z,11.95
2023-03-02T13:12:52.326Z,10.65
2023-03-02T13:15:18.907Z,10.90
2023-03-02T13:17:54.145Z,11.45
2023-03-02T13:20:24.430Z,11.23
2023-03-02T13:22:51.417Z,11.20
2023-03-02T13:25:27.171Z,11.20
2023-03-02T13:28:00.611Z,11.38
2023-03-02T13:30:30.385Z,10.55
2023-03-02T13:33:17.528Z,11.07
2023-03-02T13:35:47.355Z,11.15
2023-03-02T13:38:17.402Z,10.95
2023-03-02T13:40:48.241Z,10.60
2023-03-02T13:43:36.322Z,11.85
2023-03-02T13:46:05.904Z,11.13
2023-03-02T13:48:32.730Z,10.90
2023-03-02T13:51:17.979Z,11.68
2023-03-02T13:54:00.036Z,10.50
2023-03-02T13:56:34.087Z,10.43
2023-03-02T13:59:02.163Z,11.40
2023-03-02T14:01:28.959Z,10.57
2023-03-02T14:03:57.374Z,11.55
2023-03-02T14:06:23.905Z,11.80
2023-03-02T14:08:50.288Z,11.57
2023-03-02T14:11:18.294Z,11.13
2023-03-02T14:14:06.254Z,10.52
2023-03-02T14:16:35.934Z,10.80
2023-03-02T14:19:03.302Z,11.57
2023-03-02T14:21:29.810Z,10.05
2023-03-02T14:23:58.535Z,12.38
2023-03-02T14:26:37.154Z,11.75
2023-03-02T14:29:20.887Z,10.77
2023-03-02T14:31:48.167Z,11.75
2023-03-02T14:34:16.144Z,10.80
2023-03-02T14:36:46.071Z,10.00
2023-03-02T14:39:35.550Z,12.05
2023-03-02T14:42:02.581Z,11.38
2023-03-02T14:44:29.003Z,11.50
2023-03-02T14:46:57.042Z,11.93
2023-03-02T14:49:23.476Z,11.13
2023-03-02T14:52:16.008Z,11.60
2023-03-02T14:54:56.232Z,11.65
2023-03-02T14:57:25.391Z,12.20
2023-03-02T14:59:53.216Z,11.65
2023-03-02T15:02:25.827Z,11.40
2023-03-02T15:04:55.980Z,11.68
2023-03-02T15:07:24.961Z,11.27
2023-03-02T15:09:51.375Z,11.15
2023-03-02T15:12:17.828Z,12.43
2023-03-02T15:14:44.220Z,11.82
2023-03-02T15:17:10.651Z,11.85
2023-03-02T15:19:37.059Z,10.55
2023-03-02T15:22:04.244Z,11.82
2023-03-02T15:24:33.241Z,11.05
2023-03-02T15:27:00.583Z,10.75
2023-03-02T15:29:27.176Z,11.00
2023-03-02T15:31:53.856Z,11.05
2023-03-02T15:34:20.351Z,10.52
2023-03-02T15:36:46.787Z,10.45
2023-03-02T15:39:14.340Z,10.60
2023-03-02T15:41:44.039Z,10.30
2023-03-02T15:44:21.704Z,11.02
2023-03-02T15:46:49.509Z,10.50
2023-03-02T15:49:15.980Z,9.57
2023-03-02T15:51:42.452Z,10.10
2023-03-02T15:54:10.779Z,10.82
2023-03-02T15:56:43.972Z,10.90
2023-03-02T15:59:11.520Z,11.20
2023-03-02T16:01:37.928Z,11.15
2023-03-02T16:04:04.350Z,10.57
2023-03-02T16:06:30.788Z,10.63
2023-03-02T16:08:57.175Z,11.02
2023-03-02T16:11:23.612Z,11.65
2023-03-02T16:13:52.079Z,12.32
2023-03-02T16:16:20.651Z,10.65
2023-03-02T16:18:51.313Z,11.13
2023-03-02T16:21:17.817Z,10.68
2023-03-02T16:23:44.956Z,10.45
2023-03-02T16:26:14.561Z,10.95
2023-03-02T16:28:41.321Z,10.98
2023-03-02T16:31:11.737Z,11.65
2023-03-02T16:33:39.613Z,12.85
2023-03-02T16:36:07.002Z,11.68
2023-03-02T16:38:34.107Z,11.25
2023-03-02T16:41:01.196Z,11.55
2023-03-02T16:43:28.278Z,10.88
2023-03-02T16:45:55.169Z,12.30
2023-03-02T16:48:21.769Z,16.05
2023-03-02T16:50:55.708Z,17.33
2023-03-02T16:53:22.158Z,21.85
2023-03-02T16:55:50.001Z,24.48
2023-03-02T16:58:16.430Z,22.98
2023-03-02T17:00:42.938Z,30.63
2023-03-02T17:03:09.358Z,34.67
2023-03-02T17:05:35.929Z,27.27
2023-03-02T17:08:02.772Z,24.80
2023-03-02T17:10:29.213Z,20.95
2023-03-02T17:12:55.692Z,19.08
2023-03-02T17:15:22.140Z,19.63
2023-03-02T17:17:48.520Z,20.98
2023-03-02T17:20:15.028Z,18.85
2023-03-02T17:22:41.549Z,19.48
2023-03-02T17:25:08.885Z,18.90
2023-03-02T17:27:35.357Z,20.23
2023-03-02T17:30:01.892Z,18.02
2023-03-02T17:32:28.397Z,20.77
2023-03-02T17:34:55.013Z,18.08
2023-03-02T17:37:21.437Z,19.55
2023-03-02T17:39:51.074Z,23.27
2023-03-02T17:42:18.062Z,21.85
2023-03-02T17:44:45.017Z,20.92
2023-03-02T17:47:13.961Z,22.10
2023-03-02T17:49:43.520Z,21.27
2023-03-02T17:52:09.950Z,22.30
2023-03-02T17:54:36.369Z,21.20
2023-03-02T17:57:02.834Z,22.52
2023-03-02T17:59:29.416Z,25.92
2023-03-02T18:01:56.314Z,25.08
2023-03-02T18:04:23.157Z,24.60
2023-03-02T18:06:50.779Z,23.55
2023-03-02T18:09:18.364Z,24.02
2023-03-02T18:11:45.421Z,22.60
2023-03-02T18:14:18.178Z,21.52
2023-03-02T18:16:45.063Z,26.80
2023-03-02T18:19:12.131Z,28.83
2023-03-02T18:21:41.613Z,26.35
2023-03-02T18:24:09.278Z,25.83
2023-03-02T18:26:35.728Z,23.45
2023-03-02T18:29:02.287Z,22.65
2023-03-02T18:31:28.953Z,23.35
2023-03-02T18:33:55.459Z,22.60
2023-03-02T18:36:21.886Z,23.52
2023-03-02T18:38:48.313Z,22.60
2023-03-02T18:41:14.762Z,27.10
2023-03-02T18:43:41.882Z,26.33
2023-03-02T18:46:23.161Z,25.70
2023-03-02T18:48:50.559Z,24.25
2023-03-02T18:51:18.560Z,23.52
2023-03-02T18:53:45.860Z,23.77
2023-03-02T18:56:12.743Z,23.42
2023-03-02T18:58:39.614Z,23.90
2023-03-02T19:01:06.851Z,27.77
2023-03-02T19:03:35.451Z,27.00
2023-03-02T19:06:01.889Z,26.33
2023-03-02T19:08:29.498Z,28.73
2023-03-02T19:10:56.042Z,28.17
2023-03-02T19:13:23.322Z,26.48
2023-03-02T19:15:50.225Z,26.17
2023-03-02T19:18:18.653Z,25.95
2023-03-02T19:20:46.343Z,26.27
2023-03-02T19:23:13.419Z,25.00
2023-03-02T19:25:40.256Z,26.60
2023-03-02T19:28:07.860Z,24.85
2023-03-02T19:30:36.630Z,25.20
2023-03-02T19:33:06.442Z,24.45
2023-03-02T19:35:34.222Z,26.25
2023-03-02T19:38:01.228Z,28.35
2023-03-02T19:40:30.104Z,27.98
2023-03-02T19:42:57.238Z,27.02
2023-03-02T19:45:27.344Z,28.45
2023-03-02T19:47:55.757Z,27.98
2023-03-02T19:50:23.771Z,38.42
2023-03-02T19:52:52.428Z,34.75
2023-03-02T19:55:20.087Z,36.78
2023-03-02T19:57:51.237Z,31.42
2023-03-02T20:00:19.637Z,28.70
2023-03-02T20:02:47.184Z,28.95
2023-03-02T20:05:14.421Z,28.10
2023-03-02T20:07:42.064Z,29.35
2023-03-02T20:10:09.661Z,27.27
2023-03-02T20:12:36.890Z,26.63
2023-03-02T20:15:05.137Z,28.33
2023-03-02T20:17:31.657Z,28.67
2023-03-02T20:19:58.524Z,29.63
2023-03-02T20:22:25.822Z,32.00
2023-03-02T20:24:52.425Z,28.85
2023-03-02T20:27:18.918Z,30.55
2023-03-02T20:29:45.568Z,28.20
2023-03-02T20:32:12.897Z,29.08
2023-03-02T20:34:41.817Z,30.35
2023-03-02T20:37:08.690Z,30.83
2023-03-02T20:39:38.801Z,33.25
2023-03-02T20:42:06.522Z,32.53
2023-03-02T20:44:33.378Z,34.90
2023-03-02T20:47:02.859Z,33.13
2023-03-02T20:49:30.357Z,33.90
2023-03-02T20:51:59.498Z,29.00
2023-03-02T20:54:30.169Z,28.00
2023-03-02T20:56:57.535Z,29.13
2023-03-02T20:59:25.199Z,29.38
2023-03-02T21:01:52.051Z,30.95
2023-03-02T21:04:18.707Z,29.55
2023-03-02T21:06:46.146Z,29.58
2023-03-02T21:09:13.651Z,28.85
2023-03-02T21:11:40.909Z,31.10
2023-03-02T21:14:07.473Z,30.00
2023-03-02T21:16:37.833Z,30.90
2023-03-02T21:19:06.506Z,30.23
2023-03-02T21:21:41.424Z,29.33
2023-03-02T21:24:10.204Z,31.73
2023-03-02T21:26:36.871Z,32.33
2023-03-02T21:29:05.222Z,31.77
2023-03-02T21:31:32.271Z,31.30
2023-03-02T21:34:00.054Z,33.42
2023-03-02T21:36:27.519Z,30.95
2023-03-02T21:38:54.539Z,29.70
2023-03-02T21:41:21.271Z,29.80
2023-03-02T21:43:48.436Z,30.77
2023-03-02T21:46:18.365Z,30.23
2023-03-02T21:48:45.898Z,30.67
2023-03-02T21:51:13.713Z,28.98
2023-03-02T21:53:40.218Z,29.10
2023-03-02T21:56:07.375Z,30.77
2023-03-02T21:58:33.868Z,29.98
2023-03-02T22:01:00.802Z,31.50
2023-03-02T22:03:27.303Z,29.30
2023-03-02T22:05:53.754Z,30.95
2023-03-02T22:08:20.991Z,31.25
2023-03-02T22:10:51.980Z,31.05
2023-03-02T22:13:32.302Z,32.00
2023-03-02T22:16:23.014Z,31.10
2023-03-02T22:18:54.099Z,29.58
2023-03-02T22:21:29.009Z,29.42
2023-03-02T22:24:11.030Z,30.23
2023-03-02T22:26:41.137Z,30.90
2023-03-02T22:29:26.379Z,29.88
2023-03-02T22:31:55.265Z,29.35
2023-03-02T22:34:26.000Z,30.35
2023-03-02T22:36:59.333Z,28.25
2023-03-02T22:39:33.536Z,30.27
2023-03-02T22:42:07.191Z,30.58
2023-03-02T22:44:34.236Z,31.27
2023-03-02T22:47:01.514Z,31.30
2023-03-02T22:49:29.694Z,31.05
2023-03-02T22:52:03.324Z,31.70
2023-03-02T22:54:37.554Z,30.58
2023-03-02T22:57:15.304Z,30.05
2023-03-02T22:59:41.696Z,31.65
2023-03-02T23:02:15.285Z,29.92
2023-03-02T23:04:42.138Z,30.35
2023-03-02T23:07:19.130Z,30.38
2023-03-02T23:09:46.097Z,31.20
2023-03-02T23:12:27.871Z,33.15
2023-03-02T23:14:58.698Z,31.52
2023-03-02T23:17:39.309Z,31.55
2023-03-02T23:20:08.949Z,31.03
2023-03-02T23:22:36.563Z,33.63
2023-03-02T23:25:03.611Z,32.75
2023-03-02T23:27:30.218Z,31.65
2023-03-02T23:29:56.625Z,32.42
2023-03-02T23:32:23.220Z,33.30
2023-03-02T23:34:50.156Z,31.75
2023-03-02T23:37:16.724Z,32.35
2023-03-02T23:39:45.729Z,33.72
2023-03-02T23:42:12.639Z,32.17
2023-03-02T23:44:39.048Z,31.55
2023-03-02T23:47:05.493Z,33.47
2023-03-02T23:49:32.201Z,32.85
2023-03-02T23:51:58.609Z,30.70
2023-03-02T23:54:25.054Z,32.35
2023-03-02T23:56:51.431Z,33.78
2023-03-02T23:59:17.858Z,33.03
