createdAt,value
2022-07-27T00:00:39.993Z,15.10
2022-07-27T00:03:33.790Z,15.00
2022-07-27T00:06:20.959Z,15.00
2022-07-27T00:09:15.271Z,15.00
2022-07-27T00:12:02.729Z,14.90
2022-07-27T00:14:56.834Z,15.00
2022-07-27T00:17:43.926Z,14.90
2022-07-27T00:20:37.933Z,14.90
2022-07-27T00:23:25.204Z,14.90
2022-07-27T00:26:18.960Z,14.80
2022-07-27T00:29:06.216Z,14.80
2022-07-27T00:31:59.885Z,14.80
2022-07-27T00:34:47.708Z,14.80
2022-07-27T00:37:40.894Z,14.80
2022-07-27T00:40:28.189Z,14.80
2022-07-27T00:43:21.849Z,14.70
2022-07-27T00:46:15.948Z,14.70
2022-07-27T00:49:03.182Z,14.70
2022-07-27T00:51:56.924Z,14.60
2022-07-27T00:54:51.868Z,14.70
2022-07-27T00:57:53.009Z,14.70
2022-07-27T01:00:53.014Z,14.70
2022-07-27T01:03:40.135Z,14.70
2022-07-27T01:06:34.882Z,14.70
2022-07-27T01:09:47.913Z,14.80
2022-07-27T01:12:36.150Z,14.80
2022-07-27T01:15:29.882Z,14.80
2022-07-27T01:18:37.692Z,14.80
2022-07-27T01:21:34.205Z,14.80
2022-07-27T01:24:21.364Z,14.80
2022-07-27T01:27:14.912Z,14.80
2022-07-27T01:30:08.919Z,14.80
2022-07-27T01:33:09.968Z,14.90
2022-07-27T01:35:57.598Z,14.90
2022-07-27T01:38:51.962Z,14.90
2022-07-27T01:41:39.135Z,14.90
2022-07-27T01:44:33.037Z,14.90
2022-07-27T01:47:26.945Z,14.90
2022-07-27T01:50:14.091Z,14.90
2022-07-27T01:53:09.204Z,14.80
2022-07-27T01:55:58.068Z,14.80
2022-07-27T01:58:52.002Z,14.70
2022-07-27T02:01:39.103Z,14.60
2022-07-27T02:04:32.975Z,14.60
2022-07-27T02:07:20.062Z,14.60
2022-07-27T02:10:14.999Z,14.50
2022-07-27T02:13:02.141Z,14.50
2022-07-27T02:16:17.080Z,14.50
2022-07-27T02:19:11.536Z,14.50
2022-07-27T02:21:59.246Z,14.50
2022-07-27T02:24:54.015Z,14.60
2022-07-27T02:27:49.058Z,14.50
2022-07-27T02:30:36.234Z,14.60
2022-07-27T02:33:30.016Z,14.50
2022-07-27T02:36:17.121Z,14.60
2022-07-27T02:39:11.246Z,14.60
2022-07-27T02:41:58.608Z,14.60
2022-07-27T02:44:52.049Z,14.60
2022-07-27T02:47:40.161Z,14.60
2022-07-27T02:50:34.030Z,14.60
2022-07-27T02:53:21.190Z,14.60
2022-07-27T02:56:15.080Z,14.60
2022-07-27T02:59:02.199Z,14.60
2022-07-27T03:01:56.130Z,14.60
2022-07-27T03:04:43.356Z,14.70
2022-07-27T03:07:37.036Z,14.70
2022-07-27T03:10:24.181Z,14.70
2022-07-27T03:13:18.108Z,14.80
2022-07-27T03:16:06.260Z,14.80
2022-07-27T03:19:00.159Z,14.80
2022-07-27T03:21:47.229Z,14.90
2022-07-27T03:24:41.093Z,14.90
2022-07-27T03:27:29.197Z,14.90
2022-07-27T03:30:23.110Z,14.90
2022-07-27T03:33:10.218Z,15.00
2022-07-27T03:36:04.113Z,15.00
2022-07-27T03:38:51.395Z,15.00
2022-07-27T03:41:45.167Z,15.00
2022-07-27T03:44:33.401Z,15.00
2022-07-27T03:47:27.168Z,15.10
2022-07-27T03:50:14.210Z,15.10
2022-07-27T03:53:08.120Z,15.10
2022-07-27T03:55:55.660Z,15.10
2022-07-27T03:58:49.154Z,15.10
2022-07-27T04:01:36.276Z,15.10
2022-07-27T04:04:30.130Z,15.10
2022-07-27T04:07:17.281Z,15.20
2022-07-27T04:10:12.137Z,15.20
2022-07-27T04:13:01.264Z,15.20
2022-07-27T04:15:57.183Z,15.20
2022-07-27T04:18:44.339Z,15.10
2022-07-27T04:21:38.188Z,15.10
2022-07-27T04:24:32.264Z,15.10
2022-07-27T04:27:19.389Z,15.10
2022-07-27T04:30:14.189Z,15.10
2022-07-27T04:33:01.400Z,15.10
2022-07-27T04:35:58.388Z,15.10
2022-07-27T04:38:45.578Z,15.20
2022-07-27T04:41:39.215Z,15.20
2022-07-27T04:44:26.355Z,15.20
2022-07-27T04:47:20.265Z,15.20
2022-07-27T04:50:07.757Z,15.20
2022-07-27T04:53:01.285Z,15.20
2022-07-27T04:55:48.409Z,15.20
2022-07-27T04:58:43.263Z,15.30
2022-07-27T05:01:35.021Z,15.30
2022-07-27T05:04:29.347Z,15.30
2022-07-27T05:07:19.136Z,15.40
2022-07-27T05:10:17.977Z,15.40
2022-07-27T05:13:07.268Z,15.40
2022-07-27T05:16:01.321Z,15.50
2022-07-27T05:18:48.479Z,15.50
2022-07-27T05:21:42.292Z,15.60
2022-07-27T05:24:29.363Z,15.70
2022-07-27T05:27:23.331Z,15.80
2022-07-27T05:30:17.475Z,15.80
2022-07-27T05:33:18.280Z,15.80
2022-07-27T05:36:12.306Z,15.90
2022-07-27T05:38:59.386Z,16.00
2022-07-27T05:41:53.283Z,16.00
2022-07-27T05:44:40.378Z,16.20
2022-07-27T05:47:34.295Z,16.30
2022-07-27T05:50:21.782Z,16.30
2022-07-27T05:53:15.303Z,16.40
2022-07-27T05:56:02.711Z,16.50
2022-07-27T05:58:56.342Z,16.50
2022-07-27T06:01:43.548Z,16.60
2022-07-27T06:04:37.445Z,16.70
2022-07-27T06:07:43.236Z,16.70
2022-07-27T06:10:38.368Z,16.80
2022-07-27T06:13:32.558Z,16.80
2022-07-27T06:16:19.782Z,16.80
2022-07-27T06:19:13.915Z,16.70
2022-07-27T06:22:01.387Z,16.60
2022-07-27T06:24:55.414Z,16.60
2022-07-27T06:27:43.002Z,16.60
2022-07-27T06:30:36.451Z,16.60
2022-07-27T06:33:30.814Z,16.70
2022-07-27T06:36:25.404Z,16.60
2022-07-27T06:39:13.666Z,16.50
2022-07-27T06:42:07.366Z,16.40
2022-07-27T06:44:54.858Z,16.30
2022-07-27T06:47:49.570Z,16.30
2022-07-27T06:50:37.272Z,16.30
2022-07-27T06:53:36.275Z,16.30
2022-07-27T06:56:23.806Z,16.30
2022-07-27T06:59:17.430Z,16.30
2022-07-27T07:02:04.592Z,16.30
2022-07-27T07:04:58.432Z,16.30
2022-07-27T07:07:45.614Z,16.40
2022-07-27T07:10:39.421Z,16.40
2022-07-27T07:13:27.308Z,16.40
2022-07-27T07:16:21.526Z,16.50
2022-07-27T07:19:09.163Z,16.50
2022-07-27T07:22:02.457Z,16.50
2022-07-27T07:25:02.253Z,16.50
2022-07-27T07:27:50.492Z,16.60
2022-07-27T07:30:44.480Z,16.50
2022-07-27T07:33:31.698Z,16.50
2022-07-27T07:36:25.543Z,16.60
2022-07-27T07:39:12.899Z,16.60
2022-07-27T07:42:06.528Z,16.60
2022-07-27T07:44:58.419Z,16.70
2022-07-27T07:47:52.676Z,16.70
2022-07-27T07:50:39.835Z,16.80
2022-07-27T07:53:35.523Z,16.90
2022-07-27T07:56:26.583Z,16.90
2022-07-27T07:59:20.518Z,17.00
2022-07-27T08:02:07.878Z,17.10
2022-07-27T08:05:01.538Z,17.10
2022-07-27T08:07:49.589Z,17.20
2022-07-27T08:10:43.560Z,17.20
2022-07-27T08:13:30.910Z,17.20
2022-07-27T08:16:24.605Z,17.30
2022-07-27T08:19:18.595Z,17.40
2022-07-27T08:22:05.725Z,17.70
2022-07-27T08:24:59.577Z,17.90
2022-07-27T08:27:47.547Z,18.20
2022-07-27T08:30:41.576Z,18.40
2022-07-27T08:33:28.705Z,18.50
2022-07-27T08:36:22.574Z,18.50
2022-07-27T08:39:41.693Z,18.60
2022-07-27T08:42:24.125Z,18.70
2022-07-27T08:45:21.589Z,18.60
2022-07-27T08:48:13.899Z,18.70
2022-07-27T08:51:07.661Z,18.80
2022-07-27T08:53:55.677Z,18.90
2022-07-27T08:56:49.640Z,19.10
2022-07-27T08:59:37.487Z,19.20
2022-07-27T09:02:31.783Z,19.40
2022-07-27T09:05:19.153Z,19.70
2022-07-27T09:08:20.656Z,19.90
2022-07-27T09:11:15.432Z,20.00
2022-07-27T09:14:10.706Z,19.90
2022-07-27T09:17:57.905Z,20.00
2022-07-27T09:20:19.278Z,20.10
2022-07-27T09:23:06.978Z,20.00
2022-07-27T09:26:35.141Z,19.70
2022-07-27T09:29:22.308Z,19.70
2022-07-27T09:32:22.664Z,19.80
2022-07-27T09:35:22.761Z,20.00
2022-07-27T09:38:33.743Z,20.20
2022-07-27T09:41:22.508Z,20.30
2022-07-27T09:44:31.936Z,20.10
2022-07-27T09:47:22.622Z,20.00
2022-07-27T09:50:35.240Z,20.10
2022-07-27T09:53:42.791Z,20.20
2022-07-27T09:56:32.164Z,20.30
2022-07-27T09:59:25.743Z,20.50
2022-07-27T10:02:15.833Z,20.60
2022-07-27T10:05:09.796Z,20.70
2022-07-27T10:07:56.995Z,20.80
2022-07-27T10:10:51.713Z,20.80
2022-07-27T10:13:43.846Z,20.80
2022-07-27T10:16:38.708Z,20.90
2022-07-27T10:19:47.738Z,21.00
2022-07-27T10:22:58.561Z,21.20
2022-07-27T10:25:51.797Z,21.20
2022-07-27T10:28:56.803Z,21.20
2022-07-27T10:32:04.840Z,21.10
2022-07-27T10:34:52.110Z,21.20
2022-07-27T10:37:45.811Z,21.30
2022-07-27T10:40:35.674Z,21.50
2022-07-27T10:43:29.792Z,21.70
2022-07-27T10:46:21.268Z,21.80
2022-07-27T10:49:32.951Z,21.80
2022-07-27T10:52:41.328Z,21.60
2022-07-27T10:55:37.829Z,21.40
2022-07-27T10:58:31.797Z,21.50
2022-07-27T11:01:20.504Z,21.60
2022-07-27T11:04:18.054Z,21.80
2022-07-27T11:07:23.972Z,22.20
2022-07-27T11:10:19.852Z,22.40
2022-07-27T11:13:09.815Z,22.60
2022-07-27T11:16:24.829Z,22.90
2022-07-27T11:19:13.604Z,23.10
2022-07-27T11:22:27.183Z,23.40
2022-07-27T11:25:15.140Z,23.10
2022-07-27T11:28:13.888Z,22.90
2022-07-27T11:31:03.646Z,22.70
2022-07-27T11:34:01.841Z,22.60
2022-07-27T11:36:57.051Z,22.60
2022-07-27T11:39:59.767Z,22.70
2022-07-27T11:42:56.974Z,22.60
2022-07-27T11:45:44.451Z,22.70
2022-07-27T11:49:03.826Z,22.90
2022-07-27T11:51:47.750Z,22.90
2022-07-27T11:54:43.915Z,22.80
2022-07-27T11:57:32.707Z,22.70
2022-07-27T12:00:27.057Z,22.80
2022-07-27T12:03:23.852Z,23.00
2022-07-27T12:06:26.911Z,23.20
2022-07-27T12:09:17.171Z,23.50
2022-07-27T12:12:27.908Z,23.70
2022-07-27T12:15:45.982Z,23.60
2022-07-27T12:18:46.919Z,23.40
2022-07-27T12:21:34.078Z,23.40
2022-07-27T12:24:42.988Z,23.20
2022-07-27T12:27:30.757Z,23.10
2022-07-27T12:30:26.970Z,23.00
2022-07-27T12:33:35.781Z,22.90
2022-07-27T12:36:34.016Z,23.00
2022-07-27T12:39:29.239Z,23.30
2022-07-27T12:42:22.964Z,23.40
2022-07-27T12:45:22.051Z,23.70
2022-07-27T12:48:18.996Z,23.80
2022-07-27T12:51:08.061Z,24.10
2022-07-27T12:54:02.148Z,24.00
2022-07-27T12:56:49.939Z,23.60
2022-07-27T12:59:43.970Z,23.20
2022-07-27T13:02:38.042Z,22.80
2022-07-27T13:05:25.233Z,22.40
2022-07-27T13:08:19.101Z,22.10
2022-07-27T13:11:06.490Z,22.00
2022-07-27T13:14:00.108Z,22.10
2022-07-27T13:16:47.347Z,22.40
2022-07-27T13:19:41.085Z,22.60
2022-07-27T13:22:57.078Z,22.80
2022-07-27T13:25:51.035Z,23.20
2022-07-27T13:28:45.080Z,23.40
2022-07-27T13:31:32.535Z,23.70
2022-07-27T13:34:27.105Z,23.90
2022-07-27T13:37:14.638Z,23.90
2022-07-27T13:40:08.217Z,23.90
2022-07-27T13:42:55.311Z,23.90
2022-07-27T13:45:49.169Z,23.80
2022-07-27T13:48:36.914Z,23.90
2022-07-27T13:51:31.059Z,23.90
2022-07-27T13:54:25.079Z,24.10
2022-07-27T13:57:12.177Z,24.10
2022-07-27T14:00:08.098Z,23.90
2022-07-27T14:02:55.349Z,23.90
2022-07-27T14:05:49.932Z,24.00
2022-07-27T14:08:37.816Z,24.00
2022-07-27T14:11:32.101Z,24.20
2022-07-27T14:14:27.160Z,24.30
2022-07-27T14:17:21.153Z,24.30
2022-07-27T14:20:09.214Z,24.30
2022-07-27T14:23:03.135Z,24.30
2022-07-27T14:25:50.760Z,24.40
2022-07-27T14:28:46.176Z,24.20
2022-07-27T14:31:41.256Z,24.10
2022-07-27T14:34:35.126Z,24.30
2022-07-27T14:37:22.280Z,24.40
2022-07-27T14:40:17.212Z,24.40
2022-07-27T14:43:04.958Z,24.30
2022-07-27T14:45:58.152Z,24.40
2022-07-27T14:51:59.153Z,24.20
2022-07-27T14:54:54.163Z,24.10
2022-07-27T14:57:42.578Z,23.90
2022-07-27T15:00:38.098Z,23.70
2022-07-27T15:03:32.160Z,23.90
2022-07-27T15:06:19.274Z,23.90
2022-07-27T15:09:14.641Z,23.70
2022-07-27T15:12:08.293Z,23.70
2022-07-27T15:14:57.116Z,24.00
2022-07-27T15:17:51.221Z,24.30
2022-07-27T15:20:38.362Z,24.40
2022-07-27T15:23:33.220Z,24.30
2022-07-27T15:26:26.811Z,24.20
2022-07-27T15:29:20.195Z,24.30
2022-07-27T15:32:16.223Z,24.30
2022-07-27T15:35:04.493Z,24.30
2022-07-27T15:37:58.280Z,24.10
2022-07-27T15:40:45.431Z,24.30
2022-07-27T15:43:39.250Z,24.50
2022-07-27T15:46:27.008Z,24.50
2022-07-27T15:49:21.325Z,24.40
2022-07-27T15:52:15.232Z,24.30
2022-07-27T15:55:09.263Z,24.20
2022-07-27T15:57:56.332Z,24.20
2022-07-27T16:00:51.312Z,24.30
2022-07-27T16:03:38.564Z,24.20
2022-07-27T16:06:38.252Z,24.10
2022-07-27T16:09:32.312Z,24.00
2022-07-27T16:12:19.610Z,24.00
2022-07-27T16:15:14.312Z,24.10
2022-07-27T16:18:08.298Z,24.10
2022-07-27T16:21:02.313Z,24.00
2022-07-27T16:23:50.860Z,23.90
2022-07-27T16:26:44.304Z,24.00
2022-07-27T16:29:39.448Z,24.10
2022-07-27T16:32:33.317Z,24.10
2022-07-27T16:35:27.374Z,23.90
2022-07-27T16:38:14.461Z,23.50
2022-07-27T16:41:09.339Z,23.30
2022-07-27T16:43:56.522Z,23.00
2022-07-27T16:46:52.487Z,22.80
2022-07-27T16:49:39.785Z,22.60
2022-07-27T16:52:33.327Z,22.30
2022-07-27T16:55:27.744Z,22.10
2022-07-27T16:58:21.386Z,21.90
2022-07-27T17:01:09.125Z,21.90
2022-07-27T17:04:03.466Z,21.90
2022-07-27T17:06:57.350Z,22.00
2022-07-27T17:09:44.579Z,22.00
2022-07-27T17:12:38.874Z,22.00
2022-07-27T17:15:33.459Z,21.80
2022-07-27T17:18:29.409Z,21.70
2022-07-27T17:21:23.398Z,21.60
2022-07-27T17:24:17.387Z,21.60
2022-07-27T17:27:11.398Z,21.60
2022-07-27T17:30:05.390Z,21.60
2022-07-27T17:32:53.467Z,21.60
2022-07-27T17:35:47.640Z,21.50
2022-07-27T17:38:34.947Z,21.60
2022-07-27T17:41:29.174Z,21.80
2022-07-27T17:44:22.418Z,21.80
2022-07-27T17:47:09.556Z,21.60
2022-07-27T17:50:03.455Z,21.40
2022-07-27T17:52:50.622Z,21.20
2022-07-27T17:55:44.433Z,21.10
2022-07-27T17:58:31.504Z,20.90
2022-07-27T18:01:46.503Z,20.80
2022-07-27T18:04:38.910Z,20.70
2022-07-27T18:07:38.982Z,20.50
2022-07-27T18:10:27.599Z,20.40
2022-07-27T18:13:21.543Z,20.30
2022-07-27T18:16:13.355Z,20.20
2022-07-27T18:19:08.531Z,20.20
2022-07-27T18:21:55.665Z,20.20
2022-07-27T18:24:49.481Z,20.20
2022-07-27T18:27:43.479Z,20.20
2022-07-27T18:30:30.835Z,20.20
2022-07-27T18:33:25.653Z,20.20
2022-07-27T18:36:21.403Z,20.20
2022-07-27T18:39:16.029Z,20.20
2022-07-27T18:42:10.539Z,20.10
2022-07-27T18:44:57.774Z,20.10
2022-07-27T18:47:51.535Z,20.10
2022-07-27T18:50:40.260Z,20.10
2022-07-27T18:53:34.528Z,20.00
2022-07-27T18:56:28.519Z,20.00
2022-07-27T18:59:24.546Z,19.90
2022-07-27T19:02:11.655Z,19.90
2022-07-27T19:05:05.688Z,19.80
2022-07-27T19:07:55.676Z,19.70
2022-07-27T19:10:50.555Z,19.70
2022-07-27T19:13:44.612Z,19.50
2022-07-27T19:16:39.233Z,19.40
2022-07-27T19:19:32.599Z,19.30
2022-07-27T19:22:27.593Z,19.20
2022-07-27T19:25:22.624Z,19.10
2022-07-27T19:28:16.595Z,19.00
2022-07-27T19:31:23.193Z,18.90
2022-07-27T19:34:17.638Z,18.80
2022-07-27T19:37:04.774Z,18.70
2022-07-27T19:40:14.396Z,18.60
2022-07-27T19:43:07.810Z,18.50
2022-07-27T19:46:01.705Z,18.40
2022-07-27T19:48:48.966Z,18.40
2022-07-27T19:51:43.658Z,18.30
2022-07-27T19:54:37.625Z,18.30
2022-07-27T19:57:31.705Z,18.20
2022-07-27T20:00:25.650Z,18.20
2022-07-27T20:03:13.382Z,18.20
2022-07-27T20:06:07.635Z,18.10
2022-07-27T20:08:59.382Z,18.00
2022-07-27T20:11:56.835Z,18.00
2022-07-27T20:14:47.445Z,17.90
2022-07-27T20:17:43.729Z,17.90
2022-07-27T20:20:44.661Z,17.80
2022-07-27T20:23:31.859Z,17.80
2022-07-27T20:26:25.678Z,17.70
2022-07-27T20:29:13.078Z,17.70
2022-07-27T20:32:06.727Z,17.70
2022-07-27T20:34:56.665Z,17.60
2022-07-27T20:37:52.725Z,17.60
2022-07-27T20:40:39.826Z,17.50
2022-07-27T20:43:33.697Z,17.40
2022-07-27T20:46:21.002Z,17.40
2022-07-27T20:49:15.076Z,17.40
2022-07-27T20:52:08.710Z,17.30
2022-07-27T20:55:02.338Z,17.30
2022-07-27T20:57:55.717Z,17.20
2022-07-27T21:00:43.052Z,17.20
2022-07-27T21:03:36.780Z,17.20
2022-07-27T21:06:30.754Z,17.20
2022-07-27T21:09:18.796Z,17.10
2022-07-27T21:12:12.799Z,17.10
2022-07-27T21:15:12.819Z,17.10
2022-07-27T21:18:00.714Z,17.10
2022-07-27T21:20:54.787Z,17.00
2022-07-27T21:24:00.330Z,17.00
2022-07-27T21:27:00.935Z,17.00
2022-07-27T21:29:58.787Z,16.90
2022-07-27T21:32:52.870Z,16.90
2022-07-27T21:35:40.057Z,16.90
2022-07-27T21:38:33.782Z,16.80
2022-07-27T21:41:20.966Z,16.80
2022-07-27T21:44:15.394Z,16.80
2022-07-27T21:47:03.708Z,16.80
2022-07-27T21:49:57.820Z,16.80
2022-07-27T21:52:44.941Z,16.80
2022-07-27T21:55:39.850Z,16.80
2022-07-27T21:58:27.069Z,16.80
2022-07-27T22:01:21.951Z,16.70
2022-07-27T22:04:11.072Z,16.70
2022-07-27T22:07:04.803Z,16.80
2022-07-27T22:09:51.926Z,16.80
2022-07-27T22:12:45.828Z,16.80
2022-07-27T22:15:39.851Z,16.80
2022-07-27T22:18:27.003Z,16.80
2022-07-27T22:21:21.611Z,16.80
2022-07-27T22:24:08.951Z,16.70
2022-07-27T22:27:02.872Z,16.70
2022-07-27T22:29:50.126Z,16.60
2022-07-27T22:32:43.863Z,16.60
2022-07-27T22:35:31.026Z,16.60
2022-07-27T22:38:24.927Z,16.50
2022-07-27T22:41:15.246Z,16.50
2022-07-27T22:44:08.927Z,16.50
2022-07-27T22:46:56.255Z,16.50
2022-07-27T22:49:49.877Z,16.40
2022-07-27T22:52:45.900Z,16.40
2022-07-27T22:55:33.057Z,16.40
2022-07-27T22:58:26.905Z,16.30
2022-07-27T23:01:28.403Z,16.30
2022-07-27T23:04:28.008Z,16.30
2022-07-27T23:07:15.193Z,16.30
2022-07-27T23:10:08.900Z,16.30
2022-07-27T23:13:02.930Z,16.20
2022-07-27T23:15:50.508Z,16.20
2022-07-27T23:18:43.988Z,16.20
2022-07-27T23:21:37.953Z,16.20
2022-07-27T23:24:29.135Z,16.20
2022-07-27T23:27:22.994Z,16.10
2022-07-27T23:30:10.743Z,16.10
2022-07-27T23:33:03.993Z,16.10
2022-07-27T23:35:57.987Z,16.20
2022-07-27T23:38:45.037Z,16.10
2022-07-27T23:41:38.983Z,16.10
2022-07-27T23:44:32.958Z,16.10
2022-07-27T23:47:26.990Z,16.10
2022-07-27T23:50:20.971Z,16.10
2022-07-27T23:53:14.990Z,16.10
2022-07-27T23:56:02.243Z,16.00
2022-07-27T23:58:56.059Z,16.10
