createdAt,value
2023-01-07T07:01:06.411Z,141886.41
2023-01-07T07:06:09.752Z,141882.72
2023-01-07T07:11:13.055Z,141897.50
2023-01-07T07:16:22.434Z,141903.72
2023-01-07T07:21:25.751Z,141900.03
2023-01-07T07:26:29.011Z,141896.28
2023-01-07T07:31:34.274Z,141882.72
2023-01-07T07:36:37.690Z,141900.03
2023-01-07T07:41:41.012Z,141892.59
2023-01-07T07:46:47.664Z,141913.59
2023-01-07T07:51:50.961Z,141909.88
2023-01-07T07:56:54.223Z,141913.59
2023-01-07T08:01:58.962Z,141912.34
2023-01-07T08:07:04.634Z,141925.91
2023-01-07T08:12:07.930Z,141922.22
2023-01-07T08:17:12.613Z,141927.19
2023-01-07T08:22:15.884Z,141941.97
2023-01-07T08:27:19.187Z,141964.16
2023-01-07T08:32:24.002Z,141986.41
2023-01-07T08:37:27.256Z,141996.28
2023-01-07T08:42:30.866Z,142048.16
2023-01-07T08:47:38.424Z,142061.75
2023-01-07T08:52:41.961Z,142102.53
2023-01-07T08:57:45.259Z,142145.78
2023-01-07T09:02:49.957Z,142170.50
2023-01-07T09:07:54.251Z,142192.75
2023-01-07T09:12:57.602Z,142191.50
2023-01-07T09:18:03.498Z,142202.63
2023-01-07T09:23:06.867Z,142216.25
2023-01-07T09:28:10.165Z,142239.75
2023-01-07T09:33:14.821Z,142255.78
2023-01-07T09:38:18.138Z,142281.75
2023-01-07T09:44:00.306Z,142305.25
2023-01-07T09:48:56.396Z,142320.06
2023-01-07T09:54:04.128Z,142330.00
2023-01-07T09:59:08.452Z,142344.81
2023-01-07T10:04:26.351Z,142370.78
2023-01-07T10:09:35.180Z,142415.34
2023-01-07T10:14:52.524Z,142459.84
2023-01-07T10:20:01.204Z,142471.03
2023-01-07T10:25:06.384Z,142493.31
2023-01-07T10:30:14.474Z,142495.78
2023-01-07T10:35:21.348Z,142462.38
2023-01-07T10:40:29.198Z,142478.44
2023-01-07T10:45:41.750Z,142515.53
2023-01-07T10:50:51.659Z,142566.25
2023-01-07T10:56:00.115Z,142545.25
2023-01-07T11:01:06.089Z,142555.13
2023-01-07T11:06:13.119Z,142562.56
2023-01-07T11:11:17.495Z,142621.97
2023-01-07T11:16:24.763Z,142656.63
2023-01-07T11:21:43.501Z,142744.59
2023-01-07T11:26:47.924Z,142771.84
2023-01-07T11:31:52.727Z,142787.91
2023-01-07T11:36:57.600Z,142756.97
2023-01-07T11:42:21.497Z,142743.34
2023-01-07T11:47:24.844Z,142737.13
2023-01-07T11:52:29.827Z,142739.59
2023-01-07T11:57:33.181Z,142782.97
2023-01-07T12:02:36.574Z,142781.75
2023-01-07T12:07:45.695Z,142752.00
2023-01-07T12:12:52.555Z,142714.88
2023-01-07T12:18:02.700Z,142698.75
2023-01-07T12:23:16.813Z,142708.63
2023-01-07T12:28:24.351Z,142753.25
2023-01-07T12:33:35.465Z,142748.31
2023-01-07T12:38:43.779Z,142760.66
2023-01-07T12:43:56.484Z,142765.63
2023-01-07T12:49:05.474Z,142760.66
2023-01-07T12:54:16.745Z,142756.97
2023-01-07T12:59:46.937Z,142771.84
2023-01-07T13:04:53.447Z,142789.16
2023-01-07T13:10:01.567Z,142796.56
2023-01-07T13:15:09.752Z,142763.13
2023-01-07T13:20:14.079Z,142763.13
2023-01-07T13:25:27.744Z,142724.75
2023-01-07T13:30:40.121Z,142718.56
2023-01-07T13:36:01.949Z,142695.03
2023-01-07T13:41:14.793Z,142691.34
2023-01-07T13:46:19.603Z,142652.91
2023-01-07T13:51:27.489Z,142634.38
2023-01-07T13:56:36.645Z,142617.03
2023-01-07T14:02:06.662Z,142574.94
2023-01-07T14:07:10.026Z,142551.44
2023-01-07T14:12:34.871Z,142521.78
2023-01-07T14:17:45.597Z,142500.72
2023-01-07T14:22:58.295Z,142485.84
2023-01-07T14:28:13.904Z,142453.69
2023-01-07T14:33:21.459Z,142422.75
2023-01-07T14:38:44.000Z,142369.56
2023-01-07T14:43:48.679Z,142325.06
2023-01-07T14:49:11.397Z,142315.13
2023-01-07T14:54:29.201Z,142287.94
2023-01-07T14:59:51.736Z,142261.97
2023-01-07T15:05:10.351Z,142228.59
2023-01-07T15:10:36.870Z,142191.50
2023-01-07T15:15:59.254Z,142150.69
2023-01-07T15:21:08.842Z,142129.72
2023-01-07T15:26:19.620Z,142093.84
2023-01-07T15:31:31.827Z,142072.88
2023-01-07T15:36:39.597Z,142065.44
2023-01-07T15:41:44.269Z,142018.53
2023-01-07T15:46:49.685Z,142017.28
2023-01-07T15:51:56.987Z,142030.84
2023-01-07T15:57:07.873Z,142046.94
2023-01-07T16:02:19.578Z,142060.50
2023-01-07T16:07:27.898Z,142072.88
2023-01-07T16:12:34.261Z,142093.84
2023-01-07T16:17:37.607Z,142088.91
2023-01-07T16:22:41.520Z,142100.06
2023-01-07T16:27:49.689Z,142117.34
2023-01-07T16:32:54.711Z,142137.13
2023-01-07T16:37:58.245Z,142154.44
2023-01-07T16:43:03.222Z,142174.19
2023-01-07T16:48:18.592Z,142195.22
2023-01-07T16:53:24.965Z,142221.19
2023-01-07T16:58:38.013Z,142233.53
2023-01-07T17:03:47.863Z,142259.50
2023-01-07T17:08:53.699Z,142274.34
2023-01-07T17:13:58.424Z,142292.91
2023-01-07T17:19:16.598Z,142326.28
2023-01-07T17:24:46.109Z,142339.88
2023-01-07T17:29:50.915Z,142339.88
2023-01-07T17:34:54.235Z,142369.56
2023-01-07T17:39:57.532Z,142359.69
2023-01-07T17:45:02.161Z,142358.44
2023-01-07T17:50:06.432Z,142355.97
2023-01-07T17:55:13.685Z,142357.22
2023-01-07T18:00:20.570Z,142354.75
2023-01-07T18:05:24.963Z,142365.84
2023-01-07T18:10:50.034Z,142365.84
2023-01-07T18:16:19.236Z,142368.31
2023-01-07T18:21:24.121Z,142369.56
2023-01-07T18:26:27.437Z,142370.78
2023-01-07T18:31:31.133Z,142360.91
2023-01-07T18:36:38.844Z,142349.81
2023-01-07T18:41:42.156Z,142337.41
2023-01-07T18:46:45.468Z,142338.63
2023-01-07T18:51:52.558Z,142334.94
2023-01-07T18:56:56.046Z,142365.84
2023-01-07T19:02:02.439Z,142317.59
2023-01-07T19:07:07.307Z,142330.00
2023-01-07T19:12:12.622Z,142284.22
2023-01-07T19:17:16.362Z,142219.94
2023-01-07T19:22:35.343Z,142231.06
2023-01-07T19:27:40.403Z,142238.50
2023-01-07T19:32:43.994Z,142257.03
2023-01-07T19:37:47.551Z,142259.50
2023-01-07T19:42:52.374Z,142266.94
2023-01-07T19:47:55.866Z,142254.56
2023-01-07T19:52:59.950Z,142250.84
2023-01-07T19:58:04.975Z,142276.81
2023-01-07T20:03:09.411Z,142265.72
2023-01-07T20:08:14.159Z,142257.03
2023-01-07T20:13:19.668Z,142283.00
2023-01-07T20:18:25.473Z,142313.91
2023-01-07T20:23:29.213Z,142338.63
2023-01-07T20:28:35.558Z,142342.34
2023-01-07T20:33:40.733Z,142325.06
2023-01-07T20:44:13.994Z,142317.59
2023-01-07T20:49:18.589Z,142342.34
2023-01-07T20:54:22.452Z,142274.34
2023-01-07T20:59:28.125Z,142275.59
2023-01-07T21:04:31.915Z,142243.44
2023-01-07T21:09:45.601Z,142223.66
2023-01-07T21:14:52.946Z,142212.53
2023-01-07T21:19:56.442Z,142215.00
2023-01-07T21:24:59.958Z,142218.72
2023-01-07T21:30:06.360Z,142191.50
2023-01-07T21:35:10.278Z,142201.38
2023-01-07T21:40:14.792Z,142191.50
2023-01-07T21:45:19.644Z,142207.56
2023-01-07T21:50:23.087Z,142189.03
2023-01-07T21:55:26.619Z,142221.19
2023-01-07T22:00:31.455Z,142200.16
2023-01-07T22:05:34.917Z,142168.03
2023-01-07T22:10:38.422Z,142182.88
2023-01-07T22:15:43.379Z,142169.25
2023-01-07T22:20:53.034Z,142155.69
2023-01-07T22:25:56.436Z,142164.31
2023-01-07T22:31:07.081Z,142137.13
2023-01-07T22:36:11.552Z,142142.06
2023-01-07T22:41:15.124Z,142154.44
2023-01-07T22:46:21.676Z,142132.19
