createdAt,value
2022-12-23T00:01:43.559Z,4.80
2022-12-23T00:04:42.133Z,4.70
2022-12-23T00:07:12.620Z,4.70
2022-12-23T00:09:44.053Z,4.40
2022-12-23T00:12:30.091Z,4.30
2022-12-23T00:15:06.650Z,4.40
2022-12-23T00:18:01.186Z,4.40
2022-12-23T00:26:15.620Z,4.10
2022-12-23T00:29:09.187Z,4.10
2022-12-23T00:31:42.285Z,4.10
2022-12-23T00:34:19.794Z,4.30
2022-12-23T00:37:02.418Z,4.40
2022-12-23T00:40:06.587Z,4.50
2022-12-23T00:43:18.033Z,4.50
2022-12-23T00:45:45.767Z,4.50
2022-12-23T00:48:33.967Z,4.30
2022-12-23T00:51:03.915Z,4.50
2022-12-23T00:53:31.651Z,4.70
2022-12-23T00:55:59.350Z,4.70
2022-12-23T00:58:36.045Z,4.50
2022-12-23T01:01:21.886Z,4.10
2022-12-23T01:04:08.852Z,4.10
2022-12-23T01:06:36.327Z,4.30
2022-12-23T01:09:03.876Z,4.10
2022-12-23T01:11:31.611Z,3.80
2022-12-23T01:13:59.419Z,3.50
2022-12-23T01:16:26.997Z,3.50
2022-12-23T01:18:57.571Z,3.50
2022-12-23T01:21:25.079Z,3.70
2022-12-23T01:23:52.633Z,3.90
2022-12-23T01:26:20.345Z,4.30
2022-12-23T01:28:56.684Z,4.20
2022-12-23T01:31:33.948Z,4.10
2022-12-23T01:34:14.177Z,4.20
2022-12-23T01:36:52.909Z,4.30
2022-12-23T01:39:38.334Z,4.50
2022-12-23T01:42:31.418Z,4.50
2022-12-23T01:45:09.025Z,4.30
2022-12-23T01:47:47.432Z,4.30
2022-12-23T01:50:22.507Z,4.30
2022-12-23T01:52:55.792Z,4.20
2022-12-23T01:55:37.549Z,4.20
2022-12-23T01:58:14.292Z,4.40
2022-12-23T02:01:04.030Z,4.60
2022-12-23T02:03:46.076Z,4.90
2022-12-23T02:09:27.051Z,5.40
2022-12-23T02:12:13.219Z,5.60
2022-12-23T02:15:21.964Z,5.60
2022-12-23T02:17:49.783Z,5.60
2022-12-23T02:20:29.737Z,5.60
2022-12-23T02:23:15.751Z,5.60
2022-12-23T02:25:55.829Z,5.80
2022-12-23T02:28:44.364Z,5.70
2022-12-23T02:31:12.149Z,5.60
2022-12-23T02:34:01.437Z,5.60
2022-12-23T02:36:35.164Z,5.70
2022-12-23T02:39:02.751Z,5.90
2022-12-23T02:41:53.148Z,5.90
2022-12-23T02:44:29.813Z,6.00
2022-12-23T02:47:00.844Z,6.10
2022-12-23T02:49:34.526Z,6.30
2022-12-23T02:52:05.299Z,6.20
2022-12-23T02:54:39.309Z,6.30
2022-12-23T02:57:08.198Z,6.30
2022-12-23T02:59:45.293Z,6.40
2022-12-23T03:02:13.829Z,6.40
2022-12-23T03:04:42.545Z,6.40
2022-12-23T03:07:22.092Z,6.40
2022-12-23T03:09:49.581Z,6.40
2022-12-23T03:15:25.919Z,6.60
2022-12-23T03:18:22.548Z,6.40
2022-12-23T03:21:00.385Z,6.50
2022-12-23T03:23:41.176Z,6.60
2022-12-23T03:26:11.447Z,6.50
2022-12-23T03:28:46.540Z,6.60
2022-12-23T03:31:28.043Z,6.70
2022-12-23T03:34:01.848Z,6.70
2022-12-23T03:36:35.156Z,6.80
2022-12-23T03:39:03.858Z,6.90
2022-12-23T03:41:38.081Z,6.80
2022-12-23T03:47:30.788Z,6.80
2022-12-23T03:50:11.984Z,6.60
2022-12-23T03:53:05.074Z,6.70
2022-12-23T03:59:16.862Z,6.70
2022-12-23T04:01:50.882Z,6.60
2022-12-23T04:04:34.031Z,6.70
2022-12-23T04:07:08.232Z,6.60
2022-12-23T04:09:36.188Z,6.50
2022-12-23T04:12:04.041Z,6.60
2022-12-23T04:14:33.127Z,6.70
2022-12-23T04:17:00.782Z,6.70
2022-12-23T04:19:28.438Z,6.60
2022-12-23T04:21:57.399Z,6.40
2022-12-23T04:24:24.745Z,6.50
2022-12-23T04:26:52.239Z,6.60
2022-12-23T04:29:19.608Z,6.60
2022-12-23T04:31:47.255Z,6.60
2022-12-23T04:34:14.876Z,6.70
2022-12-23T04:36:42.244Z,6.70
2022-12-23T04:39:09.478Z,6.60
2022-12-23T04:41:36.630Z,6.70
2022-12-23T04:44:04.062Z,6.60
2022-12-23T04:46:31.499Z,6.50
2022-12-23T04:48:58.891Z,6.50
2022-12-23T04:51:26.422Z,6.50
2022-12-23T04:53:54.055Z,6.50
2022-12-23T04:56:21.497Z,6.70
2022-12-23T04:58:49.001Z,6.80
2022-12-23T05:01:16.330Z,6.90
2022-12-23T05:03:43.772Z,6.80
2022-12-23T05:06:11.325Z,6.80
2022-12-23T05:08:38.818Z,6.70
2022-12-23T05:11:05.842Z,6.80
2022-12-23T05:13:33.226Z,6.70
2022-12-23T05:16:00.760Z,6.70
2022-12-23T05:18:30.735Z,6.60
2022-12-23T05:21:05.539Z,6.60
2022-12-23T05:23:38.336Z,6.80
2022-12-23T05:26:09.750Z,6.80
2022-12-23T05:28:37.410Z,6.80
2022-12-23T05:31:06.187Z,6.80
2022-12-23T05:33:34.138Z,6.80
2022-12-23T05:36:01.984Z,6.70
2022-12-23T05:38:32.020Z,6.70
2022-12-23T05:41:03.349Z,6.70
2022-12-23T05:43:31.578Z,6.80
2022-12-23T05:46:07.414Z,6.80
2022-12-23T05:51:16.359Z,6.80
2022-12-23T05:53:44.148Z,6.70
2022-12-23T05:56:18.560Z,6.70
2022-12-23T05:58:46.172Z,6.60
2022-12-23T06:01:16.064Z,6.60
2022-12-23T06:03:43.932Z,6.60
2022-12-23T06:06:14.263Z,6.50
2022-12-23T06:08:48.303Z,6.50
2022-12-23T06:11:23.773Z,6.40
2022-12-23T06:13:54.049Z,6.40
2022-12-23T06:16:23.533Z,6.40
2022-12-23T06:18:54.702Z,6.40
2022-12-23T06:21:26.054Z,6.50
2022-12-23T06:23:56.821Z,6.50
2022-12-23T06:26:34.651Z,6.60
2022-12-23T06:29:02.648Z,6.50
2022-12-23T06:31:31.228Z,6.60
2022-12-23T06:34:06.072Z,6.60
2022-12-23T06:36:36.030Z,6.50
2022-12-23T06:39:10.258Z,6.50
2022-12-23T06:41:38.000Z,6.50
2022-12-23T06:44:10.694Z,6.20
2022-12-23T06:46:38.333Z,6.20
2022-12-23T06:49:11.051Z,6.30
2022-12-23T06:51:43.206Z,6.40
2022-12-23T06:54:15.758Z,6.30
2022-12-23T06:56:46.957Z,6.30
2022-12-23T06:59:16.795Z,6.30
2022-12-23T07:01:50.645Z,6.40
2022-12-23T07:04:23.453Z,6.30
2022-12-23T07:06:51.285Z,6.30
2022-12-23T07:09:22.311Z,6.30
2022-12-23T07:11:56.033Z,6.30
2022-12-23T07:14:29.823Z,6.20
2022-12-23T07:16:57.598Z,6.20
2022-12-23T07:19:25.910Z,6.30
2022-12-23T07:21:53.367Z,6.30
2022-12-23T07:24:21.006Z,6.40
2022-12-23T07:26:50.379Z,6.40
2022-12-23T07:29:17.830Z,6.50
2022-12-23T07:31:45.993Z,6.50
2022-12-23T07:34:16.056Z,6.50
2022-12-23T07:36:44.545Z,6.60
2022-12-23T07:39:14.036Z,6.50
2022-12-23T07:41:41.531Z,6.50
2022-12-23T07:44:09.201Z,6.60
2022-12-23T07:46:36.655Z,6.60
2022-12-23T07:49:04.250Z,6.70
2022-12-23T07:51:31.817Z,6.70
2022-12-23T07:54:02.236Z,6.70
2022-12-23T07:56:29.677Z,6.60
2022-12-23T07:58:57.168Z,6.70
2022-12-23T08:01:24.797Z,6.80
2022-12-23T08:03:52.680Z,6.80
2022-12-23T08:06:20.548Z,6.80
2022-12-23T08:08:52.831Z,6.90
2022-12-23T08:11:22.874Z,6.90
2022-12-23T08:13:50.527Z,6.90
2022-12-23T08:16:18.048Z,7.00
2022-12-23T08:18:45.524Z,7.10
2022-12-23T08:21:20.437Z,7.10
2022-12-23T08:23:48.775Z,7.20
2022-12-23T08:26:18.826Z,7.10
2022-12-23T08:28:46.413Z,7.10
2022-12-23T08:31:20.196Z,7.00
2022-12-23T08:33:53.133Z,7.00
2022-12-23T08:36:24.855Z,6.90
2022-12-23T08:38:53.721Z,6.90
2022-12-23T08:41:23.400Z,6.90
2022-12-23T08:43:59.923Z,7.00
2022-12-23T08:46:27.692Z,7.00
2022-12-23T08:48:55.849Z,7.00
2022-12-23T08:51:24.224Z,7.20
2022-12-23T08:54:00.427Z,7.50
2022-12-23T08:56:31.963Z,8.20
2022-12-23T08:59:03.163Z,8.40
2022-12-23T09:01:35.414Z,8.20
2022-12-23T09:04:04.126Z,8.10
2022-12-23T09:06:41.461Z,8.00
2022-12-23T09:09:13.221Z,7.90
2022-12-23T09:11:40.814Z,7.90
2022-12-23T09:14:10.506Z,7.80
2022-12-23T09:16:38.254Z,7.70
2022-12-23T09:19:06.982Z,7.70
2022-12-23T09:21:37.657Z,7.60
2022-12-23T09:24:08.397Z,7.50
2022-12-23T09:26:35.987Z,7.50
2022-12-23T09:29:05.629Z,7.50
2022-12-23T09:31:37.690Z,7.70
2022-12-23T09:34:07.265Z,8.20
2022-12-23T09:36:34.971Z,8.20
2022-12-23T09:39:06.025Z,8.20
2022-12-23T09:41:33.467Z,8.20
2022-12-23T09:44:06.374Z,8.30
2022-12-23T09:46:34.738Z,8.30
2022-12-23T09:49:24.043Z,8.30
2022-12-23T09:52:00.848Z,8.40
2022-12-23T09:54:34.320Z,8.50
2022-12-23T09:57:20.951Z,8.70
2022-12-23T10:00:03.141Z,8.90
2022-12-23T10:02:40.491Z,9.00
2022-12-23T10:05:32.558Z,9.10
2022-12-23T10:08:04.006Z,9.00
2022-12-23T10:10:41.521Z,8.90
2022-12-23T10:13:16.944Z,8.90
2022-12-23T10:15:48.332Z,8.80
2022-12-23T10:18:22.171Z,8.80
2022-12-23T10:20:53.930Z,8.80
2022-12-23T10:23:27.985Z,8.80
2022-12-23T10:25:55.753Z,8.80
2022-12-23T10:28:29.611Z,8.60
2022-12-23T10:31:30.914Z,8.60
2022-12-23T10:33:59.769Z,8.50
2022-12-23T10:36:50.589Z,8.50
2022-12-23T10:39:25.246Z,8.60
2022-12-23T10:41:56.071Z,8.50
2022-12-23T10:44:47.522Z,8.40
2022-12-23T10:47:26.621Z,8.30
2022-12-23T10:50:29.756Z,8.20
2022-12-23T10:53:05.411Z,8.30
2022-12-23T10:55:37.744Z,8.30
2022-12-23T10:58:30.211Z,8.20
2022-12-23T11:01:27.128Z,8.10
2022-12-23T11:04:09.485Z,8.10
2022-12-23T11:06:44.855Z,8.20
2022-12-23T11:09:36.300Z,8.10
2022-12-23T11:12:12.978Z,8.10
2022-12-23T11:14:51.627Z,8.10
2022-12-23T11:17:30.113Z,8.20
2022-12-23T11:20:25.007Z,8.00
2022-12-23T11:22:58.868Z,7.90
2022-12-23T11:25:31.617Z,7.90
2022-12-23T11:28:03.067Z,7.90
2022-12-23T11:30:31.729Z,7.80
2022-12-23T11:33:04.412Z,7.80
2022-12-23T11:35:43.930Z,7.80
2022-12-23T11:38:15.980Z,7.80
2022-12-23T11:40:58.966Z,7.70
2022-12-23T11:43:36.268Z,7.80
2022-12-23T11:46:15.385Z,7.80
2022-12-23T11:48:50.049Z,7.90
2022-12-23T11:51:26.093Z,7.90
2022-12-23T11:53:59.374Z,8.00
2022-12-23T11:56:32.324Z,8.00
2022-12-23T11:59:22.664Z,8.00
2022-12-23T12:01:50.344Z,8.10
2022-12-23T12:04:22.997Z,8.10
2022-12-23T12:06:56.105Z,8.10
2022-12-23T12:09:27.249Z,8.20
2022-12-23T12:12:02.802Z,8.20
2022-12-23T12:14:38.641Z,8.30
2022-12-23T12:17:12.268Z,8.30
2022-12-23T12:19:54.165Z,8.30
2022-12-23T12:22:42.111Z,8.30
2022-12-23T12:25:12.829Z,8.30
2022-12-23T12:28:04.335Z,8.40
2022-12-23T12:30:50.992Z,8.50
2022-12-23T12:33:33.654Z,8.50
2022-12-23T12:36:32.188Z,8.50
2022-12-23T12:39:24.798Z,8.50
2022-12-23T12:45:28.899Z,8.50
2022-12-23T12:48:18.737Z,8.60
2022-12-23T12:51:14.101Z,8.50
2022-12-23T12:54:05.993Z,8.40
2022-12-23T12:56:51.040Z,8.40
2022-12-23T12:59:19.695Z,8.30
2022-12-23T13:01:59.979Z,8.40
2022-12-23T13:04:41.469Z,8.40
2022-12-23T13:07:36.168Z,8.30
2022-12-23T13:10:35.809Z,8.20
2022-12-23T13:13:10.614Z,8.00
2022-12-23T13:15:49.983Z,8.00
2022-12-23T13:18:30.599Z,8.00
2022-12-23T13:21:01.406Z,7.90
2022-12-23T13:23:44.149Z,7.90
2022-12-23T13:26:25.053Z,7.80
2022-12-23T13:29:02.551Z,8.00
2022-12-23T13:31:38.977Z,8.00
2022-12-23T13:34:24.804Z,8.00
2022-12-23T13:36:55.901Z,8.00
2022-12-23T13:39:46.099Z,8.00
2022-12-23T13:42:33.949Z,8.00
2022-12-23T13:45:01.611Z,8.00
2022-12-23T13:47:35.705Z,7.90
2022-12-23T13:50:09.002Z,7.90
2022-12-23T13:52:39.506Z,7.90
2022-12-23T13:55:15.289Z,7.80
2022-12-23T13:57:51.700Z,7.80
2022-12-23T14:00:22.437Z,7.80
2022-12-23T14:07:53.006Z,7.60
2022-12-23T14:34:59.135Z,7.10
2022-12-23T14:46:53.552Z,6.90
2022-12-23T14:53:16.761Z,6.80
2022-12-23T14:55:54.426Z,6.80
2022-12-23T14:58:30.433Z,6.70
2022-12-23T15:01:18.377Z,6.80
2022-12-23T15:04:01.366Z,6.80
2022-12-23T15:07:03.437Z,6.80
2022-12-23T15:10:00.529Z,6.90
2022-12-23T15:12:33.624Z,7.10
2022-12-23T15:15:03.512Z,7.20
2022-12-23T15:17:32.013Z,7.20
2022-12-23T15:20:24.502Z,7.10
2022-12-23T15:22:52.991Z,7.10
2022-12-23T15:25:23.218Z,7.00
2022-12-23T15:27:53.524Z,7.00
2022-12-23T15:30:26.255Z,6.80
2022-12-23T15:33:02.270Z,6.70
2022-12-23T15:35:31.871Z,6.70
2022-12-23T15:38:00.908Z,6.30
2022-12-23T15:40:28.410Z,6.20
2022-12-23T15:42:56.231Z,6.10
2022-12-23T15:45:23.259Z,6.20
2022-12-23T15:47:51.211Z,6.20
2022-12-23T15:50:19.104Z,6.30
2022-12-23T15:52:47.827Z,6.30
2022-12-23T15:55:16.848Z,6.40
2022-12-23T15:57:49.994Z,6.40
2022-12-23T16:00:22.612Z,6.20
2022-12-23T16:03:01.173Z,6.20
2022-12-23T16:05:31.992Z,6.30
2022-12-23T16:08:28.591Z,6.40
2022-12-23T16:11:15.525Z,6.60
2022-12-23T16:14:01.149Z,6.80
2022-12-23T16:16:31.828Z,6.80
2022-12-23T16:18:59.536Z,6.90
2022-12-23T16:21:32.219Z,6.90
2022-12-23T16:24:00.056Z,6.90
2022-12-23T16:26:30.350Z,7.00
2022-12-23T16:29:01.545Z,7.00
2022-12-23T16:31:28.761Z,7.10
2022-12-23T16:33:57.058Z,6.90
2022-12-23T16:36:24.679Z,7.10
2022-12-23T16:38:58.822Z,7.30
2022-12-23T16:41:28.348Z,7.40
2022-12-23T16:43:55.519Z,7.50
2022-12-23T16:46:24.837Z,7.20
2022-12-23T16:48:58.602Z,7.30
2022-12-23T16:51:28.323Z,7.30
2022-12-23T16:53:56.702Z,7.30
2022-12-23T16:56:24.757Z,7.40
2022-12-23T16:58:51.710Z,7.50
2022-12-23T17:01:22.609Z,7.50
2022-12-23T17:03:58.465Z,7.70
2022-12-23T17:06:25.725Z,7.90
2022-12-23T17:08:57.178Z,8.00
2022-12-23T17:11:28.726Z,8.10
2022-12-23T17:14:03.311Z,8.10
2022-12-23T17:16:32.370Z,8.20
2022-12-23T17:19:00.255Z,8.30
2022-12-23T17:21:31.752Z,8.40
2022-12-23T17:24:07.537Z,8.30
2022-12-23T17:26:37.037Z,8.30
2022-12-23T17:29:07.825Z,8.30
2022-12-23T17:34:41.207Z,8.50
2022-12-23T17:37:19.600Z,8.40
2022-12-23T17:39:47.567Z,8.30
2022-12-23T17:42:25.230Z,8.30
2022-12-23T17:44:53.188Z,8.40
2022-12-23T17:47:24.909Z,8.40
2022-12-23T17:49:52.172Z,8.50
2022-12-23T17:52:21.377Z,8.40
2022-12-23T17:54:49.019Z,8.50
2022-12-23T17:57:23.438Z,8.60
2022-12-23T17:59:54.220Z,8.50
2022-12-23T18:02:35.693Z,8.60
2022-12-23T18:05:08.934Z,8.50
2022-12-23T18:07:35.890Z,8.40
2022-12-23T18:10:03.209Z,8.30
2022-12-23T18:12:35.514Z,8.50
2022-12-23T18:15:03.180Z,8.50
2022-12-23T18:17:30.173Z,8.50
2022-12-23T18:20:03.422Z,8.60
2022-12-23T18:22:31.232Z,8.30
2022-12-23T18:25:01.036Z,8.10
2022-12-23T18:27:28.560Z,8.10
2022-12-23T18:29:56.230Z,8.10
2022-12-23T18:36:05.100Z,8.40
2022-12-23T18:38:41.764Z,8.50
2022-12-23T18:41:21.701Z,8.70
2022-12-23T18:47:29.937Z,8.60
2022-12-23T18:56:56.973Z,8.50
2022-12-23T19:00:09.320Z,8.40
2022-12-23T19:03:12.925Z,8.50
2022-12-23T19:13:16.796Z,8.70
2022-12-23T19:29:53.981Z,8.60
2022-12-23T19:32:20.997Z,8.60
2022-12-23T19:34:47.948Z,8.70
2022-12-23T19:37:14.982Z,8.80
2022-12-23T19:39:42.190Z,8.70
2022-12-23T19:42:09.489Z,8.70
2022-12-23T19:44:36.476Z,8.70
2022-12-23T19:47:04.833Z,8.60
2022-12-23T19:49:31.756Z,8.50
2022-12-23T19:51:58.729Z,8.60
2022-12-23T19:54:25.690Z,8.70
2022-12-23T19:56:52.624Z,8.80
2022-12-23T19:59:20.216Z,8.90
2022-12-23T20:01:47.735Z,9.00
2022-12-23T20:04:15.674Z,8.80
2022-12-23T20:06:42.666Z,8.80
2022-12-23T20:09:10.939Z,8.60
2022-12-23T20:11:56.061Z,8.80
2022-12-23T20:14:23.200Z,8.80
2022-12-23T20:16:50.118Z,8.80
2022-12-23T20:19:17.687Z,8.90
2022-12-23T20:21:47.807Z,8.90
2022-12-23T20:24:15.369Z,9.00
2022-12-23T20:26:42.366Z,9.10
2022-12-23T20:29:09.432Z,8.90
2022-12-23T20:31:37.833Z,9.00
2022-12-23T20:34:10.896Z,8.90
2022-12-23T20:36:38.488Z,8.90
2022-12-23T20:39:05.656Z,8.90
2022-12-23T20:41:32.710Z,8.90
2022-12-23T20:46:46.763Z,8.90
2022-12-23T20:49:13.861Z,8.90
2022-12-23T20:51:40.804Z,9.00
2022-12-23T20:54:07.923Z,9.10
2022-12-23T20:56:34.851Z,9.20
2022-12-23T20:59:04.029Z,9.10
2022-12-23T21:01:35.501Z,9.00
2022-12-23T21:04:04.114Z,8.80
2022-12-23T21:06:31.411Z,8.70
2022-12-23T21:08:59.904Z,8.60
2022-12-23T21:11:31.489Z,8.60
2022-12-23T21:14:06.217Z,8.60
2022-12-23T21:16:35.207Z,8.40
2022-12-23T21:19:02.271Z,8.40
2022-12-23T21:21:31.229Z,8.40
2022-12-23T21:24:04.810Z,8.40
2022-12-23T21:26:32.636Z,8.50
2022-12-23T21:29:00.383Z,8.50
2022-12-23T21:31:28.712Z,8.50
2022-12-23T21:33:56.187Z,8.60
2022-12-23T21:36:25.315Z,8.60
2022-12-23T21:38:52.556Z,8.50
2022-12-23T21:41:24.051Z,8.60
2022-12-23T21:43:51.308Z,8.60
2022-12-23T21:46:19.415Z,8.50
2022-12-23T21:48:46.744Z,8.50
2022-12-23T21:51:15.566Z,8.40
2022-12-23T21:53:43.435Z,8.40
2022-12-23T21:56:11.699Z,8.40
2022-12-23T21:58:38.926Z,8.40
2022-12-23T22:01:07.123Z,8.40
2022-12-23T22:03:34.075Z,8.30
2022-12-23T22:06:20.651Z,8.30
2022-12-23T22:08:48.007Z,8.20
2022-12-23T22:11:16.593Z,8.20
2022-12-23T22:13:43.729Z,8.20
2022-12-23T22:16:11.589Z,8.20
2022-12-23T22:18:39.189Z,8.20
2022-12-23T22:21:07.341Z,8.20
2022-12-23T22:23:34.446Z,8.20
2022-12-23T22:26:01.600Z,8.10
2022-12-23T22:28:32.123Z,8.20
2022-12-23T22:31:03.485Z,8.20
2022-12-23T22:33:31.269Z,8.20
2022-12-23T22:35:58.329Z,8.10
2022-12-23T22:38:25.363Z,8.10
2022-12-23T22:40:52.689Z,8.20
2022-12-23T22:43:19.859Z,8.20
2022-12-23T22:45:46.839Z,8.20
2022-12-23T22:48:14.149Z,8.20
2022-12-23T22:50:41.073Z,8.20
2022-12-23T22:53:09.746Z,8.20
2022-12-23T22:55:36.987Z,8.20
2022-12-23T22:58:03.960Z,8.20
2022-12-23T23:00:44.896Z,8.20
2022-12-23T23:03:12.812Z,8.20
2022-12-23T23:05:42.972Z,8.20
2022-12-23T23:08:12.402Z,8.20
2022-12-23T23:10:40.554Z,8.10
2022-12-23T23:13:07.981Z,8.10
2022-12-23T23:15:34.992Z,8.10
2022-12-23T23:18:01.839Z,8.00
2022-12-23T23:20:28.699Z,7.90
2022-12-23T23:22:55.626Z,8.00
2022-12-23T23:25:23.658Z,8.00
2022-12-23T23:27:50.580Z,8.00
2022-12-23T23:30:17.515Z,8.00
2022-12-23T23:32:44.731Z,8.00
2022-12-23T23:35:11.665Z,8.00
2022-12-23T23:37:38.584Z,8.00
2022-12-23T23:40:06.636Z,7.90
2022-12-23T23:42:33.525Z,7.80
2022-12-23T23:45:00.480Z,7.70
2022-12-23T23:47:27.479Z,7.60
2022-12-23T23:49:54.345Z,7.60
2022-12-23T23:52:21.330Z,7.70
2022-12-23T23:54:48.411Z,7.70
2022-12-23T23:57:16.678Z,7.60
2022-12-23T23:59:43.695Z,7.70
