createdAt,value
2019-05-25T03:49:48.966Z,17.35
2019-05-25T03:52:21.500Z,15.38
2019-05-25T03:54:53.730Z,21.82
2019-05-25T03:57:26.465Z,16.93
2019-05-25T03:59:59.069Z,16.27
2019-05-25T04:02:31.370Z,14.43
2019-05-25T04:05:03.909Z,17.85
2019-05-25T04:07:36.378Z,15.68
2019-05-25T04:10:09.119Z,21.05
2019-05-25T04:12:41.820Z,19.75
2019-05-25T04:15:14.367Z,19.70
2019-05-25T04:17:46.609Z,21.97
2019-05-25T04:20:19.219Z,21.97
2019-05-25T04:22:51.552Z,17.65
2019-05-25T04:25:24.172Z,15.83
2019-05-25T04:27:56.591Z,18.98
2019-05-25T04:30:29.161Z,17.10
2019-05-25T04:33:01.453Z,13.40
2019-05-25T04:35:34.359Z,15.58
2019-05-25T04:38:07.086Z,19.30
2019-05-25T04:40:39.685Z,17.23
2019-05-25T04:43:11.982Z,15.03
2019-05-25T04:45:44.382Z,14.80
2019-05-25T04:48:16.832Z,17.27
2019-05-25T04:50:49.134Z,21.30
2019-05-25T04:53:21.443Z,18.05
2019-05-25T04:55:53.678Z,14.85
2019-05-25T04:58:26.205Z,15.60
2019-05-25T05:00:59.127Z,16.27
2019-05-25T05:03:32.501Z,16.57
2019-05-25T05:06:05.405Z,19.07
2019-05-25T05:08:38.395Z,17.45
2019-05-25T05:11:10.893Z,18.95
2019-05-25T05:13:43.206Z,16.07
2019-05-25T05:16:15.808Z,18.92
2019-05-25T05:18:48.282Z,14.58
2019-05-25T05:21:20.914Z,16.65
2019-05-25T05:23:53.574Z,17.42
2019-05-25T05:26:25.891Z,15.75
2019-05-25T05:28:57.983Z,14.65
2019-05-25T05:31:30.456Z,16.07
2019-05-25T05:34:02.745Z,14.43
2019-05-25T05:36:36.497Z,18.90
2019-05-25T05:39:10.487Z,16.50
2019-05-25T05:41:43.137Z,18.70
2019-05-25T05:44:17.790Z,17.80
2019-05-25T05:46:51.487Z,14.18
2019-05-25T05:49:24.847Z,19.80
2019-05-25T05:51:59.053Z,16.50
2019-05-25T05:54:33.121Z,17.82
2019-05-25T05:57:12.290Z,15.45
2019-05-25T05:59:39.270Z,17.90
2019-05-25T06:02:11.607Z,17.73
2019-05-25T06:04:43.833Z,16.00
2019-05-25T06:07:16.252Z,14.87
2019-05-25T06:09:48.537Z,16.85
2019-05-25T06:12:21.264Z,15.05
2019-05-25T06:14:53.735Z,15.65
2019-05-25T06:17:26.250Z,13.90
2019-05-25T06:19:58.998Z,16.67
2019-05-25T06:22:31.419Z,14.83
2019-05-25T06:25:04.223Z,17.70
2019-05-25T06:27:37.103Z,15.53
2019-05-25T06:30:11.254Z,20.48
2019-05-25T06:32:43.609Z,14.45
2019-05-25T06:35:16.626Z,17.32
2019-05-25T06:37:48.984Z,18.82
2019-05-25T06:40:22.107Z,15.35
2019-05-25T06:42:54.315Z,19.00
2019-05-25T06:45:27.036Z,15.60
2019-05-25T06:47:59.461Z,19.42
2019-05-25T06:50:31.927Z,14.73
2019-05-25T06:53:04.459Z,18.07
2019-05-25T06:55:36.871Z,20.12
2019-05-25T06:58:09.288Z,17.98
2019-05-25T07:00:42.791Z,20.52
2019-05-25T07:03:15.175Z,18.85
2019-05-25T07:05:47.416Z,15.50
2019-05-25T07:08:20.099Z,15.55
2019-05-25T07:10:52.855Z,18.82
2019-05-25T07:13:28.586Z,16.25
2019-05-25T07:16:00.680Z,14.73
2019-05-25T07:18:35.405Z,16.02
2019-05-25T07:21:07.033Z,12.30
2019-05-25T07:23:39.387Z,16.45
2019-05-25T07:26:11.862Z,17.60
2019-05-25T07:28:44.437Z,21.10
2019-05-25T07:31:16.952Z,15.72
2019-05-25T07:33:49.383Z,18.02
2019-05-25T07:36:21.745Z,15.20
2019-05-25T07:38:54.316Z,18.35
2019-05-25T07:41:26.716Z,15.85
2019-05-25T07:43:59.241Z,13.22
2019-05-25T07:46:31.629Z,13.30
2019-05-25T07:49:03.919Z,13.98
2019-05-25T07:51:36.410Z,15.00
2019-05-25T07:54:09.959Z,18.85
2019-05-25T07:56:42.498Z,14.35
2019-05-25T07:59:15.296Z,13.18
2019-05-25T08:01:47.954Z,16.90
2019-05-25T08:04:20.214Z,16.70
2019-05-25T08:06:52.342Z,15.18
2019-05-25T08:09:25.003Z,12.82
2019-05-25T08:11:58.065Z,17.45
2019-05-25T08:14:30.884Z,14.55
2019-05-25T08:17:03.454Z,15.08
2019-05-25T08:19:35.854Z,16.77
2019-05-25T08:22:08.680Z,14.58
2019-05-25T08:24:41.033Z,13.62
2019-05-25T08:27:13.372Z,10.90
2019-05-25T08:29:45.732Z,15.43
2019-05-25T08:32:18.362Z,12.85
2019-05-25T08:34:50.666Z,14.40
2019-05-25T08:37:22.993Z,12.10
2019-05-25T08:39:55.238Z,18.27
2019-05-25T08:42:27.544Z,14.87
2019-05-25T08:45:00.117Z,13.80
2019-05-25T08:47:32.704Z,14.80
2019-05-25T08:50:06.259Z,13.72
2019-05-25T08:52:39.331Z,14.23
2019-05-25T08:55:12.219Z,15.53
2019-05-25T08:57:44.341Z,19.23
2019-05-25T09:00:16.975Z,11.45
2019-05-25T09:02:49.477Z,17.48
2019-05-25T09:05:21.858Z,14.78
2019-05-25T09:07:54.166Z,13.98
2019-05-25T09:10:26.593Z,16.52
2019-05-25T09:12:58.994Z,14.13
2019-05-25T09:15:31.545Z,16.15
2019-05-25T09:18:04.813Z,16.97
2019-05-25T09:20:37.219Z,15.10
2019-05-25T09:23:09.682Z,12.28
2019-05-25T09:25:42.956Z,15.20
2019-05-25T09:28:15.078Z,13.90
2019-05-25T09:30:47.277Z,15.53
2019-05-25T09:33:19.587Z,13.10
2019-05-25T09:35:52.470Z,13.93
2019-05-25T09:38:25.258Z,13.28
2019-05-25T09:40:57.746Z,14.23
2019-05-25T09:43:30.149Z,12.45
2019-05-25T09:46:03.387Z,13.85
2019-05-25T09:48:38.073Z,20.32
2019-05-25T09:51:15.371Z,16.42
2019-05-25T09:53:43.049Z,15.35
2019-05-25T09:56:15.667Z,18.62
2019-05-25T09:58:47.854Z,20.72
2019-05-25T10:01:20.158Z,22.73
2019-05-25T10:03:52.442Z,16.90
2019-05-25T10:06:24.568Z,16.57
2019-05-25T10:08:56.965Z,17.52
2019-05-25T10:11:29.617Z,21.37
2019-05-25T10:14:01.933Z,18.67
2019-05-25T10:16:34.664Z,16.93
2019-05-25T10:19:07.531Z,18.02
2019-05-25T10:21:40.816Z,17.62
2019-05-25T10:24:14.121Z,16.85
2019-05-25T10:26:46.527Z,18.57
2019-05-25T10:29:34.012Z,22.45
2019-05-25T10:31:52.930Z,17.73
2019-05-25T10:34:25.242Z,26.65
2019-05-25T10:36:57.773Z,21.65
2019-05-25T10:39:30.647Z,19.40
2019-05-25T10:42:02.841Z,15.95
2019-05-25T10:44:35.417Z,19.23
2019-05-25T10:47:10.335Z,16.05
2019-05-25T10:49:42.644Z,18.27
2019-05-25T10:52:15.200Z,16.52
2019-05-25T10:54:47.306Z,24.10
2019-05-25T10:57:19.748Z,19.62
2019-05-25T10:59:53.206Z,17.62
2019-05-25T11:02:25.796Z,21.82
2019-05-25T11:04:58.316Z,17.00
2019-05-25T11:07:30.952Z,28.95
2019-05-25T11:10:03.428Z,30.82
2019-05-25T11:12:36.030Z,23.40
2019-05-25T11:15:10.178Z,23.57
2019-05-25T11:17:42.436Z,25.00
2019-05-25T11:20:15.799Z,32.60
2019-05-25T11:22:48.518Z,26.70
2019-05-25T11:25:21.022Z,23.83
2019-05-25T11:27:53.413Z,29.85
2019-05-25T11:30:25.839Z,27.98
2019-05-25T11:32:58.161Z,26.68
2019-05-25T11:35:30.547Z,31.55
2019-05-25T11:38:03.069Z,28.23
2019-05-25T11:40:35.370Z,27.45
2019-05-25T11:43:07.893Z,28.15
2019-05-25T11:45:40.177Z,28.98
2019-05-25T11:48:12.681Z,26.70
2019-05-25T11:50:44.867Z,28.17
2019-05-25T11:53:18.545Z,29.42
2019-05-25T11:55:50.638Z,29.25
2019-05-25T11:58:23.260Z,28.42
2019-05-25T12:00:55.680Z,33.20
2019-05-25T12:03:28.130Z,37.40
2019-05-25T12:06:00.316Z,36.50
2019-05-25T12:08:32.765Z,40.05
2019-05-25T12:11:05.218Z,36.15
2019-05-25T12:13:37.509Z,36.95
2019-05-25T12:16:10.304Z,31.73
2019-05-25T12:18:42.601Z,31.93
2019-05-25T12:21:15.343Z,35.45
2019-05-25T12:23:47.778Z,33.48
2019-05-25T12:26:20.337Z,31.52
2019-05-25T12:28:52.670Z,31.45
2019-05-25T12:31:25.062Z,29.72
2019-05-25T12:33:58.711Z,26.45
2019-05-25T12:36:31.432Z,31.07
2019-05-25T12:39:03.905Z,31.12
2019-05-25T12:41:36.583Z,39.30
2019-05-25T12:44:08.709Z,34.10
2019-05-25T12:46:41.240Z,36.93
2019-05-25T12:49:13.902Z,32.23
2019-05-25T12:51:46.121Z,33.65
2019-05-25T12:54:18.510Z,35.65
2019-05-25T12:56:51.157Z,36.35
2019-05-25T12:59:24.391Z,36.58
2019-05-25T13:01:56.695Z,32.70
2019-05-25T13:04:29.132Z,32.90
2019-05-25T13:07:01.666Z,31.45
2019-05-25T13:09:33.980Z,32.85
2019-05-25T13:12:06.917Z,30.65
2019-05-25T13:14:39.280Z,31.70
2019-05-25T13:17:12.066Z,34.60
2019-05-25T13:19:44.522Z,35.55
2019-05-25T13:22:18.487Z,32.33
2019-05-25T13:24:50.779Z,30.20
2019-05-25T13:27:24.484Z,34.13
2019-05-25T13:29:57.085Z,33.00
2019-05-25T13:32:29.739Z,32.83
2019-05-25T13:35:02.186Z,31.65
2019-05-25T13:37:35.132Z,33.08
2019-05-25T13:40:08.788Z,28.25
2019-05-25T13:42:48.338Z,30.15
2019-05-25T13:45:21.041Z,30.20
2019-05-25T13:47:53.331Z,29.05
2019-05-25T13:50:25.759Z,28.73
2019-05-25T13:52:58.986Z,31.77
2019-05-25T13:55:31.311Z,27.35
2019-05-25T13:58:03.602Z,27.35
2019-05-25T14:00:36.162Z,23.98
2019-05-25T14:03:08.613Z,27.55
2019-05-25T14:05:41.360Z,24.95
2019-05-25T14:08:14.303Z,25.20
2019-05-25T14:10:46.507Z,22.55
2019-05-25T14:13:18.800Z,23.25
2019-05-25T14:16:04.271Z,24.35
2019-05-25T14:18:24.680Z,20.12
2019-05-25T14:20:57.922Z,25.20
2019-05-25T14:23:30.532Z,19.42
2019-05-25T14:26:02.786Z,27.82
2019-05-25T14:28:35.329Z,23.32
2019-05-25T14:31:07.843Z,18.65
2019-05-25T14:33:40.677Z,23.87
2019-05-25T14:36:12.971Z,18.60
2019-05-25T14:38:45.390Z,23.15
2019-05-25T14:41:17.910Z,19.07
2019-05-25T14:43:50.531Z,22.05
2019-05-25T14:46:28.017Z,20.88
2019-05-25T14:48:56.369Z,20.35
2019-05-25T14:51:28.695Z,19.95
2019-05-25T14:54:01.276Z,17.60
2019-05-25T14:56:33.749Z,19.25
2019-05-25T14:59:06.462Z,18.45
2019-05-25T15:01:38.791Z,19.17
2019-05-25T15:04:12.408Z,21.07
2019-05-25T15:06:44.780Z,20.15
2019-05-25T15:09:17.418Z,18.32
2019-05-25T15:11:53.558Z,21.85
2019-05-25T15:14:23.641Z,19.65
2019-05-25T15:16:56.193Z,18.42
2019-05-25T15:19:28.521Z,20.00
2019-05-25T15:22:01.290Z,19.52
2019-05-25T15:24:35.072Z,21.40
2019-05-25T15:27:08.052Z,18.57
2019-05-25T15:29:40.294Z,19.95
2019-05-25T15:32:19.988Z,19.85
2019-05-25T15:34:46.647Z,18.07
2019-05-25T15:37:19.386Z,19.12
2019-05-25T15:39:51.655Z,19.77
2019-05-25T15:42:24.699Z,23.85
2019-05-25T15:44:57.073Z,22.98
2019-05-25T15:47:29.586Z,20.62
2019-05-25T15:50:02.013Z,18.15
2019-05-25T15:52:34.463Z,21.52
2019-05-25T15:55:09.220Z,20.27
2019-05-25T15:57:41.805Z,21.73
2019-05-25T16:00:15.833Z,21.15
2019-05-25T16:02:48.245Z,21.77
2019-05-25T16:05:20.641Z,22.95
2019-05-25T16:07:55.247Z,20.65
2019-05-25T16:10:27.818Z,22.05
2019-05-25T16:13:00.042Z,22.37
2019-05-25T16:15:32.751Z,22.55
2019-05-25T16:18:05.182Z,26.48
2019-05-25T16:20:37.674Z,24.95
2019-05-25T16:23:10.316Z,20.85
2019-05-25T16:25:43.256Z,23.98
2019-05-25T16:28:16.417Z,27.17
2019-05-25T16:30:48.617Z,25.55
2019-05-25T16:33:22.021Z,24.95
2019-05-25T16:35:57.945Z,29.57
2019-05-25T16:38:28.773Z,27.75
2019-05-25T16:41:01.657Z,28.45
2019-05-25T16:43:34.271Z,23.12
2019-05-25T16:46:06.811Z,29.10
2019-05-25T16:48:40.056Z,27.45
2019-05-25T16:51:12.758Z,25.00
2019-05-25T16:53:45.421Z,22.80
2019-05-25T16:56:18.116Z,27.10
2019-05-25T16:58:50.655Z,25.00
2019-05-25T17:01:23.215Z,25.23
2019-05-25T17:03:55.716Z,20.90
2019-05-25T17:06:28.389Z,24.87
2019-05-25T17:09:00.922Z,25.37
2019-05-25T17:11:34.413Z,27.70
2019-05-25T17:14:06.966Z,27.20
2019-05-25T17:16:40.207Z,24.20
2019-05-25T17:19:12.739Z,25.70
2019-05-25T17:21:44.878Z,25.08
2019-05-25T17:24:17.197Z,25.12
2019-05-25T17:26:49.455Z,25.55
2019-05-25T17:29:21.787Z,23.70
2019-05-25T17:31:54.381Z,26.50
2019-05-25T17:34:27.013Z,21.85
2019-05-25T17:36:59.229Z,25.52
2019-05-25T17:39:32.278Z,22.35
2019-05-25T17:42:04.702Z,22.50
2019-05-25T17:44:37.498Z,25.32
2019-05-25T17:47:10.017Z,23.12
2019-05-25T17:49:42.653Z,23.00
2019-05-25T17:52:15.081Z,23.22
2019-05-25T17:54:47.297Z,24.67
2019-05-25T17:57:19.598Z,22.70
2019-05-25T17:59:52.025Z,22.77
2019-05-25T18:02:24.389Z,23.15
2019-05-25T18:04:57.944Z,20.97
2019-05-25T18:07:30.418Z,22.85
2019-05-25T18:10:02.929Z,24.60
2019-05-25T18:12:35.489Z,18.90
2019-05-25T18:15:10.047Z,18.95
2019-05-25T18:17:42.416Z,21.40
2019-05-25T18:20:15.864Z,24.05
2019-05-25T18:22:48.148Z,23.67
2019-05-25T18:25:20.946Z,20.80
2019-05-25T18:27:53.129Z,24.27
2019-05-25T18:30:27.458Z,21.65
2019-05-25T18:33:00.141Z,21.68
2019-05-25T18:35:32.556Z,21.48
2019-05-25T18:38:05.086Z,22.90
2019-05-25T18:40:37.317Z,21.60
2019-05-25T18:43:09.526Z,20.92
2019-05-25T18:45:41.679Z,23.40
2019-05-25T18:48:13.881Z,24.05
2019-05-25T18:50:46.629Z,20.25
2019-05-25T18:53:18.907Z,20.85
2019-05-25T18:55:51.646Z,21.55
2019-05-25T18:58:24.044Z,22.50
2019-05-25T19:00:56.486Z,22.07
2019-05-25T19:03:28.898Z,22.05
2019-05-25T19:06:01.481Z,24.05
2019-05-25T19:08:33.873Z,21.93
2019-05-25T19:11:06.500Z,21.50
2019-05-25T19:13:38.688Z,20.32
2019-05-25T19:16:11.127Z,21.30
2019-05-25T19:18:43.336Z,24.70
2019-05-25T19:21:16.039Z,29.32
2019-05-25T19:23:48.116Z,23.38
2019-05-25T19:26:20.517Z,25.55
2019-05-25T19:28:52.898Z,24.92
2019-05-25T19:31:25.396Z,24.67
2019-05-25T19:33:57.626Z,25.68
2019-05-25T19:36:30.160Z,26.48
2019-05-25T19:39:02.358Z,26.23
2019-05-25T19:41:35.108Z,26.95
2019-05-25T19:44:07.609Z,25.70
2019-05-25T19:46:40.250Z,26.07
2019-05-25T19:49:12.441Z,26.12
2019-05-25T19:51:44.601Z,26.07
2019-05-25T19:54:16.689Z,30.68
2019-05-25T19:56:49.345Z,24.67
2019-05-25T19:59:21.647Z,25.77
2019-05-25T20:01:54.089Z,28.05
2019-05-25T20:04:26.313Z,24.92
2019-05-25T20:06:58.955Z,23.05
2019-05-25T20:09:31.576Z,20.82
2019-05-25T20:12:04.287Z,25.52
2019-05-25T20:14:37.230Z,22.50
2019-05-25T20:17:09.551Z,24.23
2019-05-25T20:19:41.649Z,23.40
2019-05-25T20:22:14.990Z,24.60
2019-05-25T20:24:47.179Z,20.68
2019-05-25T20:27:19.597Z,25.40
2019-05-25T20:29:51.925Z,23.85
2019-05-25T20:32:24.408Z,24.98
2019-05-25T20:34:56.713Z,24.67
2019-05-25T20:37:29.844Z,26.55
2019-05-25T20:40:03.394Z,28.10
2019-05-25T20:42:35.811Z,26.12
2019-05-25T20:45:09.770Z,30.17
2019-05-25T20:47:42.008Z,26.25
2019-05-25T20:50:14.971Z,25.25
2019-05-25T20:52:47.282Z,28.15
2019-05-25T20:55:19.696Z,22.95
2019-05-25T20:57:52.225Z,29.10
2019-05-25T21:00:25.529Z,29.87
2019-05-25T21:03:06.229Z,25.50
2019-05-25T21:05:46.978Z,23.90
2019-05-25T21:08:06.046Z,26.17
2019-05-25T21:10:38.560Z,24.37
2019-05-25T21:13:10.904Z,27.10
2019-05-25T21:15:43.355Z,27.90
2019-05-25T21:18:16.867Z,31.15
2019-05-25T21:20:49.300Z,24.45
2019-05-25T21:23:21.944Z,24.05
2019-05-25T21:25:54.358Z,24.27
2019-05-25T21:28:26.711Z,23.52
2019-05-25T21:30:58.931Z,28.73
2019-05-25T21:33:31.242Z,26.68
2019-05-25T21:36:08.719Z,27.85
2019-05-25T21:38:37.110Z,29.20
2019-05-25T21:41:09.426Z,23.75
2019-05-25T21:43:41.671Z,24.92
2019-05-25T21:46:13.890Z,24.45
2019-05-25T21:48:46.325Z,22.80
2019-05-25T21:51:18.626Z,26.02
2019-05-25T21:53:50.817Z,26.70
2019-05-25T21:56:23.415Z,24.63
2019-05-25T21:58:56.454Z,26.12
2019-05-25T22:01:29.186Z,26.37
2019-05-25T22:04:02.087Z,26.62
2019-05-25T22:06:34.976Z,30.02
2019-05-25T22:09:09.276Z,25.00
2019-05-25T22:11:41.496Z,23.15
2019-05-25T22:14:13.951Z,25.65
2019-05-25T22:16:46.455Z,27.60
2019-05-25T22:19:19.176Z,28.55
2019-05-25T22:21:51.516Z,28.98
2019-05-25T22:24:23.823Z,26.73
2019-05-25T22:26:56.227Z,33.60
2019-05-25T22:29:28.828Z,27.67
2019-05-25T22:32:01.091Z,27.95
2019-05-25T22:34:33.617Z,30.75
2019-05-25T22:37:06.151Z,26.65
2019-05-25T22:39:38.284Z,31.75
2019-05-25T22:42:10.685Z,30.65
2019-05-25T22:44:43.459Z,27.27
2019-05-25T22:47:16.169Z,30.57
2019-05-25T22:49:48.609Z,32.05
2019-05-25T22:52:21.247Z,33.53
2019-05-25T22:54:53.431Z,30.88
2019-05-25T22:57:26.322Z,32.03
2019-05-25T22:59:58.752Z,31.12
2019-05-25T23:02:31.041Z,28.73
2019-05-25T23:05:06.983Z,31.52
2019-05-25T23:07:37.580Z,34.98
2019-05-25T23:10:11.708Z,32.42
2019-05-25T23:12:45.119Z,31.55
2019-05-25T23:15:17.981Z,35.05
2019-05-25T23:17:50.074Z,34.10
2019-05-25T23:20:22.688Z,33.02
2019-05-25T23:22:55.890Z,32.88
2019-05-25T23:25:28.207Z,33.70
2019-05-25T23:28:00.411Z,34.05
2019-05-25T23:30:33.831Z,34.23
2019-05-25T23:33:06.024Z,31.65
2019-05-25T23:35:38.573Z,45.03
2019-05-25T23:38:11.284Z,35.88
2019-05-25T23:40:43.811Z,32.03
2019-05-25T23:43:16.058Z,31.37
2019-05-25T23:45:48.477Z,25.25
2019-05-25T23:48:20.803Z,28.98
2019-05-25T23:50:53.223Z,29.35
2019-05-25T23:53:25.803Z,30.95
2019-05-25T23:55:58.380Z,32.38
2019-05-25T23:58:30.767Z,27.65
