createdAt,value
2019-02-10T00:05:58.667Z,67.24
2019-02-10T00:08:28.999Z,67.29
2019-02-10T00:10:59.271Z,67.48
2019-02-10T00:13:31.399Z,67.03
2019-02-10T00:16:04.813Z,66.91
2019-02-10T00:18:35.065Z,66.89
2019-02-10T00:21:05.375Z,66.90
2019-02-10T00:23:35.794Z,66.80
2019-02-10T00:26:06.158Z,67.20
2019-02-10T00:28:36.543Z,67.11
2019-02-10T00:31:06.874Z,67.41
2019-02-10T00:33:37.105Z,67.45
2019-02-10T00:36:07.439Z,67.19
2019-02-10T00:38:37.702Z,67.61
2019-02-10T00:41:07.939Z,67.52
2019-02-10T00:43:38.255Z,67.68
2019-02-10T00:46:08.592Z,67.89
2019-02-10T00:48:38.903Z,67.94
2019-02-10T00:51:09.179Z,68.11
2019-02-10T00:53:39.535Z,68.04
2019-02-10T00:56:09.795Z,68.62
2019-02-10T00:58:40.082Z,68.61
2019-02-10T01:01:10.349Z,68.78
2019-02-10T01:03:40.657Z,68.89
2019-02-10T01:06:10.899Z,69.07
2019-02-10T01:08:41.201Z,69.07
2019-02-10T01:11:11.455Z,69.32
2019-02-10T01:13:41.720Z,68.67
2019-02-10T01:16:12.036Z,69.08
2019-02-10T01:19:00.749Z,69.26
2019-02-10T01:21:31.352Z,69.33
2019-02-10T01:24:01.590Z,69.50
2019-02-10T01:26:31.848Z,69.39
2019-02-10T01:29:02.102Z,69.40
2019-02-10T01:31:32.350Z,69.47
2019-02-10T01:34:02.593Z,69.74
2019-02-10T01:36:32.838Z,69.37
2019-02-10T01:39:06.504Z,69.29
2019-02-10T01:41:36.743Z,69.48
2019-02-10T01:44:06.992Z,69.89
2019-02-10T01:46:37.332Z,70.02
2019-02-10T01:49:07.693Z,70.04
2019-02-10T01:51:37.938Z,69.72
2019-02-10T01:54:08.201Z,70.02
2019-02-10T01:56:38.450Z,69.30
2019-02-10T01:59:08.724Z,69.33
2019-02-10T02:01:38.983Z,69.41
2019-02-10T02:04:09.237Z,69.68
2019-02-10T02:06:39.473Z,69.39
2019-02-10T02:09:11.459Z,69.39
2019-02-10T02:11:41.737Z,69.26
2019-02-10T02:14:11.996Z,69.52
2019-02-10T02:16:43.792Z,69.69
2019-02-10T02:19:14.049Z,69.53
2019-02-10T02:21:44.298Z,69.60
2019-02-10T02:24:14.718Z,69.57
2019-02-10T02:26:44.993Z,69.70
2019-02-10T02:29:15.259Z,69.98
2019-02-10T02:31:45.512Z,69.72
2019-02-10T02:34:15.781Z,69.70
2019-02-10T02:36:46.029Z,70.09
2019-02-10T02:39:16.291Z,70.58
2019-02-10T02:41:46.537Z,70.20
2019-02-10T02:44:16.801Z,70.72
2019-02-10T02:46:47.078Z,70.88
2019-02-10T02:49:17.356Z,70.92
2019-02-10T02:51:47.612Z,71.01
2019-02-10T02:54:17.904Z,71.18
2019-02-10T02:56:48.179Z,71.27
2019-02-10T02:59:18.426Z,71.24
2019-02-10T03:01:48.669Z,71.43
2019-02-10T03:04:18.926Z,71.52
2019-02-10T03:06:49.192Z,71.61
2019-02-10T03:09:19.438Z,71.71
2019-02-10T03:11:49.710Z,72.28
2019-02-10T03:14:19.981Z,71.98
2019-02-10T03:16:50.300Z,72.44
2019-02-10T03:19:20.837Z,72.38
2019-02-10T03:21:51.132Z,72.68
2019-02-10T03:24:21.381Z,72.83
2019-02-10T03:26:51.645Z,73.03
2019-02-10T03:29:21.919Z,73.26
2019-02-10T03:31:53.531Z,73.34
2019-02-10T03:34:23.845Z,73.43
2019-02-10T03:36:54.098Z,73.33
2019-02-10T03:39:24.515Z,73.49
2019-02-10T03:41:54.874Z,73.28
2019-02-10T03:44:25.120Z,73.37
2019-02-10T03:46:55.362Z,73.38
2019-02-10T03:49:25.609Z,73.16
2019-02-10T03:51:55.842Z,73.34
2019-02-10T03:54:26.113Z,73.48
2019-02-10T03:56:56.645Z,74.06
2019-02-10T03:59:26.922Z,73.87
2019-02-10T04:01:57.306Z,74.15
2019-02-10T04:04:27.644Z,74.17
2019-02-10T04:06:57.893Z,74.33
2019-02-10T04:09:28.642Z,74.76
2019-02-10T04:11:58.865Z,74.45
2019-02-10T04:14:29.119Z,75.08
2019-02-10T04:16:59.502Z,75.33
2019-02-10T04:19:29.754Z,75.15
2019-02-10T04:22:00.002Z,75.70
2019-02-10T04:24:30.400Z,74.99
2019-02-10T04:27:00.657Z,75.04
2019-02-10T04:29:30.898Z,75.12
2019-02-10T04:32:01.191Z,75.16
2019-02-10T04:34:31.455Z,75.40
2019-02-10T04:37:02.675Z,75.22
2019-02-10T04:39:32.915Z,75.33
2019-02-10T04:42:03.160Z,75.58
2019-02-10T04:44:34.364Z,75.05
2019-02-10T04:47:04.620Z,75.73
2019-02-10T04:49:34.861Z,75.62
2019-02-10T04:52:05.111Z,75.49
2019-02-10T04:54:35.357Z,75.85
2019-02-10T04:57:05.611Z,75.94
2019-02-10T04:59:35.856Z,75.91
2019-02-10T05:02:06.096Z,75.87
2019-02-10T05:04:36.341Z,75.63
2019-02-10T05:07:08.219Z,75.59
2019-02-10T05:09:38.465Z,75.72
2019-02-10T05:12:08.785Z,76.04
2019-02-10T05:14:40.035Z,75.81
2019-02-10T05:17:10.294Z,75.94
2019-02-10T05:19:40.565Z,75.97
2019-02-10T05:22:11.209Z,76.18
2019-02-10T05:24:41.643Z,76.04
2019-02-10T05:27:12.118Z,76.06
2019-02-10T05:29:42.394Z,76.63
2019-02-10T05:32:12.636Z,76.74
2019-02-10T05:34:43.257Z,77.09
2019-02-10T05:37:13.775Z,77.29
2019-02-10T05:39:45.417Z,77.41
2019-02-10T05:42:16.548Z,77.30
2019-02-10T05:44:46.836Z,77.95
2019-02-10T05:47:19.176Z,77.38
2019-02-10T05:49:49.775Z,77.48
2019-02-10T05:52:21.771Z,77.82
2019-02-10T05:54:53.680Z,78.09
2019-02-10T05:57:25.033Z,78.20
2019-02-10T05:59:55.301Z,78.18
2019-02-10T06:02:27.205Z,78.23
2019-02-10T06:04:58.091Z,78.42
2019-02-10T06:07:28.896Z,78.47
2019-02-10T06:09:59.982Z,78.57
2019-02-10T06:12:30.506Z,78.49
2019-02-10T06:15:00.775Z,78.67
2019-02-10T06:17:31.147Z,78.40
2019-02-10T06:20:01.396Z,78.63
2019-02-10T06:22:31.664Z,78.66
2019-02-10T06:25:01.923Z,78.72
2019-02-10T06:27:32.383Z,79.08
2019-02-10T06:30:02.722Z,78.71
2019-02-10T06:32:32.985Z,78.76
2019-02-10T06:35:03.719Z,78.37
2019-02-10T06:37:34.043Z,78.48
2019-02-10T06:40:05.569Z,78.42
2019-02-10T06:42:35.875Z,78.32
2019-02-10T06:45:08.957Z,78.02
2019-02-10T06:47:39.204Z,77.90
2019-02-10T06:50:09.538Z,77.74
2019-02-10T06:52:41.311Z,77.38
2019-02-10T06:55:11.664Z,77.26
2019-02-10T06:57:42.365Z,76.83
2019-02-10T07:00:15.343Z,76.73
2019-02-10T07:03:22.470Z,76.58
2019-02-10T07:05:52.693Z,76.20
2019-02-10T07:08:30.408Z,76.35
2019-02-10T07:10:55.355Z,76.17
2019-02-10T07:13:37.147Z,75.65
2019-02-10T07:16:39.835Z,76.04
2019-02-10T07:19:38.607Z,75.77
2019-02-10T07:22:34.985Z,75.12
2019-02-10T07:25:17.352Z,75.22
2019-02-10T07:28:02.937Z,75.27
2019-02-10T07:30:48.875Z,74.88
2019-02-10T07:33:22.404Z,74.66
2019-02-10T07:35:58.653Z,74.45
2019-02-10T07:38:41.151Z,74.05
2019-02-10T07:41:37.199Z,73.18
2019-02-10T07:44:28.659Z,72.86
2019-02-10T07:47:36.870Z,72.10
2019-02-10T07:50:13.318Z,71.27
2019-02-10T07:52:49.516Z,71.18
2019-02-10T07:55:40.431Z,70.31
2019-02-10T07:58:35.099Z,70.04
2019-02-10T08:01:20.338Z,69.02
2019-02-10T08:04:00.307Z,69.33
2019-02-10T08:06:40.132Z,68.24
2019-02-10T08:09:31.785Z,66.33
2019-02-10T08:12:05.569Z,66.31
2019-02-10T08:14:44.749Z,66.50
2019-02-10T08:17:24.341Z,66.40
2019-02-10T08:20:03.771Z,65.98
2019-02-10T08:22:43.354Z,66.17
2019-02-10T08:25:22.678Z,65.39
2019-02-10T08:28:26.471Z,65.50
2019-02-10T08:31:15.189Z,65.70
2019-02-10T08:33:54.571Z,64.82
2019-02-10T08:36:32.335Z,65.28
2019-02-10T08:39:31.657Z,65.72
2019-02-10T08:42:14.217Z,64.84
2019-02-10T08:45:03.165Z,64.81
2019-02-10T08:47:39.457Z,64.56
2019-02-10T08:50:35.322Z,64.56
2019-02-10T08:53:11.443Z,64.31
2019-02-10T08:55:41.721Z,65.22
2019-02-10T08:58:12.111Z,63.95
2019-02-10T09:00:42.443Z,63.87
2019-02-10T09:03:20.607Z,64.40
2019-02-10T09:05:51.710Z,65.08
2019-02-10T09:08:22.012Z,64.44
2019-02-10T09:10:52.323Z,63.44
2019-02-10T09:13:23.038Z,62.52
2019-02-10T09:15:53.376Z,63.27
2019-02-10T09:18:24.074Z,62.41
2019-02-10T09:20:54.695Z,61.89
2019-02-10T09:23:24.969Z,62.23
2019-02-10T09:25:55.313Z,61.27
2019-02-10T09:28:25.529Z,60.53
2019-02-10T09:30:55.783Z,60.58
2019-02-10T09:33:26.061Z,60.34
2019-02-10T09:35:57.201Z,60.38
2019-02-10T09:38:27.481Z,59.00
2019-02-10T09:40:57.731Z,57.40
2019-02-10T09:43:28.066Z,57.41
2019-02-10T09:45:58.356Z,57.09
2019-02-10T09:48:29.806Z,57.65
2019-02-10T09:51:00.031Z,56.63
2019-02-10T09:53:30.327Z,57.89
2019-02-10T09:56:00.658Z,57.92
2019-02-10T09:58:30.938Z,57.51
2019-02-10T10:01:02.725Z,56.86
2019-02-10T10:03:33.050Z,57.21
2019-02-10T10:06:31.885Z,57.65
2019-02-10T10:09:19.073Z,57.98
2019-02-10T10:11:42.026Z,57.97
2019-02-10T10:14:12.310Z,58.02
2019-02-10T10:16:42.562Z,57.70
2019-02-10T10:19:12.859Z,57.42
2019-02-10T10:21:43.098Z,56.86
2019-02-10T10:24:13.398Z,56.90
2019-02-10T10:26:43.649Z,56.47
2019-02-10T10:29:14.017Z,57.74
2019-02-10T10:31:44.282Z,56.79
2019-02-10T10:34:14.590Z,56.10
2019-02-10T10:36:45.878Z,57.14
2019-02-10T10:39:16.244Z,59.57
2019-02-10T10:41:46.510Z,58.78
2019-02-10T10:44:17.193Z,59.09
2019-02-10T10:46:47.527Z,59.56
2019-02-10T10:49:32.783Z,59.80
2019-02-10T10:52:03.074Z,59.53
2019-02-10T10:54:33.338Z,60.61
2019-02-10T10:57:03.646Z,60.23
2019-02-10T10:59:34.014Z,60.36
2019-02-10T11:02:04.407Z,60.43
2019-02-10T11:04:35.641Z,59.63
2019-02-10T11:07:06.076Z,60.71
2019-02-10T11:09:36.393Z,60.48
2019-02-10T11:12:06.693Z,59.66
2019-02-10T11:14:37.101Z,59.76
2019-02-10T11:17:17.449Z,59.07
2019-02-10T11:19:46.466Z,57.47
2019-02-10T11:22:16.739Z,55.20
2019-02-10T11:24:47.046Z,52.94
2019-02-10T11:27:17.243Z,51.13
2019-02-10T11:29:47.487Z,50.31
2019-02-10T11:32:17.952Z,48.41
2019-02-10T11:34:49.693Z,48.00
2019-02-10T11:37:26.759Z,46.17
2019-02-10T11:39:52.068Z,47.33
2019-02-10T11:42:22.480Z,48.96
2019-02-10T11:44:52.732Z,51.88
2019-02-10T11:47:23.116Z,52.32
2019-02-10T11:49:54.471Z,52.29
2019-02-10T11:52:24.807Z,52.96
2019-02-10T11:54:55.066Z,51.73
2019-02-10T11:57:25.523Z,51.88
2019-02-10T11:59:55.753Z,52.15
2019-02-10T12:02:25.993Z,52.08
2019-02-10T12:04:56.319Z,52.38
2019-02-10T12:07:26.579Z,52.08
2019-02-10T12:09:57.722Z,53.30
2019-02-10T12:12:28.754Z,53.01
2019-02-10T12:14:59.267Z,53.19
2019-02-10T12:17:29.895Z,53.36
2019-02-10T12:20:00.289Z,54.21
2019-02-10T12:22:31.635Z,54.85
2019-02-10T12:25:01.911Z,54.32
2019-02-10T12:27:32.145Z,54.60
2019-02-10T12:30:03.211Z,54.06
2019-02-10T12:32:33.642Z,54.27
2019-02-10T12:35:04.822Z,54.87
2019-02-10T12:37:35.084Z,55.02
2019-02-10T12:40:10.453Z,53.93
2019-02-10T12:42:40.740Z,54.75
2019-02-10T12:45:14.493Z,54.39
2019-02-10T12:47:44.997Z,55.32
2019-02-10T12:50:15.709Z,54.96
2019-02-10T12:52:46.332Z,54.83
2019-02-10T12:55:16.591Z,55.47
2019-02-10T12:57:46.870Z,55.52
2019-02-10T13:00:20.359Z,54.72
2019-02-10T13:02:50.614Z,55.32
2019-02-10T13:05:20.866Z,54.84
2019-02-10T13:07:51.146Z,54.96
2019-02-10T13:10:21.389Z,55.40
2019-02-10T13:12:51.641Z,54.45
2019-02-10T13:15:21.898Z,53.68
2019-02-10T13:17:52.213Z,53.75
2019-02-10T13:20:22.496Z,54.30
2019-02-10T13:22:52.753Z,54.14
2019-02-10T13:25:23.004Z,54.09
2019-02-10T13:27:53.276Z,54.41
2019-02-10T13:30:23.526Z,55.01
2019-02-10T13:32:53.796Z,54.92
2019-02-10T13:35:24.040Z,54.25
2019-02-10T13:37:54.311Z,53.58
2019-02-10T13:40:25.153Z,54.54
2019-02-10T13:42:55.400Z,55.20
2019-02-10T13:45:25.712Z,54.72
2019-02-10T13:47:56.003Z,54.40
2019-02-10T13:50:26.390Z,54.53
2019-02-10T13:52:56.674Z,55.13
2019-02-10T13:55:27.007Z,54.83
2019-02-10T13:57:57.251Z,54.62
2019-02-10T14:00:27.582Z,54.71
2019-02-10T14:02:58.759Z,55.24
2019-02-10T14:05:29.065Z,55.62
2019-02-10T14:07:59.316Z,55.90
2019-02-10T14:10:29.584Z,55.31
2019-02-10T14:13:01.587Z,55.66
2019-02-10T14:15:31.835Z,56.25
2019-02-10T14:18:02.317Z,55.33
2019-02-10T14:20:32.739Z,55.95
2019-02-10T14:23:04.594Z,55.87
2019-02-10T14:25:35.140Z,55.59
2019-02-10T14:28:05.395Z,55.77
2019-02-10T14:30:38.429Z,55.62
2019-02-10T14:33:08.756Z,55.48
2019-02-10T14:35:39.015Z,55.43
2019-02-10T14:38:10.210Z,54.61
2019-02-10T14:40:40.953Z,55.70
2019-02-10T14:43:11.401Z,55.00
2019-02-10T14:45:42.001Z,55.91
2019-02-10T14:48:13.914Z,57.36
2019-02-10T14:50:44.492Z,56.66
2019-02-10T14:53:15.014Z,56.96
2019-02-10T14:55:45.304Z,57.38
2019-02-10T14:58:15.579Z,57.76
2019-02-10T15:00:46.032Z,57.18
2019-02-10T15:03:16.259Z,57.88
2019-02-10T15:05:46.516Z,58.36
2019-02-10T15:08:18.292Z,57.65
2019-02-10T15:10:48.706Z,58.78
2019-02-10T15:13:18.980Z,58.73
2019-02-10T15:15:49.723Z,59.68
2019-02-10T15:18:20.058Z,59.80
2019-02-10T15:20:50.434Z,61.04
2019-02-10T15:23:20.744Z,61.26
2019-02-10T15:25:51.015Z,61.81
2019-02-10T15:28:21.280Z,63.04
2019-02-10T15:30:51.536Z,64.53
2019-02-10T15:33:21.857Z,63.89
2019-02-10T15:35:52.229Z,65.78
2019-02-10T15:38:22.608Z,65.68
2019-02-10T15:40:52.944Z,65.65
2019-02-10T15:43:23.205Z,65.97
2019-02-10T15:45:53.622Z,66.70
2019-02-10T15:48:25.681Z,67.47
2019-02-10T15:50:57.140Z,67.33
2019-02-10T15:53:27.459Z,67.77
2019-02-10T15:55:57.881Z,69.25
2019-02-10T15:58:29.025Z,68.71
2019-02-10T16:00:59.416Z,69.23
2019-02-10T16:03:29.743Z,69.74
2019-02-10T16:06:00.144Z,70.65
2019-02-10T16:08:30.730Z,70.76
2019-02-10T16:11:01.134Z,71.18
2019-02-10T16:13:31.555Z,72.10
2019-02-10T16:16:05.494Z,71.80
2019-02-10T16:18:35.839Z,72.25
2019-02-10T16:21:06.120Z,72.82
2019-02-10T16:23:39.470Z,72.63
2019-02-10T16:26:09.883Z,73.25
2019-02-10T16:28:40.461Z,72.03
2019-02-10T16:31:10.843Z,72.86
2019-02-10T16:33:41.137Z,72.21
2019-02-10T16:36:11.561Z,72.36
2019-02-10T16:38:41.859Z,73.37
2019-02-10T16:41:12.151Z,72.86
2019-02-10T16:43:42.478Z,73.34
2019-02-10T16:46:13.285Z,73.88
2019-02-10T16:48:43.529Z,73.00
2019-02-10T16:51:14.527Z,72.78
2019-02-10T16:53:44.876Z,73.17
2019-02-10T16:56:16.251Z,72.97
2019-02-10T16:58:47.443Z,72.35
2019-02-10T17:01:17.706Z,72.11
2019-02-10T17:03:49.662Z,72.96
2019-02-10T17:06:19.989Z,71.01
2019-02-10T17:08:52.179Z,72.25
2019-02-10T17:11:24.177Z,72.58
2019-02-10T17:13:54.514Z,71.67
2019-02-10T17:16:24.746Z,70.99
2019-02-10T17:18:55.003Z,71.10
2019-02-10T17:21:25.348Z,71.94
2019-02-10T17:23:55.608Z,72.38
2019-02-10T17:26:27.467Z,72.70
2019-02-10T17:28:57.840Z,72.79
2019-02-10T17:31:28.990Z,73.20
2019-02-10T17:34:00.390Z,74.03
2019-02-10T17:36:30.741Z,73.41
2019-02-10T17:39:01.688Z,73.12
2019-02-10T17:41:34.429Z,74.10
2019-02-10T17:44:04.781Z,74.36
2019-02-10T17:46:35.047Z,73.64
2019-02-10T17:49:05.321Z,71.25
2019-02-10T17:51:35.880Z,70.88
2019-02-10T17:54:06.175Z,72.41
2019-02-10T17:56:36.521Z,72.03
2019-02-10T17:59:10.943Z,72.59
2019-02-10T18:01:41.209Z,72.64
2019-02-10T18:04:11.463Z,73.08
2019-02-10T18:06:41.845Z,72.93
2019-02-10T18:09:12.114Z,73.45
2019-02-10T18:11:42.384Z,74.41
2019-02-10T18:14:20.505Z,74.34
2019-02-10T18:16:55.140Z,74.02
2019-02-10T18:34:34.171Z,73.46
2019-02-10T18:37:15.336Z,71.81
2019-02-10T18:40:03.275Z,72.95
2019-02-10T18:42:51.429Z,72.72
2019-02-10T18:45:24.247Z,73.38
2019-02-10T18:47:56.297Z,73.35
2019-02-10T18:50:28.279Z,73.34
2019-02-10T18:53:00.311Z,73.47
2019-02-10T18:55:37.720Z,73.19
2019-02-10T18:58:27.672Z,73.28
2019-02-10T19:01:05.399Z,73.61
2019-02-10T19:18:54.897Z,72.58
2019-02-10T19:21:35.597Z,71.51
2019-02-10T19:24:20.021Z,71.05
2019-02-10T19:26:55.127Z,69.45
2019-02-10T19:29:33.543Z,69.50
2019-02-10T19:32:17.481Z,69.38
2019-02-10T19:34:49.499Z,68.82
2019-02-10T19:37:28.987Z,69.93
2019-02-10T19:40:11.444Z,69.82
2019-02-10T19:42:43.412Z,69.31
2019-02-10T19:45:31.646Z,69.39
2019-02-10T19:48:05.107Z,68.41
2019-02-10T19:50:37.224Z,69.24
2019-02-10T19:53:24.506Z,68.51
2019-02-10T19:56:00.212Z,68.73
2019-02-10T19:58:48.701Z,68.30
2019-02-10T20:04:41.948Z,68.16
2019-02-10T20:10:14.151Z,67.80
2019-02-10T20:12:50.650Z,67.63
2019-02-10T20:15:22.541Z,65.89
2019-02-10T20:17:54.706Z,67.24
2019-02-10T20:20:43.079Z,65.02
2019-02-10T20:23:15.032Z,65.63
2019-02-10T20:25:46.903Z,66.49
2019-02-10T20:28:36.582Z,65.94
2019-02-10T20:31:14.688Z,66.22
2019-02-10T20:33:46.652Z,65.57
2019-02-10T20:36:37.130Z,66.26
2019-02-10T20:39:15.042Z,66.28
2019-02-10T20:41:47.985Z,66.22
2019-02-10T20:44:25.950Z,65.39
2019-02-10T20:47:06.915Z,65.94
2019-02-10T20:49:39.036Z,65.73
2019-02-10T20:52:19.874Z,65.61
2019-02-10T20:55:07.299Z,66.37
2019-02-10T20:57:46.653Z,66.48
2019-02-10T21:00:36.506Z,66.04
2019-02-10T21:03:23.625Z,66.27
2019-02-10T21:05:55.565Z,65.92
2019-02-10T21:08:31.494Z,66.76
2019-02-10T21:11:20.734Z,66.71
2019-02-10T21:13:59.410Z,66.44
2019-02-10T21:16:44.420Z,66.04
2019-02-10T21:19:23.593Z,66.02
2019-02-10T21:22:02.016Z,66.43
2019-02-10T21:24:40.851Z,66.85
2019-02-10T21:27:26.597Z,66.81
2019-02-10T21:30:14.707Z,67.46
2019-02-10T21:33:03.023Z,67.86
2019-02-10T21:35:43.736Z,67.87
2019-02-10T21:38:33.878Z,68.15
2019-02-10T21:41:17.919Z,68.30
2019-02-10T21:43:55.984Z,67.99
2019-02-10T21:46:27.946Z,67.97
2019-02-10T21:48:59.967Z,67.95
2019-02-10T21:51:31.897Z,67.86
2019-02-10T21:54:02.354Z,68.16
2019-02-10T21:56:34.274Z,67.98
2019-02-10T21:59:04.559Z,68.02
2019-02-10T22:01:34.801Z,68.66
2019-02-10T22:04:05.060Z,68.90
2019-02-10T22:06:35.330Z,68.41
2019-02-10T22:09:06.153Z,68.41
2019-02-10T22:11:36.504Z,68.87
2019-02-10T22:14:06.868Z,68.79
2019-02-10T22:16:37.145Z,68.94
2019-02-10T22:19:07.406Z,69.37
2019-02-10T22:21:37.681Z,69.32
2019-02-10T22:24:08.925Z,69.46
2019-02-10T22:26:39.354Z,69.67
2019-02-10T22:29:09.785Z,69.49
2019-02-10T22:31:40.192Z,69.80
2019-02-10T22:34:10.556Z,69.70
2019-02-10T22:36:42.753Z,69.15
2019-02-10T22:39:13.029Z,69.06
2019-02-10T22:41:44.196Z,69.23
2019-02-10T22:44:14.532Z,69.44
2019-02-10T22:46:44.767Z,69.38
2019-02-10T22:49:15.039Z,69.36
2019-02-10T22:51:45.288Z,69.35
2019-02-10T22:54:15.552Z,69.20
2019-02-10T22:56:45.807Z,69.53
2019-02-10T22:59:16.201Z,69.69
2019-02-10T23:01:46.447Z,69.43
2019-02-10T23:04:16.983Z,69.94
2019-02-10T23:06:47.229Z,69.72
2019-02-10T23:09:19.243Z,69.31
2019-02-10T23:11:49.470Z,69.46
2019-02-10T23:14:19.718Z,69.16
2019-02-10T23:16:50.159Z,69.38
2019-02-10T23:19:20.495Z,69.36
2019-02-10T23:21:50.777Z,69.52
2019-02-10T23:24:21.044Z,69.32
2019-02-10T23:26:52.771Z,69.48
2019-02-10T23:29:23.094Z,69.77
2019-02-10T23:31:53.336Z,69.86
2019-02-10T23:34:23.696Z,69.52
2019-02-10T23:36:53.941Z,69.44
2019-02-10T23:39:24.213Z,69.60
2019-02-10T23:41:54.498Z,69.05
2019-02-10T23:44:24.775Z,69.10
2019-02-10T23:46:55.039Z,69.12
2019-02-10T23:49:25.259Z,69.02
2019-02-10T23:51:55.541Z,69.33
2019-02-10T23:54:25.912Z,68.99
2019-02-10T23:56:56.261Z,68.95
2019-02-10T23:59:26.493Z,68.83
