createdAt,value
2022-12-01T00:01:30.715Z,2.60
2022-12-01T00:03:58.837Z,2.50
2022-12-01T00:06:27.017Z,2.40
2022-12-01T00:09:17.971Z,2.40
2022-12-01T00:11:49.598Z,2.40
2022-12-01T00:14:17.668Z,2.40
2022-12-01T00:16:45.906Z,2.40
2022-12-01T00:19:14.201Z,2.40
2022-12-01T00:21:42.656Z,2.40
2022-12-01T00:24:12.066Z,2.30
2022-12-01T00:26:40.747Z,2.20
2022-12-01T00:29:10.373Z,2.10
2022-12-01T00:31:39.044Z,2.10
2022-12-01T00:34:11.235Z,2.20
2022-12-01T00:36:40.582Z,2.10
2022-12-01T00:39:08.789Z,2.10
2022-12-01T00:41:36.824Z,2.20
2022-12-01T00:44:05.023Z,2.00
2022-12-01T00:46:34.428Z,2.00
2022-12-01T00:49:02.751Z,2.00
2022-12-01T00:51:30.827Z,1.80
2022-12-01T00:53:59.188Z,2.00
2022-12-01T00:56:27.475Z,2.00
2022-12-01T00:58:55.436Z,1.80
2022-12-01T01:01:23.758Z,1.90
2022-12-01T01:03:53.742Z,2.20
2022-12-01T01:06:21.722Z,2.00
2022-12-01T01:08:50.128Z,2.00
2022-12-01T01:11:18.131Z,2.00
2022-12-01T01:13:46.163Z,2.00
2022-12-01T01:16:17.217Z,2.00
2022-12-01T01:18:45.476Z,2.00
2022-12-01T01:21:17.671Z,2.00
2022-12-01T01:23:46.086Z,2.00
2022-12-01T01:26:20.521Z,2.10
2022-12-01T01:28:49.434Z,2.30
2022-12-01T01:31:19.278Z,2.40
2022-12-01T01:33:47.659Z,2.10
2022-12-01T01:36:18.590Z,2.20
2022-12-01T01:38:47.263Z,2.30
2022-12-01T01:41:15.874Z,2.10
2022-12-01T01:43:46.826Z,2.30
2022-12-01T01:46:17.981Z,2.30
2022-12-01T01:48:49.273Z,2.10
2022-12-01T01:51:21.004Z,2.10
2022-12-01T01:53:50.213Z,2.20
2022-12-01T01:56:18.351Z,2.40
2022-12-01T01:58:46.635Z,2.10
2022-12-01T02:01:15.147Z,2.00
2022-12-01T02:03:43.725Z,2.10
2022-12-01T02:06:14.048Z,2.00
2022-12-01T02:08:43.392Z,2.00
2022-12-01T02:11:48.611Z,2.10
2022-12-01T02:14:34.760Z,2.00
2022-12-01T02:17:12.808Z,1.90
2022-12-01T02:20:05.394Z,1.90
2022-12-01T02:22:50.702Z,2.00
2022-12-01T02:25:29.732Z,2.00
2022-12-01T02:28:40.954Z,2.30
2022-12-01T02:31:16.321Z,2.00
2022-12-01T02:33:53.820Z,1.90
2022-12-01T02:36:28.492Z,2.10
2022-12-01T02:39:07.429Z,2.00
2022-12-01T02:41:41.180Z,2.00
2022-12-01T02:44:18.381Z,2.00
2022-12-01T02:46:52.418Z,2.10
2022-12-01T02:49:25.340Z,2.00
2022-12-01T02:51:55.618Z,2.00
2022-12-01T02:54:24.524Z,1.90
2022-12-01T02:56:53.918Z,1.80
2022-12-01T02:59:21.948Z,1.90
2022-12-01T03:02:05.790Z,2.00
2022-12-01T03:04:47.378Z,1.90
2022-12-01T03:07:40.808Z,2.00
2022-12-01T03:10:18.239Z,1.80
2022-12-01T03:12:59.310Z,1.90
2022-12-01T03:15:33.961Z,1.90
2022-12-01T03:18:11.166Z,1.80
2022-12-01T03:20:43.952Z,1.80
2022-12-01T03:23:16.714Z,1.70
2022-12-01T03:25:49.572Z,1.60
2022-12-01T03:28:22.374Z,1.80
2022-12-01T03:30:53.838Z,1.60
2022-12-01T03:33:29.109Z,1.70
2022-12-01T03:36:03.075Z,1.50
2022-12-01T03:38:32.289Z,1.60
2022-12-01T03:41:05.410Z,1.60
2022-12-01T03:43:38.238Z,1.50
2022-12-01T03:46:11.198Z,1.40
2022-12-01T03:48:41.579Z,1.50
2022-12-01T03:51:15.921Z,1.90
2022-12-01T03:53:52.748Z,1.70
2022-12-01T03:56:24.604Z,1.60
2022-12-01T03:58:57.559Z,1.70
2022-12-01T04:01:27.060Z,1.90
2022-12-01T04:03:56.829Z,2.20
2022-12-01T04:06:24.877Z,2.40
2022-12-01T04:08:52.929Z,2.30
2022-12-01T04:11:38.323Z,2.10
2022-12-01T04:14:06.594Z,2.00
2022-12-01T04:16:34.643Z,1.90
2022-12-01T04:19:04.071Z,1.90
2022-12-01T04:21:32.324Z,1.90
2022-12-01T04:24:03.499Z,1.80
2022-12-01T04:26:34.537Z,1.70
2022-12-01T04:29:03.251Z,1.70
2022-12-01T04:31:31.479Z,1.70
2022-12-01T04:34:00.767Z,1.60
2022-12-01T04:36:32.696Z,1.60
2022-12-01T04:39:01.030Z,1.60
2022-12-01T04:41:29.463Z,1.90
2022-12-01T04:43:58.216Z,1.80
2022-12-01T04:46:26.526Z,1.70
2022-12-01T04:48:54.676Z,1.80
2022-12-01T04:51:23.213Z,1.80
2022-12-01T04:53:52.619Z,1.80
2022-12-01T04:56:20.816Z,2.10
2022-12-01T04:58:48.929Z,1.90
2022-12-01T05:01:19.456Z,1.80
2022-12-01T05:03:50.212Z,1.90
2022-12-01T05:06:20.183Z,1.70
2022-12-01T05:08:48.566Z,1.80
2022-12-01T05:11:19.290Z,1.70
2022-12-01T05:13:49.131Z,1.80
2022-12-01T05:16:19.512Z,1.70
2022-12-01T05:18:50.407Z,1.90
2022-12-01T05:21:18.238Z,1.90
2022-12-01T05:23:46.908Z,1.90
2022-12-01T05:26:14.896Z,1.90
2022-12-01T05:28:44.358Z,1.70
2022-12-01T05:31:13.292Z,1.80
2022-12-01T05:33:42.725Z,2.00
2022-12-01T05:36:11.153Z,1.90
2022-12-01T05:38:39.261Z,2.10
2022-12-01T05:41:07.388Z,2.20
2022-12-01T05:43:35.399Z,1.90
2022-12-01T05:46:05.387Z,1.80
2022-12-01T05:48:33.545Z,1.90
2022-12-01T05:51:01.545Z,1.80
2022-12-01T05:53:29.908Z,1.70
2022-12-01T05:55:57.930Z,1.90
2022-12-01T05:58:25.975Z,2.10
2022-12-01T06:00:53.985Z,2.20
2022-12-01T06:03:23.656Z,2.30
2022-12-01T06:05:51.694Z,1.90
2022-12-01T06:08:19.730Z,1.80
2022-12-01T06:10:48.164Z,1.90
2022-12-01T06:13:16.317Z,2.10
2022-12-01T06:15:44.590Z,1.90
2022-12-01T06:18:12.996Z,1.70
2022-12-01T06:20:42.668Z,1.90
2022-12-01T06:23:10.651Z,2.00
2022-12-01T06:25:39.159Z,2.00
2022-12-01T06:28:07.148Z,1.80
2022-12-01T06:30:35.137Z,1.70
2022-12-01T06:33:03.472Z,1.70
2022-12-01T06:35:31.736Z,1.70
2022-12-01T06:38:01.116Z,1.70
2022-12-01T06:40:29.405Z,1.90
2022-12-01T06:43:01.355Z,2.00
2022-12-01T06:45:30.000Z,1.80
2022-12-01T06:47:58.744Z,1.90
2022-12-01T06:50:28.014Z,1.90
2022-12-01T06:52:59.079Z,1.90
2022-12-01T06:55:28.771Z,2.00
2022-12-01T06:57:56.966Z,2.00
2022-12-01T07:00:25.321Z,1.90
2022-12-01T07:02:53.651Z,1.70
2022-12-01T07:05:21.877Z,1.70
2022-12-01T07:07:52.731Z,1.90
2022-12-01T07:10:24.700Z,2.00
2022-12-01T07:12:54.152Z,1.80
2022-12-01T07:15:23.871Z,1.70
2022-12-01T07:17:52.333Z,1.80
2022-12-01T07:20:20.297Z,1.70
2022-12-01T07:22:48.305Z,1.70
2022-12-01T07:25:16.610Z,1.80
2022-12-01T07:27:44.622Z,1.60
2022-12-01T07:30:14.661Z,1.60
2022-12-01T07:32:42.632Z,1.50
2022-12-01T07:35:11.290Z,1.60
2022-12-01T07:37:39.350Z,1.80
2022-12-01T07:40:10.342Z,1.90
2022-12-01T07:42:41.565Z,1.80
2022-12-01T07:45:10.179Z,1.60
2022-12-01T07:47:39.968Z,1.70
2022-12-01T07:50:08.980Z,1.70
2022-12-01T07:52:37.114Z,1.60
2022-12-01T07:55:05.820Z,1.60
2022-12-01T07:57:33.808Z,1.70
2022-12-01T08:00:01.874Z,1.80
2022-12-01T08:02:29.987Z,1.90
2022-12-01T08:04:59.701Z,1.70
2022-12-01T08:07:30.019Z,1.70
2022-12-01T08:09:58.202Z,1.70
2022-12-01T08:12:26.208Z,1.70
2022-12-01T08:14:54.192Z,1.60
2022-12-01T08:17:22.369Z,1.60
2022-12-01T08:19:50.782Z,1.90
2022-12-01T08:22:20.334Z,1.80
2022-12-01T08:24:48.602Z,1.80
2022-12-01T08:27:16.890Z,1.70
2022-12-01T08:29:44.846Z,1.80
2022-12-01T08:32:12.871Z,1.70
2022-12-01T08:34:41.489Z,1.80
2022-12-01T08:37:10.071Z,1.90
2022-12-01T08:39:39.475Z,2.20
2022-12-01T08:42:07.492Z,2.00
2022-12-01T08:44:35.590Z,1.90
2022-12-01T08:47:03.678Z,2.10
2022-12-01T08:49:31.728Z,1.80
2022-12-01T08:51:59.714Z,1.80
2022-12-01T08:54:27.748Z,1.80
2022-12-01T08:56:57.164Z,1.90
2022-12-01T08:59:25.425Z,2.00
2022-12-01T09:01:53.537Z,2.00
2022-12-01T09:04:23.520Z,1.90
2022-12-01T09:06:53.459Z,1.80
2022-12-01T09:09:24.636Z,1.90
2022-12-01T09:11:53.407Z,2.00
2022-12-01T09:14:23.777Z,1.90
2022-12-01T09:16:52.176Z,1.90
2022-12-01T09:19:24.761Z,2.00
2022-12-01T09:21:53.637Z,2.10
2022-12-01T09:24:21.896Z,2.10
2022-12-01T09:26:50.494Z,2.10
2022-12-01T09:29:18.856Z,2.10
2022-12-01T09:31:48.468Z,2.00
2022-12-01T09:34:18.389Z,2.30
2022-12-01T09:36:47.213Z,2.20
2022-12-01T09:39:17.429Z,2.20
2022-12-01T09:41:48.038Z,2.10
2022-12-01T09:44:24.444Z,2.00
2022-12-01T09:46:58.533Z,2.00
2022-12-01T09:49:35.654Z,1.90
2022-12-01T09:52:03.623Z,1.90
2022-12-01T09:54:31.617Z,1.90
2022-12-01T09:57:00.348Z,2.00
2022-12-01T09:59:33.785Z,2.10
2022-12-01T10:02:07.779Z,2.00
2022-12-01T10:04:40.913Z,2.20
2022-12-01T10:07:18.928Z,2.40
2022-12-01T10:09:56.946Z,2.20
2022-12-01T10:12:28.779Z,2.10
2022-12-01T10:15:07.398Z,2.10
2022-12-01T10:17:46.568Z,2.10
2022-12-01T10:20:20.361Z,2.10
2022-12-01T10:23:16.292Z,2.20
2022-12-01T10:25:57.343Z,2.20
2022-12-01T10:28:45.133Z,2.10
2022-12-01T10:31:20.711Z,2.00
2022-12-01T10:34:04.120Z,2.20
2022-12-01T10:36:34.418Z,2.50
2022-12-01T10:39:03.414Z,2.60
2022-12-01T10:41:35.372Z,2.70
2022-12-01T10:44:05.816Z,2.60
2022-12-01T10:46:40.699Z,2.50
2022-12-01T10:49:12.451Z,2.50
2022-12-01T10:51:53.419Z,2.40
2022-12-01T10:54:22.403Z,2.20
2022-12-01T10:56:56.115Z,2.30
2022-12-01T10:59:28.550Z,2.50
2022-12-01T11:01:58.345Z,2.80
2022-12-01T11:04:37.255Z,2.70
2022-12-01T11:07:05.921Z,2.60
2022-12-01T11:09:34.141Z,2.20
2022-12-01T11:12:04.127Z,2.40
2022-12-01T11:14:42.092Z,2.20
2022-12-01T11:17:24.724Z,2.30
2022-12-01T11:19:54.482Z,2.20
2022-12-01T11:22:25.038Z,2.40
2022-12-01T11:25:05.298Z,2.40
2022-12-01T11:27:36.065Z,2.50
2022-12-01T11:30:08.001Z,2.40
2022-12-01T11:32:40.157Z,2.30
2022-12-01T11:35:19.373Z,2.30
2022-12-01T11:38:21.159Z,2.50
2022-12-01T11:40:50.081Z,2.60
2022-12-01T11:43:26.335Z,2.60
2022-12-01T11:45:55.800Z,2.80
2022-12-01T11:48:26.746Z,2.80
2022-12-01T11:51:08.993Z,2.90
2022-12-01T11:53:38.912Z,2.60
2022-12-01T11:56:18.910Z,2.40
2022-12-01T11:58:49.009Z,2.30
2022-12-01T12:01:24.905Z,2.50
2022-12-01T12:04:03.171Z,2.70
2022-12-01T12:06:40.705Z,3.00
2022-12-01T12:09:26.989Z,2.80
2022-12-01T12:12:04.026Z,2.70
2022-12-01T12:14:42.038Z,2.70
2022-12-01T12:17:21.117Z,2.70
2022-12-01T12:20:13.127Z,2.80
2022-12-01T12:22:55.458Z,2.90
2022-12-01T12:25:31.196Z,3.20
2022-12-01T12:28:14.165Z,3.10
2022-12-01T12:30:50.212Z,3.20
2022-12-01T12:33:49.144Z,3.20
2022-12-01T12:36:26.640Z,2.80
2022-12-01T12:39:08.189Z,3.20
2022-12-01T12:41:44.535Z,3.00
2022-12-01T12:44:37.046Z,2.70
2022-12-01T12:47:17.710Z,2.90
2022-12-01T12:49:54.893Z,3.00
2022-12-01T12:52:26.518Z,3.10
2022-12-01T12:55:01.478Z,2.90
2022-12-01T12:57:34.063Z,3.10
2022-12-01T13:00:05.594Z,2.90
2022-12-01T13:02:40.395Z,2.70
2022-12-01T13:05:13.949Z,2.70
2022-12-01T13:07:47.705Z,2.50
2022-12-01T13:10:26.805Z,2.50
2022-12-01T13:12:59.944Z,2.50
2022-12-01T13:15:30.918Z,2.70
2022-12-01T13:18:03.774Z,2.50
2022-12-01T13:20:34.531Z,2.70
2022-12-01T13:23:03.820Z,2.90
2022-12-01T13:25:39.900Z,2.80
2022-12-01T13:28:16.199Z,2.80
2022-12-01T13:30:59.917Z,2.70
2022-12-01T13:33:28.334Z,2.60
2022-12-01T13:36:30.004Z,2.80
2022-12-01T13:38:54.296Z,2.70
2022-12-01T13:41:29.435Z,2.70
2022-12-01T13:44:05.976Z,2.70
2022-12-01T13:46:52.810Z,2.80
2022-12-01T13:49:42.179Z,2.90
2022-12-01T13:52:34.304Z,2.70
2022-12-01T13:55:18.836Z,2.40
2022-12-01T13:57:50.963Z,2.60
2022-12-01T14:00:25.374Z,2.40
2022-12-01T14:03:27.073Z,2.40
2022-12-01T14:06:08.849Z,2.80
2022-12-01T14:08:38.780Z,2.70
2022-12-01T14:11:09.401Z,2.60
2022-12-01T14:13:51.675Z,2.50
2022-12-01T14:16:19.858Z,2.50
2022-12-01T14:18:53.125Z,2.50
2022-12-01T14:21:43.404Z,2.50
2022-12-01T14:24:23.565Z,2.80
2022-12-01T14:26:52.694Z,2.50
2022-12-01T14:29:31.862Z,2.70
2022-12-01T14:32:23.478Z,2.60
2022-12-01T14:35:06.423Z,2.60
2022-12-01T14:37:40.457Z,2.60
2022-12-01T14:40:15.907Z,2.50
2022-12-01T14:43:00.124Z,2.70
2022-12-01T14:45:34.440Z,2.50
2022-12-01T14:48:05.073Z,2.40
2022-12-01T14:50:43.508Z,2.70
2022-12-01T14:53:22.653Z,2.70
2022-12-01T14:55:54.554Z,2.60
2022-12-01T14:58:26.431Z,2.80
2022-12-01T15:01:14.427Z,2.60
2022-12-01T15:03:44.328Z,2.60
2022-12-01T15:06:18.378Z,2.50
2022-12-01T15:09:03.954Z,2.40
2022-12-01T15:14:23.018Z,2.30
2022-12-01T15:16:52.845Z,2.40
2022-12-01T15:19:32.732Z,2.70
2022-12-01T15:22:04.813Z,2.60
2022-12-01T15:24:34.143Z,2.70
2022-12-01T15:27:04.234Z,2.50
2022-12-01T15:29:36.731Z,2.30
2022-12-01T15:32:08.950Z,2.40
2022-12-01T15:34:39.496Z,2.50
2022-12-01T15:37:12.212Z,2.40
2022-12-01T15:39:45.661Z,2.60
2022-12-01T15:42:23.472Z,2.60
2022-12-01T15:45:00.760Z,2.40
2022-12-01T15:47:36.927Z,2.30
2022-12-01T15:50:06.351Z,2.20
2022-12-01T15:52:42.734Z,2.20
2022-12-01T15:55:27.233Z,2.30
2022-12-01T15:57:55.634Z,2.40
2022-12-01T16:00:24.424Z,2.20
2022-12-01T16:02:55.905Z,2.20
2022-12-01T16:05:27.699Z,2.40
2022-12-01T16:10:44.279Z,2.20
2022-12-01T16:13:38.464Z,2.10
2022-12-01T16:16:36.761Z,2.10
2022-12-01T16:19:26.657Z,2.00
2022-12-01T16:22:02.481Z,2.10
2022-12-01T16:24:34.704Z,2.10
2022-12-01T16:27:05.305Z,2.00
2022-12-01T16:29:36.342Z,1.90
2022-12-01T16:32:21.643Z,2.00
2022-12-01T16:34:53.773Z,2.20
2022-12-01T16:37:22.685Z,2.20
2022-12-01T16:39:51.512Z,2.10
2022-12-01T16:42:22.339Z,2.00
2022-12-01T16:44:51.690Z,2.10
2022-12-01T16:47:23.124Z,2.20
2022-12-01T16:49:53.303Z,2.00
2022-12-01T16:55:26.603Z,1.90
2022-12-01T16:57:55.473Z,2.10
2022-12-01T17:00:23.911Z,2.00
2022-12-01T17:02:52.789Z,2.30
2022-12-01T17:05:22.681Z,2.00
2022-12-01T17:07:50.781Z,2.10
2022-12-01T17:10:19.050Z,2.10
2022-12-01T17:12:47.115Z,2.00
2022-12-01T17:15:15.389Z,1.80
2022-12-01T17:17:43.647Z,1.90
2022-12-01T17:20:12.720Z,1.90
2022-12-01T17:22:42.485Z,2.00
2022-12-01T17:25:11.265Z,1.80
2022-12-01T17:27:40.454Z,1.80
2022-12-01T17:30:09.550Z,1.90
2022-12-01T17:32:37.920Z,1.80
2022-12-01T17:35:06.602Z,1.80
2022-12-01T17:37:37.251Z,1.80
2022-12-01T17:40:09.129Z,1.80
2022-12-01T17:42:37.158Z,1.90
2022-12-01T17:45:06.036Z,1.90
2022-12-01T17:47:34.066Z,1.90
2022-12-01T17:50:02.271Z,1.80
2022-12-01T17:52:30.320Z,1.80
2022-12-01T17:54:58.353Z,1.80
2022-12-01T17:57:27.785Z,1.70
2022-12-01T17:59:55.856Z,1.90
2022-12-01T18:02:24.230Z,1.80
2022-12-01T18:04:52.620Z,1.90
2022-12-01T18:07:20.983Z,2.10
2022-12-01T18:09:49.126Z,1.80
2022-12-01T18:12:17.093Z,1.60
2022-12-01T18:14:46.458Z,1.70
2022-12-01T18:17:14.538Z,1.70
2022-12-01T18:19:42.558Z,1.80
2022-12-01T18:22:10.594Z,1.90
2022-12-01T18:24:38.736Z,1.70
2022-12-01T18:27:06.840Z,1.80
2022-12-01T18:29:35.276Z,1.80
2022-12-01T18:32:05.235Z,1.70
2022-12-01T18:34:33.982Z,1.80
2022-12-01T18:37:02.927Z,1.80
2022-12-01T18:39:31.028Z,1.80
2022-12-01T18:41:59.079Z,1.60
2022-12-01T18:44:27.150Z,1.70
2022-12-01T18:46:57.172Z,1.70
2022-12-01T18:49:26.724Z,1.60
2022-12-01T18:51:54.743Z,1.60
2022-12-01T18:54:22.873Z,1.70
2022-12-01T18:56:52.761Z,1.60
2022-12-01T18:59:20.852Z,1.90
2022-12-01T19:01:49.004Z,1.80
2022-12-01T19:04:17.786Z,2.00
2022-12-01T19:06:47.615Z,1.70
2022-12-01T19:09:17.181Z,1.70
2022-12-01T19:11:48.479Z,1.60
2022-12-01T19:14:18.536Z,1.90
2022-12-01T19:16:47.253Z,1.70
2022-12-01T19:19:15.432Z,1.60
2022-12-01T19:21:45.143Z,1.60
2022-12-01T19:24:14.745Z,1.80
2022-12-01T19:26:43.108Z,1.90
2022-12-01T19:29:11.276Z,1.80
2022-12-01T19:31:39.485Z,2.00
2022-12-01T19:34:07.865Z,2.00
2022-12-01T19:36:36.081Z,1.80
2022-12-01T19:39:07.701Z,2.10
2022-12-01T19:41:37.404Z,2.30
2022-12-01T19:44:05.720Z,2.20
2022-12-01T19:46:33.998Z,2.30
2022-12-01T19:49:03.585Z,2.10
2022-12-01T19:51:35.034Z,2.20
2022-12-01T19:54:04.260Z,2.10
2022-12-01T19:56:32.631Z,1.80
2022-12-01T19:59:02.344Z,1.80
2022-12-01T20:01:30.460Z,1.80
2022-12-01T20:03:58.540Z,1.80
2022-12-01T20:06:28.323Z,1.70
2022-12-01T20:08:57.496Z,1.80
2022-12-01T20:11:26.389Z,1.70
2022-12-01T20:13:54.987Z,1.60
2022-12-01T20:16:26.367Z,1.60
2022-12-01T20:18:55.285Z,1.70
2022-12-01T20:21:25.865Z,1.80
2022-12-01T20:23:58.360Z,1.70
2022-12-01T20:26:30.580Z,1.60
2022-12-01T20:29:02.412Z,1.60
2022-12-01T20:31:33.505Z,1.60
2022-12-01T20:34:03.948Z,1.70
2022-12-01T20:36:32.117Z,1.70
2022-12-01T20:39:00.192Z,1.70
2022-12-01T20:41:28.193Z,1.70
2022-12-01T20:43:56.405Z,1.70
2022-12-01T20:46:24.624Z,1.40
2022-12-01T20:48:54.440Z,1.50
2022-12-01T20:51:22.740Z,1.60
2022-12-01T20:54:19.664Z,1.60
2022-12-01T20:56:39.715Z,1.50
2022-12-01T20:59:08.570Z,1.50
2022-12-01T21:01:36.904Z,1.30
2022-12-01T21:04:06.718Z,1.40
2022-12-01T21:06:34.911Z,1.60
2022-12-01T21:09:04.136Z,1.70
2022-12-01T21:11:53.780Z,1.50
2022-12-01T21:14:28.859Z,1.50
2022-12-01T21:17:00.005Z,1.50
2022-12-01T21:19:39.232Z,1.60
2022-12-01T21:22:12.557Z,1.70
2022-12-01T21:24:43.703Z,1.70
2022-12-01T21:27:15.077Z,2.00
2022-12-01T21:29:46.008Z,2.00
2022-12-01T21:32:16.111Z,1.70
2022-12-01T21:34:46.595Z,1.40
2022-12-01T21:37:20.949Z,1.30
2022-12-01T21:39:51.120Z,1.50
2022-12-01T21:42:21.060Z,1.60
2022-12-01T21:44:49.923Z,1.60
2022-12-01T21:47:21.372Z,1.60
2022-12-01T21:49:53.144Z,1.70
2022-12-01T21:52:25.037Z,1.60
2022-12-01T21:54:53.393Z,1.60
2022-12-01T21:57:42.741Z,1.70
2022-12-01T22:00:28.592Z,1.50
2022-12-01T22:03:10.818Z,1.30
2022-12-01T22:05:41.701Z,1.30
2022-12-01T22:08:20.513Z,1.30
2022-12-01T22:10:55.988Z,1.50
2022-12-01T22:13:26.869Z,1.40
2022-12-01T22:15:55.451Z,1.60
2022-12-01T22:18:25.736Z,1.70
2022-12-01T22:20:55.516Z,1.40
2022-12-01T22:23:29.220Z,1.50
2022-12-01T22:25:57.236Z,1.50
2022-12-01T22:28:26.061Z,1.60
2022-12-01T22:30:54.484Z,1.90
2022-12-01T22:33:24.565Z,1.50
2022-12-01T22:35:54.954Z,1.40
2022-12-01T22:38:31.880Z,1.60
2022-12-01T22:41:03.537Z,1.50
2022-12-01T22:43:42.126Z,1.30
2022-12-01T22:46:28.008Z,1.30
2022-12-01T22:48:58.114Z,1.30
2022-12-01T22:51:30.654Z,1.40
2022-12-01T22:54:02.602Z,1.40
2022-12-01T22:56:38.916Z,1.50
2022-12-01T22:59:19.826Z,1.50
2022-12-01T23:01:53.369Z,1.50
2022-12-01T23:04:27.541Z,1.50
2022-12-01T23:07:01.609Z,1.40
2022-12-01T23:09:34.106Z,1.50
2022-12-01T23:12:15.927Z,1.50
2022-12-01T23:14:47.241Z,1.50
2022-12-01T23:17:19.321Z,1.70
2022-12-01T23:19:47.897Z,1.60
2022-12-01T23:22:17.782Z,1.50
2022-12-01T23:24:46.939Z,1.50
2022-12-01T23:27:17.909Z,1.60
2022-12-01T23:29:46.288Z,1.60
2022-12-01T23:32:14.466Z,1.60
2022-12-01T23:34:42.513Z,1.50
2022-12-01T23:37:27.452Z,1.60
2022-12-01T23:39:57.160Z,1.50
2022-12-01T23:42:25.213Z,1.30
2022-12-01T23:44:53.762Z,1.30
2022-12-01T23:47:25.746Z,1.50
2022-12-01T23:49:57.984Z,1.30
2022-12-01T23:52:34.710Z,1.40
2022-12-01T23:55:03.395Z,1.40
2022-12-01T23:57:32.080Z,1.60
