createdAt,value
2022-12-06T00:01:18.991Z,5.20
2022-12-06T00:03:48.739Z,2.50
2022-12-06T00:06:18.929Z,1.53
2022-12-06T00:08:48.367Z,2.40
2022-12-06T00:11:18.522Z,2.80
2022-12-06T00:13:47.621Z,2.60
2022-12-06T00:16:18.399Z,1.93
2022-12-06T00:18:47.764Z,2.77
2022-12-06T00:21:18.280Z,2.03
2022-12-06T00:23:48.581Z,1.83
2022-12-06T00:26:17.142Z,2.70
2022-12-06T00:28:45.448Z,2.77
2022-12-06T00:31:18.582Z,2.07
2022-12-06T00:33:46.700Z,2.50
2022-12-06T00:36:16.988Z,2.80
2022-12-06T00:38:45.355Z,1.87
2022-12-06T00:41:15.195Z,1.43
2022-12-06T00:43:43.590Z,2.50
2022-12-06T00:46:15.560Z,2.00
2022-12-06T00:48:45.110Z,1.93
2022-12-06T00:51:13.193Z,2.80
2022-12-06T00:53:41.839Z,3.23
2022-12-06T00:56:09.926Z,1.53
2022-12-06T00:58:37.999Z,1.77
2022-12-06T01:01:10.542Z,1.50
2022-12-06T01:03:38.882Z,1.90
2022-12-06T01:06:10.400Z,2.47
2022-12-06T01:08:39.050Z,1.90
2022-12-06T01:11:08.344Z,2.33
2022-12-06T01:13:36.731Z,4.30
2022-12-06T01:16:10.315Z,2.73
2022-12-06T01:18:38.834Z,3.00
2022-12-06T01:21:10.360Z,3.77
2022-12-06T01:23:38.859Z,3.10
2022-12-06T01:26:08.587Z,2.67
2022-12-06T01:28:36.609Z,2.87
2022-12-06T01:31:08.141Z,4.07
2022-12-06T01:33:36.348Z,2.23
2022-12-06T01:36:04.593Z,2.83
2022-12-06T01:38:34.696Z,2.30
2022-12-06T01:41:03.209Z,1.83
2022-12-06T01:43:36.716Z,2.70
2022-12-06T01:46:13.677Z,2.73
2022-12-06T01:48:42.448Z,1.67
2022-12-06T01:51:13.746Z,2.30
2022-12-06T01:53:46.440Z,2.87
2022-12-06T01:56:14.932Z,2.53
2022-12-06T01:58:45.700Z,1.60
2022-12-06T02:01:14.053Z,2.20
2022-12-06T02:03:43.422Z,2.40
2022-12-06T02:06:11.804Z,2.33
2022-12-06T02:08:40.328Z,1.70
2022-12-06T02:11:09.872Z,1.70
2022-12-06T02:13:38.927Z,2.03
2022-12-06T02:16:24.321Z,1.97
2022-12-06T02:18:57.554Z,2.00
2022-12-06T02:21:37.802Z,1.70
2022-12-06T02:24:37.139Z,2.27
2022-12-06T02:27:18.186Z,1.90
2022-12-06T02:30:12.947Z,2.30
2022-12-06T02:32:54.816Z,1.70
2022-12-06T02:35:34.894Z,1.73
2022-12-06T02:38:12.850Z,2.60
2022-12-06T02:40:45.888Z,2.30
2022-12-06T02:43:16.871Z,1.90
2022-12-06T02:45:50.017Z,1.50
2022-12-06T02:48:22.204Z,1.63
2022-12-06T02:50:54.611Z,1.70
2022-12-06T02:53:25.058Z,1.90
2022-12-06T02:55:54.046Z,1.83
2022-12-06T02:58:22.091Z,1.97
2022-12-06T03:00:54.310Z,2.00
2022-12-06T03:03:48.387Z,2.00
2022-12-06T03:06:42.739Z,2.60
2022-12-06T03:09:22.941Z,2.63
2022-12-06T03:11:56.883Z,5.47
2022-12-06T03:14:27.615Z,8.80
2022-12-06T03:17:04.564Z,4.60
2022-12-06T03:19:37.760Z,6.97
2022-12-06T03:22:09.838Z,3.30
2022-12-06T03:24:40.658Z,2.77
2022-12-06T03:27:12.145Z,2.27
2022-12-06T03:29:44.393Z,2.03
2022-12-06T03:32:16.391Z,2.90
2022-12-06T03:34:49.673Z,2.23
2022-12-06T03:37:22.626Z,2.33
2022-12-06T03:40:03.738Z,3.40
2022-12-06T03:42:32.977Z,2.20
2022-12-06T03:45:01.728Z,2.10
2022-12-06T03:47:35.004Z,2.23
2022-12-06T03:50:09.713Z,2.90
2022-12-06T03:52:39.325Z,2.20
2022-12-06T03:55:08.469Z,2.53
2022-12-06T03:57:36.993Z,2.00
2022-12-06T04:00:07.021Z,3.40
2022-12-06T04:02:39.569Z,2.43
2022-12-06T04:05:09.677Z,2.87
2022-12-06T04:07:37.775Z,2.73
2022-12-06T04:10:06.926Z,2.60
2022-12-06T04:12:53.497Z,2.40
2022-12-06T04:15:23.687Z,3.00
2022-12-06T04:18:09.177Z,2.10
2022-12-06T04:20:59.744Z,2.80
2022-12-06T04:23:28.445Z,2.53
2022-12-06T04:25:56.682Z,2.00
2022-12-06T04:28:42.086Z,1.70
2022-12-06T04:31:27.728Z,2.37
2022-12-06T04:34:13.237Z,2.17
2022-12-06T04:36:59.957Z,2.10
2022-12-06T04:39:28.115Z,1.77
2022-12-06T04:42:13.848Z,2.30
2022-12-06T04:44:42.087Z,1.80
2022-12-06T04:47:10.712Z,1.83
2022-12-06T04:49:39.313Z,1.87
2022-12-06T04:52:09.635Z,2.27
2022-12-06T04:54:37.956Z,2.17
2022-12-06T04:57:10.781Z,3.03
2022-12-06T04:59:39.600Z,2.33
2022-12-06T05:02:08.515Z,2.80
2022-12-06T05:04:36.563Z,2.00
2022-12-06T05:07:04.898Z,2.00
2022-12-06T05:09:34.281Z,2.40
2022-12-06T05:12:02.309Z,1.57
2022-12-06T05:14:30.526Z,1.90
2022-12-06T05:16:58.912Z,1.63
2022-12-06T05:19:27.844Z,2.07
2022-12-06T05:21:56.265Z,2.70
2022-12-06T05:24:24.282Z,2.60
2022-12-06T05:26:53.651Z,5.07
2022-12-06T05:29:21.642Z,2.63
2022-12-06T05:31:49.748Z,2.27
2022-12-06T05:34:17.814Z,8.37
2022-12-06T05:36:45.950Z,2.97
2022-12-06T05:39:14.223Z,3.20
2022-12-06T05:41:42.243Z,2.17
2022-12-06T05:44:12.369Z,1.80
2022-12-06T05:46:40.657Z,1.53
2022-12-06T05:49:08.690Z,1.70
2022-12-06T05:51:36.739Z,1.20
2022-12-06T05:54:06.564Z,1.63
2022-12-06T05:56:35.366Z,1.80
2022-12-06T05:59:04.125Z,1.47
2022-12-06T06:01:33.530Z,1.57
2022-12-06T06:04:01.672Z,1.57
2022-12-06T06:06:29.724Z,1.40
2022-12-06T06:08:57.780Z,1.30
2022-12-06T06:11:25.836Z,1.73
2022-12-06T06:13:54.769Z,2.13
2022-12-06T06:16:23.000Z,1.60
2022-12-06T06:18:52.611Z,1.50
2022-12-06T06:21:20.598Z,3.77
2022-12-06T06:23:48.638Z,4.47
2022-12-06T06:26:16.643Z,3.47
2022-12-06T06:28:44.625Z,3.47
2022-12-06T06:31:12.842Z,1.73
2022-12-06T06:33:40.846Z,2.50
2022-12-06T06:36:10.921Z,4.27
2022-12-06T06:38:38.905Z,1.70
2022-12-06T06:41:07.556Z,1.80
2022-12-06T06:43:35.797Z,2.07
2022-12-06T06:46:07.264Z,1.30
2022-12-06T06:48:36.693Z,2.00
2022-12-06T06:51:06.004Z,2.30
2022-12-06T06:53:35.373Z,3.00
2022-12-06T06:56:03.638Z,4.10
2022-12-06T06:58:32.063Z,2.13
2022-12-06T07:01:02.188Z,2.00
2022-12-06T07:03:30.685Z,3.67
2022-12-06T07:06:00.666Z,1.40
2022-12-06T07:08:29.679Z,1.90
2022-12-06T07:10:59.571Z,2.23
2022-12-06T07:13:28.773Z,4.30
2022-12-06T07:15:58.310Z,4.37
2022-12-06T07:18:26.765Z,2.47
2022-12-06T07:21:00.830Z,2.07
2022-12-06T07:23:28.993Z,3.10
2022-12-06T07:26:06.144Z,3.60
2022-12-06T07:28:36.323Z,2.93
2022-12-06T07:31:10.034Z,1.63
2022-12-06T07:33:38.622Z,3.30
2022-12-06T07:36:12.570Z,1.70
2022-12-06T07:38:41.911Z,2.33
2022-12-06T07:41:31.100Z,2.67
2022-12-06T07:44:19.477Z,2.60
2022-12-06T07:46:48.768Z,2.40
2022-12-06T07:49:17.832Z,1.77
2022-12-06T07:51:46.437Z,1.73
2022-12-06T07:54:15.095Z,2.40
2022-12-06T07:56:45.072Z,1.83
2022-12-06T07:59:13.731Z,2.17
2022-12-06T08:01:42.644Z,3.07
2022-12-06T08:04:10.850Z,2.10
2022-12-06T08:06:39.622Z,2.40
2022-12-06T08:09:08.610Z,2.03
2022-12-06T08:11:37.622Z,4.13
2022-12-06T08:14:06.991Z,2.50
2022-12-06T08:16:35.148Z,1.87
2022-12-06T08:19:03.429Z,2.20
2022-12-06T08:21:31.448Z,3.33
2022-12-06T08:23:59.429Z,2.50
2022-12-06T08:26:27.479Z,1.90
2022-12-06T08:28:55.455Z,2.13
2022-12-06T08:31:25.469Z,1.83
2022-12-06T08:33:54.034Z,2.43
2022-12-06T08:36:23.753Z,2.47
2022-12-06T08:38:52.903Z,2.13
2022-12-06T08:41:39.667Z,2.13
2022-12-06T08:44:10.241Z,3.13
2022-12-06T08:46:39.905Z,2.47
2022-12-06T08:49:08.309Z,2.07
2022-12-06T08:51:37.169Z,3.30
2022-12-06T08:54:06.250Z,6.47
2022-12-06T08:56:34.517Z,2.13
2022-12-06T08:59:02.651Z,3.40
2022-12-06T09:01:37.371Z,2.50
2022-12-06T09:04:09.726Z,1.73
2022-12-06T09:06:39.797Z,3.80
2022-12-06T09:09:08.690Z,3.13
2022-12-06T09:11:37.110Z,2.93
2022-12-06T09:14:05.593Z,2.90
2022-12-06T09:16:33.690Z,3.70
2022-12-06T09:19:02.148Z,2.33
2022-12-06T09:21:32.938Z,2.03
2022-12-06T09:24:00.988Z,1.97
2022-12-06T09:26:29.826Z,1.63
2022-12-06T09:28:59.170Z,3.20
2022-12-06T09:31:27.414Z,2.30
2022-12-06T09:33:55.524Z,3.33
2022-12-06T09:36:26.484Z,2.07
2022-12-06T09:39:00.265Z,3.97
2022-12-06T09:41:55.850Z,2.90
2022-12-06T09:44:43.316Z,2.47
2022-12-06T09:47:23.168Z,1.50
2022-12-06T09:50:02.496Z,2.17
2022-12-06T09:52:47.674Z,2.00
2022-12-06T09:55:32.166Z,1.70
2022-12-06T09:58:09.042Z,2.47
2022-12-06T10:00:45.699Z,1.70
2022-12-06T10:03:39.781Z,1.80
2022-12-06T10:06:12.248Z,2.03
2022-12-06T10:09:04.316Z,2.23
2022-12-06T10:11:44.738Z,1.40
2022-12-06T10:14:25.018Z,3.90
2022-12-06T10:16:58.331Z,1.67
2022-12-06T10:19:37.827Z,1.20
2022-12-06T10:22:14.486Z,1.93
2022-12-06T10:24:52.889Z,1.47
2022-12-06T10:27:29.791Z,1.40
2022-12-06T10:29:59.992Z,1.97
2022-12-06T10:32:41.323Z,1.20
2022-12-06T10:35:19.477Z,1.30
2022-12-06T10:38:06.366Z,1.40
2022-12-06T10:40:43.417Z,1.30
2022-12-06T10:43:17.960Z,1.40
2022-12-06T10:46:09.584Z,1.83
2022-12-06T10:48:42.658Z,1.20
2022-12-06T10:51:15.231Z,1.03
2022-12-06T10:53:48.484Z,1.23
2022-12-06T10:56:20.532Z,3.23
2022-12-06T10:58:55.417Z,0.80
2022-12-06T11:01:28.285Z,1.20
2022-12-06T11:04:01.617Z,0.97
2022-12-06T11:06:33.789Z,1.60
2022-12-06T11:09:13.003Z,1.13
2022-12-06T11:11:42.543Z,1.30
2022-12-06T11:14:21.287Z,1.10
2022-12-06T11:16:55.012Z,1.37
2022-12-06T11:19:30.761Z,1.27
2022-12-06T11:22:08.029Z,1.30
2022-12-06T11:24:44.617Z,1.07
2022-12-06T11:27:18.836Z,1.30
2022-12-06T11:29:50.123Z,1.37
2022-12-06T11:32:19.661Z,1.00
2022-12-06T11:34:50.583Z,1.60
2022-12-06T11:37:20.678Z,1.27
2022-12-06T11:39:50.011Z,2.00
2022-12-06T11:42:26.873Z,1.43
2022-12-06T11:45:00.370Z,1.67
2022-12-06T11:47:28.597Z,1.57
2022-12-06T11:50:01.555Z,1.23
2022-12-06T11:52:42.738Z,1.40
2022-12-06T11:55:18.204Z,2.40
2022-12-06T11:57:51.411Z,1.30
2022-12-06T12:00:23.082Z,1.67
2022-12-06T12:02:53.251Z,1.63
2022-12-06T12:05:23.631Z,1.07
2022-12-06T12:07:55.448Z,1.40
2022-12-06T12:10:31.948Z,1.40
2022-12-06T12:13:34.967Z,5.50
2022-12-06T12:16:11.608Z,5.17
2022-12-06T12:18:43.941Z,4.03
2022-12-06T12:21:12.572Z,4.30
2022-12-06T12:23:45.383Z,3.43
2022-12-06T12:26:15.759Z,2.90
2022-12-06T12:28:46.250Z,1.83
2022-12-06T12:31:20.534Z,2.40
2022-12-06T12:33:49.147Z,3.13
2022-12-06T12:36:22.870Z,2.43
2022-12-06T12:38:56.056Z,1.80
2022-12-06T12:41:28.725Z,1.93
2022-12-06T12:44:35.867Z,2.77
2022-12-06T12:46:55.807Z,2.13
2022-12-06T12:49:28.063Z,1.40
2022-12-06T12:51:56.865Z,1.50
2022-12-06T12:54:29.392Z,1.97
2022-12-06T12:56:58.162Z,1.90
2022-12-06T12:59:28.495Z,3.53
2022-12-06T13:02:04.172Z,1.97
2022-12-06T13:04:44.659Z,1.83
2022-12-06T13:07:18.579Z,1.60
2022-12-06T13:09:57.487Z,2.20
2022-12-06T13:12:30.866Z,1.83
2022-12-06T13:15:03.730Z,1.70
2022-12-06T13:17:36.154Z,4.73
2022-12-06T13:20:12.322Z,1.93
2022-12-06T13:22:45.203Z,2.43
2022-12-06T13:25:13.299Z,1.57
2022-12-06T13:27:44.766Z,1.90
2022-12-06T13:30:17.934Z,2.40
2022-12-06T13:32:51.209Z,3.37
2022-12-06T13:35:24.523Z,1.50
2022-12-06T13:37:54.675Z,2.23
2022-12-06T13:40:50.094Z,1.67
2022-12-06T13:43:55.283Z,1.80
2022-12-06T13:46:29.337Z,2.17
2022-12-06T13:49:00.949Z,1.47
2022-12-06T13:51:46.249Z,2.20
2022-12-06T13:54:33.198Z,1.63
2022-12-06T13:57:04.782Z,1.87
2022-12-06T13:59:41.913Z,2.20
2022-12-06T14:02:52.821Z,1.93
2022-12-06T14:08:38.589Z,1.90
2022-12-06T14:11:17.214Z,2.30
2022-12-06T14:13:47.349Z,2.60
2022-12-06T14:16:22.492Z,2.20
2022-12-06T14:18:51.373Z,2.40
2022-12-06T14:21:24.784Z,3.00
2022-12-06T14:23:53.194Z,2.13
2022-12-06T14:26:24.617Z,2.20
2022-12-06T14:28:55.506Z,1.80
2022-12-06T14:31:27.422Z,2.20
2022-12-06T14:33:56.534Z,2.37
2022-12-06T14:36:29.659Z,2.60
2022-12-06T14:39:01.401Z,4.30
2022-12-06T14:41:53.935Z,2.83
2022-12-06T14:44:29.291Z,4.17
2022-12-06T14:46:58.204Z,4.30
2022-12-06T14:49:45.429Z,4.30
2022-12-06T14:52:23.833Z,3.20
2022-12-06T14:54:53.025Z,2.73
2022-12-06T14:57:28.426Z,3.07
2022-12-06T15:00:16.859Z,5.07
2022-12-06T15:03:30.865Z,3.00
2022-12-06T15:06:15.733Z,4.60
2022-12-06T15:08:51.811Z,6.73
2022-12-06T15:11:52.806Z,3.63
2022-12-06T15:14:23.018Z,7.53
2022-12-06T15:17:00.698Z,6.07
2022-12-06T15:19:30.819Z,4.83
2022-12-06T15:21:58.998Z,5.60
2022-12-06T15:24:29.756Z,3.57
2022-12-06T15:26:58.097Z,5.63
2022-12-06T15:29:26.132Z,5.57
2022-12-06T15:31:55.718Z,4.90
2022-12-06T15:34:28.628Z,3.90
2022-12-06T15:37:22.257Z,5.87
2022-12-06T15:39:46.868Z,5.00
2022-12-06T15:42:18.758Z,7.47
2022-12-06T15:44:49.754Z,4.50
2022-12-06T15:47:19.517Z,3.83
2022-12-06T15:49:48.854Z,4.40
2022-12-06T15:52:18.518Z,4.80
2022-12-06T15:54:47.963Z,4.87
2022-12-06T15:57:16.669Z,7.77
2022-12-06T15:59:44.701Z,5.10
2022-12-06T16:02:17.537Z,4.23
2022-12-06T16:04:48.277Z,6.17
2022-12-06T16:07:18.690Z,4.77
2022-12-06T16:09:48.981Z,4.53
2022-12-06T16:12:17.263Z,4.13
2022-12-06T16:14:45.477Z,4.73
2022-12-06T16:17:13.544Z,4.10
2022-12-06T16:19:59.076Z,5.23
2022-12-06T16:22:41.076Z,4.93
2022-12-06T16:25:11.091Z,5.77
2022-12-06T16:27:39.223Z,4.90
2022-12-06T16:30:08.709Z,5.90
2022-12-06T16:32:36.733Z,4.07
2022-12-06T16:35:05.046Z,4.87
2022-12-06T16:37:33.106Z,4.20
2022-12-06T16:40:01.154Z,6.50
2022-12-06T16:42:30.565Z,6.80
2022-12-06T16:44:58.898Z,6.53
2022-12-06T16:49:54.154Z,3.83
2022-12-06T16:52:22.181Z,3.40
2022-12-06T16:54:50.204Z,4.80
2022-12-06T16:57:19.504Z,5.47
2022-12-06T16:59:48.938Z,4.60
2022-12-06T17:02:26.443Z,10.40
2022-12-06T17:04:55.368Z,5.07
2022-12-06T17:07:23.898Z,5.13
2022-12-06T17:09:51.929Z,5.27
2022-12-06T17:12:20.409Z,6.47
2022-12-06T17:14:49.900Z,4.90
2022-12-06T17:17:20.211Z,3.50
2022-12-06T17:19:48.755Z,4.50
2022-12-06T17:22:18.571Z,6.60
2022-12-06T17:24:46.786Z,4.87
2022-12-06T17:27:15.339Z,6.67
2022-12-06T17:29:44.280Z,5.30
2022-12-06T17:32:14.100Z,7.33
2022-12-06T17:34:42.123Z,7.77
2022-12-06T17:37:10.334Z,4.80
2022-12-06T17:39:38.409Z,4.47
2022-12-06T17:42:24.315Z,7.30
2022-12-06T17:44:52.689Z,6.40
2022-12-06T17:47:22.320Z,4.50
2022-12-06T17:49:50.442Z,4.70
2022-12-06T17:52:18.498Z,3.13
2022-12-06T17:54:46.530Z,5.10
2022-12-06T17:57:17.921Z,3.40
2022-12-06T17:59:46.818Z,4.97
2022-12-06T18:02:17.266Z,3.30
2022-12-06T18:04:47.763Z,5.73
2022-12-06T18:07:16.577Z,5.20
2022-12-06T18:09:44.637Z,5.00
2022-12-06T18:12:14.183Z,4.63
2022-12-06T18:14:42.229Z,5.20
2022-12-06T18:17:10.725Z,5.07
2022-12-06T18:19:40.257Z,6.00
2022-12-06T18:22:09.677Z,6.00
2022-12-06T18:24:37.843Z,5.37
2022-12-06T18:27:06.168Z,6.20
2022-12-06T18:29:35.329Z,7.33
2022-12-06T18:32:04.043Z,8.10
2022-12-06T18:34:32.331Z,14.13
2022-12-06T18:37:00.530Z,13.70
2022-12-06T18:39:29.932Z,10.27
2022-12-06T18:41:57.981Z,8.83
2022-12-06T18:44:25.987Z,7.57
2022-12-06T18:46:53.953Z,5.87
2022-12-06T18:49:22.486Z,8.27
2022-12-06T18:51:50.504Z,10.27
2022-12-06T18:54:18.564Z,8.23
2022-12-06T18:56:48.053Z,6.13
2022-12-06T18:59:16.199Z,6.43
2022-12-06T19:01:44.482Z,7.60
2022-12-06T19:04:16.517Z,7.43
2022-12-06T19:06:45.333Z,7.10
2022-12-06T19:09:15.646Z,9.60
2022-12-06T19:11:46.008Z,6.60
2022-12-06T19:14:16.372Z,8.20
2022-12-06T19:16:46.420Z,7.03
2022-12-06T19:19:17.551Z,10.33
2022-12-06T19:21:46.744Z,10.23
2022-12-06T19:24:17.552Z,13.20
2022-12-06T19:26:45.861Z,7.27
2022-12-06T19:29:16.567Z,6.47
2022-12-06T19:31:45.596Z,6.60
2022-12-06T19:34:16.673Z,7.83
2022-12-06T19:36:44.939Z,10.67
2022-12-06T19:39:13.915Z,9.10
2022-12-06T19:42:01.032Z,8.73
2022-12-06T19:44:30.984Z,8.13
2022-12-06T19:46:59.529Z,7.47
2022-12-06T19:49:28.945Z,7.20
2022-12-06T19:51:57.162Z,7.70
2022-12-06T19:54:26.985Z,9.17
2022-12-06T19:56:56.858Z,9.60
2022-12-06T19:59:26.676Z,9.97
2022-12-06T20:01:58.196Z,10.63
2022-12-06T20:04:28.399Z,9.87
2022-12-06T20:06:56.980Z,11.23
2022-12-06T20:09:27.809Z,10.97
2022-12-06T20:12:03.119Z,8.73
2022-12-06T20:14:36.016Z,11.70
2022-12-06T20:17:08.394Z,11.63
2022-12-06T20:19:37.222Z,13.40
2022-12-06T20:22:06.069Z,14.47
2022-12-06T20:24:34.512Z,12.20
2022-12-06T20:27:02.984Z,12.60
2022-12-06T20:29:32.514Z,9.47
2022-12-06T20:32:02.181Z,11.07
2022-12-06T20:34:34.206Z,14.47
2022-12-06T20:37:04.605Z,16.37
2022-12-06T20:39:35.288Z,13.87
2022-12-06T20:42:05.315Z,16.00
2022-12-06T20:44:33.714Z,9.90
2022-12-06T20:47:01.949Z,12.67
2022-12-06T20:49:31.402Z,11.37
2022-12-06T20:52:01.917Z,11.20
2022-12-06T20:54:30.020Z,10.10
2022-12-06T20:56:58.394Z,9.07
2022-12-06T20:59:26.772Z,9.73
2022-12-06T21:01:54.954Z,8.63
2022-12-06T21:04:23.165Z,10.00
2022-12-06T21:06:52.579Z,9.20
2022-12-06T21:09:21.080Z,9.30
2022-12-06T21:11:49.484Z,14.30
2022-12-06T21:14:18.262Z,12.00
2022-12-06T21:16:46.324Z,7.17
2022-12-06T21:19:17.042Z,11.70
2022-12-06T21:21:47.727Z,17.40
2022-12-06T21:24:18.679Z,13.17
2022-12-06T21:26:47.125Z,11.67
2022-12-06T21:29:16.983Z,10.60
2022-12-06T21:31:45.480Z,10.53
2022-12-06T21:34:13.997Z,12.57
2022-12-06T21:36:42.511Z,14.20
2022-12-06T21:39:12.960Z,9.10
2022-12-06T21:41:42.360Z,13.07
2022-12-06T21:44:10.833Z,12.47
2022-12-06T21:46:39.177Z,11.00
2022-12-06T21:49:07.512Z,20.27
2022-12-06T21:51:35.543Z,11.13
2022-12-06T21:54:03.646Z,10.80
2022-12-06T21:56:33.523Z,18.20
2022-12-06T21:59:03.186Z,14.67
2022-12-06T22:01:32.568Z,12.20
2022-12-06T22:04:03.170Z,10.30
2022-12-06T22:06:32.449Z,13.37
2022-12-06T22:09:02.493Z,18.83
2022-12-06T22:11:31.679Z,25.77
2022-12-06T22:14:02.194Z,18.57
2022-12-06T22:16:30.371Z,26.80
2022-12-06T22:18:59.015Z,36.23
2022-12-06T22:21:29.483Z,22.47
2022-12-06T22:23:58.482Z,25.07
2022-12-06T22:26:29.078Z,15.87
2022-12-06T22:28:58.529Z,22.27
2022-12-06T22:31:29.906Z,28.67
2022-12-06T22:33:58.783Z,23.00
2022-12-06T22:36:27.948Z,26.10
2022-12-06T22:38:57.639Z,16.07
2022-12-06T22:41:26.570Z,11.30
2022-12-06T22:43:56.248Z,13.43
2022-12-06T22:46:26.233Z,14.67
2022-12-06T22:48:56.838Z,16.27
2022-12-06T22:51:26.653Z,12.80
2022-12-06T22:53:58.219Z,18.67
2022-12-06T22:56:27.843Z,15.07
2022-12-06T22:58:57.318Z,12.53
2022-12-06T23:01:27.197Z,11.37
2022-12-06T23:03:57.351Z,11.80
2022-12-06T23:06:26.647Z,8.67
2022-12-06T23:08:55.391Z,9.10
2022-12-06T23:11:25.380Z,11.63
2022-12-06T23:13:53.624Z,14.97
2022-12-06T23:16:24.058Z,11.10
2022-12-06T23:18:52.736Z,10.80
2022-12-06T23:21:23.422Z,9.90
2022-12-06T23:23:53.161Z,12.87
2022-12-06T23:26:23.380Z,9.43
2022-12-06T23:28:52.183Z,11.00
2022-12-06T23:31:22.428Z,13.17
2022-12-06T23:33:54.283Z,9.70
2022-12-06T23:36:25.946Z,8.73
2022-12-06T23:38:54.644Z,7.47
2022-12-06T23:41:24.593Z,8.27
2022-12-06T23:43:54.472Z,12.50
2022-12-06T23:46:24.732Z,9.27
2022-12-06T23:48:53.651Z,18.17
2022-12-06T23:51:25.012Z,10.90
2022-12-06T23:53:54.828Z,11.03
2022-12-06T23:56:23.393Z,13.77
2022-12-06T23:58:52.663Z,11.00
