createdAt,value
2022-11-27T08:19:37.798Z,0.4
2022-11-27T08:24:37.425Z,0.4
2022-11-27T08:29:37.662Z,0.9
2022-11-27T08:34:36.953Z,0.9
2022-11-27T08:39:37.219Z,0.9
2022-11-27T08:44:37.676Z,0.9
2022-11-27T08:49:40.560Z,0.9
2022-11-27T08:54:37.981Z,0.9
2022-11-27T08:59:37.332Z,0.9
2022-11-27T09:04:37.192Z,0.9
2022-11-27T09:09:37.728Z,1.3
2022-11-27T09:14:37.026Z,1.3
2022-11-27T09:19:37.392Z,0.9
2022-11-27T09:24:37.781Z,0.9
2022-11-27T09:29:37.166Z,1.3
2022-11-27T09:34:37.567Z,1.3
2022-11-27T09:39:37.641Z,1.3
2022-11-27T09:44:37.200Z,1.3
2022-11-27T09:49:37.676Z,1.1
2022-11-27T09:54:37.070Z,1.1
2022-11-27T09:59:37.454Z,1.3
2022-11-27T10:04:57.809Z,1.3
2022-11-27T10:09:37.369Z,1.2
2022-11-27T10:14:37.987Z,1.2
2022-11-27T10:19:37.265Z,1.6
2022-11-27T10:24:37.790Z,1.6
2022-11-27T10:29:37.195Z,1.3
2022-11-27T10:34:37.263Z,1.3
2022-11-27T10:39:37.284Z,1.3
2022-11-27T10:44:38.180Z,1.3
2022-11-27T10:49:37.848Z,1
2022-11-27T10:54:37.139Z,1
2022-11-27T10:59:37.364Z,1.3
2022-11-27T11:04:38.687Z,1.3
2022-11-27T11:09:37.593Z,1.3
2022-11-27T11:14:37.439Z,1.3
2022-11-27T11:19:37.713Z,1.3
2022-11-27T11:24:36.971Z,1.3
2022-11-27T11:29:37.098Z,1.1
2022-11-27T11:34:37.432Z,1.1
2022-11-27T11:39:37.754Z,1.1
2022-11-27T11:44:37.076Z,1.1
2022-11-27T11:49:37.397Z,1.3
2022-11-27T11:54:37.528Z,1.3
2022-11-27T11:59:42.131Z,1.2
2022-11-27T12:04:37.688Z,1.2
2022-11-27T12:09:37.125Z,1.3
2022-11-27T12:14:37.788Z,1.3
2022-11-27T12:19:37.807Z,1.3
2022-11-27T12:24:37.097Z,1.3
2022-11-27T12:29:37.299Z,1.4
2022-11-27T12:34:37.586Z,1.4
2022-11-27T12:39:37.808Z,1.3
2022-11-27T12:44:36.930Z,1.3
2022-11-27T12:49:37.240Z,1.3
2022-11-27T12:54:37.523Z,1.3
2022-11-27T12:59:37.693Z,1.3
2022-11-27T13:04:37.085Z,1.3
2022-11-27T13:09:37.347Z,1.3
2022-11-27T13:14:37.556Z,1.3
2022-11-27T13:19:37.459Z,1.3
2022-11-27T13:24:37.654Z,1.3
2022-11-27T13:29:38.111Z,1.2
2022-11-27T13:34:37.376Z,1.2
2022-11-27T13:39:37.662Z,1.7
2022-11-27T13:44:37.384Z,1.7
2022-11-27T13:49:37.711Z,1.4
2022-11-27T13:54:38.079Z,1.4
2022-11-27T13:59:39.481Z,1.2
2022-11-27T14:04:37.839Z,1.2
2022-11-27T14:09:38.327Z,0.9
2022-11-27T14:14:37.511Z,0.9
2022-11-27T14:19:37.826Z,1.3
2022-11-27T14:24:37.985Z,1.3
2022-11-27T14:29:37.564Z,1.3
2022-11-27T14:34:38.153Z,1.3
2022-11-27T14:39:37.397Z,1.3
2022-11-27T14:44:37.669Z,1.3
2022-11-27T14:49:37.400Z,1.3
2022-11-27T14:54:37.596Z,1.3
2022-11-27T14:59:37.247Z,1.2
2022-11-27T15:04:37.834Z,1.2
2022-11-27T15:09:37.204Z,0.7
2022-11-27T15:14:37.819Z,0.7
2022-11-27T15:19:37.967Z,0.9
2022-11-27T15:24:37.559Z,0.9
2022-11-27T15:29:37.640Z,0.6
2022-11-27T15:34:37.273Z,0.6
2022-11-27T15:39:37.958Z,0.8
2022-11-27T15:44:37.509Z,0.8
2022-11-27T15:49:37.192Z,0.4
2022-11-27T15:54:37.780Z,0.4
2022-11-27T15:59:38.091Z,0.4
2022-11-27T16:04:37.221Z,0.4
2022-11-27T16:09:37.759Z,0.9
2022-11-27T16:14:37.430Z,0.9
2022-11-27T16:19:37.576Z,0.9
2022-11-27T16:24:38.100Z,0.9
2022-11-27T16:29:37.753Z,0.9
2022-11-27T16:34:38.166Z,0.9
2022-11-27T16:39:37.176Z,0.5
2022-11-27T16:44:37.553Z,0.5
2022-11-27T16:49:37.871Z,0.9
2022-11-27T16:54:37.142Z,0.9
2022-11-27T16:59:37.413Z,0.9
2022-11-27T17:04:37.355Z,0.9
2022-11-27T17:09:38.123Z,0.4
2022-11-27T17:14:37.360Z,0.4
2022-11-27T17:19:37.601Z,0.8
2022-11-27T17:24:37.185Z,0.8
2022-11-27T17:29:37.503Z,0.4
2022-11-27T17:34:37.653Z,0.4
2022-11-27T17:39:37.896Z,0.9
2022-11-27T17:44:38.114Z,0.9
2022-11-27T17:49:37.340Z,0.7
2022-11-27T17:54:37.787Z,0.7
2022-11-27T17:59:38.459Z,0.8
2022-11-27T18:04:37.229Z,0.8
2022-11-27T18:09:37.408Z,0.9
2022-11-27T18:14:37.724Z,0.9
2022-11-27T18:19:38.066Z,0.9
2022-11-27T18:24:37.456Z,0.9
2022-11-27T18:29:37.617Z,0.9
2022-11-27T18:34:38.074Z,0.9
2022-11-27T18:39:37.238Z,1.1
2022-11-27T18:44:44.356Z,1.1
2022-11-27T18:49:37.835Z,1.7
2022-11-27T18:54:37.274Z,1.7
2022-11-27T18:59:37.533Z,1.4
2022-11-27T19:04:37.858Z,1.4
2022-11-27T19:09:37.551Z,1.4
2022-11-27T19:14:37.749Z,1.4
2022-11-27T19:20:04.421Z,2
2022-11-27T19:24:37.537Z,2
2022-11-27T19:29:37.882Z,1.8
2022-11-27T19:34:38.072Z,1.8
2022-11-27T19:39:37.370Z,1.3
2022-11-27T19:44:37.648Z,1.3
2022-11-27T19:49:37.939Z,1.2
2022-11-27T19:54:38.042Z,1.2
2022-11-27T19:59:38.001Z,1.4
2022-11-27T20:04:37.477Z,1.4
2022-11-27T20:09:37.738Z,1.7
2022-11-27T20:14:38.027Z,1.7
2022-11-27T20:19:37.274Z,1.9
2022-11-27T20:24:52.788Z,1.9
2022-11-27T20:29:38.042Z,1.8
2022-11-27T20:34:37.583Z,1.8
2022-11-27T20:39:37.888Z,0.9
2022-11-27T20:44:37.258Z,0.9
2022-11-27T20:49:37.513Z,1.2
2022-11-27T20:54:38.156Z,1.2
2022-11-27T20:59:38.060Z,1.4
2022-11-27T21:04:37.752Z,1.4
2022-11-27T21:09:37.545Z,1.5
2022-11-27T21:14:38.214Z,1.5
2022-11-27T21:19:37.955Z,1.4
2022-11-27T21:24:37.309Z,1.4
2022-11-27T21:29:37.737Z,1.3
2022-11-27T21:34:37.633Z,1.3
2022-11-27T21:39:38.043Z,1.3
2022-11-27T21:44:37.472Z,1.3
2022-11-27T21:49:37.745Z,1.3
2022-11-27T21:54:38.132Z,1.3
2022-11-27T21:59:37.476Z,1.2
2022-11-27T22:04:37.559Z,1.2
2022-11-27T22:09:38.031Z,1.3
2022-11-27T22:14:37.457Z,1.3
2022-11-27T22:19:38.018Z,1.4
2022-11-27T22:24:38.188Z,1.4
2022-11-27T22:29:37.367Z,1.3
2022-11-27T22:34:37.593Z,1.3
2022-11-27T22:39:37.753Z,1.3
2022-11-27T22:44:38.056Z,1.3
2022-11-27T22:49:38.490Z,1.6
2022-11-27T22:54:37.855Z,1.6
2022-11-27T22:59:38.070Z,1.8
2022-11-27T23:04:38.165Z,1.8
2022-11-27T23:09:37.792Z,1.8
2022-11-27T23:14:38.303Z,1.8
2022-11-27T23:19:37.670Z,1.8
2022-11-27T23:24:38.109Z,1.8
2022-11-27T23:29:37.427Z,1.8
2022-11-27T23:34:37.791Z,1.8
2022-11-27T23:39:38.088Z,2
2022-11-27T23:44:38.296Z,2
2022-11-27T23:49:37.626Z,2
2022-11-27T23:54:37.893Z,2
2022-11-27T23:59:38.198Z,1.8
