createdAt,value
2023-05-04T16:25:21.581Z,24.20
2023-05-04T16:30:31.801Z,23.60
2023-05-04T16:35:36.707Z,23.50
2023-05-04T16:40:43.330Z,23.60
2023-05-04T16:45:47.339Z,23.60
2023-05-04T16:50:51.595Z,23.60
2023-05-04T16:55:57.701Z,23.60
2023-05-04T17:01:02.226Z,23.60
2023-05-04T17:06:06.982Z,23.40
2023-05-04T17:11:13.159Z,23.40
2023-05-04T17:16:17.237Z,23.30
2023-05-04T17:21:21.649Z,23.30
2023-05-04T17:26:28.064Z,23.20
2023-05-04T17:31:32.244Z,23.30
2023-05-04T17:36:36.596Z,23.30
2023-05-04T17:41:42.611Z,23.30
2023-05-04T17:46:47.137Z,23.20
2023-05-04T17:51:52.887Z,23.20
2023-05-04T17:56:59.113Z,23.10
2023-05-04T18:02:03.730Z,23.00
2023-05-04T18:07:08.024Z,22.90
2023-05-04T18:12:14.463Z,22.80
2023-05-04T18:17:18.907Z,22.60
2023-05-04T18:22:23.292Z,22.50
2023-05-04T18:27:32.950Z,22.40
2023-05-04T18:32:37.058Z,22.30
2023-05-04T18:37:41.493Z,22.30
2023-05-04T18:42:47.462Z,22.20
2023-05-04T18:47:51.436Z,22.20
2023-05-04T18:52:55.635Z,22.20
2023-05-04T18:58:03.437Z,22.00
2023-05-04T19:03:08.102Z,21.90
2023-05-04T19:08:12.167Z,21.60
2023-05-04T19:13:20.462Z,21.40
2023-05-04T19:18:24.954Z,21.20
2023-05-04T19:23:29.263Z,21.00
2023-05-04T19:28:35.398Z,20.80
2023-05-04T19:33:47.960Z,20.70
2023-05-04T19:38:52.681Z,20.50
2023-05-04T19:43:59.312Z,20.40
2023-05-04T19:49:03.905Z,20.20
2023-05-04T19:54:10.464Z,20.10
2023-05-04T19:59:17.617Z,20.00
2023-05-04T20:04:21.565Z,19.90
2023-05-04T20:09:25.716Z,19.70
2023-05-04T20:14:31.625Z,19.60
2023-05-04T20:19:35.517Z,19.50
2023-05-04T20:24:40.255Z,19.50
2023-05-04T20:29:46.441Z,19.40
2023-05-04T20:34:50.569Z,19.40
2023-05-04T20:39:54.947Z,19.30
2023-05-04T20:45:01.124Z,19.20
2023-05-04T20:50:05.425Z,19.10
2023-05-04T20:55:10.788Z,19.00
2023-05-04T21:00:18.557Z,18.90
2023-05-04T21:05:22.637Z,18.80
