createdAt,value
2023-04-20T00:02:17.635Z,34.50
2023-04-20T00:04:44.165Z,48.50
2023-04-20T00:07:10.998Z,39.25
2023-04-20T00:09:37.462Z,38.75
2023-04-20T00:12:03.934Z,35.75
2023-04-20T00:14:30.325Z,35.25
2023-04-20T00:16:56.760Z,38.50
2023-04-20T00:19:23.300Z,37.50
2023-04-20T00:21:50.038Z,36.75
2023-04-20T00:24:16.344Z,36.25
2023-04-20T00:26:42.771Z,38.25
2023-04-20T00:29:09.109Z,36.00
2023-04-20T00:31:35.486Z,34.75
2023-04-20T00:34:01.908Z,37.00
2023-04-20T00:36:28.216Z,35.50
2023-04-20T00:38:54.554Z,34.75
2023-04-20T00:41:21.376Z,34.75
2023-04-20T00:43:51.625Z,32.75
2023-04-20T00:46:18.292Z,34.00
2023-04-20T00:48:44.777Z,35.00
2023-04-20T00:51:11.532Z,36.00
2023-04-20T00:53:37.931Z,36.50
2023-04-20T00:56:04.588Z,36.75
2023-04-20T00:58:30.937Z,37.00
2023-04-20T01:00:57.620Z,37.25
2023-04-20T01:03:24.191Z,37.25
2023-04-20T01:05:51.691Z,38.25
2023-04-20T01:08:18.079Z,37.50
2023-04-20T01:10:44.642Z,35.25
2023-04-20T01:13:11.118Z,35.00
2023-04-20T01:15:37.537Z,38.50
2023-04-20T01:18:05.950Z,38.00
2023-04-20T01:20:32.885Z,38.00
2023-04-20T01:22:59.286Z,37.75
2023-04-20T01:25:25.732Z,31.75
2023-04-20T01:27:52.111Z,35.00
2023-04-20T01:30:18.599Z,34.50
2023-04-20T01:32:45.596Z,34.25
2023-04-20T01:35:12.191Z,35.75
2023-04-20T01:37:39.216Z,34.25
2023-04-20T01:40:06.429Z,36.50
2023-04-20T01:42:32.774Z,35.00
2023-04-20T01:44:59.188Z,36.00
2023-04-20T01:47:28.297Z,31.75
2023-04-20T01:49:54.730Z,33.75
2023-04-20T01:52:21.156Z,34.25
2023-04-20T01:54:47.464Z,35.00
2023-04-20T01:57:13.798Z,35.25
2023-04-20T01:59:40.401Z,34.75
2023-04-20T02:02:07.048Z,33.25
2023-04-20T02:04:33.518Z,35.00
2023-04-20T02:06:59.819Z,37.00
2023-04-20T02:09:26.293Z,34.25
2023-04-20T02:11:52.695Z,33.50
2023-04-20T02:14:19.035Z,35.00
2023-04-20T02:16:47.990Z,35.00
2023-04-20T02:19:14.804Z,33.75
2023-04-20T02:21:41.401Z,34.50
2023-04-20T02:24:07.885Z,35.00
2023-04-20T02:26:34.270Z,33.00
2023-04-20T02:29:00.656Z,35.75
2023-04-20T02:31:27.155Z,39.00
2023-04-20T02:33:53.720Z,34.25
2023-04-20T02:36:20.209Z,35.50
2023-04-20T02:38:46.644Z,35.50
2023-04-20T02:41:13.048Z,36.00
2023-04-20T02:43:39.689Z,34.75
2023-04-20T02:46:06.154Z,32.50
2023-04-20T02:48:32.596Z,33.25
2023-04-20T02:50:58.989Z,34.00
2023-04-20T02:53:25.722Z,31.50
2023-04-20T02:55:52.035Z,33.25
2023-04-20T02:58:18.764Z,34.75
2023-04-20T03:00:46.036Z,35.00
2023-04-20T03:03:12.631Z,32.75
2023-04-20T03:05:39.053Z,33.25
2023-04-20T03:08:07.369Z,36.50
2023-04-20T03:10:33.869Z,33.75
2023-04-20T03:13:00.249Z,29.75
2023-04-20T03:15:26.684Z,35.00
2023-04-20T03:17:53.356Z,33.25
2023-04-20T03:20:19.814Z,34.50
2023-04-20T03:22:46.515Z,34.00
2023-04-20T03:25:13.059Z,33.50
2023-04-20T03:27:39.502Z,35.00
2023-04-20T03:30:07.003Z,34.50
2023-04-20T03:32:33.421Z,34.25
2023-04-20T03:35:02.212Z,33.25
2023-04-20T03:37:28.585Z,34.50
2023-04-20T03:39:55.151Z,36.00
2023-04-20T03:42:21.558Z,37.00
2023-04-20T03:44:47.887Z,34.00
2023-04-20T03:47:14.378Z,32.75
2023-04-20T03:49:40.914Z,34.25
2023-04-20T03:52:07.389Z,37.00
2023-04-20T03:54:33.742Z,36.00
2023-04-20T03:57:00.173Z,36.75
2023-04-20T03:59:26.517Z,35.50
2023-04-20T04:01:52.977Z,36.75
2023-04-20T04:04:19.704Z,37.75
2023-04-20T04:06:46.389Z,37.00
2023-04-20T04:09:12.830Z,35.50
2023-04-20T04:11:39.201Z,34.25
2023-04-20T04:14:05.616Z,32.50
2023-04-20T04:16:32.656Z,33.75
2023-04-20T04:18:59.186Z,34.00
2023-04-20T04:21:25.839Z,32.00
2023-04-20T04:23:52.176Z,34.25
2023-04-20T04:26:21.448Z,37.00
2023-04-20T04:28:49.362Z,39.00
2023-04-20T04:31:17.475Z,37.25
2023-04-20T04:33:45.754Z,34.00
2023-04-20T04:36:12.431Z,33.50
2023-04-20T04:38:38.917Z,34.00
2023-04-20T04:41:05.358Z,34.00
2023-04-20T04:43:33.329Z,32.00
2023-04-20T04:45:59.953Z,42.00
2023-04-20T04:48:26.270Z,34.75
2023-04-20T04:50:52.658Z,31.50
2023-04-20T04:53:19.056Z,31.75
2023-04-20T04:55:46.544Z,31.50
2023-04-20T04:58:12.996Z,30.50
2023-04-20T05:00:40.371Z,32.00
2023-04-20T05:03:06.911Z,33.00
2023-04-20T05:05:33.534Z,34.50
2023-04-20T05:08:00.037Z,31.00
2023-04-20T05:10:26.476Z,40.50
2023-04-20T05:12:52.960Z,34.75
2023-04-20T05:15:21.770Z,33.75
2023-04-20T05:17:49.768Z,33.00
2023-04-20T05:20:16.307Z,25.00
2023-04-20T05:22:42.660Z,28.25
2023-04-20T05:25:09.678Z,32.25
2023-04-20T05:27:37.339Z,32.00
2023-04-20T05:30:17.095Z,35.50
2023-04-20T05:32:46.114Z,30.50
2023-04-20T05:35:13.779Z,27.25
2023-04-20T05:37:40.142Z,29.00
2023-04-20T05:40:06.968Z,27.67
2023-04-20T05:42:33.437Z,28.00
2023-04-20T05:44:59.934Z,24.67
2023-04-20T05:47:27.586Z,25.75
2023-04-20T05:49:54.077Z,27.00
2023-04-20T05:52:20.462Z,24.75
2023-04-20T05:54:46.845Z,25.33
2023-04-20T05:57:13.195Z,25.33
2023-04-20T05:59:39.643Z,25.50
2023-04-20T06:02:06.375Z,25.25
2023-04-20T06:04:32.993Z,24.50
2023-04-20T06:07:00.226Z,22.50
2023-04-20T06:09:26.629Z,24.50
2023-04-20T06:11:53.069Z,25.00
2023-04-20T06:14:19.498Z,24.00
2023-04-20T06:16:45.950Z,24.00
2023-04-20T06:19:12.406Z,26.00
2023-04-20T06:21:38.865Z,20.00
2023-04-20T06:24:05.351Z,22.75
2023-04-20T06:26:31.743Z,20.50
2023-04-20T06:28:58.163Z,22.75
2023-04-20T06:31:24.657Z,20.00
2023-04-20T06:33:51.085Z,13.00
2023-04-20T06:36:17.439Z,19.75
2023-04-20T06:38:43.810Z,21.00
2023-04-20T06:41:10.291Z,21.50
2023-04-20T06:43:36.738Z,21.25
2023-04-20T06:46:03.058Z,22.75
2023-04-20T06:48:32.826Z,17.00
2023-04-20T06:50:59.568Z,21.25
2023-04-20T06:53:26.292Z,22.50
2023-04-20T06:55:55.829Z,20.25
2023-04-20T06:58:22.327Z,19.75
2023-04-20T07:00:48.775Z,22.50
2023-04-20T07:03:15.497Z,21.25
2023-04-20T07:05:42.015Z,21.00
2023-04-20T07:08:09.566Z,22.75
2023-04-20T07:10:36.062Z,22.00
2023-04-20T07:13:02.483Z,22.00
2023-04-20T07:15:28.953Z,36.25
2023-04-20T07:17:55.522Z,36.25
2023-04-20T07:20:22.207Z,1.33
2023-04-20T07:22:48.682Z,29.00
2023-04-20T07:25:15.153Z,36.25
2023-04-20T07:27:41.691Z,26.00
2023-04-20T07:30:08.994Z,22.25
2023-04-20T07:32:36.181Z,24.75
2023-04-20T07:35:03.427Z,25.67
2023-04-20T07:37:29.938Z,25.33
2023-04-20T07:39:56.308Z,32.00
2023-04-20T07:42:22.742Z,26.00
2023-04-20T07:44:49.380Z,26.00
2023-04-20T07:47:15.972Z,15.75
2023-04-20T07:49:42.660Z,20.00
2023-04-20T07:52:16.399Z,21.75
2023-04-20T07:54:44.353Z,14.50
2023-04-20T07:57:11.255Z,13.25
2023-04-20T07:59:40.892Z,22.00
2023-04-20T08:02:07.826Z,19.50
2023-04-20T08:04:36.114Z,19.00
2023-04-20T08:07:02.764Z,15.75
2023-04-20T08:09:29.765Z,16.75
2023-04-20T08:11:56.774Z,15.75
2023-04-20T08:14:23.310Z,16.25
2023-04-20T08:16:49.732Z,17.25
2023-04-20T08:19:16.207Z,18.00
2023-04-20T08:21:43.029Z,16.75
2023-04-20T08:24:09.807Z,16.00
2023-04-20T08:26:36.562Z,14.75
2023-04-20T08:29:03.785Z,6.75
2023-04-20T08:31:30.306Z,13.50
2023-04-20T08:33:56.700Z,14.75
2023-04-20T08:36:23.743Z,13.75
2023-04-20T08:38:54.676Z,13.00
2023-04-20T08:41:21.279Z,14.00
2023-04-20T08:43:48.620Z,11.75
2023-04-20T08:46:15.129Z,11.75
2023-04-20T08:48:42.060Z,13.25
2023-04-20T08:51:08.478Z,11.00
2023-04-20T08:53:34.950Z,10.75
2023-04-20T08:56:01.456Z,13.25
2023-04-20T08:58:32.320Z,4.00
2023-04-20T09:01:00.793Z,12.25
2023-04-20T09:03:34.454Z,12.25
2023-04-20T09:06:01.055Z,11.00
2023-04-20T09:08:37.710Z,11.75
2023-04-20T09:11:04.246Z,10.75
2023-04-20T09:13:30.788Z,11.25
2023-04-20T09:15:57.210Z,10.75
2023-04-20T09:18:26.225Z,10.75
2023-04-20T09:20:52.830Z,10.25
2023-04-20T09:23:20.368Z,10.00
2023-04-20T09:25:50.052Z,15.00
2023-04-20T09:28:17.964Z,10.75
2023-04-20T09:30:48.982Z,7.50
2023-04-20T09:33:17.487Z,6.00
2023-04-20T09:35:45.004Z,6.25
2023-04-20T09:38:15.036Z,7.75
2023-04-20T09:40:41.516Z,7.00
2023-04-20T09:43:20.571Z,5.25
2023-04-20T09:45:47.286Z,5.00
2023-04-20T09:48:19.021Z,4.50
2023-04-20T09:50:49.630Z,5.75
2023-04-20T09:53:17.961Z,4.25
2023-04-20T09:55:48.738Z,5.25
2023-04-20T09:58:17.515Z,5.25
2023-04-20T10:00:44.026Z,5.00
2023-04-20T10:03:11.282Z,6.00
2023-04-20T10:05:39.599Z,7.00
2023-04-20T10:08:06.322Z,7.00
2023-04-20T10:10:43.241Z,7.25
2023-04-20T10:13:09.770Z,7.00
2023-04-20T10:15:37.006Z,6.50
2023-04-20T10:18:14.483Z,8.00
2023-04-20T10:20:41.228Z,7.00
2023-04-20T10:23:10.046Z,5.50
2023-04-20T10:25:37.088Z,7.75
2023-04-20T10:28:06.314Z,5.00
2023-04-20T10:30:33.177Z,6.75
2023-04-20T10:33:18.263Z,7.50
2023-04-20T10:35:59.083Z,6.50
2023-04-20T10:38:32.509Z,5.00
2023-04-20T10:41:06.123Z,5.75
2023-04-20T10:43:32.523Z,6.75
2023-04-20T10:45:58.964Z,7.00
2023-04-20T10:48:25.410Z,6.25
2023-04-20T10:50:51.882Z,7.00
2023-04-20T10:53:22.445Z,6.50
2023-04-20T10:55:58.083Z,6.25
2023-04-20T10:58:24.975Z,6.50
2023-04-20T11:01:01.293Z,7.00
2023-04-20T11:03:29.127Z,6.50
2023-04-20T11:05:57.405Z,6.75
2023-04-20T11:08:23.847Z,5.00
2023-04-20T11:10:50.415Z,5.00
2023-04-20T11:13:23.953Z,5.00
2023-04-20T11:15:50.355Z,5.00
2023-04-20T11:18:16.990Z,4.50
2023-04-20T11:20:55.975Z,4.00
2023-04-20T11:23:23.651Z,4.50
2023-04-20T11:25:54.387Z,5.00
2023-04-20T11:28:21.012Z,4.50
2023-04-20T11:30:49.636Z,4.50
2023-04-20T11:33:24.880Z,3.00
2023-04-20T11:35:51.815Z,4.25
2023-04-20T11:38:26.468Z,5.00
2023-04-20T11:40:52.962Z,4.00
2023-04-20T11:43:19.357Z,3.00
2023-04-20T11:45:45.809Z,3.50
2023-04-20T11:48:12.282Z,4.00
2023-04-20T11:50:41.029Z,4.00
2023-04-20T11:53:10.387Z,4.00
2023-04-20T11:55:37.037Z,4.00
2023-04-20T11:58:04.128Z,4.00
2023-04-20T12:00:30.597Z,3.25
2023-04-20T12:02:57.421Z,3.75
2023-04-20T12:05:24.097Z,3.75
2023-04-20T12:07:50.842Z,4.00
2023-04-20T12:10:17.301Z,3.00
2023-04-20T12:12:43.643Z,5.00
2023-04-20T12:15:10.192Z,4.75
2023-04-20T12:17:39.832Z,3.50
2023-04-20T12:20:11.565Z,4.50
2023-04-20T12:22:38.221Z,4.75
2023-04-20T12:25:05.474Z,4.75
2023-04-20T12:27:31.880Z,6.00
2023-04-20T12:29:58.278Z,4.50
2023-04-20T12:32:24.683Z,6.25
2023-04-20T12:34:51.577Z,4.50
2023-04-20T12:37:18.020Z,8.00
2023-04-20T12:39:44.536Z,6.00
2023-04-20T12:42:10.954Z,6.75
2023-04-20T12:44:37.387Z,5.00
2023-04-20T12:47:04.047Z,5.00
2023-04-20T12:49:31.945Z,4.00
2023-04-20T12:52:00.042Z,5.00
2023-04-20T12:54:26.455Z,4.25
2023-04-20T12:56:52.813Z,5.75
2023-04-20T12:59:19.255Z,4.75
2023-04-20T13:01:45.773Z,5.00
2023-04-20T13:04:12.284Z,3.50
2023-04-20T13:06:38.913Z,3.00
2023-04-20T13:09:06.190Z,4.25
2023-04-20T13:11:32.608Z,5.00
2023-04-20T13:13:59.127Z,5.00
2023-04-20T13:16:25.674Z,5.50
2023-04-20T13:18:52.081Z,4.00
2023-04-20T13:21:18.415Z,4.50
2023-04-20T13:23:44.736Z,5.00
2023-04-20T13:26:11.196Z,4.75
2023-04-20T13:28:40.267Z,4.50
2023-04-20T13:31:06.664Z,3.75
2023-04-20T13:33:33.874Z,3.00
2023-04-20T13:36:00.375Z,3.00
2023-04-20T13:38:26.906Z,1.00
2023-04-20T13:40:53.263Z,4.00
2023-04-20T13:43:21.454Z,3.00
2023-04-20T13:45:48.188Z,3.00
2023-04-20T13:48:14.621Z,3.50
2023-04-20T13:50:41.003Z,3.00
2023-04-20T13:53:07.412Z,4.00
2023-04-20T13:55:33.778Z,4.25
2023-04-20T13:58:00.186Z,4.00
2023-04-20T14:00:26.695Z,4.50
2023-04-20T14:02:53.331Z,7.00
2023-04-20T14:05:19.894Z,4.00
2023-04-20T14:07:46.298Z,4.00
2023-04-20T14:10:12.772Z,4.25
2023-04-20T14:12:39.158Z,4.50
2023-04-20T14:15:05.810Z,4.00
2023-04-20T14:17:32.198Z,6.00
2023-04-20T14:19:58.652Z,3.00
2023-04-20T14:22:25.061Z,4.50
2023-04-20T14:24:51.432Z,4.75
2023-04-20T14:27:17.896Z,5.00
2023-04-20T14:29:44.951Z,4.00
2023-04-20T14:32:11.521Z,4.25
2023-04-20T14:34:37.924Z,6.00
2023-04-20T14:37:04.431Z,5.25
2023-04-20T14:39:30.789Z,4.75
2023-04-20T14:41:57.683Z,4.50
2023-04-20T14:44:24.137Z,4.50
2023-04-20T14:46:50.656Z,4.75
2023-04-20T14:49:17.021Z,4.50
2023-04-20T14:51:43.439Z,5.75
2023-04-20T14:54:09.755Z,6.00
2023-04-20T14:56:36.078Z,5.00
2023-04-20T14:59:02.601Z,5.75
2023-04-20T15:01:29.309Z,5.00
2023-04-20T15:03:56.190Z,6.50
2023-04-20T15:06:22.895Z,5.50
2023-04-20T15:08:49.402Z,6.00
2023-04-20T15:11:15.927Z,5.75
2023-04-20T15:13:43.879Z,6.00
2023-04-20T15:16:10.470Z,5.25
2023-04-20T15:18:37.017Z,6.50
2023-04-20T15:21:03.588Z,5.75
2023-04-20T15:23:30.310Z,5.50
2023-04-20T15:25:56.732Z,5.00
2023-04-20T15:28:23.136Z,5.00
2023-04-20T15:30:49.546Z,4.00
2023-04-20T15:33:15.991Z,5.25
2023-04-20T15:35:42.540Z,6.50
2023-04-20T15:38:09.519Z,5.00
2023-04-20T15:40:35.974Z,6.25
2023-04-20T15:43:03.491Z,5.75
2023-04-20T15:45:31.132Z,6.75
2023-04-20T15:47:58.779Z,6.00
2023-04-20T15:50:25.218Z,5.50
2023-04-20T15:52:53.602Z,6.25
2023-04-20T15:55:20.182Z,7.00
2023-04-20T15:57:46.542Z,5.25
2023-04-20T16:00:13.719Z,5.25
2023-04-20T16:02:40.236Z,6.50
2023-04-20T16:05:07.111Z,6.00
2023-04-20T16:07:33.543Z,6.00
2023-04-20T16:09:59.871Z,5.00
2023-04-20T16:12:26.201Z,5.50
2023-04-20T16:14:53.824Z,6.75
2023-04-20T16:17:20.528Z,14.00
2023-04-20T16:19:46.953Z,20.50
2023-04-20T16:22:14.197Z,14.25
2023-04-20T16:24:40.724Z,19.25
2023-04-20T16:27:07.123Z,16.25
2023-04-20T16:29:33.582Z,18.25
2023-04-20T16:32:00.083Z,14.75
2023-04-20T16:34:26.602Z,11.75
2023-04-20T16:36:53.053Z,13.50
2023-04-20T16:39:19.475Z,14.50
2023-04-20T16:41:45.970Z,6.75
2023-04-20T16:44:16.592Z,11.00
2023-04-20T16:46:44.040Z,10.50
2023-04-20T16:49:10.493Z,13.50
2023-04-20T16:51:37.239Z,12.75
2023-04-20T16:54:03.678Z,11.25
2023-04-20T16:56:30.142Z,12.00
2023-04-20T16:58:56.656Z,15.75
2023-04-20T17:01:23.055Z,18.00
2023-04-20T17:03:49.524Z,9.25
2023-04-20T17:06:16.132Z,14.50
2023-04-20T17:08:42.553Z,9.50
2023-04-20T17:11:09.031Z,9.50
2023-04-20T17:13:35.563Z,8.50
2023-04-20T17:16:02.002Z,10.50
2023-04-20T17:18:28.440Z,8.00
2023-04-20T17:20:57.318Z,6.00
2023-04-20T17:23:23.853Z,11.75
2023-04-20T17:25:51.380Z,20.00
2023-04-20T17:28:17.857Z,13.25
2023-04-20T17:30:44.385Z,16.75
2023-04-20T17:33:12.371Z,15.00
2023-04-20T17:35:39.301Z,18.75
2023-04-20T17:38:05.989Z,16.00
2023-04-20T17:40:32.673Z,14.25
2023-04-20T17:42:59.028Z,21.25
2023-04-20T17:45:25.825Z,22.25
2023-04-20T17:47:53.805Z,21.75
2023-04-20T17:50:20.485Z,25.33
2023-04-20T17:52:47.028Z,33.00
2023-04-20T17:55:13.699Z,26.33
2023-04-20T17:57:40.263Z,39.00
2023-04-20T18:00:07.790Z,22.25
2023-04-20T18:02:34.448Z,24.75
2023-04-20T18:05:00.939Z,25.00
2023-04-20T18:07:28.075Z,26.00
2023-04-20T18:09:54.553Z,25.00
2023-04-20T18:12:21.114Z,25.33
2023-04-20T18:14:47.695Z,25.00
2023-04-20T18:17:14.076Z,25.00
2023-04-20T18:19:41.094Z,26.25
2023-04-20T18:22:08.055Z,24.75
2023-04-20T18:24:34.392Z,26.00
2023-04-20T18:27:01.277Z,24.00
2023-04-20T18:29:28.999Z,21.25
2023-04-20T18:31:59.235Z,25.67
2023-04-20T18:34:30.049Z,23.25
2023-04-20T18:36:57.025Z,22.50
2023-04-20T18:39:23.720Z,23.75
2023-04-20T18:41:50.058Z,23.00
2023-04-20T18:44:16.714Z,24.25
2023-04-20T18:46:43.933Z,24.75
2023-04-20T18:49:11.644Z,21.75
2023-04-20T18:51:38.208Z,22.00
2023-04-20T18:54:04.772Z,24.50
2023-04-20T18:56:31.193Z,23.00
2023-04-20T18:58:59.201Z,24.00
2023-04-20T19:01:25.985Z,23.33
2023-04-20T19:03:52.779Z,25.33
2023-04-20T19:06:19.313Z,26.33
2023-04-20T19:08:45.688Z,27.67
2023-04-20T19:11:12.362Z,24.67
2023-04-20T19:13:44.365Z,25.00
2023-04-20T19:16:11.484Z,27.00
2023-04-20T19:18:38.286Z,25.67
2023-04-20T19:21:05.812Z,25.00
2023-04-20T19:23:32.244Z,27.00
2023-04-20T19:25:58.713Z,26.00
2023-04-20T19:28:33.781Z,26.00
2023-04-20T19:31:00.438Z,27.00
2023-04-20T19:33:35.715Z,28.25
2023-04-20T19:36:08.449Z,32.00
2023-04-20T19:38:39.457Z,32.00
2023-04-20T19:41:08.782Z,31.00
2023-04-20T19:43:36.327Z,34.75
2023-04-20T19:46:02.816Z,37.25
2023-04-20T19:48:29.301Z,38.00
2023-04-20T19:50:57.739Z,49.75
2023-04-20T19:53:28.017Z,48.00
2023-04-20T19:55:54.814Z,63.00
2023-04-20T19:58:21.706Z,59.25
2023-04-20T20:00:48.135Z,63.25
2023-04-20T20:03:16.082Z,67.50
2023-04-20T20:05:43.415Z,61.00
2023-04-20T20:08:10.137Z,77.67
2023-04-20T20:10:36.522Z,80.00
2023-04-20T20:13:03.329Z,78.33
2023-04-20T20:15:29.854Z,72.00
2023-04-20T20:18:00.733Z,66.00
2023-04-20T20:23:12.981Z,59.50
2023-04-20T20:25:43.214Z,53.75
2023-04-20T20:28:10.024Z,56.50
2023-04-20T20:30:36.843Z,56.25
2023-04-20T20:33:03.771Z,57.50
2023-04-20T20:35:33.196Z,66.50
2023-04-20T20:38:00.004Z,65.50
2023-04-20T20:40:29.457Z,67.00
2023-04-20T20:42:56.846Z,53.25
2023-04-20T20:45:23.443Z,53.75
2023-04-20T20:47:49.998Z,60.00
2023-04-20T20:50:16.758Z,67.50
2023-04-20T20:52:43.277Z,56.50
2023-04-20T20:55:10.485Z,61.00
2023-04-20T20:57:37.072Z,67.00
2023-04-20T21:00:07.704Z,66.00
2023-04-20T21:02:34.373Z,48.25
2023-04-20T21:05:01.096Z,42.50
2023-04-20T21:07:27.590Z,54.00
2023-04-20T21:09:54.139Z,49.00
2023-04-20T21:12:20.653Z,54.25
2023-04-20T21:14:47.132Z,45.25
2023-04-20T21:17:13.518Z,43.00
2023-04-20T21:19:40.053Z,51.25
2023-04-20T21:22:06.527Z,57.25
2023-04-20T21:24:32.901Z,58.75
2023-04-20T21:26:59.311Z,59.75
2023-04-20T21:29:25.880Z,61.25
2023-04-20T21:31:52.660Z,61.75
2023-04-20T21:34:19.159Z,43.75
2023-04-20T21:36:45.849Z,60.25
2023-04-20T21:39:12.335Z,60.75
2023-04-20T21:41:38.947Z,54.00
2023-04-20T21:44:05.412Z,57.00
2023-04-20T21:46:32.010Z,50.50
2023-04-20T21:48:58.497Z,49.50
2023-04-20T21:51:24.964Z,54.25
2023-04-20T21:53:51.360Z,49.75
2023-04-20T21:56:18.462Z,57.75
2023-04-20T21:58:44.938Z,56.00
2023-04-20T22:01:11.511Z,48.00
2023-04-20T22:03:38.339Z,45.50
2023-04-20T22:06:04.953Z,54.00
2023-04-20T22:08:31.367Z,54.00
2023-04-20T22:10:57.814Z,56.75
2023-04-20T22:13:24.358Z,47.50
2023-04-20T22:15:51.698Z,41.25
2023-04-20T22:18:19.214Z,46.25
2023-04-20T22:20:46.181Z,56.25
2023-04-20T22:23:12.743Z,59.75
2023-04-20T22:25:40.493Z,54.25
2023-04-20T22:28:06.992Z,56.25
2023-04-20T22:30:33.501Z,64.00
2023-04-20T22:33:00.106Z,70.33
2023-04-20T22:35:26.841Z,21.00
2023-04-20T22:37:53.293Z,0.00
2023-04-20T22:40:19.771Z,80.67
2023-04-20T22:42:46.206Z,81.00
2023-04-20T22:45:12.819Z,73.00
2023-04-20T22:47:39.433Z,69.67
2023-04-20T22:50:06.259Z,80.33
2023-04-20T22:52:32.622Z,74.00
2023-04-20T22:55:00.037Z,75.33
2023-04-20T22:57:26.511Z,80.33
2023-04-20T22:59:52.969Z,81.00
2023-04-20T23:02:19.494Z,80.00
2023-04-20T23:04:46.009Z,86.00
2023-04-20T23:07:12.383Z,80.67
2023-04-20T23:09:41.315Z,83.33
2023-04-20T23:12:11.769Z,79.33
2023-04-20T23:14:39.136Z,77.00
2023-04-20T23:17:06.407Z,81.33
2023-04-20T23:19:33.449Z,80.67
2023-04-20T23:22:00.911Z,86.33
2023-04-20T23:24:27.408Z,89.67
2023-04-20T23:26:53.947Z,88.00
2023-04-20T23:29:21.804Z,85.33
2023-04-20T23:31:48.262Z,82.33
2023-04-20T23:34:14.724Z,81.00
2023-04-20T23:36:41.161Z,81.33
2023-04-20T23:39:08.226Z,76.67
2023-04-20T23:41:34.619Z,76.67
2023-04-20T23:44:01.122Z,80.67
2023-04-20T23:46:27.683Z,74.33
2023-04-20T23:48:55.472Z,64.33
2023-04-20T23:51:22.003Z,71.00
2023-04-20T23:53:48.429Z,77.67
2023-04-20T23:56:14.851Z,58.67
2023-04-20T23:58:41.385Z,61.33
