createdAt,value
2018-03-07T00:00:29.824Z,976.94
2018-03-07T00:01:37.584Z,976.99
2018-03-07T00:02:45.276Z,977.07
2018-03-07T00:03:50.949Z,977.01
2018-03-07T00:04:57.864Z,977.06
2018-03-07T00:06:06.465Z,977.08
2018-03-07T00:07:12.727Z,977.04
2018-03-07T00:08:18.961Z,977
2018-03-07T00:09:25.290Z,977
2018-03-07T00:10:31.095Z,977.01
2018-03-07T00:11:37.437Z,976.98
2018-03-07T00:12:43.181Z,976.98
2018-03-07T00:13:49.471Z,976.98
2018-03-07T00:14:55.804Z,977.02
2018-03-07T00:16:01.700Z,977.07
2018-03-07T00:17:09.060Z,977.08
2018-03-07T00:19:21.514Z,976.95
2018-03-07T00:20:27.366Z,977.01
2018-03-07T00:21:33.830Z,976.99
2018-03-07T00:22:40.288Z,976.98
2018-03-07T00:23:46.998Z,977.06
2018-03-07T00:24:54.193Z,977.07
2018-03-07T00:26:00.456Z,977.03
2018-03-07T00:27:07.070Z,977.01
2018-03-07T00:28:17.479Z,977.03
2018-03-07T00:29:23.254Z,977
2018-03-07T00:30:28.899Z,977
2018-03-07T00:31:37.407Z,976.95
2018-03-07T00:32:22.582Z,977.02
2018-03-07T00:33:28.858Z,977.09
2018-03-07T00:34:35.117Z,976.88
2018-03-07T00:35:50.347Z,976.96
2018-03-07T00:39:05.840Z,976.8
2018-03-07T00:40:12.096Z,976.88
2018-03-07T09:41:59.161Z,978.12
2018-03-07T09:43:04.900Z,978.15
2018-03-07T09:44:10.614Z,978.2
2018-03-07T09:45:16.846Z,978.29
2018-03-07T09:46:25.171Z,978.23
2018-03-07T09:47:30.865Z,978.21
2018-03-07T09:48:36.609Z,978.18
2018-03-07T09:49:42.338Z,978.2
2018-03-07T09:50:48.635Z,978.21
2018-03-07T09:51:54.888Z,978.31
2018-03-07T09:53:00.613Z,978.28
2018-03-07T09:54:06.316Z,978.15
2018-03-07T09:55:12.554Z,978.19
2018-03-07T09:56:18.890Z,978.22
2018-03-07T09:57:24.690Z,978.21
2018-03-07T09:58:30.368Z,978.26
2018-03-07T09:59:38.073Z,978.25
2018-03-07T10:00:45.244Z,978.23
2018-03-07T10:04:09.093Z,978.29
2018-03-07T10:05:14.921Z,978.28
2018-03-07T10:06:21.191Z,978.24
2018-03-07T10:07:27.492Z,978.23
2018-03-07T10:08:33.252Z,978.33
2018-03-07T10:09:39.130Z,978.23
2018-03-07T10:10:46.656Z,978.28
2018-03-07T10:11:53.862Z,978.27
2018-03-07T10:13:00.154Z,978.39
2018-03-07T10:14:06.415Z,978.38
2018-03-07T10:15:12.225Z,978.42
2018-03-07T10:16:17.969Z,978.31
2018-03-07T10:17:23.708Z,978.35
2018-03-07T10:19:36.247Z,978.37
2018-03-07T10:20:43.267Z,978.28
2018-03-07T10:22:55.719Z,978.33
2018-03-07T10:24:01.547Z,978.48
2018-03-07T10:25:07.801Z,978.42
2018-03-07T10:26:14.133Z,978.49
2018-03-07T10:27:20.333Z,978.4
2018-03-07T10:28:28.078Z,978.46
2018-03-07T10:29:33.821Z,978.46
2018-03-07T10:30:39.573Z,978.56
2018-03-07T10:32:54.552Z,978.49
2018-03-07T10:34:00.728Z,978.46
2018-03-07T10:35:06.903Z,978.51
2018-03-07T10:36:13.308Z,978.51
2018-03-07T10:37:20.423Z,978.46
2018-03-07T10:38:28.130Z,978.56
2018-03-07T10:39:33.847Z,978.51
2018-03-07T10:40:39.535Z,978.55
2018-03-07T10:41:45.254Z,978.61
2018-03-07T10:42:55.046Z,978.67
2018-03-07T10:44:01.512Z,978.64
2018-03-07T10:45:07.789Z,978.65
2018-03-07T10:46:14.098Z,978.59
2018-03-07T10:47:20.383Z,978.65
2018-03-07T10:48:26.351Z,978.68
2018-03-07T10:49:32.638Z,978.65
2018-03-07T10:50:38.424Z,978.65
2018-03-07T10:51:44.240Z,978.67
2018-03-07T10:52:50.523Z,978.64
2018-03-07T10:53:56.904Z,978.75
2018-03-07T10:56:09.571Z,978.64
2018-03-07T10:57:15.457Z,978.66
2018-03-07T10:58:21.842Z,978.67
2018-03-07T10:59:27.803Z,978.68
2018-03-07T11:00:34.163Z,978.71
2018-03-07T11:02:46.506Z,978.66
2018-03-07T11:03:52.897Z,978.74
2018-03-07T11:04:59.139Z,978.65
2018-03-07T11:06:05.059Z,978.66
2018-03-07T11:07:11.898Z,978.77
2018-03-07T11:08:18.306Z,978.77
2018-03-07T11:09:24.214Z,978.7
2018-03-07T11:10:30.306Z,978.7
2018-03-07T11:12:43.242Z,978.74
2018-03-07T11:13:49.194Z,978.77
2018-03-07T11:14:55.693Z,978.78
2018-03-07T11:16:04.762Z,978.8
2018-03-07T11:17:11.191Z,978.79
2018-03-07T12:09:45.210Z,979.09
2018-03-07T12:10:51.544Z,979.01
2018-03-07T12:11:16.394Z,979.07
2018-03-07T12:12:22.329Z,979.04
2018-03-07T12:13:28.703Z,978.96
2018-03-07T12:14:35.512Z,978.99
2018-03-07T12:15:41.358Z,978.96
2018-03-07T12:16:48.501Z,978.97
2018-03-07T12:17:55.286Z,979.03
2018-03-07T12:19:01.156Z,978.9
2018-03-07T12:23:34.822Z,978.99
2018-03-07T12:24:40.625Z,978.99
2018-03-07T12:25:46.422Z,978.97
2018-03-07T12:26:52.732Z,978.97
2018-03-07T12:29:11.997Z,978.83
2018-03-07T12:30:20.246Z,978.84
2018-03-07T12:31:25.987Z,978.92
2018-03-07T12:32:31.780Z,978.86
2018-03-07T12:34:47.101Z,978.88
2018-03-07T12:35:53.428Z,978.97
2018-03-07T12:36:59.296Z,978.84
2018-03-07T12:38:05.677Z,978.84
2018-03-07T12:40:20.380Z,979.37
2018-03-07T12:41:30.799Z,979.42
2018-03-07T12:42:38.764Z,979.33
2018-03-07T12:43:44.783Z,979.2
2018-03-07T12:44:51.195Z,979.29
2018-03-07T12:45:58.510Z,979.22
2018-03-07T12:48:16.094Z,979.1
2018-03-07T12:49:22.504Z,979.06
2018-03-07T12:50:28.431Z,979.09
2018-03-07T12:52:51.642Z,978.92
2018-03-07T12:53:57.551Z,978.77
2018-03-07T12:55:03.450Z,978.83
2018-03-07T12:56:09.831Z,978.85
2018-03-07T12:57:15.696Z,978.84
2018-03-07T12:58:23.166Z,978.82
2018-03-07T12:59:29.039Z,978.9
2018-03-07T13:00:35.424Z,978.85
2018-03-07T13:01:41.248Z,978.81
2018-03-07T13:02:47.572Z,978.58
2018-03-07T13:03:55.668Z,978.79
2018-03-07T13:05:02.525Z,978.93
2018-03-07T13:06:10.384Z,978.86
2018-03-07T13:08:22.006Z,978.89
2018-03-07T13:09:28.423Z,978.94
2018-03-07T13:10:34.306Z,978.94
2018-03-07T13:11:40.641Z,978.94
2018-03-07T13:13:55.150Z,978.93
2018-03-07T13:15:05.551Z,978.92
2018-03-07T13:16:11.410Z,978.96
2018-03-07T13:17:17.712Z,978.94
2018-03-07T13:18:24.090Z,978.92
2018-03-07T13:22:28.058Z,978.92
2018-03-07T13:23:37.378Z,978.94
2018-03-07T13:24:47.037Z,978.95
2018-03-07T13:25:56.659Z,979.02
2018-03-07T13:27:05.982Z,979.05
2018-03-07T13:29:25.018Z,978.95
2018-03-07T13:37:20.608Z,979.36
2018-03-07T13:38:32.363Z,979.4
2018-03-07T13:39:43.722Z,979.37
2018-03-07T13:40:55.474Z,979.39
2018-03-07T13:42:07.225Z,979.37
2018-03-07T13:43:19.085Z,979.35
2018-03-07T13:44:30.937Z,979.38
2018-03-07T13:45:42.625Z,979.29
2018-03-07T13:46:54.263Z,979.34
2018-03-07T13:48:05.977Z,979.37
2018-03-07T13:49:17.716Z,979.27
2018-03-07T13:50:27.416Z,979.21
2018-03-07T13:51:39.151Z,979.25
2018-03-07T13:52:55.626Z,979.18
2018-03-07T13:54:07.371Z,979.27
2018-03-07T13:55:19.057Z,979.24
2018-03-07T13:57:42.467Z,979.17
2018-03-07T13:58:54.272Z,979.22
2018-03-07T14:00:06.024Z,979.21
2018-03-07T14:01:15.853Z,979.25
2018-03-07T14:02:27.634Z,979.28
2018-03-07T14:03:39.458Z,979.28
2018-03-07T14:04:51.136Z,979.19
2018-03-07T14:06:02.936Z,979.26
2018-03-07T14:07:14.780Z,979.17
2018-03-07T14:08:26.562Z,979.17
2018-03-07T14:09:38.284Z,979.18
2018-03-07T14:10:48.001Z,979.15
2018-03-07T14:11:59.739Z,979.2
2018-03-07T14:13:11.444Z,979.23
2018-03-07T14:14:23.143Z,979.16
2018-03-07T14:15:34.876Z,979.18
2018-03-07T14:16:46.666Z,979.21
2018-03-07T14:17:58.385Z,979.24
2018-03-07T14:19:10.203Z,979.27
2018-03-07T14:20:21.906Z,979.31
2018-03-07T14:21:33.638Z,979.35
2018-03-07T14:22:45.270Z,979.41
2018-03-07T14:23:54.950Z,979.28
2018-03-07T14:25:06.795Z,979.44
2018-03-07T14:26:16.464Z,979.37
2018-03-07T14:27:26.152Z,979.44
2018-03-07T14:28:35.977Z,979.38
2018-03-07T14:29:45.711Z,979.31
2018-03-07T14:30:55.467Z,979.36
2018-03-07T14:32:05.238Z,979.36
2018-03-07T14:33:15.019Z,979.34
2018-03-07T14:34:24.786Z,979.32
2018-03-07T14:35:34.608Z,979.41
2018-03-07T14:36:44.301Z,979.37
2018-03-07T14:37:54.121Z,979.44
2018-03-07T14:39:03.864Z,979.36
2018-03-07T14:40:13.619Z,979.46
2018-03-07T14:41:23.326Z,979.4
2018-03-07T14:42:33.129Z,979.49
2018-03-07T14:43:42.804Z,979.35
2018-03-07T14:44:52.552Z,979.34
2018-03-07T14:46:02.222Z,979.4
2018-03-07T14:47:12.017Z,979.35
2018-03-07T14:48:21.758Z,979.37
2018-03-07T14:49:31.483Z,979.37
2018-03-07T14:50:41.268Z,979.43
2018-03-07T14:51:51.034Z,979.37
2018-03-07T14:53:00.718Z,979.38
2018-03-07T14:54:10.450Z,979.35
2018-03-07T14:55:20.108Z,979.39
2018-03-07T14:56:29.811Z,979.43
2018-03-07T14:57:39.618Z,979.49
2018-03-07T14:58:49.403Z,979.43
2018-03-07T14:59:59.231Z,979.46
2018-03-07T15:01:09.026Z,979.43
2018-03-07T15:02:20.830Z,979.44
2018-03-07T15:04:40.336Z,979.37
2018-03-07T15:05:49.993Z,979.34
2018-03-07T15:07:01.714Z,979.41
2018-03-07T15:08:11.474Z,979.39
2018-03-07T15:09:21.215Z,979.36
2018-03-07T15:10:30.993Z,979.43
2018-03-07T15:11:40.711Z,979.39
2018-03-07T15:12:50.470Z,979.35
2018-03-07T15:14:00.154Z,979.35
2018-03-07T15:15:11.882Z,979.41
2018-03-07T15:16:21.620Z,979.37
2018-03-07T15:17:31.508Z,979.39
2018-03-07T15:18:40.996Z,979.45
2018-03-07T15:19:52.772Z,979.45
2018-03-07T15:21:02.611Z,979.44
2018-03-07T15:22:12.348Z,979.4
2018-03-07T15:23:22.149Z,979.46
2018-03-07T15:24:33.868Z,979.53
2018-03-07T15:25:43.693Z,979.56
2018-03-07T15:26:55.360Z,979.52
2018-03-07T15:28:05.107Z,979.51
2018-03-07T15:29:14.906Z,979.58
2018-03-07T15:30:24.492Z,979.58
2018-03-07T15:31:34.118Z,979.5
2018-03-07T15:32:45.899Z,979.58
2018-03-07T15:33:55.622Z,979.5
2018-03-07T15:35:07.319Z,979.54
2018-03-07T15:36:17.027Z,979.59
2018-03-07T15:37:26.797Z,979.56
2018-03-07T15:38:36.555Z,979.55
2018-03-07T15:39:48.345Z,979.59
2018-03-07T15:40:58.082Z,979.59
2018-03-07T15:42:09.914Z,979.62
2018-03-07T15:43:19.705Z,979.68
2018-03-07T15:44:31.438Z,979.68
2018-03-07T15:45:43.104Z,979.64
2018-03-07T15:46:52.814Z,979.67
2018-03-07T15:48:04.504Z,979.71
2018-03-07T15:49:14.213Z,979.77
2018-03-07T15:50:23.938Z,979.73
2018-03-07T15:51:33.659Z,979.71
2018-03-07T15:52:43.371Z,979.6
2018-03-07T15:53:53.113Z,979.84
2018-03-07T15:55:04.775Z,979.74
2018-03-07T15:56:16.550Z,979.76
2018-03-07T15:57:28.253Z,979.82
2018-03-07T15:58:38.033Z,979.76
2018-03-07T15:59:47.722Z,979.7
2018-03-07T16:00:57.431Z,979.76
2018-03-07T16:02:07.182Z,979.71
2018-03-07T16:03:19.074Z,979.8
2018-03-07T16:04:28.693Z,979.83
2018-03-07T16:05:38.431Z,979.7
2018-03-07T16:06:48.130Z,979.77
2018-03-07T16:07:59.843Z,979.81
2018-03-07T16:09:09.690Z,979.82
2018-03-07T16:10:19.342Z,979.86
2018-03-07T16:11:29.104Z,979.82
2018-03-07T16:12:40.827Z,979.8
2018-03-07T16:13:52.612Z,979.82
2018-03-07T16:15:04.376Z,979.82
2018-03-07T16:16:14.108Z,979.87
2018-03-07T16:17:23.983Z,979.87
2018-03-07T16:18:35.671Z,979.87
2018-03-07T16:19:47.557Z,979.92
2018-03-07T16:20:59.336Z,979.89
2018-03-07T16:22:10.977Z,979.94
2018-03-07T16:23:20.814Z,979.86
2018-03-07T16:24:30.572Z,979.94
2018-03-07T16:25:40.387Z,979.84
2018-03-07T16:26:50.173Z,979.91
2018-03-07T16:28:01.936Z,979.89
2018-03-07T16:29:13.634Z,979.98
2018-03-07T16:30:25.418Z,979.99
2018-03-07T16:31:35.047Z,979.95
2018-03-07T16:32:44.927Z,979.98
2018-03-07T16:33:54.668Z,980
2018-03-07T16:35:06.362Z,979.95
2018-03-07T16:36:18.049Z,979.91
2018-03-07T16:37:27.752Z,979.91
2018-03-07T16:38:37.321Z,979.95
2018-03-07T16:39:47.020Z,979.96
2018-03-07T16:40:56.683Z,979.97
2018-03-07T16:42:06.398Z,979.99
2018-03-07T16:43:16.127Z,979.96
2018-03-07T16:44:25.427Z,979.98
2018-03-07T16:45:35.076Z,979.99
2018-03-07T16:46:44.352Z,980.12
2018-03-07T16:47:56.012Z,980.01
2018-03-07T16:49:05.712Z,980.01
2018-03-07T16:50:15.490Z,980.06
2018-03-07T16:51:27.317Z,980.1
2018-03-07T16:52:39.034Z,980.08
2018-03-07T16:53:48.651Z,980.07
2018-03-07T16:54:58.454Z,980.02
2018-03-07T16:56:10.115Z,980.15
2018-03-07T16:57:21.989Z,980.1
2018-03-07T16:58:33.696Z,980.14
2018-03-07T16:59:43.363Z,980.07
2018-03-07T17:00:53.030Z,980.08
2018-03-07T17:02:04.746Z,980.15
2018-03-07T17:03:14.463Z,980.23
2018-03-07T17:04:26.350Z,980.16
2018-03-07T17:05:38.075Z,980.21
2018-03-07T17:06:48.050Z,980.21
2018-03-07T17:07:58.067Z,980.13
2018-03-07T17:09:07.719Z,980.26
2018-03-07T17:10:19.526Z,980.23
2018-03-07T17:11:29.359Z,980.24
2018-03-07T17:12:38.969Z,980.21
2018-03-07T17:13:48.718Z,980.25
2018-03-07T17:14:58.535Z,980.24
2018-03-07T17:16:10.224Z,980.17
2018-03-07T17:17:21.991Z,980.26
2018-03-07T17:18:33.832Z,980.24
2018-03-07T17:19:45.424Z,980.29
2018-03-07T17:20:57.117Z,980.26
2018-03-07T17:22:06.862Z,980.29
2018-03-07T17:23:16.518Z,980.37
2018-03-07T17:24:26.251Z,980.35
2018-03-07T17:25:38.039Z,980.37
2018-03-07T17:26:49.631Z,980.4
2018-03-07T17:27:59.325Z,980.25
2018-03-07T17:29:11.033Z,980.45
2018-03-07T17:30:22.805Z,980.41
2018-03-07T17:31:34.483Z,980.67
2018-03-07T17:32:46.276Z,980.46
2018-03-07T17:33:57.951Z,980.37
2018-03-07T17:35:09.683Z,980.49
2018-03-07T17:36:19.475Z,980.53
2018-03-07T17:37:29.269Z,980.49
2018-03-07T17:38:41.006Z,980.5
2018-03-07T17:39:52.623Z,980.57
2018-03-07T17:41:04.307Z,980.57
2018-03-07T17:42:14.165Z,980.57
2018-03-07T17:43:25.970Z,980.64
2018-03-07T17:44:37.614Z,980.63
2018-03-07T17:45:47.353Z,980.65
2018-03-07T17:46:59.120Z,980.63
2018-03-07T17:48:10.920Z,980.74
2018-03-07T17:49:22.579Z,980.69
2018-03-07T17:50:34.267Z,980.79
2018-03-07T17:51:45.985Z,980.79
2018-03-07T17:52:57.683Z,980.8
2018-03-07T17:54:09.532Z,980.76
2018-03-07T17:55:21.322Z,980.87
2018-03-07T17:56:31.039Z,980.92
2018-03-07T17:57:42.847Z,980.9
2018-03-07T17:58:54.581Z,980.87
2018-03-07T18:00:04.399Z,980.9
2018-03-07T18:01:16.253Z,980.89
2018-03-07T18:02:28.101Z,980.9
2018-03-07T18:03:37.749Z,980.88
2018-03-07T18:04:49.451Z,980.86
2018-03-07T18:06:01.168Z,980.96
2018-03-07T18:07:12.909Z,980.94
2018-03-07T18:08:22.659Z,980.95
2018-03-07T18:09:34.332Z,980.99
2018-03-07T18:10:46.037Z,980.97
2018-03-07T18:11:57.795Z,980.98
2018-03-07T18:13:09.631Z,981.01
2018-03-07T18:14:19.433Z,980.98
2018-03-07T18:15:31.163Z,981.03
2018-03-07T18:16:40.897Z,980.95
2018-03-07T18:17:50.646Z,981.03
2018-03-07T18:20:12.203Z,981.14
2018-03-07T18:21:23.821Z,981.08
2018-03-07T18:22:33.086Z,981.27
2018-03-07T18:23:42.793Z,981.29
2018-03-07T18:24:52.454Z,981.24
2018-03-07T18:26:02.205Z,981.27
2018-03-07T18:27:11.847Z,981.3
2018-03-07T18:28:21.565Z,981.34
2018-03-07T18:29:31.345Z,981.27
2018-03-07T18:30:43.026Z,981.21
2018-03-07T18:31:52.806Z,981.29
2018-03-07T18:33:02.501Z,981.32
2018-03-07T18:34:12.219Z,981.33
2018-03-07T18:35:22.091Z,981.4
2018-03-07T18:36:31.941Z,981.43
2018-03-07T18:37:41.621Z,981.31
2018-03-07T18:38:51.452Z,981.35
2018-03-07T18:40:01.158Z,981.35
2018-03-07T18:41:10.890Z,981.4
2018-03-07T18:42:20.537Z,981.33
2018-03-07T18:43:30.204Z,981.38
2018-03-07T18:44:39.896Z,981.39
2018-03-07T18:45:51.630Z,981.33
2018-03-07T18:47:01.294Z,981.34
2018-03-07T18:48:11.001Z,981.33
2018-03-07T18:49:20.772Z,981.44
2018-03-07T18:50:30.505Z,981.48
2018-03-07T18:51:40.248Z,981.5
2018-03-07T18:52:50.082Z,981.44
2018-03-07T18:53:59.828Z,981.45
2018-03-07T18:55:09.649Z,981.33
2018-03-07T18:56:19.383Z,981.45
2018-03-07T18:57:29.149Z,981.39
2018-03-07T18:58:38.946Z,981.36
2018-03-07T18:59:48.703Z,981.45
2018-03-07T19:02:14.788Z,981.43
2018-03-07T19:03:24.040Z,981.44
2018-03-07T19:04:33.796Z,981.5
2018-03-07T19:05:45.449Z,981.49
2018-03-07T19:06:55.173Z,981.49
2018-03-07T19:08:04.883Z,981.46
2018-03-07T19:09:14.654Z,981.47
2018-03-07T19:10:24.417Z,981.49
2018-03-07T19:11:34.141Z,981.5
2018-03-07T19:12:44.021Z,981.5
2018-03-07T19:13:53.738Z,981.49
2018-03-07T19:15:03.548Z,981.58
2018-03-07T19:16:13.260Z,981.47
2018-03-07T19:17:23.013Z,981.53
2018-03-07T19:18:32.753Z,981.5
2018-03-07T19:19:42.509Z,981.53
2018-03-07T19:20:52.268Z,981.58
2018-03-07T19:22:02.037Z,981.58
2018-03-07T19:23:13.715Z,981.51
2018-03-07T19:24:23.513Z,981.51
2018-03-07T19:25:35.267Z,981.54
2018-03-07T19:26:44.991Z,981.54
2018-03-07T19:27:54.746Z,981.59
2018-03-07T19:29:04.525Z,981.59
2018-03-07T19:30:14.294Z,981.58
2018-03-07T19:31:24.087Z,981.59
2018-03-07T19:32:35.812Z,981.6
2018-03-07T19:33:47.585Z,981.63
2018-03-07T19:34:57.366Z,981.72
2018-03-07T19:36:07.122Z,981.69
2018-03-07T19:37:16.777Z,981.7
2018-03-07T19:38:26.555Z,981.63
2018-03-07T19:39:36.287Z,981.65
2018-03-07T19:40:46.078Z,981.62
2018-03-07T19:41:55.849Z,981.66
2018-03-07T19:43:05.547Z,981.66
2018-03-07T19:44:15.305Z,981.69
2018-03-07T19:45:27.155Z,981.76
2018-03-07T19:46:36.750Z,981.7
2018-03-07T19:47:48.522Z,981.7
2018-03-07T19:48:58.325Z,981.73
2018-03-07T19:50:08.119Z,981.76
2018-03-07T19:51:19.869Z,981.81
2018-03-07T19:52:29.643Z,981.79
2018-03-07T19:53:41.376Z,981.82
2018-03-07T19:54:51.159Z,981.78
2018-03-07T19:56:02.883Z,981.82
2018-03-07T19:57:12.641Z,981.86
2018-03-07T19:58:22.373Z,981.95
2018-03-07T19:59:32.037Z,981.91
2018-03-07T20:00:41.332Z,981.95
2018-03-07T20:01:52.550Z,981.85
2018-03-07T20:03:02.156Z,981.89
2018-03-07T20:04:11.789Z,981.94
2018-03-07T20:05:21.450Z,981.97
2018-03-07T20:06:31.225Z,981.91
2018-03-07T20:07:42.858Z,981.92
2018-03-07T20:08:52.481Z,981.99
2018-03-07T20:10:04.177Z,981.98
2018-03-07T20:11:13.930Z,981.95
2018-03-07T20:12:23.631Z,981.95
2018-03-07T20:13:33.378Z,982.01
2018-03-07T20:14:43.120Z,981.89
2018-03-07T20:15:54.901Z,981.98
2018-03-07T20:17:15.182Z,982.04
2018-03-07T20:18:26.718Z,981.95
2018-03-07T20:19:36.414Z,981.96
2018-03-07T20:20:48.148Z,982.01
2018-03-07T20:21:57.901Z,981.99
2018-03-07T20:23:07.234Z,981.99
2018-03-07T20:24:17.003Z,982.05
2018-03-07T20:25:26.806Z,981.92
2018-03-07T20:26:38.579Z,981.99
2018-03-07T20:27:48.354Z,981.99
2018-03-07T20:29:00.149Z,982.08
2018-03-07T20:30:11.907Z,982.07
2018-03-07T20:31:23.675Z,982.1
2018-03-07T20:32:33.410Z,982.05
2018-03-07T20:33:43.048Z,982.11
2018-03-07T20:34:54.858Z,982.15
2018-03-07T20:36:06.652Z,982.13
2018-03-07T20:37:16.337Z,982.2
2018-03-07T20:38:26.046Z,982.14
2018-03-07T20:39:37.265Z,982.19
2018-03-07T20:40:48.917Z,982.2
2018-03-07T20:42:00.656Z,982.15
2018-03-07T20:43:12.367Z,982.16
2018-03-07T20:44:24.060Z,982.2
2018-03-07T20:45:33.789Z,982.31
2018-03-07T20:46:45.512Z,982.28
2018-03-07T20:47:57.163Z,982.23
2018-03-07T20:49:08.829Z,982.15
2018-03-07T20:50:20.518Z,982.28
2018-03-07T20:51:30.170Z,982
2018-03-07T20:52:39.376Z,982.34
2018-03-07T20:53:48.579Z,982.31
2018-03-07T20:55:00.251Z,982.31
2018-03-07T20:56:11.974Z,982.44
2018-03-07T20:57:23.687Z,982.36
2018-03-07T20:58:35.274Z,982.39
2018-03-07T20:59:46.571Z,982.35
2018-03-07T21:00:56.187Z,982.39
2018-03-07T21:02:07.894Z,982.39
2018-03-07T21:03:19.658Z,982.42
2018-03-07T21:05:43.026Z,982.41
2018-03-07T21:06:54.665Z,982.53
2018-03-07T21:08:06.451Z,982.51
2018-03-07T21:09:18.197Z,982.54
2018-03-07T21:10:29.970Z,982.48
2018-03-07T21:11:41.732Z,982.51
2018-03-07T21:12:51.470Z,982.54
2018-03-07T21:14:03.897Z,982.57
2018-03-07T21:15:15.384Z,982.52
2018-03-07T21:17:38.835Z,982.6
2018-03-07T21:18:50.575Z,982.54
2018-03-07T21:20:02.314Z,982.61
2018-03-07T21:21:12.041Z,982.58
2018-03-07T21:22:23.703Z,982.63
2018-03-07T21:23:35.392Z,982.63
2018-03-07T21:24:47.157Z,982.67
2018-03-07T21:25:58.832Z,982.6
2018-03-07T21:27:11.989Z,982.64
2018-03-07T21:28:21.642Z,982.65
2018-03-07T21:29:33.361Z,982.71
2018-03-07T21:30:43.125Z,982.65
2018-03-07T21:31:52.723Z,982.75
2018-03-07T21:33:04.450Z,982.75
2018-03-07T21:34:16.119Z,982.82
2018-03-07T21:35:25.819Z,982.82
2018-03-07T21:36:37.539Z,982.82
2018-03-07T21:37:49.302Z,982.94
2018-03-07T21:39:00.955Z,982.73
2018-03-07T21:40:12.637Z,982.87
2018-03-07T21:41:24.374Z,982.9
2018-03-07T21:43:47.767Z,982.98
2018-03-07T21:44:59.411Z,982.93
2018-03-07T21:46:11.067Z,983.02
2018-03-07T21:47:22.722Z,983.01
2018-03-07T21:48:34.429Z,982.98
2018-03-07T21:49:46.108Z,982.95
2018-03-07T21:50:55.312Z,983
2018-03-07T21:52:07.046Z,983
2018-03-07T21:53:18.323Z,983.03
2018-03-07T21:54:29.897Z,982.96
2018-03-07T21:55:41.606Z,983.11
2018-03-07T21:56:53.388Z,983.12
2018-03-07T21:58:05.043Z,982.99
2018-03-07T21:59:16.756Z,983.03
2018-03-07T22:00:28.440Z,983.16
2018-03-07T22:01:40.160Z,983.17
2018-03-07T22:02:51.897Z,983.09
2018-03-07T22:04:01.617Z,983.25
2018-03-07T22:05:11.355Z,983.24
2018-03-07T22:07:30.788Z,983.3
2018-03-07T22:08:40.518Z,983.33
2018-03-07T22:09:52.306Z,983.23
2018-03-07T22:11:02.010Z,983.24
2018-03-07T22:12:11.739Z,983.3
2018-03-07T22:13:21.481Z,983.26
2018-03-07T22:14:31.224Z,983.24
2018-03-07T22:15:40.870Z,983.33
2018-03-07T22:16:50.624Z,983.34
2018-03-07T22:18:00.290Z,983.36
2018-03-07T22:19:10.028Z,983.34
2018-03-07T22:20:19.724Z,983.36
2018-03-07T22:21:29.505Z,983.35
2018-03-07T22:22:41.304Z,983.39
2018-03-07T22:23:51.032Z,983.36
2018-03-07T22:25:00.821Z,983.41
2018-03-07T22:26:10.612Z,983.41
2018-03-07T22:27:20.321Z,983.42
2018-03-07T22:28:30.064Z,983.51
2018-03-07T22:29:41.825Z,983.46
2018-03-07T22:30:51.580Z,983.47
2018-03-07T22:32:01.308Z,983.57
2018-03-07T22:33:10.956Z,983.46
2018-03-07T22:34:20.588Z,983.52
2018-03-07T22:35:30.263Z,983.61
2018-03-07T22:36:40.012Z,983.65
2018-03-07T22:37:49.713Z,983.71
2018-03-07T22:39:01.427Z,983.74
2018-03-07T22:40:11.135Z,983.63
2018-03-07T22:41:20.868Z,983.61
2018-03-07T22:42:30.600Z,983.64
2018-03-07T22:43:40.290Z,983.66
2018-03-07T22:44:49.975Z,983.76
2018-03-07T22:45:59.645Z,983.03
2018-03-07T22:47:09.360Z,983.74
2018-03-07T22:48:19.039Z,983.64
2018-03-07T22:49:28.734Z,983.77
2018-03-07T22:50:38.483Z,983.82
2018-03-07T22:51:48.200Z,983.87
2018-03-07T22:52:57.927Z,983.86
2018-03-07T22:54:07.622Z,983.95
2018-03-07T22:55:19.314Z,983.96
2018-03-07T22:56:31.010Z,983.8
2018-03-07T22:57:40.731Z,983.93
2018-03-07T22:58:50.455Z,983.95
2018-03-07T23:00:00.177Z,983.95
2018-03-07T23:01:09.832Z,983.92
2018-03-07T23:02:19.548Z,984.02
2018-03-07T23:03:29.203Z,983.99
2018-03-07T23:04:38.994Z,984.05
2018-03-07T23:05:48.729Z,984.06
2018-03-07T23:07:00.455Z,984.15
2018-03-07T23:08:10.140Z,984.09
2018-03-07T23:09:19.737Z,984.14
2018-03-07T23:10:29.368Z,984.08
2018-03-07T23:11:39.060Z,984.26
2018-03-07T23:12:48.765Z,984.17
2018-03-07T23:13:58.431Z,984.17
2018-03-07T23:15:08.117Z,984.2
2018-03-07T23:16:19.868Z,984.3
2018-03-07T23:17:29.589Z,984.2
2018-03-07T23:18:39.229Z,984.28
2018-03-07T23:19:48.487Z,984.3
2018-03-07T23:20:58.143Z,984.3
2018-03-07T23:22:09.867Z,984.28
2018-03-07T23:23:21.577Z,984.43
2018-03-07T23:24:31.257Z,984.27
2018-03-07T23:25:41.036Z,984.33
2018-03-07T23:26:50.801Z,984.36
2018-03-07T23:28:00.508Z,984.42
2018-03-07T23:29:10.218Z,984.36
2018-03-07T23:30:21.929Z,984.39
2018-03-07T23:31:33.691Z,984.4
2018-03-07T23:32:45.505Z,984.47
2018-03-07T23:33:57.273Z,984.46
2018-03-07T23:35:07.069Z,984.52
2018-03-07T23:36:16.838Z,984.55
2018-03-07T23:37:26.580Z,984.19
2018-03-07T23:38:36.382Z,984.49
2018-03-07T23:39:48.110Z,984.56
2018-03-07T23:40:59.867Z,984.59
2018-03-07T23:42:09.593Z,984.61
2018-03-07T23:44:31.061Z,984.61
2018-03-07T23:45:42.787Z,984.65
2018-03-07T23:46:52.532Z,984.65
2018-03-07T23:48:02.277Z,984.72
2018-03-07T23:49:12.005Z,984.61
2018-03-07T23:50:21.689Z,984.77
2018-03-07T23:51:33.376Z,984.75
2018-03-07T23:52:45.194Z,984.71
2018-03-07T23:53:54.794Z,984.71
2018-03-07T23:55:04.406Z,984.72
2018-03-07T23:56:14.058Z,984.72
2018-03-07T23:57:23.824Z,984.8
2018-03-07T23:58:35.644Z,984.74
2018-03-07T23:59:45.348Z,984.79
