createdAt,value
2018-03-19T00:00:28.100Z,4.43
2018-03-19T00:02:56.261Z,3.92
2018-03-19T00:05:25.329Z,3.83
2018-03-19T00:07:53.887Z,4.90
2018-03-19T00:10:22.515Z,4.70
2018-03-19T00:12:50.746Z,3.87
2018-03-19T00:15:19.304Z,5.10
2018-03-19T00:17:47.030Z,3.97
2018-03-19T00:20:15.639Z,4.32
2018-03-19T00:22:45.649Z,4.55
2018-03-19T00:25:14.462Z,3.95
2018-03-19T00:27:42.531Z,4.32
2018-03-19T00:30:10.635Z,4.30
2018-03-19T00:32:40.216Z,4.28
2018-03-19T00:35:09.290Z,4.28
2018-03-19T00:37:38.193Z,4.07
2018-03-19T00:40:05.932Z,4.60
2018-03-19T00:42:33.772Z,4.62
2018-03-19T00:45:01.516Z,4.30
2018-03-19T00:47:30.037Z,4.07
2018-03-19T00:49:59.142Z,4.30
2018-03-19T00:52:27.271Z,3.85
2018-03-19T00:54:55.862Z,4.50
2018-03-19T00:57:24.010Z,4.60
2018-03-19T00:59:51.737Z,4.30
2018-03-19T01:02:19.992Z,4.80
2018-03-19T01:04:47.881Z,5.00
2018-03-19T01:07:16.431Z,4.25
2018-03-19T01:09:45.404Z,4.70
2018-03-19T01:12:13.514Z,4.72
2018-03-19T01:14:41.576Z,4.50
2018-03-19T01:17:09.610Z,4.12
2018-03-19T01:19:37.641Z,4.78
2018-03-19T01:22:05.762Z,4.55
2018-03-19T01:24:33.480Z,3.65
2018-03-19T01:27:01.229Z,4.82
2018-03-19T01:29:29.959Z,3.40
2018-03-19T01:31:57.650Z,4.40
2018-03-19T01:34:27.000Z,5.10
2018-03-19T01:36:54.881Z,4.60
2018-03-19T01:39:24.386Z,4.43
2018-03-19T01:41:52.792Z,5.35
2018-03-19T01:44:20.926Z,4.82
2018-03-19T01:46:49.441Z,4.70
2018-03-19T01:49:17.084Z,4.30
2018-03-19T01:51:45.691Z,4.45
2018-03-19T01:54:14.190Z,3.60
2018-03-19T01:56:42.781Z,4.90
2018-03-19T01:59:10.496Z,4.60
2018-03-19T02:01:38.643Z,4.65
2018-03-19T02:04:07.872Z,5.10
2018-03-19T02:06:36.349Z,5.00
2018-03-19T02:09:05.167Z,4.43
2018-03-19T02:11:32.951Z,4.50
2018-03-19T02:14:00.636Z,4.00
2018-03-19T02:16:29.137Z,4.47
2018-03-19T02:18:57.993Z,4.55
2018-03-19T02:21:25.788Z,4.50
2018-03-19T02:23:54.575Z,4.15
2018-03-19T02:26:23.571Z,4.90
2018-03-19T02:28:51.231Z,4.93
2018-03-19T02:31:19.760Z,4.12
2018-03-19T02:33:47.462Z,4.72
2018-03-19T02:36:16.169Z,5.00
2018-03-19T02:38:44.688Z,5.57
2018-03-19T02:41:12.267Z,4.78
2018-03-19T02:43:40.980Z,4.40
2018-03-19T02:46:08.741Z,4.93
2018-03-19T02:48:36.834Z,4.65
2018-03-19T02:51:05.332Z,4.75
2018-03-19T02:53:33.857Z,4.97
2018-03-19T02:56:02.394Z,4.95
2018-03-19T02:58:30.833Z,5.40
2018-03-19T03:00:59.113Z,5.50
2018-03-19T03:03:27.216Z,4.25
2018-03-19T03:05:55.527Z,4.90
2018-03-19T03:08:23.182Z,5.15
2018-03-19T03:10:51.640Z,5.32
2018-03-19T03:13:20.517Z,5.55
2018-03-19T03:15:48.574Z,5.72
2018-03-19T03:18:18.049Z,4.30
2018-03-19T03:20:46.131Z,5.75
2018-03-19T03:23:13.880Z,4.82
2018-03-19T03:25:42.471Z,4.60
2018-03-19T03:28:11.676Z,4.90
2018-03-19T03:30:39.445Z,5.72
2018-03-19T03:33:07.826Z,4.97
2018-03-19T03:35:35.910Z,4.70
2018-03-19T03:38:03.983Z,5.07
2018-03-19T03:40:32.425Z,5.50
2018-03-19T03:43:00.793Z,5.15
2018-03-19T03:45:28.886Z,4.40
2018-03-19T03:47:57.393Z,5.75
2018-03-19T03:50:25.781Z,4.75
2018-03-19T03:52:54.239Z,5.37
2018-03-19T03:55:22.046Z,5.43
2018-03-19T03:57:49.652Z,5.20
2018-03-19T04:00:18.020Z,4.50
2018-03-19T04:02:46.461Z,5.25
2018-03-19T04:05:16.496Z,5.10
2018-03-19T04:07:44.666Z,5.70
2018-03-19T04:10:12.769Z,5.62
2018-03-19T04:12:41.256Z,5.25
2018-03-19T04:15:09.311Z,3.90
2018-03-19T04:17:40.231Z,4.93
2018-03-19T04:20:08.362Z,4.93
2018-03-19T04:22:37.817Z,5.20
2018-03-19T04:25:05.979Z,4.93
2018-03-19T04:27:34.026Z,5.12
2018-03-19T04:30:02.143Z,5.65
2018-03-19T04:32:29.906Z,4.60
2018-03-19T04:34:57.596Z,3.25
2018-03-19T04:37:26.061Z,5.10
2018-03-19T04:39:55.546Z,5.05
2018-03-19T04:42:23.698Z,4.70
2018-03-19T04:44:51.879Z,4.80
2018-03-19T04:47:20.830Z,5.43
2018-03-19T04:49:49.312Z,5.60
2018-03-19T04:52:16.961Z,5.53
2018-03-19T04:54:44.651Z,5.10
2018-03-19T04:57:13.467Z,5.30
2018-03-19T04:59:41.513Z,5.35
2018-03-19T05:02:09.629Z,5.85
2018-03-19T05:04:38.151Z,5.35
2018-03-19T05:07:06.650Z,5.55
2018-03-19T05:09:34.379Z,5.53
2018-03-19T05:12:02.037Z,5.55
2018-03-19T05:14:30.501Z,5.62
2018-03-19T05:16:58.293Z,5.30
2018-03-19T05:19:26.894Z,5.43
2018-03-19T05:21:54.631Z,4.90
2018-03-19T05:24:22.776Z,4.87
2018-03-19T05:26:50.445Z,5.75
2018-03-19T05:29:18.149Z,5.50
2018-03-19T05:31:49.186Z,6.05
2018-03-19T05:34:17.603Z,5.05
2018-03-19T05:36:46.283Z,5.40
2018-03-19T05:39:16.091Z,4.80
2018-03-19T05:41:43.836Z,4.93
2018-03-19T05:44:12.324Z,5.40
2018-03-19T05:46:41.264Z,5.20
2018-03-19T05:49:09.023Z,6.07
2018-03-19T05:51:36.732Z,4.97
2018-03-19T05:54:05.489Z,5.93
2018-03-19T05:56:33.626Z,6.03
2018-03-19T05:59:02.453Z,6.18
2018-03-19T06:01:30.613Z,6.22
2018-03-19T06:03:58.270Z,5.65
2018-03-19T06:06:26.816Z,5.45
2018-03-19T06:08:54.626Z,6.20
2018-03-19T06:11:22.997Z,5.97
2018-03-19T06:13:51.250Z,5.70
2018-03-19T06:16:18.982Z,4.97
2018-03-19T06:18:46.718Z,5.72
2018-03-19T07:01:39.669Z,6.25
2018-03-19T07:04:07.412Z,6.20
2018-03-19T07:06:35.164Z,6.70
2018-03-19T07:09:03.019Z,7.12
2018-03-19T07:11:30.791Z,6.00
2018-03-19T07:13:58.639Z,6.30
2018-03-19T07:16:26.540Z,6.87
2018-03-19T07:18:55.353Z,6.53
2018-03-19T07:21:23.948Z,7.03
2018-03-19T07:23:52.446Z,6.07
2018-03-19T07:26:28.269Z,6.40
2018-03-19T07:28:56.272Z,6.78
2018-03-19T07:31:24.345Z,6.32
2018-03-19T07:33:53.010Z,5.95
2018-03-19T07:36:21.720Z,6.82
2018-03-19T07:38:50.333Z,6.85
2018-03-19T07:41:18.833Z,6.62
2018-03-19T07:43:46.571Z,6.60
2018-03-19T07:46:14.442Z,6.75
2018-03-19T07:48:43.296Z,7.20
2018-03-19T07:51:12.233Z,6.53
2018-03-19T07:53:40.715Z,5.87
2018-03-19T07:56:09.276Z,6.20
2018-03-19T07:58:37.071Z,6.60
2018-03-19T08:01:04.757Z,7.18
2018-03-19T08:03:32.562Z,7.22
2018-03-19T08:06:00.346Z,6.37
2018-03-19T08:08:28.876Z,6.85
2018-03-19T08:10:56.576Z,6.53
2018-03-19T08:13:24.285Z,7.00
2018-03-19T08:15:52.288Z,6.45
2018-03-19T08:18:20.001Z,6.57
2018-03-19T08:20:47.680Z,7.50
2018-03-19T08:23:15.502Z,7.50
2018-03-19T08:25:44.032Z,7.05
2018-03-19T08:28:11.928Z,7.07
2018-03-19T08:30:40.477Z,6.50
2018-03-19T08:33:08.255Z,7.45
2018-03-19T08:35:36.262Z,7.12
2018-03-19T08:38:05.751Z,7.05
2018-03-19T08:40:33.497Z,7.32
2018-03-19T08:43:01.190Z,7.12
2018-03-19T08:45:28.962Z,7.43
2018-03-19T08:47:57.694Z,7.68
2018-03-19T08:50:26.778Z,7.18
2018-03-19T08:52:55.540Z,6.93
2018-03-19T08:55:23.480Z,6.75
2018-03-19T08:57:51.190Z,7.20
2018-03-19T09:00:18.979Z,8.20
2018-03-19T09:02:46.722Z,6.90
2018-03-19T09:05:14.662Z,7.78
2018-03-19T09:07:42.363Z,7.25
2018-03-19T09:10:10.181Z,7.68
2018-03-19T09:12:37.928Z,8.13
2018-03-19T09:15:05.688Z,7.47
2018-03-19T09:17:34.350Z,8.23
2018-03-19T09:20:02.176Z,7.50
2018-03-19T09:22:29.991Z,7.40
2018-03-19T09:24:57.773Z,7.70
2018-03-19T09:27:25.616Z,7.43
2018-03-19T09:29:53.379Z,7.43
2018-03-19T09:32:21.280Z,6.85
2018-03-19T09:34:49.033Z,7.75
2018-03-19T09:37:16.765Z,7.35
2018-03-19T09:39:44.494Z,8.35
2018-03-19T09:42:13.581Z,7.47
2018-03-19T09:44:42.395Z,8.75
2018-03-19T09:47:10.166Z,7.62
2018-03-19T09:49:37.877Z,7.90
2018-03-19T09:52:09.404Z,7.68
2018-03-19T09:54:37.445Z,7.40
2018-03-19T09:57:05.420Z,8.02
2018-03-19T09:59:33.206Z,7.40
2018-03-19T10:02:01.579Z,7.97
2018-03-19T10:04:30.035Z,8.20
2018-03-19T10:06:57.791Z,6.70
2018-03-19T10:09:25.643Z,6.75
2018-03-19T10:11:54.313Z,7.75
2018-03-19T10:14:22.872Z,8.07
2018-03-19T10:16:50.553Z,7.20
2018-03-19T10:19:22.096Z,8.10
2018-03-19T10:21:50.828Z,7.87
2018-03-19T10:24:19.036Z,7.37
2018-03-19T10:26:48.548Z,7.15
2018-03-19T10:29:16.362Z,7.70
2018-03-19T10:31:45.880Z,7.85
2018-03-19T10:34:14.439Z,8.50
2018-03-19T10:36:42.233Z,8.32
2018-03-19T10:39:10.220Z,8.90
2018-03-19T10:41:38.728Z,8.20
2018-03-19T10:44:06.505Z,8.70
2018-03-19T10:46:35.383Z,8.60
2018-03-19T10:49:03.312Z,8.10
2018-03-19T10:51:31.461Z,8.68
2018-03-19T10:54:01.418Z,8.95
2018-03-19T10:56:30.415Z,9.47
2018-03-19T10:59:01.672Z,8.63
2018-03-19T11:01:35.316Z,9.20
2018-03-19T11:04:08.811Z,8.40
2018-03-19T11:06:37.686Z,8.80
2018-03-19T11:09:11.002Z,9.87
2018-03-19T11:11:39.520Z,9.50
2018-03-19T11:14:07.455Z,9.40
2018-03-19T11:16:35.330Z,9.97
2018-03-19T11:19:03.072Z,10.40
2018-03-19T11:21:31.671Z,9.50
2018-03-19T11:24:00.692Z,9.90
2018-03-19T11:26:29.654Z,10.50
2018-03-19T11:28:57.579Z,10.47
2018-03-19T11:31:25.559Z,9.57
2018-03-19T11:33:54.021Z,9.40
2018-03-19T11:36:21.733Z,8.80
2018-03-19T11:38:50.510Z,9.18
2018-03-19T11:41:18.945Z,8.10
2018-03-19T11:43:49.859Z,9.35
2018-03-19T11:46:17.997Z,8.97
2018-03-19T11:48:46.763Z,9.03
2018-03-19T11:51:14.584Z,8.77
2018-03-19T11:53:43.219Z,9.27
2018-03-19T11:56:11.101Z,8.07
2018-03-19T11:58:38.923Z,8.70
2018-03-19T12:01:07.703Z,8.53
2018-03-19T12:03:36.539Z,9.43
2018-03-19T12:06:05.124Z,8.93
2018-03-19T12:08:33.651Z,9.03
2018-03-19T12:11:01.400Z,8.60
2018-03-19T12:13:29.162Z,8.20
2018-03-19T12:15:57.001Z,8.52
2018-03-19T12:18:25.457Z,8.00
2018-03-19T12:20:53.210Z,7.93
2018-03-19T12:23:21.022Z,7.43
2018-03-19T12:25:48.728Z,7.60
2018-03-19T12:28:16.593Z,8.60
2018-03-19T12:30:44.391Z,9.53
2018-03-19T12:33:13.290Z,9.60
2018-03-19T12:35:41.062Z,8.47
2018-03-19T12:38:08.803Z,8.97
2018-03-19T12:40:37.686Z,7.73
2018-03-19T12:43:06.138Z,7.70
2018-03-19T12:45:33.833Z,8.70
2018-03-19T12:48:01.591Z,7.70
2018-03-19T12:50:29.400Z,6.85
2018-03-19T12:52:57.752Z,7.40
2018-03-19T12:55:25.618Z,7.00
2018-03-19T12:57:53.399Z,6.17
2018-03-19T13:00:21.048Z,6.73
2018-03-19T13:02:49.547Z,7.43
2018-03-19T13:05:17.313Z,7.70
2018-03-19T13:07:45.084Z,7.40
2018-03-19T13:10:12.760Z,7.07
2018-03-19T13:12:40.571Z,7.80
2018-03-19T13:15:08.460Z,7.80
2018-03-19T13:17:36.956Z,7.87
2018-03-19T13:20:04.701Z,7.37
2018-03-19T13:22:32.343Z,6.90
2018-03-19T13:25:00.172Z,7.80
2018-03-19T13:27:27.906Z,7.10
2018-03-19T13:29:56.477Z,7.37
2018-03-19T13:32:24.259Z,6.90
2018-03-19T13:34:52.221Z,7.77
2018-03-19T13:37:19.967Z,8.40
2018-03-19T13:39:47.745Z,7.53
2018-03-19T13:42:15.519Z,7.87
2018-03-19T13:44:43.317Z,7.97
2018-03-19T13:47:11.070Z,7.53
2018-03-19T13:49:38.859Z,7.50
2018-03-19T13:52:06.538Z,7.30
2018-03-19T13:54:35.857Z,8.00
2018-03-19T13:57:03.634Z,7.10
2018-03-19T13:59:31.478Z,7.40
2018-03-19T14:02:00.157Z,7.10
2018-03-19T14:04:28.607Z,7.00
2018-03-19T14:06:56.298Z,6.80
2018-03-19T14:09:24.278Z,6.57
2018-03-19T14:11:54.593Z,7.33
2018-03-19T14:14:23.116Z,6.77
2018-03-19T14:17:13.438Z,6.90
2018-03-19T14:19:41.627Z,6.47
2018-03-19T14:22:10.950Z,7.07
2018-03-19T14:24:38.899Z,6.90
2018-03-19T14:27:06.622Z,6.27
2018-03-19T14:29:36.210Z,6.50
2018-03-19T14:32:04.760Z,6.53
2018-03-19T14:34:32.568Z,7.27
2018-03-19T14:37:00.283Z,6.90
2018-03-19T14:39:28.811Z,6.30
2018-03-19T14:41:57.645Z,5.70
2018-03-19T14:44:26.478Z,6.60
2018-03-19T14:49:27.690Z,7.30
2018-03-19T14:51:55.441Z,6.70
2018-03-19T14:54:23.164Z,6.70
2018-03-19T14:56:51.866Z,7.10
2018-03-19T14:59:19.737Z,6.03
2018-03-19T15:01:47.546Z,5.90
2018-03-19T15:04:18.658Z,6.60
2018-03-19T15:06:46.474Z,6.40
2018-03-19T15:09:14.370Z,6.57
2018-03-19T15:11:42.440Z,6.60
2018-03-19T15:14:10.267Z,6.28
2018-03-19T15:16:38.139Z,7.07
2018-03-19T15:19:05.875Z,6.50
2018-03-19T15:21:33.800Z,6.90
2018-03-19T15:24:01.612Z,6.40
2018-03-19T15:26:29.499Z,7.23
2018-03-19T15:28:57.795Z,7.27
2018-03-19T15:31:25.611Z,6.37
2018-03-19T15:33:54.968Z,7.13
2018-03-19T15:36:23.814Z,6.70
2018-03-19T15:38:52.557Z,6.67
2018-03-19T15:41:23.134Z,6.43
2018-03-19T15:43:53.369Z,7.20
2018-03-19T15:46:27.961Z,7.07
2018-03-19T15:49:03.066Z,7.23
2018-03-19T15:51:36.429Z,6.70
2018-03-19T15:54:10.325Z,7.10
2018-03-19T15:56:45.742Z,6.50
2018-03-19T15:59:20.403Z,6.73
2018-03-19T16:01:55.140Z,6.10
2018-03-19T16:04:28.609Z,6.87
2018-03-19T16:09:45.377Z,5.70
2018-03-19T16:12:22.062Z,5.17
2018-03-19T16:14:50.556Z,5.00
2018-03-19T16:17:23.975Z,4.87
2018-03-19T16:19:59.768Z,4.70
2018-03-19T16:22:34.164Z,4.83
2018-03-19T16:25:08.378Z,4.33
2018-03-19T16:27:44.374Z,4.67
2018-03-19T16:30:16.933Z,4.83
2018-03-19T16:32:53.380Z,4.68
2018-03-19T16:35:28.133Z,4.07
2018-03-19T16:38:07.151Z,4.37
2018-03-19T16:40:41.962Z,4.15
2018-03-19T16:43:15.712Z,4.82
2018-03-19T16:45:50.543Z,4.07
2018-03-19T16:48:18.329Z,4.10
2018-03-19T16:50:46.033Z,4.53
2018-03-19T16:53:13.859Z,4.63
2018-03-19T16:55:41.641Z,4.68
2018-03-19T16:58:09.402Z,4.20
2018-03-19T17:00:37.166Z,4.15
2018-03-19T17:03:04.902Z,3.95
2018-03-19T17:05:36.749Z,4.47
2018-03-19T17:08:04.554Z,4.47
2018-03-19T17:10:32.317Z,4.40
2018-03-19T17:13:00.234Z,4.78
2018-03-19T17:15:27.981Z,4.25
2018-03-19T17:17:55.842Z,4.12
2018-03-19T17:20:23.612Z,4.03
2018-03-19T17:22:51.380Z,5.15
2018-03-19T17:25:19.868Z,4.40
2018-03-19T17:27:47.627Z,4.35
2018-03-19T17:30:15.344Z,4.25
2018-03-19T17:32:44.095Z,4.43
2018-03-19T17:35:11.792Z,4.50
2018-03-19T17:37:39.564Z,4.35
2018-03-19T17:40:08.176Z,4.18
2018-03-19T17:42:35.878Z,4.70
2018-03-19T17:45:06.577Z,4.53
2018-03-19T17:47:34.345Z,4.20
2018-03-19T17:50:02.182Z,3.75
2018-03-19T17:52:29.841Z,4.53
2018-03-19T17:54:58.460Z,4.28
2018-03-19T17:57:26.320Z,4.03
2018-03-19T17:59:54.040Z,4.25
2018-03-19T18:02:21.725Z,4.28
2018-03-19T18:04:49.467Z,4.62
2018-03-19T18:07:17.456Z,5.62
2018-03-19T18:09:45.451Z,5.05
2018-03-19T18:12:13.380Z,5.40
2018-03-19T18:14:41.200Z,4.85
2018-03-19T18:17:08.921Z,5.45
2018-03-19T18:19:37.043Z,5.03
2018-03-19T18:22:05.039Z,5.12
2018-03-19T18:24:33.807Z,4.40
2018-03-19T18:27:02.293Z,5.03
2018-03-19T18:29:36.749Z,4.53
2018-03-19T18:32:05.580Z,4.70
2018-03-19T18:34:34.338Z,5.05
2018-03-19T18:37:03.122Z,4.78
2018-03-19T18:39:30.976Z,5.00
2018-03-19T18:41:59.153Z,5.18
2018-03-19T18:44:29.599Z,5.00
2018-03-19T18:46:57.950Z,4.85
2018-03-19T18:49:25.665Z,4.72
2018-03-19T18:51:53.559Z,4.90
2018-03-19T18:54:22.615Z,5.00
2018-03-19T18:56:50.349Z,4.60
2018-03-19T18:59:18.936Z,4.90
2018-03-19T19:01:48.153Z,5.72
2018-03-19T19:04:16.411Z,4.90
2018-03-19T19:06:45.517Z,5.87
2018-03-19T19:09:13.352Z,4.70
2018-03-19T19:11:41.160Z,5.30
2018-03-19T19:14:15.159Z,5.62
2018-03-19T19:16:47.433Z,5.15
2018-03-19T19:19:15.404Z,6.10
2018-03-19T19:21:43.785Z,5.45
2018-03-19T19:24:12.345Z,6.55
2018-03-19T19:26:41.326Z,5.68
2018-03-19T19:29:09.905Z,6.82
2018-03-19T19:31:38.414Z,6.50
2018-03-19T19:34:06.192Z,6.97
2018-03-19T19:36:36.949Z,5.90
2018-03-19T19:39:05.473Z,6.82
2018-03-19T19:41:33.374Z,6.32
2018-03-19T19:44:01.249Z,7.30
2018-03-19T19:46:30.104Z,6.37
2018-03-19T19:48:57.989Z,6.75
2018-03-19T19:51:26.063Z,6.90
2018-03-19T19:53:54.071Z,6.72
2018-03-19T19:56:22.160Z,6.45
2018-03-19T19:58:51.321Z,7.25
2018-03-19T20:01:19.069Z,6.25
2018-03-19T20:03:52.273Z,6.47
2018-03-19T20:06:21.089Z,6.00
2018-03-19T20:08:48.891Z,6.65
2018-03-19T20:11:18.030Z,6.60
2018-03-19T20:13:45.986Z,6.50
2018-03-19T20:16:13.816Z,6.65
2018-03-19T20:18:42.490Z,6.75
2018-03-19T20:21:11.081Z,6.87
2018-03-19T20:23:38.870Z,5.87
2018-03-19T20:26:06.864Z,7.10
2018-03-19T20:28:34.572Z,7.00
2018-03-19T20:31:03.373Z,6.55
2018-03-19T20:33:31.219Z,6.20
2018-03-19T20:35:59.786Z,6.80
2018-03-19T20:38:28.128Z,6.62
2018-03-19T20:40:56.054Z,7.20
2018-03-19T20:43:24.300Z,6.43
2018-03-19T20:45:52.164Z,6.75
2018-03-19T20:48:19.920Z,6.37
2018-03-19T20:50:47.799Z,7.00
2018-03-19T20:53:15.740Z,6.40
2018-03-19T20:55:43.540Z,6.87
2018-03-19T20:58:11.824Z,6.70
2018-03-19T21:00:39.506Z,6.93
2018-03-19T21:03:07.486Z,6.47
2018-03-19T21:05:35.783Z,6.85
2018-03-19T21:08:03.539Z,6.18
2018-03-19T21:10:31.380Z,7.30
2018-03-19T21:12:59.906Z,6.45
2018-03-19T21:15:34.451Z,6.07
2018-03-19T21:18:02.205Z,6.45
2018-03-19T21:20:30.878Z,6.70
2018-03-19T21:22:58.776Z,6.15
2018-03-19T21:25:26.594Z,6.65
2018-03-19T21:27:54.486Z,7.35
2018-03-19T21:30:22.219Z,6.45
2018-03-19T21:32:49.908Z,6.43
2018-03-19T21:35:17.727Z,7.40
2018-03-19T21:37:45.768Z,6.70
2018-03-19T21:40:13.882Z,6.30
2018-03-19T21:42:41.823Z,6.43
2018-03-19T21:45:09.812Z,6.30
2018-03-19T21:47:38.146Z,6.53
2018-03-19T21:50:06.026Z,6.53
2018-03-19T21:52:33.872Z,6.40
2018-03-19T21:55:01.640Z,6.80
2018-03-19T21:57:29.387Z,5.78
2018-03-19T21:59:57.084Z,6.37
2018-03-19T22:02:25.763Z,6.10
2018-03-19T22:04:53.554Z,5.87
2018-03-19T22:07:21.588Z,5.75
2018-03-19T22:09:49.756Z,6.30
2018-03-19T22:12:17.740Z,5.80
2018-03-19T22:14:46.219Z,5.75
2018-03-19T22:17:15.024Z,5.90
2018-03-19T22:19:43.472Z,5.87
2018-03-19T22:22:11.270Z,5.90
2018-03-19T22:24:39.048Z,5.32
2018-03-19T22:27:07.691Z,5.78
2018-03-19T22:29:35.380Z,6.05
2018-03-19T22:32:03.104Z,4.70
2018-03-19T22:34:30.754Z,5.53
2018-03-19T22:36:58.624Z,5.90
2018-03-19T22:39:26.353Z,5.05
2018-03-19T22:41:54.033Z,5.40
2018-03-19T22:44:21.758Z,5.28
2018-03-19T22:46:49.438Z,5.43
2018-03-19T22:49:17.244Z,5.60
2018-03-19T22:51:44.945Z,5.07
2018-03-19T22:54:13.415Z,5.60
2018-03-19T22:56:41.186Z,5.60
2018-03-19T22:59:09.428Z,6.00
2018-03-19T23:01:37.960Z,5.57
2018-03-19T23:04:05.744Z,6.50
2018-03-19T23:06:33.701Z,6.82
2018-03-19T23:09:01.553Z,5.78
2018-03-19T23:11:30.268Z,5.43
2018-03-19T23:13:58.826Z,5.60
2018-03-19T23:16:28.864Z,5.60
2018-03-19T23:18:56.659Z,5.53
2018-03-19T23:21:24.534Z,5.43
2018-03-19T23:23:52.261Z,5.15
2018-03-19T23:26:19.961Z,5.57
2018-03-19T23:28:50.613Z,5.12
2018-03-19T23:31:19.320Z,5.15
2018-03-19T23:33:46.983Z,6.00
2018-03-19T23:42:00.177Z,6.10
2018-03-19T23:44:27.943Z,4.95
2018-03-19T23:46:55.646Z,5.45
2018-03-19T23:49:23.533Z,5.28
2018-03-19T23:51:52.024Z,4.45
2018-03-19T23:54:28.460Z,5.53
2018-03-19T23:56:56.246Z,5.43
2018-03-19T23:59:23.963Z,5.90
