createdAt,value
2023-01-29T00:02:10.897Z,31.90
2023-01-29T00:04:37.833Z,36.20
2023-01-29T00:07:04.766Z,31.13
2023-01-29T00:09:32.094Z,26.30
2023-01-29T00:12:01.307Z,33.08
2023-01-29T00:14:28.460Z,30.83
2023-01-29T00:16:55.524Z,37.55
2023-01-29T00:19:22.419Z,36.70
2023-01-29T00:21:49.370Z,35.00
2023-01-29T00:24:16.374Z,36.83
2023-01-29T00:26:43.302Z,30.85
2023-01-29T00:29:10.230Z,37.63
2023-01-29T00:31:37.222Z,34.47
2023-01-29T00:34:04.166Z,34.53
2023-01-29T00:36:31.051Z,20.77
2023-01-29T00:39:02.754Z,30.33
2023-01-29T00:41:51.473Z,26.88
2023-01-29T00:44:37.120Z,22.27
2023-01-29T00:47:25.620Z,37.08
2023-01-29T00:49:52.453Z,41.67
2023-01-29T00:52:25.123Z,40.42
2023-01-29T00:57:21.533Z,29.70
2023-01-29T00:59:48.729Z,31.65
2023-01-29T01:02:35.716Z,34.70
2023-01-29T01:05:07.633Z,31.77
2023-01-29T01:07:35.182Z,37.80
2023-01-29T01:10:20.456Z,41.25
2023-01-29T01:13:00.380Z,38.47
2023-01-29T01:15:39.259Z,35.60
2023-01-29T01:18:06.660Z,34.20
2023-01-29T01:20:36.147Z,30.92
2023-01-29T01:23:04.611Z,37.17
2023-01-29T01:25:31.510Z,25.90
2023-01-29T01:28:03.003Z,31.88
2023-01-29T01:30:29.970Z,33.78
2023-01-29T01:32:56.848Z,35.20
2023-01-29T01:35:23.789Z,31.95
2023-01-29T01:37:50.776Z,37.28
2023-01-29T01:40:21.307Z,33.38
2023-01-29T01:42:50.908Z,24.73
2023-01-29T01:45:36.337Z,26.05
2023-01-29T01:48:14.758Z,39.83
2023-01-29T01:51:06.413Z,36.78
2023-01-29T01:53:43.439Z,23.77
2023-01-29T01:56:18.478Z,24.80
2023-01-29T01:58:59.436Z,25.02
2023-01-29T02:01:30.731Z,29.35
2023-01-29T02:04:24.582Z,23.23
2023-01-29T02:07:12.820Z,29.98
2023-01-29T02:09:49.105Z,20.23
2023-01-29T02:12:17.234Z,13.63
2023-01-29T02:14:44.948Z,27.00
2023-01-29T02:17:16.191Z,16.33
2023-01-29T02:20:20.828Z,33.25
2023-01-29T02:23:23.352Z,30.52
2023-01-29T02:26:56.696Z,29.33
2023-01-29T02:29:42.626Z,22.45
2023-01-29T02:32:42.163Z,35.78
2023-01-29T02:35:32.241Z,32.60
2023-01-29T02:38:13.096Z,32.45
2023-01-29T02:40:58.366Z,24.45
2023-01-29T02:44:17.317Z,33.53
2023-01-29T02:46:57.039Z,31.65
2023-01-29T02:49:37.523Z,22.30
2023-01-29T02:52:43.260Z,23.25
2023-01-29T02:55:21.983Z,28.48
2023-01-29T02:57:58.016Z,24.70
2023-01-29T03:00:36.896Z,31.00
2023-01-29T03:06:08.820Z,16.67
2023-01-29T03:11:17.627Z,28.00
2023-01-29T03:14:24.433Z,32.83
2023-01-29T03:16:54.444Z,29.85
2023-01-29T03:19:36.243Z,34.58
2023-01-29T03:22:13.567Z,24.83
2023-01-29T03:25:23.363Z,36.33
2023-01-29T03:28:20.852Z,32.28
2023-01-29T03:31:11.285Z,23.95
2023-01-29T03:34:01.996Z,33.90
2023-01-29T03:36:55.821Z,33.30
2023-01-29T03:39:28.424Z,38.17
2023-01-29T03:42:37.977Z,35.53
2023-01-29T03:45:57.064Z,38.40
2023-01-29T03:48:49.679Z,35.83
2023-01-29T03:51:35.331Z,35.80
2023-01-29T03:54:53.699Z,34.17
2023-01-29T03:57:35.675Z,21.75
2023-01-29T04:00:21.201Z,27.70
2023-01-29T04:03:26.443Z,32.97
2023-01-29T04:06:09.897Z,38.38
2023-01-29T04:09:14.638Z,20.27
2023-01-29T04:12:09.350Z,38.60
2023-01-29T04:14:40.021Z,39.72
2023-01-29T04:17:16.451Z,29.52
2023-01-29T04:19:54.532Z,28.45
2023-01-29T04:22:31.299Z,26.65
2023-01-29T04:25:09.442Z,26.95
2023-01-29T04:28:02.536Z,33.22
2023-01-29T04:30:56.433Z,35.95
2023-01-29T04:33:50.574Z,43.85
2023-01-29T04:36:26.855Z,38.03
2023-01-29T04:39:11.012Z,31.60
2023-01-29T04:42:32.699Z,36.25
2023-01-29T04:45:02.218Z,31.02
2023-01-29T04:47:57.393Z,36.42
2023-01-29T04:50:35.278Z,38.53
2023-01-29T04:54:00.321Z,32.45
2023-01-29T04:56:49.203Z,28.02
2023-01-29T04:59:42.028Z,26.98
2023-01-29T05:02:12.733Z,41.17
2023-01-29T05:04:44.619Z,36.92
2023-01-29T05:07:15.997Z,42.38
2023-01-29T05:09:46.468Z,28.75
2023-01-29T05:12:16.611Z,24.20
2023-01-29T05:14:46.698Z,38.03
2023-01-29T05:17:20.630Z,42.10
2023-01-29T05:19:48.604Z,34.13
2023-01-29T05:22:18.686Z,17.40
2023-01-29T05:24:46.586Z,45.65
2023-01-29T05:27:41.443Z,35.08
2023-01-29T05:30:10.519Z,31.45
2023-01-29T05:32:37.403Z,40.03
2023-01-29T05:35:04.668Z,48.25
2023-01-29T05:37:31.603Z,48.10
2023-01-29T05:39:58.504Z,50.60
2023-01-29T05:42:25.409Z,27.90
2023-01-29T05:44:52.631Z,33.83
2023-01-29T05:47:21.194Z,32.95
2023-01-29T05:49:48.033Z,37.13
2023-01-29T05:52:14.858Z,43.60
2023-01-29T05:54:41.756Z,49.78
2023-01-29T05:57:08.662Z,48.33
2023-01-29T05:59:35.538Z,37.45
2023-01-29T06:02:02.497Z,30.50
2023-01-29T06:04:29.333Z,25.60
2023-01-29T06:06:57.035Z,36.10
2023-01-29T06:09:23.856Z,48.78
2023-01-29T06:11:50.651Z,47.58
2023-01-29T06:14:17.531Z,45.78
2023-01-29T06:16:44.355Z,36.80
2023-01-29T06:19:11.220Z,45.33
2023-01-29T06:21:38.143Z,36.55
2023-01-29T06:24:05.889Z,40.00
2023-01-29T06:26:32.868Z,40.30
2023-01-29T06:28:59.819Z,33.35
2023-01-29T06:31:38.544Z,32.20
2023-01-29T06:34:07.811Z,40.45
2023-01-29T06:36:35.201Z,49.13
2023-01-29T06:39:02.223Z,43.13
2023-01-29T06:41:29.084Z,47.97
2023-01-29T06:43:55.955Z,35.92
2023-01-29T06:46:22.802Z,26.48
2023-01-29T06:48:49.848Z,43.63
2023-01-29T06:51:16.879Z,47.13
2023-01-29T06:53:46.081Z,43.15
2023-01-29T06:56:13.971Z,48.13
2023-01-29T06:58:41.419Z,50.22
2023-01-29T07:01:19.702Z,40.00
2023-01-29T07:03:56.069Z,34.00
2023-01-29T07:06:29.219Z,28.27
2023-01-29T07:08:56.500Z,51.80
2023-01-29T07:11:23.460Z,34.55
2023-01-29T07:13:50.301Z,41.10
2023-01-29T07:16:17.937Z,48.20
2023-01-29T07:18:45.121Z,38.42
2023-01-29T07:21:12.029Z,39.20
2023-01-29T07:23:38.927Z,37.30
2023-01-29T07:26:06.972Z,50.40
2023-01-29T07:28:40.143Z,48.95
2023-01-29T07:31:08.868Z,55.67
2023-01-29T07:33:35.699Z,30.42
2023-01-29T07:36:02.854Z,53.25
2023-01-29T07:38:29.714Z,54.28
2023-01-29T07:40:56.801Z,41.92
2023-01-29T07:43:25.116Z,53.95
2023-01-29T07:45:53.044Z,40.30
2023-01-29T07:48:19.988Z,46.20
2023-01-29T07:50:55.812Z,46.85
2023-01-29T07:53:23.566Z,43.20
2023-01-29T07:55:51.064Z,51.00
2023-01-29T07:58:17.926Z,56.83
2023-01-29T08:00:45.743Z,45.63
2023-01-29T08:03:17.185Z,32.88
2023-01-29T08:05:45.175Z,39.75
2023-01-29T08:08:12.772Z,48.95
2023-01-29T08:10:40.669Z,46.97
2023-01-29T08:13:08.978Z,41.38
2023-01-29T08:15:38.783Z,43.92
2023-01-29T08:18:06.405Z,39.50
2023-01-29T08:20:33.480Z,45.85
2023-01-29T08:23:08.580Z,43.00
2023-01-29T08:25:36.396Z,49.78
2023-01-29T08:28:04.538Z,50.70
2023-01-29T08:30:34.275Z,45.97
2023-01-29T08:33:03.413Z,44.40
2023-01-29T08:35:30.446Z,48.33
2023-01-29T08:38:02.387Z,45.47
2023-01-29T08:43:08.717Z,41.88
2023-01-29T08:45:40.971Z,52.08
2023-01-29T08:48:09.094Z,42.13
2023-01-29T08:50:37.253Z,35.78
2023-01-29T08:53:07.988Z,42.45
2023-01-29T08:55:40.749Z,38.10
2023-01-29T08:58:11.349Z,47.20
2023-01-29T09:00:39.053Z,37.72
2023-01-29T09:03:07.862Z,42.75
2023-01-29T09:05:36.439Z,39.55
2023-01-29T09:08:04.419Z,37.00
2023-01-29T09:10:31.880Z,34.58
2023-01-29T09:12:58.993Z,40.70
2023-01-29T09:15:26.072Z,40.70
2023-01-29T09:17:53.226Z,49.03
2023-01-29T09:20:20.706Z,42.08
2023-01-29T09:22:48.041Z,35.83
2023-01-29T09:25:15.619Z,28.30
2023-01-29T09:27:42.844Z,46.67
2023-01-29T09:30:10.743Z,32.22
2023-01-29T09:32:53.083Z,28.92
2023-01-29T09:35:22.929Z,37.65
2023-01-29T09:37:51.776Z,36.78
2023-01-29T09:41:12.913Z,30.75
2023-01-29T09:44:04.834Z,38.30
2023-01-29T09:46:43.576Z,39.17
2023-01-29T09:49:35.725Z,25.83
2023-01-29T09:52:11.367Z,41.83
2023-01-29T09:54:51.036Z,39.60
2023-01-29T09:57:45.692Z,40.15
2023-01-29T10:00:25.279Z,38.55
2023-01-29T10:03:10.730Z,40.13
2023-01-29T10:05:49.512Z,33.33
2023-01-29T10:08:40.356Z,36.90
2023-01-29T10:11:18.930Z,25.02
2023-01-29T10:14:04.553Z,26.40
2023-01-29T10:16:37.379Z,32.42
2023-01-29T10:19:42.636Z,27.02
2023-01-29T10:22:21.548Z,28.85
2023-01-29T10:27:33.782Z,39.15
2023-01-29T10:30:06.891Z,33.15
2023-01-29T10:32:37.557Z,28.67
2023-01-29T10:35:23.570Z,31.65
2023-01-29T10:37:54.585Z,32.00
2023-01-29T10:40:44.792Z,30.73
2023-01-29T10:43:19.722Z,24.63
2023-01-29T10:45:57.706Z,32.70
2023-01-29T10:48:56.131Z,31.75
2023-01-29T10:51:35.134Z,29.17
2023-01-29T10:55:03.201Z,29.40
2023-01-29T10:58:18.006Z,32.67
2023-01-29T11:00:45.723Z,31.20
2023-01-29T11:03:28.622Z,31.15
2023-01-29T11:06:27.035Z,34.15
2023-01-29T11:09:06.544Z,25.80
2023-01-29T11:11:54.532Z,38.45
2023-01-29T11:14:54.788Z,37.95
2023-01-29T11:17:26.090Z,31.63
2023-01-29T11:19:55.761Z,32.75
2023-01-29T11:22:29.099Z,32.90
2023-01-29T11:25:20.959Z,35.80
2023-01-29T11:27:57.272Z,25.95
2023-01-29T11:30:30.584Z,32.65
2023-01-29T11:33:08.050Z,27.42
2023-01-29T11:35:36.710Z,33.70
2023-01-29T11:38:19.643Z,31.75
2023-01-29T11:40:48.066Z,32.53
2023-01-29T11:43:21.253Z,37.40
2023-01-29T11:45:58.917Z,33.40
2023-01-29T11:48:39.685Z,30.02
2023-01-29T11:51:08.294Z,29.25
2023-01-29T11:53:49.605Z,26.45
2023-01-29T11:56:22.450Z,33.45
2023-01-29T11:58:53.313Z,27.98
2023-01-29T12:01:38.502Z,29.55
2023-01-29T12:04:22.427Z,28.77
2023-01-29T12:06:53.462Z,27.00
2023-01-29T12:09:27.353Z,19.10
2023-01-29T12:11:54.929Z,28.23
2023-01-29T12:14:33.405Z,29.52
2023-01-29T12:17:16.306Z,24.38
2023-01-29T12:19:56.949Z,30.88
2023-01-29T12:22:43.094Z,31.77
2023-01-29T12:25:31.550Z,30.13
2023-01-29T12:28:24.665Z,34.45
2023-01-29T12:31:13.101Z,30.85
2023-01-29T12:34:39.208Z,27.38
2023-01-29T12:37:16.895Z,28.90
2023-01-29T12:39:44.094Z,34.83
2023-01-29T12:42:20.780Z,30.73
2023-01-29T12:44:56.666Z,26.65
2023-01-29T12:47:41.873Z,27.20
2023-01-29T12:53:35.062Z,25.38
2023-01-29T12:56:43.753Z,26.33
2023-01-29T12:59:24.773Z,24.55
2023-01-29T13:01:59.711Z,25.95
2023-01-29T13:04:42.361Z,30.15
2023-01-29T13:07:30.665Z,24.05
2023-01-29T13:10:15.958Z,45.33
2023-01-29T13:13:05.499Z,31.50
2023-01-29T13:15:40.746Z,30.23
2023-01-29T13:18:37.605Z,36.97
2023-01-29T13:21:05.795Z,40.05
2023-01-29T13:23:39.404Z,35.13
2023-01-29T13:26:06.878Z,36.85
2023-01-29T13:28:33.952Z,33.65
2023-01-29T13:31:24.907Z,38.25
2023-01-29T13:34:28.588Z,38.90
2023-01-29T13:37:01.590Z,36.42
2023-01-29T13:39:38.016Z,42.63
2023-01-29T13:42:20.693Z,37.42
2023-01-29T13:44:51.331Z,38.58
2023-01-29T13:47:31.850Z,36.22
2023-01-29T13:50:04.443Z,41.03
2023-01-29T13:52:45.119Z,42.67
2023-01-29T13:55:31.238Z,42.75
2023-01-29T13:58:01.367Z,40.58
2023-01-29T14:00:34.361Z,38.97
2023-01-29T14:03:01.230Z,38.42
2023-01-29T14:05:31.208Z,37.67
2023-01-29T14:08:13.831Z,31.02
2023-01-29T14:10:43.671Z,34.47
2023-01-29T14:13:19.414Z,32.10
2023-01-29T14:15:59.370Z,38.10
2023-01-29T14:18:29.281Z,43.03
2023-01-29T14:21:21.879Z,32.70
2023-01-29T14:23:58.996Z,37.78
2023-01-29T14:26:34.830Z,36.35
2023-01-29T14:29:14.444Z,36.05
2023-01-29T14:31:55.312Z,32.88
2023-01-29T14:34:33.910Z,34.50
2023-01-29T14:37:28.185Z,38.05
2023-01-29T14:39:59.925Z,42.03
2023-01-29T14:42:37.056Z,43.95
2023-01-29T14:45:28.637Z,34.33
2023-01-29T14:47:57.232Z,40.45
2023-01-29T14:50:32.826Z,37.08
2023-01-29T14:53:12.914Z,39.88
2023-01-29T14:55:48.523Z,34.33
2023-01-29T14:58:28.071Z,47.83
2023-01-29T15:01:01.940Z,39.78
2023-01-29T15:03:50.409Z,35.80
2023-01-29T15:06:30.562Z,40.63
2023-01-29T15:09:48.464Z,40.30
2023-01-29T15:12:50.794Z,39.40
2023-01-29T15:15:57.974Z,37.78
2023-01-29T15:18:42.672Z,42.38
2023-01-29T15:21:18.854Z,33.33
2023-01-29T15:23:48.874Z,32.05
2023-01-29T15:26:24.772Z,34.80
2023-01-29T15:29:04.649Z,36.78
2023-01-29T15:31:32.594Z,41.33
2023-01-29T15:34:06.343Z,45.17
2023-01-29T15:36:33.832Z,43.28
2023-01-29T15:39:09.474Z,31.85
2023-01-29T15:41:36.360Z,30.65
2023-01-29T15:44:03.422Z,41.47
2023-01-29T15:46:36.870Z,44.17
2023-01-29T15:49:14.519Z,37.08
2023-01-29T15:51:42.148Z,33.17
2023-01-29T15:54:17.114Z,37.13
2023-01-29T15:56:52.062Z,43.60
2023-01-29T15:59:30.711Z,34.38
2023-01-29T16:01:58.129Z,32.15
2023-01-29T16:04:31.437Z,40.83
2023-01-29T16:07:00.790Z,44.22
2023-01-29T16:09:29.480Z,36.83
2023-01-29T16:11:59.232Z,43.67
2023-01-29T16:14:28.627Z,36.25
2023-01-29T16:16:55.699Z,43.95
2023-01-29T16:19:26.036Z,30.75
2023-01-29T16:22:08.380Z,40.60
2023-01-29T16:24:37.311Z,39.08
2023-01-29T16:27:14.942Z,39.28
2023-01-29T16:29:41.930Z,31.60
2023-01-29T16:32:12.361Z,34.97
2023-01-29T16:34:48.194Z,34.55
2023-01-29T16:37:28.513Z,34.80
2023-01-29T16:39:56.583Z,35.20
2023-01-29T16:42:31.698Z,38.38
2023-01-29T16:45:24.435Z,27.23
2023-01-29T16:48:02.558Z,24.15
2023-01-29T16:50:46.417Z,37.67
2023-01-29T16:53:24.617Z,34.65
2023-01-29T16:55:52.872Z,33.58
2023-01-29T16:58:25.298Z,27.55
2023-01-29T17:01:02.211Z,33.17
2023-01-29T17:03:33.866Z,36.97
2023-01-29T17:06:23.303Z,26.13
2023-01-29T17:08:51.865Z,38.72
2023-01-29T17:11:41.763Z,35.95
2023-01-29T17:14:09.586Z,31.50
2023-01-29T17:16:50.432Z,36.25
2023-01-29T17:19:20.824Z,33.10
2023-01-29T17:21:47.890Z,35.72
2023-01-29T17:24:14.736Z,36.17
2023-01-29T17:26:42.301Z,37.70
2023-01-29T17:29:17.691Z,35.88
2023-01-29T17:31:44.604Z,31.65
2023-01-29T17:34:14.801Z,39.22
2023-01-29T17:36:45.999Z,32.13
2023-01-29T17:39:22.988Z,28.88
2023-01-29T17:41:58.557Z,34.83
2023-01-29T17:44:28.675Z,31.92
2023-01-29T17:46:55.592Z,33.38
2023-01-29T17:49:27.959Z,33.38
2023-01-29T17:51:56.987Z,33.40
2023-01-29T17:54:25.748Z,37.10
2023-01-29T17:56:53.963Z,31.58
2023-01-29T17:59:28.561Z,34.20
2023-01-29T18:01:55.807Z,34.72
2023-01-29T18:04:23.323Z,33.92
2023-01-29T18:06:52.053Z,36.97
2023-01-29T18:09:21.464Z,33.38
2023-01-29T18:11:50.895Z,34.65
2023-01-29T18:14:18.235Z,24.67
2023-01-29T18:16:46.606Z,33.33
2023-01-29T18:19:31.013Z,29.98
2023-01-29T18:21:58.037Z,32.55
2023-01-29T18:24:26.544Z,30.33
2023-01-29T18:26:53.841Z,34.50
2023-01-29T18:29:20.864Z,32.08
2023-01-29T18:31:50.649Z,27.85
2023-01-29T18:34:17.609Z,36.53
2023-01-29T18:36:47.636Z,37.38
2023-01-29T18:39:16.094Z,31.45
2023-01-29T18:41:43.019Z,31.10
2023-01-29T18:44:13.064Z,23.38
2023-01-29T18:46:40.167Z,35.45
2023-01-29T18:49:06.991Z,37.60
2023-01-29T18:51:34.301Z,32.75
2023-01-29T18:54:01.324Z,30.63
2023-01-29T18:56:28.442Z,27.50
2023-01-29T18:58:55.995Z,29.73
2023-01-29T19:01:24.017Z,34.55
2023-01-29T19:03:51.024Z,31.70
2023-01-29T19:06:18.131Z,32.90
2023-01-29T19:08:45.052Z,32.47
2023-01-29T19:11:12.673Z,31.92
2023-01-29T19:13:40.874Z,28.33
2023-01-29T19:16:10.432Z,43.90
2023-01-29T19:18:37.676Z,46.80
2023-01-29T19:21:13.623Z,35.63
2023-01-29T19:23:42.500Z,37.38
2023-01-29T19:26:10.733Z,42.67
2023-01-29T19:28:37.620Z,36.90
2023-01-29T19:31:04.750Z,41.42
2023-01-29T19:33:31.774Z,37.92
2023-01-29T19:35:59.801Z,35.13
2023-01-29T19:38:27.783Z,37.03
2023-01-29T19:40:55.388Z,38.38
2023-01-29T19:43:22.302Z,44.97
2023-01-29T19:45:51.023Z,27.48
2023-01-29T19:48:21.326Z,36.95
2023-01-29T19:51:04.768Z,42.80
2023-01-29T19:53:31.789Z,32.38
2023-01-29T19:56:06.300Z,37.95
2023-01-29T19:58:34.440Z,40.22
2023-01-29T20:01:12.463Z,35.95
2023-01-29T20:03:39.496Z,35.70
2023-01-29T20:06:07.228Z,41.90
2023-01-29T20:08:36.022Z,41.33
2023-01-29T20:11:03.170Z,46.83
2023-01-29T20:13:30.351Z,33.38
2023-01-29T20:15:57.500Z,41.22
2023-01-29T20:18:24.412Z,50.95
2023-01-29T20:20:53.153Z,40.20
2023-01-29T20:23:36.701Z,42.90
2023-01-29T20:26:06.219Z,38.67
2023-01-29T20:28:33.481Z,34.78
2023-01-29T20:31:00.916Z,39.17
2023-01-29T20:33:27.946Z,35.40
2023-01-29T20:36:01.790Z,43.72
2023-01-29T20:38:31.558Z,41.20
2023-01-29T20:41:13.800Z,47.08
2023-01-29T20:43:41.811Z,48.17
2023-01-29T20:46:09.969Z,44.45
2023-01-29T20:48:37.446Z,43.20
2023-01-29T20:51:15.539Z,43.28
2023-01-29T20:53:46.223Z,45.65
2023-01-29T20:56:15.550Z,42.22
2023-01-29T20:58:42.997Z,36.60
2023-01-29T21:01:12.190Z,45.17
2023-01-29T21:03:40.190Z,52.92
2023-01-29T21:06:11.392Z,46.97
2023-01-29T21:08:39.369Z,44.25
2023-01-29T21:11:08.138Z,50.28
2023-01-29T21:13:35.456Z,52.22
2023-01-29T21:16:02.401Z,41.85
2023-01-29T21:18:29.335Z,42.67
2023-01-29T21:20:56.375Z,39.97
2023-01-29T21:23:23.401Z,49.35
2023-01-29T21:25:50.306Z,43.17
2023-01-29T21:28:17.730Z,45.92
2023-01-29T21:30:44.774Z,42.38
2023-01-29T21:33:11.632Z,47.28
2023-01-29T21:35:38.496Z,42.65
2023-01-29T21:38:05.874Z,38.83
2023-01-29T21:40:33.004Z,49.92
2023-01-29T21:43:11.733Z,52.40
2023-01-29T21:45:40.261Z,43.72
2023-01-29T21:48:09.019Z,51.00
2023-01-29T21:50:36.226Z,42.67
2023-01-29T21:53:03.655Z,40.35
2023-01-29T21:55:30.702Z,38.25
2023-01-29T21:57:57.493Z,47.17
2023-01-29T22:00:24.510Z,44.08
2023-01-29T22:02:51.510Z,32.08
2023-01-29T22:05:20.153Z,30.88
2023-01-29T22:07:49.224Z,57.45
2023-01-29T22:10:18.874Z,48.58
2023-01-29T22:12:47.892Z,45.42
2023-01-29T22:15:15.494Z,40.03
2023-01-29T22:17:43.892Z,43.70
2023-01-29T22:20:13.717Z,55.92
2023-01-29T22:22:40.890Z,44.42
2023-01-29T22:25:08.840Z,44.92
2023-01-29T22:27:36.087Z,43.15
2023-01-29T22:30:03.807Z,47.15
2023-01-29T22:32:32.861Z,49.78
2023-01-29T22:34:59.786Z,37.33
2023-01-29T22:37:26.674Z,48.40
2023-01-29T22:39:53.537Z,43.17
2023-01-29T22:42:20.788Z,48.55
2023-01-29T22:44:48.463Z,48.40
2023-01-29T22:47:16.017Z,43.75
2023-01-29T22:49:45.593Z,49.08
2023-01-29T22:52:12.652Z,42.60
2023-01-29T22:54:42.496Z,42.67
2023-01-29T22:57:14.963Z,50.17
2023-01-29T22:59:41.925Z,55.17
2023-01-29T23:02:09.567Z,46.63
2023-01-29T23:04:37.065Z,40.30
2023-01-29T23:07:04.816Z,54.10
2023-01-29T23:09:31.812Z,47.38
2023-01-29T23:11:58.737Z,53.42
2023-01-29T23:14:25.697Z,57.70
2023-01-29T23:16:52.709Z,46.17
2023-01-29T23:19:19.990Z,49.22
2023-01-29T23:21:46.988Z,59.67
2023-01-29T23:24:13.987Z,56.67
2023-01-29T23:26:59.562Z,48.70
2023-01-29T23:29:26.578Z,51.45
2023-01-29T23:31:53.562Z,48.92
2023-01-29T23:34:20.511Z,47.08
2023-01-29T23:36:47.488Z,65.90
2023-01-29T23:39:14.717Z,57.80
2023-01-29T23:41:41.495Z,55.97
2023-01-29T23:44:08.545Z,52.17
2023-01-29T23:46:35.798Z,56.80
2023-01-29T23:49:02.680Z,55.15
2023-01-29T23:51:29.601Z,52.42
2023-01-29T23:53:57.750Z,45.78
2023-01-29T23:56:25.446Z,57.63
2023-01-29T23:58:54.911Z,58.70
