createdAt,value
2023-03-17T00:00:01.356Z,19.37
2023-03-17T00:05:46.329Z,20.15
2023-03-17T00:11:10.472Z,20.80
2023-03-17T00:16:36.050Z,17.53
2023-03-17T00:21:58.395Z,21.57
2023-03-17T00:27:22.383Z,21.10
2023-03-17T00:32:46.137Z,21.70
2023-03-17T00:38:11.232Z,23.65
2023-03-17T00:43:33.757Z,22.63
2023-03-17T00:48:57.084Z,23.67
2023-03-17T00:54:19.958Z,23.90
2023-03-17T00:59:46.392Z,22.10
2023-03-17T01:05:08.737Z,21.33
2023-03-17T01:10:35.106Z,23.10
2023-03-17T01:15:59.785Z,26.00
2023-03-17T01:21:22.924Z,25.13
2023-03-17T01:26:45.484Z,25.57
2023-03-17T01:32:08.369Z,26.50
2023-03-17T01:37:30.868Z,28.37
2023-03-17T01:42:56.994Z,25.67
2023-03-17T01:48:19.815Z,26.63
2023-03-17T01:53:42.603Z,27.73
2023-03-17T01:59:08.026Z,27.97
2023-03-17T02:04:32.135Z,29.30
2023-03-17T02:09:54.632Z,31.27
2023-03-17T02:15:17.841Z,32.80
2023-03-17T02:20:47.905Z,33.10
2023-03-17T02:26:11.960Z,33.03
2023-03-17T02:31:35.964Z,33.67
2023-03-17T02:36:59.153Z,34.10
2023-03-17T02:42:22.272Z,30.77
2023-03-17T02:47:45.294Z,30.85
2023-03-17T02:53:08.546Z,32.03
2023-03-17T02:58:30.786Z,29.17
2023-03-17T03:03:53.419Z,30.33
2023-03-17T03:09:18.260Z,30.63
2023-03-17T03:14:41.518Z,29.37
2023-03-17T03:20:03.901Z,27.93
2023-03-17T03:25:27.320Z,27.83
2023-03-17T03:30:50.110Z,28.27
2023-03-17T03:36:13.900Z,27.67
2023-03-17T03:41:36.301Z,26.47
2023-03-17T03:46:58.606Z,28.57
2023-03-17T03:52:21.503Z,28.00
2023-03-17T03:57:43.744Z,27.13
2023-03-17T04:03:06.849Z,25.00
2023-03-17T04:08:29.078Z,26.40
2023-03-17T04:13:52.418Z,26.70
2023-03-17T04:19:15.730Z,26.40
2023-03-17T04:24:37.985Z,23.98
2023-03-17T04:30:02.033Z,24.10
2023-03-17T04:35:27.674Z,24.37
2023-03-17T04:40:50.353Z,22.97
2023-03-17T04:46:13.377Z,23.25
2023-03-17T04:51:37.087Z,24.12
2023-03-17T04:56:59.394Z,23.67
2023-03-17T05:02:21.663Z,22.58
2023-03-17T05:07:45.195Z,23.45
2023-03-17T05:13:07.519Z,22.42
2023-03-17T05:18:30.347Z,23.45
2023-03-17T05:23:54.964Z,22.45
2023-03-17T05:29:17.606Z,23.23
2023-03-17T05:34:39.885Z,22.70
2023-03-17T05:40:02.573Z,21.30
2023-03-17T05:45:25.393Z,22.80
2023-03-17T05:50:48.573Z,22.52
2023-03-17T05:56:10.843Z,24.70
2023-03-17T06:01:33.434Z,23.50
2023-03-17T06:06:55.843Z,25.48
2023-03-17T06:12:18.762Z,23.57
2023-03-17T06:17:41.177Z,23.52
2023-03-17T06:23:05.555Z,23.00
2023-03-17T06:28:27.758Z,21.70
2023-03-17T06:33:50.170Z,20.17
2023-03-17T06:39:12.544Z,20.23
2023-03-17T06:44:34.790Z,21.57
2023-03-17T06:49:57.089Z,20.55
2023-03-17T06:55:20.438Z,21.97
2023-03-17T07:00:43.476Z,20.77
2023-03-17T07:06:06.355Z,21.77
2023-03-17T07:11:29.498Z,20.45
2023-03-17T07:16:51.922Z,21.57
2023-03-17T07:22:14.880Z,19.82
2023-03-17T07:27:38.070Z,19.55
2023-03-17T07:33:02.528Z,17.90
2023-03-17T07:38:25.569Z,16.50
2023-03-17T07:43:48.307Z,18.02
2023-03-17T07:49:11.471Z,18.10
2023-03-17T07:54:34.304Z,18.12
2023-03-17T07:59:57.197Z,17.95
2023-03-17T08:05:19.952Z,18.67
2023-03-17T08:10:42.319Z,17.00
2023-03-17T08:16:05.810Z,16.77
2023-03-17T08:21:28.245Z,15.50
2023-03-17T08:26:50.699Z,16.93
2023-03-17T08:32:13.955Z,17.07
2023-03-17T08:37:36.401Z,17.00
2023-03-17T08:42:59.942Z,17.62
2023-03-17T08:48:22.381Z,16.32
2023-03-17T08:53:46.024Z,16.62
2023-03-17T08:59:11.646Z,14.18
2023-03-17T09:04:35.122Z,12.15
2023-03-17T09:09:57.630Z,13.53
2023-03-17T09:15:21.535Z,12.33
2023-03-17T09:20:44.075Z,10.65
2023-03-17T09:26:07.028Z,9.58
2023-03-17T09:31:30.744Z,8.85
2023-03-17T09:36:53.873Z,9.38
2023-03-17T09:42:33.685Z,11.80
2023-03-17T09:48:24.453Z,8.47
2023-03-17T09:54:06.096Z,9.63
2023-03-17T09:59:47.329Z,9.33
2023-03-17T10:05:20.124Z,8.98
2023-03-17T10:11:13.779Z,9.33
2023-03-17T10:17:02.213Z,8.13
2023-03-17T10:22:30.289Z,8.15
2023-03-17T10:28:00.814Z,9.28
2023-03-17T10:33:24.708Z,8.35
2023-03-17T10:38:48.340Z,9.38
2023-03-17T10:44:12.929Z,7.62
2023-03-17T10:49:38.095Z,7.83
2023-03-17T10:55:05.847Z,7.10
2023-03-17T11:00:37.540Z,8.20
2023-03-17T11:06:14.001Z,8.03
2023-03-17T11:11:45.209Z,7.70
2023-03-17T11:17:21.732Z,8.28
2023-03-17T11:22:52.128Z,8.35
2023-03-17T11:28:28.634Z,8.08
2023-03-17T11:34:09.122Z,8.15
2023-03-17T11:40:20.786Z,8.63
2023-03-17T11:51:45.754Z,7.85
2023-03-17T11:57:23.378Z,7.87
2023-03-17T12:02:59.348Z,8.48
2023-03-17T12:08:48.381Z,8.90
2023-03-17T12:14:34.134Z,8.85
2023-03-17T12:20:15.181Z,8.60
2023-03-17T12:25:54.900Z,7.60
2023-03-17T12:31:29.505Z,7.60
2023-03-17T12:36:54.238Z,7.70
2023-03-17T12:42:39.439Z,6.80
2023-03-17T12:48:09.691Z,6.83
2023-03-17T12:53:39.088Z,7.33
2023-03-17T12:59:11.914Z,6.03
2023-03-17T13:05:01.406Z,5.78
2023-03-17T13:10:43.102Z,6.15
2023-03-17T13:16:12.420Z,7.30
2023-03-17T13:21:39.052Z,6.53
2023-03-17T13:27:15.501Z,5.08
2023-03-17T13:32:47.097Z,3.90
2023-03-17T13:38:31.304Z,4.78
2023-03-17T13:49:42.270Z,4.23
2023-03-17T13:55:33.948Z,4.37
2023-03-17T14:01:04.047Z,5.60
2023-03-17T14:06:30.048Z,5.43
2023-03-17T14:11:56.543Z,5.17
2023-03-17T14:17:32.261Z,5.30
2023-03-17T14:23:01.954Z,4.90
2023-03-17T14:28:29.430Z,5.53
2023-03-17T14:33:53.750Z,5.27
2023-03-17T14:39:17.805Z,5.70
2023-03-17T14:44:50.090Z,6.22
2023-03-17T14:50:22.259Z,5.37
2023-03-17T14:55:53.821Z,6.05
2023-03-17T15:01:27.569Z,5.93
2023-03-17T15:06:56.202Z,5.90
2023-03-17T15:12:31.198Z,6.73
2023-03-17T15:17:57.556Z,6.50
2023-03-17T15:23:30.380Z,6.63
2023-03-17T15:28:53.365Z,8.43
2023-03-17T15:34:18.585Z,7.22
2023-03-17T15:39:41.308Z,7.10
2023-03-17T15:45:04.563Z,6.95
2023-03-17T15:50:42.904Z,7.15
2023-03-17T15:56:06.344Z,6.83
2023-03-17T16:01:29.245Z,6.37
2023-03-17T16:07:02.789Z,7.17
2023-03-17T16:12:31.956Z,6.17
2023-03-17T16:17:55.476Z,6.97
2023-03-17T16:23:33.641Z,7.97
2023-03-17T16:28:57.675Z,7.33
2023-03-17T16:34:30.173Z,6.35
2023-03-17T16:39:52.798Z,8.03
2023-03-17T16:45:16.816Z,7.13
2023-03-17T16:50:42.517Z,7.03
2023-03-17T16:56:06.329Z,6.53
2023-03-17T17:01:34.777Z,7.17
2023-03-17T17:06:57.512Z,6.55
2023-03-17T17:12:20.883Z,6.90
2023-03-17T17:17:44.159Z,11.20
2023-03-17T17:23:08.876Z,6.95
2023-03-17T17:28:39.342Z,7.75
2023-03-17T17:34:01.971Z,7.22
2023-03-17T17:39:25.096Z,6.78
2023-03-17T17:44:48.434Z,7.20
2023-03-17T17:50:12.348Z,7.40
2023-03-17T17:55:35.970Z,7.40
2023-03-17T18:00:59.865Z,8.58
2023-03-17T18:06:22.409Z,10.75
2023-03-17T18:11:47.280Z,8.78
2023-03-17T18:17:10.387Z,8.10
2023-03-17T18:22:34.070Z,7.90
2023-03-17T18:28:02.111Z,7.53
2023-03-17T18:33:28.232Z,9.35
2023-03-17T18:38:53.561Z,8.23
2023-03-17T18:44:19.784Z,7.97
2023-03-17T18:49:42.074Z,7.65
2023-03-17T18:55:10.077Z,8.18
2023-03-17T19:00:33.283Z,7.60
2023-03-17T19:05:56.652Z,7.60
2023-03-17T19:11:21.875Z,8.05
2023-03-17T19:16:45.257Z,8.00
2023-03-17T19:22:07.902Z,7.90
2023-03-17T19:27:32.432Z,7.85
2023-03-17T19:32:55.005Z,8.68
2023-03-17T19:38:18.040Z,10.70
2023-03-17T19:43:41.706Z,8.20
2023-03-17T19:49:05.079Z,8.23
2023-03-17T19:54:28.555Z,8.18
2023-03-17T19:59:51.405Z,8.33
2023-03-17T20:05:13.872Z,8.58
2023-03-17T20:10:36.339Z,9.40
2023-03-17T20:15:58.908Z,9.07
2023-03-17T20:21:23.445Z,8.87
2023-03-17T20:26:45.973Z,9.07
2023-03-17T20:32:08.263Z,8.47
2023-03-17T20:37:31.165Z,8.80
2023-03-17T20:42:53.527Z,9.30
2023-03-17T20:48:17.007Z,8.67
2023-03-17T20:53:40.228Z,8.65
2023-03-17T20:59:06.670Z,8.63
2023-03-17T21:04:29.571Z,9.40
2023-03-17T21:09:53.919Z,9.33
2023-03-17T21:15:17.260Z,9.40
2023-03-17T21:20:39.959Z,9.13
2023-03-17T21:26:04.228Z,9.37
2023-03-17T21:31:27.733Z,9.30
2023-03-17T21:36:50.013Z,9.48
2023-03-17T21:42:12.908Z,10.03
2023-03-17T21:47:36.668Z,9.83
2023-03-17T21:53:00.211Z,11.12
2023-03-17T21:58:24.046Z,10.43
2023-03-17T22:03:47.143Z,10.77
2023-03-17T22:09:11.245Z,10.68
2023-03-17T22:14:35.345Z,11.63
2023-03-17T22:19:58.163Z,11.18
2023-03-17T22:25:23.353Z,11.70
2023-03-17T22:30:46.924Z,12.17
2023-03-17T22:36:09.363Z,11.97
2023-03-17T22:41:35.480Z,11.13
2023-03-17T22:46:59.073Z,11.17
2023-03-17T22:52:21.409Z,11.65
2023-03-17T22:57:43.695Z,11.68
2023-03-17T23:03:06.916Z,11.90
2023-03-17T23:08:30.083Z,11.93
2023-03-17T23:13:53.856Z,11.90
2023-03-17T23:19:16.963Z,12.68
2023-03-17T23:24:39.339Z,12.13
2023-03-17T23:30:02.000Z,13.20
2023-03-17T23:35:25.482Z,12.07
2023-03-17T23:40:48.978Z,11.45
2023-03-17T23:46:14.206Z,12.28
2023-03-17T23:51:37.126Z,11.70
2023-03-17T23:57:00.360Z,11.83
