createdAt,value
2017-07-27T00:00:48.396Z,11.80
2017-07-27T00:03:15.722Z,11.93
2017-07-27T00:05:43.096Z,12.10
2017-07-27T00:08:10.737Z,13.10
2017-07-27T00:10:38.378Z,12.10
2017-07-27T00:13:05.701Z,13.40
2017-07-27T00:15:33.981Z,12.00
2017-07-27T00:18:01.633Z,12.80
2017-07-27T00:20:29.283Z,12.07
2017-07-27T00:22:56.604Z,12.63
2017-07-27T00:25:24.889Z,11.83
2017-07-27T00:27:52.212Z,12.30
2017-07-27T00:30:19.567Z,12.03
2017-07-27T00:32:47.061Z,12.07
2017-07-27T00:35:14.379Z,12.80
2017-07-27T00:37:41.826Z,12.47
2017-07-27T00:40:09.123Z,11.93
2017-07-27T00:42:36.439Z,12.47
2017-07-27T00:45:04.761Z,13.57
2017-07-27T00:47:32.382Z,13.07
2017-07-27T00:49:59.710Z,12.47
2017-07-27T00:52:27.072Z,12.80
2017-07-27T00:54:54.387Z,13.10
2017-07-27T00:57:22.685Z,12.70
2017-07-27T00:59:50.237Z,14.07
2017-07-27T01:02:17.869Z,12.27
2017-07-27T01:04:45.197Z,13.00
2017-07-27T01:07:13.581Z,13.63
2017-07-27T01:09:40.868Z,13.33
2017-07-27T01:12:08.201Z,13.70
2017-07-27T01:14:35.991Z,11.90
2017-07-27T01:17:03.470Z,12.97
2017-07-27T01:19:31.081Z,12.37
2017-07-27T01:21:59.376Z,13.27
2017-07-27T01:24:27.011Z,12.40
2017-07-27T01:26:54.344Z,13.07
2017-07-27T01:29:21.887Z,13.23
2017-07-27T01:31:49.204Z,12.20
2017-07-27T01:34:17.599Z,12.47
2017-07-27T01:36:44.907Z,12.77
2017-07-27T01:39:12.317Z,13.50
2017-07-27T01:41:40.049Z,12.83
2017-07-27T01:44:07.358Z,14.03
2017-07-27T01:46:35.634Z,13.03
2017-07-27T01:49:02.960Z,13.30
2017-07-27T01:51:30.323Z,13.30
2017-07-27T01:53:57.775Z,14.53
2017-07-27T01:56:26.027Z,12.87
2017-07-27T01:58:53.344Z,13.30
2017-07-27T02:01:21.641Z,13.00
2017-07-27T02:03:49.297Z,13.20
2017-07-27T02:06:16.602Z,13.70
2017-07-27T02:08:43.993Z,13.70
2017-07-27T02:11:11.608Z,13.10
2017-07-27T02:13:39.273Z,13.37
2017-07-27T02:16:06.580Z,13.03
2017-07-27T02:18:34.041Z,12.87
2017-07-27T02:21:01.335Z,13.40
2017-07-27T02:23:28.685Z,12.90
2017-07-27T02:25:56.063Z,12.20
2017-07-27T02:28:23.373Z,13.03
2017-07-27T02:30:51.727Z,13.40
2017-07-27T02:33:20.049Z,14.73
2017-07-27T02:35:47.696Z,12.27
2017-07-27T02:38:15.340Z,12.00
2017-07-27T02:40:42.661Z,13.27
2017-07-27T02:43:10.028Z,12.93
2017-07-27T02:45:37.682Z,13.57
2017-07-27T02:48:05.307Z,13.70
2017-07-27T02:50:32.633Z,13.60
2017-07-27T02:53:00.005Z,14.10
2017-07-27T02:55:27.764Z,14.30
2017-07-27T02:57:55.401Z,14.20
2017-07-27T03:00:22.705Z,15.07
2017-07-27T03:02:51.011Z,13.20
2017-07-27T03:05:19.256Z,13.90
2017-07-27T03:07:46.574Z,13.83
2017-07-27T03:10:13.880Z,12.80
2017-07-27T03:12:41.220Z,13.27
2017-07-27T03:15:08.552Z,13.47
2017-07-27T03:17:36.216Z,13.33
2017-07-27T03:20:04.427Z,14.17
2017-07-27T03:22:31.754Z,13.50
2017-07-27T03:24:59.212Z,13.70
2017-07-27T03:27:26.537Z,13.17
2017-07-27T03:29:54.824Z,12.93
2017-07-27T03:32:22.148Z,12.80
2017-07-27T03:34:49.521Z,12.20
2017-07-27T03:37:17.163Z,11.70
2017-07-27T03:39:44.477Z,11.90
2017-07-27T03:42:11.791Z,11.67
2017-07-27T03:44:39.099Z,12.30
2017-07-27T03:47:06.423Z,12.40
2017-07-27T03:49:33.732Z,11.60
2017-07-27T03:52:01.041Z,12.20
2017-07-27T03:54:29.287Z,10.83
2017-07-27T03:56:57.013Z,11.30
2017-07-27T03:59:24.339Z,12.07
2017-07-27T04:01:51.784Z,12.03
2017-07-27T04:04:19.105Z,12.13
2017-07-27T04:06:46.517Z,12.37
2017-07-27T04:09:13.965Z,11.20
2017-07-27T04:11:42.191Z,12.13
2017-07-27T04:14:09.496Z,12.47
2017-07-27T04:16:37.826Z,11.70
2017-07-27T04:19:05.437Z,12.20
2017-07-27T04:21:32.761Z,11.23
2017-07-27T04:24:00.121Z,13.17
2017-07-27T04:26:27.446Z,13.03
2017-07-27T04:28:54.805Z,12.80
2017-07-27T04:31:22.120Z,12.90
2017-07-27T04:33:49.687Z,12.00
2017-07-27T04:36:17.011Z,13.10
2017-07-27T04:38:44.481Z,13.13
2017-07-27T04:41:12.128Z,12.77
2017-07-27T04:43:39.432Z,11.70
2017-07-27T04:46:07.735Z,12.20
2017-07-27T04:48:35.372Z,12.70
2017-07-27T04:51:02.937Z,11.67
2017-07-27T04:53:30.556Z,12.67
2017-07-27T04:55:58.013Z,12.53
2017-07-27T04:58:25.323Z,12.60
2017-07-27T05:00:53.718Z,11.70
2017-07-27T05:03:21.103Z,11.27
2017-07-27T05:05:49.316Z,12.20
2017-07-27T05:08:16.632Z,11.80
2017-07-27T05:10:43.949Z,11.33
2017-07-27T05:13:12.184Z,11.30
2017-07-27T05:15:39.805Z,11.73
2017-07-27T05:18:07.132Z,11.33
2017-07-27T05:20:34.510Z,11.10
2017-07-27T05:23:01.837Z,10.60
2017-07-27T05:25:29.141Z,10.50
2017-07-27T05:27:56.459Z,10.37
2017-07-27T05:30:24.696Z,10.27
2017-07-27T05:32:52.025Z,9.87
2017-07-27T05:35:19.330Z,10.20
2017-07-27T05:37:47.641Z,10.40
2017-07-27T05:40:14.948Z,10.90
2017-07-27T05:42:42.317Z,9.03
2017-07-27T05:45:09.955Z,9.13
2017-07-27T05:47:37.248Z,9.20
2017-07-27T05:50:04.758Z,9.63
2017-07-27T05:52:32.390Z,9.30
2017-07-27T05:54:59.702Z,8.70
2017-07-27T05:57:27.059Z,8.53
2017-07-27T05:59:54.385Z,9.20
2017-07-27T06:02:21.863Z,9.27
2017-07-27T06:04:49.162Z,8.50
2017-07-27T06:07:16.665Z,8.40
2017-07-27T06:09:43.984Z,8.60
2017-07-27T06:12:11.567Z,9.60
2017-07-27T06:14:39.884Z,8.70
2017-07-27T06:17:07.187Z,9.20
2017-07-27T06:19:34.597Z,8.43
2017-07-27T06:22:02.219Z,9.20
2017-07-27T06:24:29.519Z,9.20
2017-07-27T06:26:56.845Z,9.00
2017-07-27T06:29:24.168Z,9.43
2017-07-27T06:31:51.488Z,10.10
2017-07-27T06:34:18.792Z,11.20
2017-07-27T06:36:46.307Z,11.17
2017-07-27T06:39:13.926Z,10.40
2017-07-27T06:41:41.273Z,11.80
2017-07-27T06:44:08.924Z,11.30
2017-07-27T06:46:36.552Z,10.90
2017-07-27T06:49:03.878Z,11.00
2017-07-27T06:51:31.196Z,10.27
2017-07-27T06:53:58.591Z,11.50
2017-07-27T06:56:25.891Z,11.60
2017-07-27T06:58:53.212Z,10.60
2017-07-27T07:01:20.520Z,10.50
2017-07-27T07:03:48.165Z,10.90
2017-07-27T07:06:15.530Z,10.87
2017-07-27T07:08:43.145Z,10.93
2017-07-27T07:11:10.782Z,11.70
2017-07-27T07:13:38.128Z,11.97
2017-07-27T07:16:05.570Z,11.70
2017-07-27T07:18:33.244Z,10.77
2017-07-27T07:21:01.802Z,10.80
2017-07-27T07:23:30.051Z,12.27
2017-07-27T07:25:57.387Z,12.40
2017-07-27T07:28:24.757Z,11.50
2017-07-27T07:30:52.595Z,12.43
2017-07-27T07:33:20.432Z,11.70
2017-07-27T07:35:47.762Z,11.33
2017-07-27T07:38:15.131Z,11.40
2017-07-27T07:40:43.005Z,11.93
2017-07-27T07:43:10.821Z,11.73
2017-07-27T07:45:38.137Z,12.20
2017-07-27T07:48:05.522Z,11.70
2017-07-27T07:50:33.497Z,11.50
2017-07-27T07:53:00.796Z,11.17
2017-07-27T07:55:28.253Z,11.00
2017-07-27T07:57:55.577Z,11.17
2017-07-27T08:00:22.877Z,12.20
2017-07-27T08:02:51.111Z,10.90
2017-07-27T08:05:18.749Z,11.63
2017-07-27T08:07:46.225Z,11.30
2017-07-27T08:10:19.466Z,11.27
2017-07-27T08:12:46.793Z,11.50
2017-07-27T08:15:14.192Z,10.47
2017-07-27T08:17:42.136Z,11.27
2017-07-27T08:20:09.470Z,11.30
2017-07-27T08:22:36.932Z,11.47
2017-07-27T08:25:04.252Z,11.00
2017-07-27T08:27:31.822Z,11.30
2017-07-27T08:29:59.146Z,10.20
2017-07-27T08:32:26.592Z,10.50
2017-07-27T08:34:54.411Z,9.90
2017-07-27T08:37:21.721Z,9.33
2017-07-27T08:39:49.199Z,9.13
2017-07-27T08:42:16.496Z,9.20
2017-07-27T08:44:43.823Z,9.73
2017-07-27T08:47:11.247Z,9.80
2017-07-27T08:49:38.579Z,9.80
2017-07-27T08:52:06.057Z,10.10
2017-07-27T08:54:33.399Z,9.13
2017-07-27T08:57:00.827Z,8.93
2017-07-27T08:59:28.510Z,8.80
2017-07-27T09:01:56.103Z,8.60
2017-07-27T09:04:23.947Z,9.03
2017-07-27T09:06:51.261Z,9.27
2017-07-27T09:09:18.627Z,8.00
2017-07-27T09:11:45.940Z,9.00
2017-07-27T09:14:13.275Z,8.77
2017-07-27T09:16:40.600Z,8.60
2017-07-27T09:19:08.053Z,8.40
2017-07-27T09:21:35.365Z,9.63
2017-07-27T09:24:02.675Z,9.10
2017-07-27T09:26:30.136Z,9.00
2017-07-27T09:28:57.782Z,9.00
2017-07-27T09:31:25.109Z,8.90
2017-07-27T09:33:52.407Z,7.90
2017-07-27T09:36:19.769Z,8.50
2017-07-27T09:38:47.073Z,8.10
2017-07-27T09:41:14.441Z,7.87
2017-07-27T09:43:41.907Z,8.13
2017-07-27T09:46:09.252Z,8.43
2017-07-27T09:48:36.562Z,7.40
2017-07-27T09:51:03.858Z,7.80
2017-07-27T09:53:31.389Z,8.10
2017-07-27T09:55:58.671Z,8.13
2017-07-27T09:58:26.489Z,8.50
2017-07-27T10:00:54.745Z,7.47
2017-07-27T10:03:22.268Z,7.70
2017-07-27T10:05:49.801Z,8.80
2017-07-27T10:08:17.680Z,8.73
2017-07-27T10:10:45.281Z,8.97
2017-07-27T10:13:13.286Z,9.10
2017-07-27T10:15:42.272Z,9.23
2017-07-27T10:18:10.307Z,9.03
2017-07-27T10:20:37.864Z,7.47
2017-07-27T10:23:05.498Z,7.90
2017-07-27T10:25:33.388Z,7.67
2017-07-27T10:28:01.615Z,8.17
2017-07-27T10:30:29.304Z,8.00
2017-07-27T10:32:57.183Z,8.30
2017-07-27T10:35:24.894Z,8.83
2017-07-27T10:37:52.940Z,8.27
2017-07-27T10:40:20.997Z,9.50
2017-07-27T10:42:48.677Z,8.93
2017-07-27T10:45:16.296Z,9.23
2017-07-27T10:47:43.841Z,9.40
2017-07-27T10:50:11.545Z,9.10
2017-07-27T10:52:39.137Z,8.90
2017-07-27T10:55:07.135Z,9.03
2017-07-27T10:57:34.632Z,9.33
2017-07-27T11:00:02.382Z,10.00
2017-07-27T11:02:29.958Z,9.93
2017-07-27T11:04:57.408Z,11.47
2017-07-27T11:07:25.324Z,11.13
2017-07-27T11:09:52.886Z,11.10
2017-07-27T11:12:20.515Z,10.80
2017-07-27T11:14:47.943Z,10.67
2017-07-27T11:17:15.612Z,11.03
2017-07-27T11:19:43.080Z,10.77
2017-07-27T11:22:10.909Z,11.77
2017-07-27T11:24:38.459Z,12.43
2017-07-27T11:27:05.890Z,11.37
2017-07-27T11:29:33.341Z,10.97
2017-07-27T11:32:01.198Z,11.00
2017-07-27T11:34:28.945Z,11.53
2017-07-27T11:36:56.589Z,10.90
2017-07-27T11:39:24.109Z,10.10
2017-07-27T11:41:51.875Z,9.83
2017-07-27T11:44:19.562Z,10.17
2017-07-27T11:46:47.017Z,10.40
2017-07-27T11:49:15.890Z,10.20
2017-07-27T11:51:43.953Z,9.97
2017-07-27T11:54:12.806Z,10.03
2017-07-27T11:56:40.236Z,9.47
2017-07-27T11:59:07.816Z,11.33
2017-07-27T12:01:36.155Z,11.07
2017-07-27T12:04:03.590Z,12.27
2017-07-27T12:06:31.045Z,12.97
2017-07-27T12:08:58.893Z,13.40
2017-07-27T12:11:27.098Z,14.33
2017-07-27T12:13:54.623Z,13.40
2017-07-27T12:16:22.021Z,13.90
2017-07-27T12:18:49.475Z,14.10
2017-07-27T12:21:18.265Z,15.13
2017-07-27T12:23:46.119Z,15.00
2017-07-27T12:26:14.059Z,14.87
2017-07-27T12:28:41.717Z,13.53
2017-07-27T12:31:09.501Z,14.10
2017-07-27T12:33:37.522Z,14.07
2017-07-27T12:36:05.084Z,12.97
2017-07-27T12:38:32.526Z,11.50
2017-07-27T12:41:00.275Z,10.40
2017-07-27T12:43:28.812Z,11.90
2017-07-27T12:45:56.476Z,12.57
2017-07-27T12:48:24.098Z,11.70
2017-07-27T12:50:51.809Z,13.10
2017-07-27T12:53:20.441Z,14.00
2017-07-27T12:55:47.927Z,14.57
2017-07-27T12:58:16.568Z,16.23
2017-07-27T13:00:45.034Z,15.30
2017-07-27T13:03:13.700Z,16.00
2017-07-27T13:05:41.401Z,13.30
2017-07-27T13:08:09.053Z,13.80
2017-07-27T13:10:37.074Z,13.03
2017-07-27T13:13:04.625Z,13.83
2017-07-27T13:15:33.138Z,13.20
2017-07-27T13:18:00.600Z,13.07
2017-07-27T13:20:28.065Z,12.77
2017-07-27T13:22:55.484Z,11.20
2017-07-27T13:25:23.993Z,11.60
2017-07-27T13:27:51.476Z,11.10
2017-07-27T13:30:19.072Z,10.17
2017-07-27T13:32:47.085Z,11.63
2017-07-27T13:35:14.500Z,9.33
2017-07-27T13:37:42.731Z,9.47
2017-07-27T13:40:10.816Z,9.13
2017-07-27T13:42:38.349Z,9.00
2017-07-27T13:45:05.838Z,10.07
2017-07-27T13:47:33.417Z,10.27
2017-07-27T13:50:01.081Z,10.23
2017-07-27T13:52:28.388Z,12.87
2017-07-27T13:54:56.057Z,11.83
2017-07-27T13:57:23.555Z,12.10
2017-07-27T13:59:51.190Z,12.10
2017-07-27T14:02:18.723Z,12.50
2017-07-27T14:04:46.250Z,12.10
2017-07-27T14:07:13.740Z,12.80
2017-07-27T14:09:41.052Z,11.87
2017-07-27T14:12:09.929Z,12.97
2017-07-27T14:14:37.852Z,12.73
2017-07-27T14:17:05.270Z,12.33
2017-07-27T14:19:32.585Z,11.10
2017-07-27T14:22:00.330Z,11.30
2017-07-27T14:24:27.634Z,10.83
2017-07-27T14:26:55.031Z,11.60
2017-07-27T14:29:22.640Z,9.87
2017-07-27T14:31:50.295Z,9.50
2017-07-27T14:34:17.593Z,9.50
2017-07-27T14:36:45.110Z,10.07
2017-07-27T14:39:12.754Z,8.80
2017-07-27T14:41:40.376Z,8.20
2017-07-27T14:44:07.680Z,7.40
2017-07-27T14:46:34.955Z,7.57
2017-07-27T14:49:02.254Z,7.23
2017-07-27T14:51:29.835Z,7.17
2017-07-27T14:53:57.404Z,6.83
2017-07-27T14:56:25.051Z,7.63
2017-07-27T14:58:52.796Z,6.70
2017-07-27T15:01:20.088Z,7.30
2017-07-27T15:03:47.401Z,7.47
2017-07-27T15:06:14.717Z,6.67
2017-07-27T15:08:42.016Z,7.83
2017-07-27T15:11:09.490Z,7.07
2017-07-27T15:13:36.796Z,6.67
2017-07-27T15:16:04.268Z,6.77
2017-07-27T15:18:31.625Z,6.30
2017-07-27T15:20:58.925Z,7.00
2017-07-27T15:23:26.517Z,6.23
2017-07-27T15:25:53.788Z,6.57
2017-07-27T15:28:21.189Z,6.30
2017-07-27T15:30:48.515Z,6.73
2017-07-27T15:33:15.977Z,6.20
2017-07-27T15:35:43.275Z,7.00
2017-07-27T15:38:10.755Z,6.90
2017-07-27T15:40:38.060Z,6.73
2017-07-27T15:43:05.346Z,7.40
2017-07-27T15:45:32.834Z,7.50
2017-07-27T15:48:00.132Z,8.40
2017-07-27T15:50:27.436Z,8.10
2017-07-27T15:52:55.021Z,7.90
2017-07-27T15:55:22.345Z,7.50
2017-07-27T15:57:49.644Z,7.50
2017-07-27T16:00:16.941Z,7.30
2017-07-27T16:02:44.257Z,7.73
2017-07-27T16:05:11.722Z,8.17
2017-07-27T16:07:39.276Z,7.63
2017-07-27T16:10:06.917Z,7.67
2017-07-27T16:12:34.219Z,7.77
2017-07-27T16:15:01.703Z,7.30
2017-07-27T16:17:29.331Z,7.57
2017-07-27T16:19:57.001Z,7.90
2017-07-27T16:22:24.305Z,8.00
2017-07-27T16:24:51.772Z,8.20
2017-07-27T16:27:19.072Z,8.50
2017-07-27T16:29:46.383Z,8.27
2017-07-27T16:32:13.721Z,8.20
2017-07-27T16:34:41.235Z,8.90
2017-07-27T16:37:09.539Z,8.17
2017-07-27T16:39:37.261Z,8.87
2017-07-27T16:42:04.728Z,8.47
2017-07-27T16:44:32.038Z,9.47
2017-07-27T16:46:59.327Z,9.00
2017-07-27T16:49:26.938Z,8.80
2017-07-27T16:51:54.238Z,9.37
2017-07-27T16:54:21.543Z,9.00
2017-07-27T16:56:48.886Z,9.30
2017-07-27T16:59:16.543Z,10.00
2017-07-27T17:01:44.158Z,9.00
2017-07-27T17:04:11.916Z,9.30
2017-07-27T17:06:39.532Z,9.83
2017-07-27T17:09:06.915Z,9.73
2017-07-27T17:11:34.526Z,9.30
2017-07-27T17:14:02.008Z,9.77
2017-07-27T17:16:29.612Z,9.50
2017-07-27T17:18:57.011Z,9.90
2017-07-27T17:21:24.614Z,9.33
2017-07-27T17:23:52.086Z,10.43
2017-07-27T17:26:19.401Z,9.97
2017-07-27T17:28:46.714Z,10.30
2017-07-27T17:31:14.096Z,9.80
2017-07-27T17:33:41.742Z,9.50
2017-07-27T17:36:09.065Z,10.00
2017-07-27T17:38:36.370Z,9.50
2017-07-27T17:41:03.679Z,10.23
2017-07-27T17:43:31.138Z,10.20
2017-07-27T17:45:58.876Z,9.93
2017-07-27T17:48:26.498Z,9.83
2017-07-27T17:50:53.833Z,10.27
2017-07-27T17:53:21.187Z,9.67
2017-07-27T17:55:48.523Z,10.73
2017-07-27T17:58:15.821Z,10.30
2017-07-27T18:00:43.112Z,10.93
2017-07-27T18:03:10.755Z,10.57
2017-07-27T18:05:38.402Z,11.17
2017-07-27T18:08:05.715Z,10.90
2017-07-27T18:10:33.021Z,10.50
2017-07-27T18:13:00.348Z,11.40
2017-07-27T18:15:27.973Z,11.57
2017-07-27T18:17:55.337Z,11.27
2017-07-27T18:20:22.729Z,11.00
2017-07-27T18:22:50.183Z,10.57
2017-07-27T18:25:17.953Z,11.37
2017-07-27T18:27:45.289Z,11.47
2017-07-27T18:30:12.718Z,11.60
2017-07-27T18:32:40.281Z,11.07
2017-07-27T18:35:07.661Z,10.47
2017-07-27T18:37:35.182Z,11.60
2017-07-27T18:40:02.831Z,10.73
2017-07-27T18:42:30.466Z,10.50
2017-07-27T18:44:57.789Z,10.80
2017-07-27T18:47:25.281Z,10.60
2017-07-27T18:49:52.936Z,10.53
2017-07-27T18:52:20.548Z,10.90
2017-07-27T18:54:47.894Z,10.30
2017-07-27T18:57:15.358Z,9.47
2017-07-27T18:59:42.777Z,9.67
2017-07-27T19:02:10.093Z,9.90
2017-07-27T19:04:37.410Z,9.13
2017-07-27T19:07:04.723Z,9.70
2017-07-27T19:09:32.375Z,9.43
2017-07-27T19:12:00.007Z,9.80
2017-07-27T19:14:27.666Z,10.00
2017-07-27T19:16:55.327Z,9.60
2017-07-27T19:19:22.923Z,10.50
2017-07-27T19:21:50.413Z,8.70
2017-07-27T19:24:18.970Z,7.67
2017-07-27T19:26:46.635Z,6.63
2017-07-27T19:29:14.057Z,3.73
2017-07-27T19:31:41.706Z,3.80
2017-07-27T19:34:09.280Z,4.13
2017-07-27T19:36:36.584Z,4.40
2017-07-27T19:39:03.894Z,5.40
2017-07-27T19:41:31.408Z,4.37
2017-07-27T19:43:59.110Z,4.00
2017-07-27T19:46:26.413Z,3.17
2017-07-27T19:48:53.725Z,4.30
2017-07-27T19:51:21.336Z,5.07
2017-07-27T19:53:48.797Z,3.43
2017-07-27T19:56:16.085Z,3.73
2017-07-27T19:58:43.384Z,3.10
2017-07-27T20:01:10.818Z,3.83
2017-07-27T20:03:38.132Z,3.60
2017-07-27T20:06:05.593Z,3.00
2017-07-27T20:08:32.909Z,2.97
2017-07-27T20:11:00.372Z,3.00
2017-07-27T20:13:28.732Z,3.20
2017-07-27T20:15:56.189Z,2.97
2017-07-27T20:18:23.524Z,3.43
2017-07-27T20:20:50.983Z,2.60
2017-07-27T20:23:18.300Z,3.67
2017-07-27T20:25:45.769Z,4.00
2017-07-27T20:28:13.081Z,4.40
2017-07-27T20:30:40.372Z,6.70
2017-07-27T20:33:07.987Z,5.70
2017-07-27T20:35:35.531Z,5.63
2017-07-27T20:38:02.822Z,5.23
2017-07-27T20:40:30.140Z,4.10
2017-07-27T20:42:57.767Z,4.80
2017-07-27T20:45:25.082Z,5.50
2017-07-27T20:47:52.543Z,4.77
2017-07-27T20:50:19.867Z,5.00
2017-07-27T20:52:47.347Z,5.03
2017-07-27T20:55:15.627Z,5.60
2017-07-27T20:57:43.330Z,6.07
2017-07-27T21:00:10.676Z,5.70
2017-07-27T21:02:37.968Z,6.07
2017-07-27T21:05:05.577Z,6.37
2017-07-27T21:07:32.870Z,6.00
2017-07-27T21:10:00.196Z,6.40
2017-07-27T21:12:27.791Z,6.63
2017-07-27T21:14:55.088Z,7.00
2017-07-27T21:17:23.327Z,7.57
2017-07-27T21:19:50.961Z,7.30
2017-07-27T21:22:18.381Z,7.07
2017-07-27T21:24:45.668Z,7.70
2017-07-27T21:27:13.283Z,7.73
2017-07-27T21:29:40.588Z,7.50
2017-07-27T21:32:08.091Z,7.70
2017-07-27T21:34:36.645Z,8.13
2017-07-27T21:37:04.001Z,9.00
2017-07-27T21:39:31.638Z,9.30
2017-07-27T21:41:59.392Z,9.07
2017-07-27T21:44:27.837Z,9.60
2017-07-27T21:46:55.326Z,9.83
2017-07-27T21:49:22.951Z,8.53
2017-07-27T21:51:50.255Z,9.20
2017-07-27T21:54:18.570Z,9.10
2017-07-27T21:56:46.202Z,7.97
2017-07-27T21:59:13.885Z,8.93
2017-07-27T22:01:41.482Z,9.03
2017-07-27T22:04:08.801Z,8.07
2017-07-27T22:06:36.273Z,7.90
2017-07-27T22:09:03.621Z,9.43
2017-07-27T22:11:30.925Z,8.40
2017-07-27T22:13:58.426Z,7.67
2017-07-27T22:16:26.051Z,7.90
2017-07-27T22:18:53.496Z,7.30
2017-07-27T22:21:20.810Z,7.97
2017-07-27T22:23:49.212Z,7.33
2017-07-27T22:26:16.518Z,7.80
2017-07-27T22:28:43.823Z,8.00
2017-07-27T22:31:11.559Z,7.83
2017-07-27T22:33:39.177Z,8.53
2017-07-27T22:36:06.497Z,8.37
2017-07-27T22:38:34.079Z,8.63
2017-07-27T22:41:01.736Z,8.80
2017-07-27T22:43:29.361Z,9.30
2017-07-27T22:45:56.682Z,9.00
2017-07-27T22:48:24.163Z,8.07
2017-07-27T22:50:51.814Z,8.20
2017-07-27T22:53:19.428Z,8.03
2017-07-27T22:55:46.909Z,7.90
2017-07-27T22:58:14.525Z,8.70
2017-07-27T23:00:41.846Z,8.63
2017-07-27T23:03:10.181Z,8.43
2017-07-27T23:05:37.797Z,9.50
2017-07-27T23:08:05.422Z,9.40
2017-07-27T23:13:10.570Z,9.97
2017-07-27T23:15:37.884Z,10.47
2017-07-27T23:18:06.178Z,10.90
2017-07-27T23:20:34.215Z,11.30
2017-07-27T23:23:01.561Z,11.00
2017-07-27T23:25:29.415Z,11.90
2017-07-27T23:27:56.728Z,12.23
2017-07-27T23:30:25.047Z,12.70
2017-07-27T23:32:52.697Z,11.93
2017-07-27T23:35:20.002Z,12.10
2017-07-27T23:37:47.408Z,11.50
2017-07-27T23:40:14.795Z,11.20
2017-07-27T23:42:42.131Z,11.07
2017-07-27T23:45:09.454Z,12.10
2017-07-27T23:47:36.863Z,13.40
2017-07-27T23:50:05.402Z,12.40
2017-07-27T23:52:33.051Z,13.50
2017-07-27T23:55:00.783Z,12.70
2017-07-27T23:57:28.148Z,12.80
2017-07-27T23:59:55.454Z,13.47
