createdAt,value
2023-12-09T00:00:28.887Z,16.74
2023-12-09T00:02:55.544Z,16.75
2023-12-09T00:05:22.143Z,16.74
2023-12-09T00:07:48.741Z,16.72
2023-12-09T00:10:15.284Z,16.70
2023-12-09T00:12:41.874Z,16.70
2023-12-09T00:15:08.903Z,16.68
2023-12-09T00:17:36.423Z,16.67
2023-12-09T00:20:06.048Z,16.66
2023-12-09T00:22:32.620Z,16.63
2023-12-09T00:24:59.550Z,16.60
2023-12-09T00:27:26.189Z,16.60
2023-12-09T00:29:52.833Z,16.57
2023-12-09T00:32:19.475Z,16.57
2023-12-09T00:34:46.041Z,16.56
2023-12-09T00:37:12.576Z,16.56
2023-12-09T00:39:39.159Z,16.56
2023-12-09T00:42:05.829Z,16.54
2023-12-09T00:44:32.394Z,16.54
2023-12-09T00:46:58.945Z,16.56
2023-12-09T00:49:25.658Z,16.59
2023-12-09T00:51:52.242Z,16.63
2023-12-09T00:54:18.986Z,16.68
2023-12-09T00:56:45.561Z,16.71
2023-12-09T00:59:12.175Z,16.76
2023-12-09T01:01:38.765Z,16.81
2023-12-09T01:04:07.059Z,16.84
2023-12-09T01:06:33.769Z,16.88
2023-12-09T01:09:00.533Z,16.92
2023-12-09T01:11:27.133Z,16.94
2023-12-09T01:13:54.325Z,16.94
2023-12-09T01:16:20.888Z,16.92
2023-12-09T01:18:47.519Z,16.89
2023-12-09T01:21:14.107Z,16.87
2023-12-09T01:23:41.317Z,16.85
2023-12-09T01:26:08.904Z,16.81
2023-12-09T01:28:35.491Z,16.79
2023-12-09T01:31:02.043Z,16.75
2023-12-09T01:33:28.684Z,16.74
2023-12-09T01:35:55.374Z,16.71
2023-12-09T01:38:22.001Z,16.69
2023-12-09T01:40:55.577Z,16.66
2023-12-09T01:43:23.222Z,16.65
2023-12-09T01:45:52.817Z,16.62
2023-12-09T01:48:20.386Z,16.60
2023-12-09T01:50:47.605Z,16.59
2023-12-09T01:53:16.076Z,16.56
2023-12-09T01:55:42.993Z,16.54
2023-12-09T01:58:11.359Z,16.53
2023-12-09T02:00:41.412Z,16.51
2023-12-09T02:03:08.227Z,16.49
2023-12-09T02:05:34.852Z,16.50
2023-12-09T02:08:01.459Z,16.51
2023-12-09T02:10:28.801Z,16.55
2023-12-09T02:13:20.108Z,16.58
2023-12-09T02:15:55.848Z,16.65
2023-12-09T02:18:24.794Z,16.70
2023-12-09T02:20:51.511Z,16.78
2023-12-09T02:23:18.052Z,16.83
2023-12-09T02:25:45.401Z,16.89
2023-12-09T02:28:32.849Z,16.93
2023-12-09T02:31:14.663Z,16.96
2023-12-09T02:33:44.602Z,16.99
2023-12-09T02:36:13.982Z,16.95
2023-12-09T02:38:42.165Z,16.93
2023-12-09T02:41:09.825Z,16.90
2023-12-09T02:43:37.368Z,16.86
2023-12-09T02:46:03.997Z,16.82
2023-12-09T02:48:30.636Z,16.80
2023-12-09T02:50:57.317Z,16.78
2023-12-09T02:53:23.895Z,16.76
2023-12-09T02:55:50.522Z,16.73
2023-12-09T02:58:17.042Z,16.71
2023-12-09T03:00:44.221Z,16.69
2023-12-09T03:03:10.912Z,16.68
2023-12-09T03:05:37.554Z,16.66
2023-12-09T03:08:04.169Z,16.63
2023-12-09T03:10:30.753Z,16.61
2023-12-09T03:12:57.304Z,16.59
2023-12-09T03:15:23.851Z,16.56
2023-12-09T03:17:50.744Z,16.56
2023-12-09T03:20:19.169Z,16.55
2023-12-09T03:22:45.734Z,16.54
2023-12-09T03:25:12.362Z,16.54
2023-12-09T03:27:38.955Z,16.55
2023-12-09T03:30:06.395Z,16.57
2023-12-09T03:32:32.973Z,16.60
2023-12-09T03:34:59.569Z,16.65
2023-12-09T03:37:27.714Z,16.67
2023-12-09T03:39:54.314Z,16.72
2023-12-09T03:42:20.931Z,16.77
2023-12-09T03:44:47.547Z,16.81
2023-12-09T03:47:21.828Z,16.84
2023-12-09T03:49:52.716Z,16.87
2023-12-09T03:52:19.485Z,16.89
2023-12-09T03:54:46.168Z,16.89
2023-12-09T03:57:14.604Z,16.86
2023-12-09T03:59:41.810Z,16.86
2023-12-09T04:02:08.383Z,16.84
2023-12-09T04:04:39.333Z,16.82
2023-12-09T04:07:05.885Z,16.81
2023-12-09T04:09:32.558Z,16.78
2023-12-09T04:11:59.110Z,16.77
2023-12-09T04:14:26.357Z,16.74
2023-12-09T04:16:52.907Z,16.73
2023-12-09T04:19:19.601Z,16.71
2023-12-09T04:21:46.187Z,16.69
2023-12-09T04:24:12.919Z,16.68
2023-12-09T04:26:39.706Z,16.68
2023-12-09T04:29:07.887Z,16.66
2023-12-09T04:31:34.678Z,16.66
2023-12-09T04:34:01.557Z,16.65
2023-12-09T04:36:28.213Z,16.65
2023-12-09T04:38:54.857Z,16.67
2023-12-09T04:41:21.450Z,16.69
2023-12-09T04:43:47.971Z,16.72
2023-12-09T04:46:14.582Z,16.76
2023-12-09T04:48:41.468Z,16.80
2023-12-09T04:51:08.189Z,16.85
2023-12-09T04:53:35.224Z,16.88
2023-12-09T04:56:02.853Z,16.91
2023-12-09T04:58:29.668Z,16.95
2023-12-09T05:00:56.249Z,16.94
2023-12-09T05:03:22.929Z,16.93
2023-12-09T05:05:49.515Z,16.92
2023-12-09T05:08:16.134Z,16.88
2023-12-09T05:10:42.754Z,16.86
2023-12-09T05:13:09.319Z,16.84
2023-12-09T05:15:35.953Z,16.81
2023-12-09T05:18:03.306Z,16.78
2023-12-09T05:20:31.200Z,16.77
2023-12-09T05:22:57.853Z,16.74
2023-12-09T05:25:24.385Z,16.71
2023-12-09T05:27:50.953Z,16.70
2023-12-09T05:30:17.886Z,16.67
2023-12-09T05:32:44.579Z,16.65
2023-12-09T05:35:11.560Z,16.62
2023-12-09T05:37:38.199Z,16.61
2023-12-09T05:40:05.197Z,16.58
2023-12-09T05:42:32.098Z,16.58
2023-12-09T05:44:59.813Z,16.54
2023-12-09T05:47:26.549Z,16.53
2023-12-09T05:49:53.175Z,16.52
2023-12-09T05:52:19.762Z,16.50
2023-12-09T05:54:46.340Z,16.49
2023-12-09T05:57:12.988Z,16.46
2023-12-09T05:59:39.574Z,16.47
2023-12-09T06:02:06.304Z,16.47
2023-12-09T06:04:33.365Z,16.51
2023-12-09T06:07:00.085Z,16.53
2023-12-09T06:09:26.652Z,16.57
2023-12-09T06:11:53.219Z,16.60
2023-12-09T06:14:19.791Z,16.64
2023-12-09T06:16:46.375Z,16.68
2023-12-09T06:19:12.989Z,16.68
2023-12-09T06:21:39.587Z,16.69
2023-12-09T06:24:06.500Z,16.69
2023-12-09T06:26:33.108Z,16.68
2023-12-09T06:28:59.649Z,16.67
2023-12-09T06:31:26.337Z,16.66
2023-12-09T06:33:53.105Z,16.65
2023-12-09T06:36:19.784Z,16.64
2023-12-09T06:38:46.415Z,16.62
2023-12-09T06:41:13.013Z,16.61
2023-12-09T06:43:39.985Z,16.59
2023-12-09T06:46:06.614Z,16.57
2023-12-09T06:48:33.369Z,16.56
2023-12-09T06:51:00.092Z,16.54
2023-12-09T06:53:26.644Z,16.54
2023-12-09T06:55:53.227Z,16.52
2023-12-09T06:58:19.801Z,16.50
2023-12-09T07:00:47.867Z,16.49
2023-12-09T07:03:14.794Z,16.48
2023-12-09T07:05:41.503Z,16.48
2023-12-09T07:08:10.565Z,16.45
2023-12-09T07:10:37.484Z,16.45
2023-12-09T07:13:05.906Z,16.42
2023-12-09T07:15:32.655Z,16.41
2023-12-09T07:17:59.556Z,16.41
2023-12-09T07:20:26.160Z,16.38
2023-12-09T07:22:52.743Z,16.37
2023-12-09T07:25:19.316Z,16.38
2023-12-09T07:27:45.998Z,16.37
2023-12-09T07:30:12.742Z,16.35
2023-12-09T07:32:39.441Z,16.32
2023-12-09T07:35:06.654Z,16.28
2023-12-09T07:37:33.323Z,16.25
2023-12-09T07:39:59.889Z,16.20
2023-12-09T07:42:26.757Z,16.16
2023-12-09T07:44:53.506Z,16.13
2023-12-09T07:47:20.052Z,16.14
2023-12-09T07:49:46.695Z,16.19
2023-12-09T07:52:13.404Z,16.28
2023-12-09T07:54:39.963Z,16.38
2023-12-09T07:57:06.674Z,16.49
2023-12-09T07:59:33.280Z,16.59
2023-12-09T08:01:59.834Z,16.70
2023-12-09T08:04:26.625Z,16.81
2023-12-09T08:06:55.069Z,16.91
2023-12-09T08:09:22.134Z,16.99
2023-12-09T08:11:51.400Z,17.05
2023-12-09T08:14:19.656Z,17.11
2023-12-09T08:16:46.376Z,17.16
2023-12-09T08:19:13.019Z,17.21
2023-12-09T08:21:39.914Z,17.26
2023-12-09T08:24:06.814Z,17.34
2023-12-09T08:26:33.356Z,17.39
2023-12-09T08:29:01.606Z,17.45
2023-12-09T08:31:28.428Z,17.47
2023-12-09T08:33:55.121Z,17.49
2023-12-09T08:36:21.785Z,17.49
2023-12-09T08:38:48.474Z,17.48
2023-12-09T08:41:15.068Z,17.45
2023-12-09T08:43:41.674Z,17.41
2023-12-09T08:46:08.237Z,17.37
2023-12-09T08:48:35.095Z,17.31
2023-12-09T08:51:01.943Z,17.26
2023-12-09T08:53:28.479Z,17.22
2023-12-09T08:55:55.080Z,17.18
2023-12-09T08:58:21.664Z,17.15
2023-12-09T09:00:52.792Z,17.12
2023-12-09T09:03:19.944Z,17.08
2023-12-09T09:05:46.743Z,17.04
2023-12-09T09:08:13.337Z,17.01
2023-12-09T09:10:39.890Z,17.00
2023-12-09T09:13:06.506Z,16.95
2023-12-09T09:15:33.705Z,16.93
2023-12-09T09:18:00.421Z,16.91
2023-12-09T09:20:27.044Z,16.90
2023-12-09T09:22:53.672Z,16.89
2023-12-09T09:25:20.344Z,16.89
2023-12-09T09:27:49.501Z,16.89
2023-12-09T09:30:17.212Z,16.91
2023-12-09T09:32:43.904Z,16.94
2023-12-09T09:35:10.655Z,16.99
2023-12-09T09:37:37.295Z,17.04
2023-12-09T09:40:05.732Z,17.10
2023-12-09T09:42:43.362Z,17.14
2023-12-09T09:45:15.986Z,17.19
2023-12-09T09:47:44.225Z,17.24
2023-12-09T09:50:14.224Z,17.27
2023-12-09T09:52:42.607Z,17.33
2023-12-09T09:55:10.174Z,17.37
2023-12-09T09:57:37.235Z,17.40
2023-12-09T10:00:14.283Z,17.42
2023-12-09T10:02:45.646Z,17.44
2023-12-09T10:05:14.125Z,17.44
2023-12-09T10:07:40.963Z,17.41
2023-12-09T10:10:08.283Z,17.39
2023-12-09T10:12:35.869Z,17.35
2023-12-09T10:15:04.140Z,17.31
2023-12-09T10:17:32.226Z,17.28
2023-12-09T10:19:59.625Z,17.23
2023-12-09T10:22:27.595Z,17.21
2023-12-09T10:24:55.571Z,17.17
2023-12-09T10:27:23.982Z,17.15
2023-12-09T10:29:51.513Z,17.11
2023-12-09T10:32:18.208Z,17.09
2023-12-09T10:34:44.880Z,17.07
2023-12-09T10:37:13.312Z,17.07
2023-12-09T10:39:44.442Z,17.04
2023-12-09T10:42:11.493Z,17.02
2023-12-09T10:44:38.673Z,17.00
2023-12-09T10:47:05.433Z,16.99
2023-12-09T10:49:32.854Z,16.97
2023-12-09T10:51:59.505Z,16.94
2023-12-09T10:54:26.050Z,16.94
2023-12-09T10:56:53.385Z,16.91
2023-12-09T10:59:20.971Z,16.90
2023-12-09T11:01:48.933Z,16.89
2023-12-09T11:04:16.275Z,16.88
2023-12-09T11:06:46.842Z,16.85
2023-12-09T11:09:15.866Z,16.84
2023-12-09T11:11:43.104Z,16.84
2023-12-09T11:14:12.952Z,16.82
2023-12-09T11:16:43.836Z,16.81
2023-12-09T11:19:17.618Z,16.78
2023-12-09T11:21:47.940Z,16.77
2023-12-09T11:24:16.786Z,16.78
2023-12-09T11:26:48.070Z,16.76
2023-12-09T11:29:18.926Z,16.75
2023-12-09T11:31:47.429Z,16.74
2023-12-09T11:34:18.455Z,16.73
2023-12-09T11:36:47.435Z,16.72
2023-12-09T11:39:18.976Z,16.71
2023-12-09T11:41:46.536Z,16.71
2023-12-09T11:44:13.871Z,16.69
2023-12-09T11:46:40.796Z,16.68
2023-12-09T11:49:08.693Z,16.66
2023-12-09T11:51:36.710Z,16.62
2023-12-09T11:54:05.960Z,16.59
2023-12-09T11:56:33.094Z,16.56
2023-12-09T11:58:59.800Z,16.52
2023-12-09T12:01:28.720Z,16.48
2023-12-09T12:03:55.426Z,16.46
2023-12-09T12:06:23.462Z,16.41
2023-12-09T12:08:52.010Z,16.38
2023-12-09T12:11:21.862Z,16.36
2023-12-09T12:13:49.023Z,16.33
2023-12-09T12:16:15.882Z,16.28
2023-12-09T12:18:42.860Z,16.26
2023-12-09T12:21:09.872Z,16.23
2023-12-09T12:23:36.674Z,16.20
2023-12-09T12:26:03.929Z,16.18
2023-12-09T12:28:30.547Z,16.20
2023-12-09T12:31:02.470Z,16.28
2023-12-09T12:33:33.294Z,16.39
2023-12-09T12:36:02.048Z,16.51
2023-12-09T12:38:28.909Z,16.62
2023-12-09T12:40:57.228Z,16.70
2023-12-09T12:43:24.246Z,16.77
2023-12-09T12:45:52.862Z,16.84
2023-12-09T12:48:21.182Z,16.92
2023-12-09T12:50:50.937Z,17.01
2023-12-09T12:53:21.704Z,17.08
2023-12-09T12:55:49.041Z,17.15
2023-12-09T12:58:15.679Z,17.19
2023-12-09T13:00:42.918Z,17.24
2023-12-09T13:03:09.627Z,17.27
2023-12-09T13:05:36.358Z,17.31
2023-12-09T13:08:03.048Z,17.33
2023-12-09T13:10:29.734Z,17.34
2023-12-09T13:12:56.420Z,17.35
2023-12-09T13:15:23.959Z,17.34
2023-12-09T13:17:50.938Z,17.34
2023-12-09T13:20:17.844Z,17.33
2023-12-09T13:22:46.934Z,17.32
2023-12-09T13:25:15.059Z,17.32
2023-12-09T13:27:42.700Z,17.33
2023-12-09T13:30:10.123Z,17.32
2023-12-09T13:32:37.500Z,17.31
2023-12-09T13:35:05.450Z,17.31
2023-12-09T13:37:32.182Z,17.30
2023-12-09T13:39:59.119Z,17.29
2023-12-09T13:42:25.977Z,17.29
2023-12-09T13:44:53.047Z,17.28
2023-12-09T13:47:20.824Z,17.27
2023-12-09T13:49:47.931Z,17.28
2023-12-09T13:52:16.711Z,17.27
2023-12-09T13:54:44.116Z,17.26
2023-12-09T13:57:10.986Z,17.25
2023-12-09T13:59:37.689Z,17.25
2023-12-09T14:02:04.351Z,17.30
2023-12-09T14:04:31.322Z,17.37
2023-12-09T14:06:58.042Z,17.46
2023-12-09T14:09:24.791Z,17.54
2023-12-09T14:11:51.828Z,17.61
2023-12-09T14:14:18.385Z,17.69
2023-12-09T14:16:45.045Z,17.76
2023-12-09T14:19:12.116Z,17.85
2023-12-09T14:21:39.483Z,17.94
2023-12-09T14:24:06.792Z,18.01
2023-12-09T14:26:35.643Z,18.07
2023-12-09T14:29:02.566Z,18.13
2023-12-09T14:31:29.150Z,18.17
2023-12-09T14:33:55.989Z,18.18
2023-12-09T14:36:23.005Z,18.18
2023-12-09T14:38:49.916Z,18.18
2023-12-09T14:41:16.600Z,18.17
2023-12-09T14:43:44.512Z,18.16
2023-12-09T14:46:12.284Z,18.15
2023-12-09T14:48:39.199Z,18.14
2023-12-09T14:51:06.278Z,18.11
2023-12-09T14:53:34.272Z,18.10
2023-12-09T14:56:01.914Z,18.08
2023-12-09T14:58:29.297Z,18.06
2023-12-09T15:00:56.145Z,18.04
2023-12-09T15:03:23.070Z,18.00
2023-12-09T15:05:49.956Z,17.98
2023-12-09T15:08:16.597Z,17.94
2023-12-09T15:10:43.170Z,17.93
2023-12-09T15:13:09.811Z,17.89
2023-12-09T15:15:36.466Z,17.86
2023-12-09T15:18:03.529Z,17.85
2023-12-09T15:20:30.254Z,17.83
2023-12-09T15:22:57.541Z,17.81
2023-12-09T15:25:24.133Z,17.82
2023-12-09T15:27:50.949Z,17.85
2023-12-09T15:30:19.793Z,17.86
2023-12-09T15:32:46.843Z,17.90
2023-12-09T15:35:13.501Z,17.93
2023-12-09T15:37:40.958Z,17.98
2023-12-09T15:40:10.229Z,18.01
2023-12-09T15:42:37.516Z,18.05
2023-12-09T15:45:05.778Z,18.04
2023-12-09T15:47:32.505Z,18.05
2023-12-09T15:49:59.400Z,18.05
2023-12-09T15:52:26.296Z,18.03
2023-12-09T15:54:53.206Z,18.03
2023-12-09T15:57:20.425Z,18.02
2023-12-09T15:59:47.879Z,17.98
2023-12-09T16:02:14.934Z,17.96
2023-12-09T16:04:42.453Z,17.94
2023-12-09T16:07:09.232Z,17.91
2023-12-09T16:09:40.907Z,17.88
2023-12-09T16:12:11.457Z,17.85
2023-12-09T16:14:38.163Z,17.83
2023-12-09T16:17:04.973Z,17.79
2023-12-09T16:19:31.758Z,17.77
2023-12-09T16:21:58.454Z,17.74
2023-12-09T16:24:28.563Z,17.71
2023-12-09T16:26:56.920Z,17.67
2023-12-09T16:29:24.211Z,17.68
2023-12-09T16:31:51.055Z,17.74
2023-12-09T16:34:17.841Z,17.83
2023-12-09T16:36:44.601Z,17.88
2023-12-09T16:39:13.999Z,17.94
2023-12-09T16:41:41.039Z,17.98
2023-12-09T16:44:10.611Z,18.01
2023-12-09T16:46:39.110Z,18.03
2023-12-09T16:49:05.895Z,18.02
2023-12-09T16:51:32.547Z,18.00
2023-12-09T16:53:59.303Z,17.99
2023-12-09T16:56:26.204Z,17.98
2023-12-09T16:58:53.216Z,17.96
2023-12-09T17:01:19.832Z,17.91
2023-12-09T17:03:47.455Z,17.88
2023-12-09T17:06:14.623Z,17.87
2023-12-09T17:08:41.418Z,17.86
2023-12-09T17:11:08.098Z,17.84
2023-12-09T17:13:34.708Z,17.79
2023-12-09T17:16:01.296Z,17.78
2023-12-09T17:18:28.423Z,17.76
2023-12-09T17:20:55.380Z,17.73
2023-12-09T17:23:22.041Z,17.71
2023-12-09T17:25:48.622Z,17.69
2023-12-09T17:28:15.278Z,17.65
2023-12-09T17:30:41.956Z,17.63
2023-12-09T17:33:09.260Z,17.62
2023-12-09T17:35:35.927Z,17.60
2023-12-09T17:38:02.620Z,17.58
2023-12-09T17:40:29.223Z,17.58
2023-12-09T17:42:55.851Z,17.57
2023-12-09T17:45:22.503Z,17.57
2023-12-09T17:47:49.224Z,17.55
2023-12-09T17:50:16.094Z,17.54
2023-12-09T17:52:42.674Z,17.54
2023-12-09T17:55:09.887Z,17.54
2023-12-09T17:57:36.691Z,17.54
2023-12-09T18:00:04.265Z,17.52
2023-12-09T18:02:31.167Z,17.54
2023-12-09T18:04:57.965Z,17.54
2023-12-09T18:07:24.666Z,17.52
2023-12-09T18:09:51.277Z,17.53
2023-12-09T18:12:17.961Z,17.54
2023-12-09T18:14:44.599Z,17.54
2023-12-09T18:17:11.236Z,17.55
2023-12-09T18:19:37.968Z,17.55
2023-12-09T18:22:04.743Z,17.56
2023-12-09T18:24:31.343Z,17.56
2023-12-09T18:26:58.328Z,17.58
2023-12-09T18:29:25.022Z,17.56
2023-12-09T18:31:51.603Z,17.58
2023-12-09T18:34:18.271Z,17.58
2023-12-09T18:36:45.063Z,17.58
2023-12-09T18:39:11.850Z,17.58
2023-12-09T18:41:38.565Z,17.59
2023-12-09T18:44:06.106Z,17.59
2023-12-09T18:46:32.802Z,17.58
2023-12-09T18:49:00.251Z,17.58
2023-12-09T18:51:26.961Z,17.59
2023-12-09T18:53:53.613Z,17.58
2023-12-09T18:56:23.550Z,17.58
2023-12-09T18:58:50.150Z,17.59
2023-12-09T19:01:16.913Z,17.58
2023-12-09T19:03:43.833Z,17.58
2023-12-09T19:06:11.146Z,17.57
2023-12-09T19:08:38.823Z,17.57
2023-12-09T19:11:05.921Z,17.57
2023-12-09T19:13:32.763Z,17.56
2023-12-09T19:15:59.457Z,17.55
2023-12-09T19:18:26.487Z,17.56
2023-12-09T19:20:53.137Z,17.54
2023-12-09T19:23:19.734Z,17.54
2023-12-09T19:25:46.533Z,17.53
2023-12-09T19:28:13.308Z,17.52
2023-12-09T19:30:39.903Z,17.54
2023-12-09T19:33:06.694Z,17.52
2023-12-09T19:35:33.446Z,17.51
2023-12-09T19:38:00.169Z,17.51
2023-12-09T19:40:26.756Z,17.50
2023-12-09T19:42:55.787Z,17.51
2023-12-09T19:45:22.498Z,17.49
2023-12-09T19:47:49.194Z,17.49
2023-12-09T19:50:15.994Z,17.49
2023-12-09T19:52:42.584Z,17.49
2023-12-09T19:55:09.354Z,17.47
2023-12-09T19:57:35.950Z,17.47
2023-12-09T20:00:02.809Z,17.47
2023-12-09T20:02:29.628Z,17.47
2023-12-09T20:04:56.657Z,17.46
2023-12-09T20:07:23.335Z,17.46
2023-12-09T20:09:50.153Z,17.47
2023-12-09T20:12:17.340Z,17.46
2023-12-09T20:14:43.949Z,17.46
2023-12-09T20:17:10.601Z,17.45
2023-12-09T20:19:38.215Z,17.44
2023-12-09T20:22:05.376Z,17.44
2023-12-09T20:24:32.157Z,17.44
2023-12-09T20:26:58.847Z,17.44
2023-12-09T20:29:25.464Z,17.43
2023-12-09T20:31:52.136Z,17.43
2023-12-09T20:34:19.219Z,17.43
2023-12-09T20:36:46.176Z,17.42
2023-12-09T20:39:12.947Z,17.42
2023-12-09T20:41:39.612Z,17.42
2023-12-09T20:44:06.204Z,17.40
2023-12-09T20:46:32.903Z,17.41
2023-12-09T20:48:59.610Z,17.41
2023-12-09T20:51:26.420Z,17.40
2023-12-09T20:53:53.259Z,17.40
2023-12-09T20:56:20.215Z,17.41
2023-12-09T20:58:47.529Z,17.41
2023-12-09T21:01:14.976Z,17.39
2023-12-09T21:03:42.005Z,17.39
2023-12-09T21:06:11.591Z,17.38
2023-12-09T21:08:39.623Z,17.39
2023-12-09T21:11:06.781Z,17.38
2023-12-09T21:13:33.515Z,17.38
2023-12-09T21:16:00.531Z,17.38
2023-12-09T21:18:27.393Z,17.37
2023-12-09T21:20:54.284Z,17.37
2023-12-09T21:23:20.951Z,17.37
2023-12-09T21:25:48.906Z,17.36
2023-12-09T21:28:15.560Z,17.35
2023-12-09T21:30:42.977Z,17.35
2023-12-09T21:33:09.905Z,17.34
2023-12-09T21:35:36.576Z,17.34
2023-12-09T21:38:03.954Z,17.33
2023-12-09T21:40:30.597Z,17.33
2023-12-09T21:42:57.219Z,17.32
2023-12-09T21:45:23.954Z,17.32
2023-12-09T21:47:55.015Z,17.31
2023-12-09T21:50:22.502Z,17.29
2023-12-09T21:52:49.476Z,17.28
2023-12-09T21:55:17.062Z,17.30
2023-12-09T21:57:43.927Z,17.28
2023-12-09T22:00:11.061Z,17.27
2023-12-09T22:02:37.803Z,17.27
2023-12-09T22:05:04.760Z,17.27
2023-12-09T22:07:31.404Z,17.25
2023-12-09T22:09:57.979Z,17.25
2023-12-09T22:12:24.701Z,17.25
2023-12-09T22:14:51.393Z,17.25
2023-12-09T22:17:18.105Z,17.24
2023-12-09T22:19:44.766Z,17.23
2023-12-09T22:22:11.369Z,17.24
2023-12-09T22:24:38.118Z,17.22
2023-12-09T22:27:05.452Z,17.22
2023-12-09T22:29:34.660Z,17.22
2023-12-09T22:32:01.481Z,17.22
2023-12-09T22:34:28.958Z,17.21
2023-12-09T22:36:55.725Z,17.20
2023-12-09T22:39:22.514Z,17.19
2023-12-09T22:41:49.227Z,17.20
2023-12-09T22:44:15.830Z,17.19
2023-12-09T22:46:43.738Z,17.21
2023-12-09T22:49:10.524Z,17.19
2023-12-09T22:51:37.492Z,17.20
2023-12-09T22:54:04.425Z,17.19
2023-12-09T22:56:31.181Z,17.19
2023-12-09T22:58:59.211Z,17.19
2023-12-09T23:01:27.703Z,17.19
2023-12-09T23:03:54.917Z,17.18
2023-12-09T23:06:21.839Z,17.19
2023-12-09T23:08:48.696Z,17.20
2023-12-09T23:11:15.541Z,17.20
2023-12-09T23:13:42.229Z,17.20
2023-12-09T23:16:10.735Z,17.21
2023-12-09T23:18:41.284Z,17.19
2023-12-09T23:21:08.265Z,17.18
2023-12-09T23:23:35.164Z,17.18
2023-12-09T23:26:02.095Z,17.17
2023-12-09T23:28:28.837Z,17.16
2023-12-09T23:30:55.612Z,17.16
2023-12-09T23:33:22.419Z,17.14
2023-12-09T23:35:49.576Z,17.13
2023-12-09T23:38:16.672Z,17.13
2023-12-09T23:40:43.684Z,17.11
2023-12-09T23:43:10.435Z,17.11
2023-12-09T23:45:38.193Z,17.11
2023-12-09T23:48:05.805Z,17.10
2023-12-09T23:50:32.867Z,17.11
2023-12-09T23:52:59.810Z,17.15
2023-12-09T23:55:26.599Z,17.19
2023-12-09T23:57:53.212Z,17.24
