createdAt,value
2023-04-11T00:00:13.741Z,99.90
2023-04-11T00:02:41.902Z,99.90
2023-04-11T00:05:12.033Z,99.90
2023-04-11T00:07:38.911Z,99.90
2023-04-11T00:10:07.951Z,99.90
2023-04-11T00:12:36.149Z,99.90
2023-04-11T00:15:03.875Z,99.90
2023-04-11T00:17:31.868Z,99.90
2023-04-11T00:20:02.634Z,99.90
2023-04-11T00:22:30.721Z,99.90
2023-04-11T00:24:57.781Z,99.90
2023-04-11T00:27:24.759Z,99.90
2023-04-11T00:29:53.005Z,99.90
2023-04-11T00:32:19.945Z,99.90
2023-04-11T00:34:48.266Z,99.90
2023-04-11T00:37:15.363Z,99.90
2023-04-11T00:39:42.303Z,99.90
2023-04-11T00:42:09.265Z,99.90
2023-04-11T00:44:36.543Z,99.90
2023-04-11T00:47:06.004Z,99.90
2023-04-11T00:49:34.611Z,99.90
2023-04-11T00:52:02.018Z,99.90
2023-04-11T00:54:32.198Z,99.90
2023-04-11T00:57:00.172Z,99.90
2023-04-11T00:59:28.913Z,99.90
2023-04-11T01:01:57.099Z,99.90
2023-04-11T01:04:24.551Z,99.90
2023-04-11T01:06:55.670Z,99.90
2023-04-11T01:09:25.712Z,99.90
2023-04-11T01:11:52.975Z,99.90
2023-04-11T01:14:26.010Z,99.90
2023-04-11T01:16:56.689Z,99.90
2023-04-11T01:19:24.808Z,99.90
2023-04-11T01:21:52.749Z,99.90
2023-04-11T01:24:19.872Z,99.90
2023-04-11T01:26:47.233Z,99.90
2023-04-11T01:29:15.773Z,99.90
2023-04-11T01:31:44.214Z,99.90
2023-04-11T01:34:14.233Z,99.90
2023-04-11T01:36:42.878Z,99.90
2023-04-11T01:39:10.218Z,99.90
2023-04-11T01:41:40.179Z,99.90
2023-04-11T01:44:07.102Z,99.90
2023-04-11T01:46:34.603Z,99.90
2023-04-11T01:49:01.791Z,99.90
2023-04-11T01:51:28.925Z,99.90
2023-04-11T01:53:59.126Z,99.90
2023-04-11T01:56:28.473Z,99.90
2023-04-11T01:58:59.212Z,99.90
2023-04-11T02:01:27.831Z,99.90
2023-04-11T02:03:55.117Z,99.90
2023-04-11T02:06:22.169Z,99.90
2023-04-11T02:08:49.400Z,99.90
2023-04-11T02:11:16.444Z,99.90
2023-04-11T02:13:44.996Z,99.90
2023-04-11T02:16:18.173Z,99.90
2023-04-11T02:18:45.846Z,99.90
2023-04-11T02:21:12.983Z,99.90
2023-04-11T02:23:39.927Z,99.90
2023-04-11T02:26:07.050Z,99.90
2023-04-11T02:28:34.126Z,99.90
2023-04-11T02:31:02.613Z,99.90
2023-04-11T02:33:30.846Z,99.90
2023-04-11T02:35:57.891Z,99.90
2023-04-11T02:38:24.812Z,99.90
2023-04-11T02:40:51.763Z,99.90
2023-04-11T02:43:19.874Z,99.90
2023-04-11T02:45:46.912Z,99.90
2023-04-11T02:48:14.330Z,99.90
2023-04-11T02:50:45.036Z,99.90
2023-04-11T02:53:12.368Z,99.90
2023-04-11T02:55:50.664Z,99.90
2023-04-11T02:58:20.210Z,99.90
2023-04-11T03:00:49.694Z,99.90
2023-04-11T03:03:17.262Z,99.90
2023-04-11T03:05:47.927Z,99.90
2023-04-11T03:08:22.284Z,99.90
2023-04-11T03:10:52.851Z,99.90
2023-04-11T03:13:22.706Z,99.90
2023-04-11T03:15:49.972Z,99.90
2023-04-11T03:18:18.283Z,99.90
2023-04-11T03:20:48.510Z,99.90
2023-04-11T03:23:17.466Z,99.90
2023-04-11T03:25:48.213Z,99.90
2023-04-11T03:28:18.577Z,99.90
2023-04-11T03:30:46.515Z,99.90
2023-04-11T03:33:20.169Z,99.90
2023-04-11T03:35:47.184Z,99.90
2023-04-11T03:38:14.187Z,99.90
2023-04-11T03:40:41.725Z,99.90
2023-04-11T03:43:13.073Z,99.90
2023-04-11T03:45:42.675Z,99.90
2023-04-11T03:48:29.836Z,99.90
2023-04-11T03:51:06.995Z,99.90
2023-04-11T03:53:46.693Z,99.90
2023-04-11T03:56:27.578Z,99.90
2023-04-11T03:58:55.317Z,99.90
2023-04-11T04:01:26.503Z,99.90
2023-04-11T04:04:00.821Z,99.90
2023-04-11T04:06:29.940Z,99.90
2023-04-11T04:08:59.758Z,99.90
2023-04-11T04:11:31.725Z,99.90
2023-04-11T04:14:06.412Z,99.90
2023-04-11T04:16:33.415Z,99.90
2023-04-11T04:19:03.972Z,99.90
2023-04-11T04:21:33.813Z,99.90
2023-04-11T04:24:03.753Z,99.90
2023-04-11T04:27:01.118Z,99.90
2023-04-11T04:29:51.802Z,99.90
2023-04-11T04:32:35.394Z,99.90
2023-04-11T04:35:11.668Z,99.90
2023-04-11T04:37:45.166Z,99.90
2023-04-11T04:40:21.198Z,99.90
2023-04-11T04:43:02.328Z,99.90
2023-04-11T04:45:40.831Z,99.90
2023-04-11T04:48:08.078Z,99.90
2023-04-11T04:50:39.630Z,99.90
2023-04-11T04:53:07.706Z,99.90
2023-04-11T04:55:36.369Z,99.90
2023-04-11T04:58:03.904Z,99.90
2023-04-11T05:00:30.922Z,99.90
2023-04-11T05:03:05.747Z,99.90
2023-04-11T05:05:33.088Z,99.90
2023-04-11T05:08:01.361Z,99.90
2023-04-11T05:10:29.341Z,99.90
2023-04-11T05:12:56.603Z,99.90
2023-04-11T05:15:23.761Z,99.90
2023-04-11T05:17:51.933Z,99.90
2023-04-11T05:20:19.720Z,99.90
2023-04-11T05:22:50.364Z,99.90
2023-04-11T05:25:18.479Z,99.90
2023-04-11T05:27:46.235Z,99.90
2023-04-11T05:30:13.672Z,99.90
2023-04-11T05:32:43.015Z,99.90
2023-04-11T05:35:10.824Z,99.90
2023-04-11T05:38:03.986Z,99.90
2023-04-11T05:40:31.002Z,99.90
2023-04-11T05:43:01.166Z,99.90
2023-04-11T05:45:28.161Z,99.90
2023-04-11T05:47:55.247Z,99.90
2023-04-11T05:50:22.267Z,99.90
2023-04-11T05:52:50.371Z,99.90
2023-04-11T05:55:17.308Z,99.90
2023-04-11T05:57:44.274Z,99.90
2023-04-11T06:00:16.544Z,99.90
2023-04-11T06:02:44.322Z,99.90
2023-04-11T06:05:12.214Z,99.90
2023-04-11T06:07:39.766Z,99.90
2023-04-11T06:10:07.263Z,99.90
2023-04-11T06:12:34.385Z,99.90
2023-04-11T06:15:01.419Z,99.90
2023-04-11T06:17:29.392Z,99.90
2023-04-11T06:19:56.499Z,99.90
2023-04-11T06:22:23.505Z,99.90
2023-04-11T06:24:50.535Z,99.90
2023-04-11T06:27:17.828Z,99.90
2023-04-11T06:29:44.759Z,99.90
2023-04-11T06:32:12.109Z,99.90
2023-04-11T06:34:39.307Z,99.90
2023-04-11T06:37:07.108Z,99.90
2023-04-11T06:39:35.067Z,99.90
2023-04-11T06:42:02.420Z,99.90
2023-04-11T06:44:32.832Z,99.90
2023-04-11T06:46:59.926Z,99.90
2023-04-11T06:49:27.156Z,99.90
2023-04-11T06:51:56.026Z,99.90
2023-04-11T06:54:23.163Z,99.90
2023-04-11T06:56:52.416Z,99.90
2023-04-11T06:59:20.501Z,99.90
2023-04-11T07:01:47.890Z,99.90
2023-04-11T07:04:15.157Z,99.90
2023-04-11T07:06:42.816Z,99.90
2023-04-11T07:09:09.868Z,99.90
2023-04-11T07:11:38.677Z,99.90
2023-04-11T07:14:06.419Z,99.90
2023-04-11T07:16:33.641Z,99.90
2023-04-11T07:19:03.224Z,99.90
2023-04-11T07:21:33.515Z,99.90
2023-04-11T07:24:04.092Z,99.90
2023-04-11T07:26:33.068Z,99.90
2023-04-11T07:29:00.259Z,99.90
2023-04-11T07:31:27.575Z,99.90
2023-04-11T07:33:54.925Z,99.90
2023-04-11T07:36:22.292Z,99.90
2023-04-11T07:38:49.367Z,99.90
2023-04-11T07:41:16.514Z,99.90
2023-04-11T07:43:43.520Z,99.90
2023-04-11T07:46:12.464Z,99.90
2023-04-11T07:48:39.592Z,99.90
2023-04-11T07:51:06.762Z,99.90
2023-04-11T07:53:33.806Z,99.90
2023-04-11T07:56:01.044Z,99.90
2023-04-11T07:58:28.651Z,99.90
2023-04-11T08:00:55.724Z,99.90
2023-04-11T08:03:23.713Z,99.90
2023-04-11T08:05:52.396Z,99.90
2023-04-11T08:08:19.399Z,99.90
2023-04-11T08:10:46.300Z,99.90
2023-04-11T08:13:13.276Z,99.90
2023-04-11T08:15:40.322Z,99.90
2023-04-11T08:20:40.769Z,99.90
2023-04-11T08:23:08.962Z,99.90
2023-04-11T08:25:36.943Z,99.90
2023-04-11T08:28:10.541Z,99.90
2023-04-11T08:30:37.723Z,99.90
2023-04-11T08:33:04.839Z,99.90
2023-04-11T08:35:31.893Z,99.90
2023-04-11T08:38:01.163Z,99.90
2023-04-11T08:40:28.367Z,99.90
2023-04-11T08:43:00.040Z,99.90
2023-04-11T08:45:27.394Z,99.90
2023-04-11T08:47:54.504Z,99.90
2023-04-11T08:50:21.519Z,99.90
2023-04-11T08:52:49.660Z,99.90
2023-04-11T08:55:16.663Z,99.90
2023-04-11T08:57:44.026Z,99.90
2023-04-11T09:00:14.938Z,99.90
2023-04-11T09:02:57.860Z,99.90
2023-04-11T09:05:30.623Z,99.90
2023-04-11T09:07:59.729Z,99.90
2023-04-11T09:10:27.843Z,99.90
2023-04-11T09:12:55.614Z,99.90
2023-04-11T09:15:29.313Z,99.90
2023-04-11T09:17:59.782Z,99.90
2023-04-11T09:20:30.393Z,99.90
2023-04-11T09:22:59.081Z,99.90
2023-04-11T09:25:26.143Z,99.90
2023-04-11T09:28:09.919Z,99.90
2023-04-11T09:30:37.216Z,99.90
2023-04-11T09:33:18.231Z,99.90
2023-04-11T09:35:47.599Z,99.90
2023-04-11T09:38:14.938Z,99.90
2023-04-11T09:40:42.481Z,99.90
2023-04-11T09:43:09.460Z,99.90
2023-04-11T09:45:47.820Z,99.90
2023-04-11T09:48:22.129Z,99.90
2023-04-11T09:50:54.475Z,99.90
2023-04-11T09:53:22.988Z,99.90
2023-04-11T09:55:50.698Z,99.90
2023-04-11T09:58:17.835Z,99.90
2023-04-11T10:00:45.089Z,99.90
2023-04-11T10:03:12.060Z,99.90
2023-04-11T10:05:39.775Z,99.90
2023-04-11T10:08:32.989Z,99.90
2023-04-11T10:11:00.305Z,99.90
2023-04-11T10:13:40.372Z,99.90
2023-04-11T10:16:17.518Z,99.90
2023-04-11T10:18:53.524Z,99.90
2023-04-11T10:21:32.979Z,99.90
2023-04-11T10:24:09.414Z,99.90
2023-04-11T10:26:52.640Z,99.90
2023-04-11T10:29:28.973Z,99.90
2023-04-11T10:32:29.458Z,99.90
2023-04-11T10:35:01.612Z,99.90
2023-04-11T10:37:33.001Z,99.90
2023-04-11T10:40:11.250Z,99.90
2023-04-11T10:42:42.409Z,99.90
2023-04-11T10:45:19.698Z,99.90
2023-04-11T10:47:58.909Z,99.90
2023-04-11T10:50:32.169Z,99.90
2023-04-11T10:52:59.915Z,99.90
2023-04-11T10:55:28.040Z,99.90
2023-04-11T10:58:03.784Z,99.90
2023-04-11T11:00:51.477Z,99.90
2023-04-11T11:03:19.464Z,99.90
2023-04-11T11:05:47.313Z,99.90
2023-04-11T11:08:14.284Z,99.90
2023-04-11T11:10:41.282Z,99.90
2023-04-11T11:13:08.454Z,99.90
2023-04-11T11:15:37.705Z,99.90
2023-04-11T11:18:07.269Z,99.90
2023-04-11T11:20:35.125Z,99.90
2023-04-11T11:23:03.085Z,99.90
2023-04-11T11:25:30.683Z,99.90
2023-04-11T11:28:01.269Z,99.90
2023-04-11T11:30:28.453Z,99.90
2023-04-11T11:32:56.492Z,99.90
2023-04-11T11:35:25.583Z,99.90
2023-04-11T11:37:53.941Z,99.90
2023-04-11T11:40:22.325Z,99.90
2023-04-11T11:42:49.888Z,99.90
2023-04-11T11:45:17.726Z,99.90
2023-04-11T11:47:46.035Z,99.90
2023-04-11T11:50:29.298Z,99.90
2023-04-11T11:53:12.077Z,99.90
2023-04-11T11:55:39.281Z,99.90
2023-04-11T11:58:06.601Z,99.90
2023-04-11T12:00:40.411Z,99.90
2023-04-11T12:03:09.849Z,99.90
2023-04-11T12:05:37.256Z,99.90
2023-04-11T12:08:05.378Z,99.90
2023-04-11T12:10:39.612Z,99.90
2023-04-11T12:13:13.725Z,99.90
2023-04-11T12:15:42.272Z,99.90
2023-04-11T12:18:09.560Z,99.00
2023-04-11T12:20:38.790Z,98.20
2023-04-11T12:23:05.888Z,97.40
2023-04-11T12:25:32.965Z,97.20
2023-04-11T12:28:03.271Z,97.20
2023-04-11T12:30:30.363Z,97.00
2023-04-11T12:32:57.540Z,97.10
2023-04-11T12:35:24.751Z,97.30
2023-04-11T12:38:11.926Z,96.60
2023-04-11T12:41:20.275Z,97.10
2023-04-11T12:44:09.459Z,97.60
2023-04-11T12:46:56.842Z,99.80
2023-04-11T12:49:44.128Z,99.90
2023-04-11T12:52:31.860Z,99.90
2023-04-11T12:55:20.439Z,99.90
2023-04-11T12:58:11.815Z,99.40
2023-04-11T13:01:00.582Z,99.70
2023-04-11T13:03:48.047Z,96.70
2023-04-11T13:06:37.757Z,94.60
2023-04-11T13:09:24.997Z,93.50
2023-04-11T13:12:12.710Z,96.80
2023-04-11T13:15:00.158Z,98.80
2023-04-11T13:17:48.211Z,96.00
2023-04-11T13:20:35.657Z,93.90
2023-04-11T13:23:23.107Z,92.50
2023-04-11T13:26:10.512Z,93.30
2023-04-11T13:28:58.177Z,93.20
2023-04-11T13:31:46.475Z,96.10
2023-04-11T13:34:33.927Z,96.70
2023-04-11T13:37:22.183Z,95.10
2023-04-11T13:40:12.200Z,94.70
2023-04-11T13:42:59.582Z,98.20
2023-04-11T13:45:46.895Z,99.00
2023-04-11T13:48:34.828Z,93.40
2023-04-11T13:51:22.152Z,91.70
2023-04-11T13:54:09.470Z,91.40
2023-04-11T13:56:57.022Z,90.50
2023-04-11T13:59:44.404Z,91.70
2023-04-11T14:02:31.903Z,91.40
2023-04-11T14:05:19.468Z,89.80
2023-04-11T14:08:07.200Z,90.20
2023-04-11T14:10:54.624Z,88.00
2023-04-11T14:13:43.006Z,86.30
2023-04-11T14:16:31.030Z,86.80
2023-04-11T14:19:18.599Z,88.20
2023-04-11T14:22:06.450Z,88.50
2023-04-11T14:24:53.647Z,86.20
2023-04-11T14:27:41.389Z,85.10
2023-04-11T14:30:30.291Z,83.50
2023-04-11T14:33:18.154Z,82.90
2023-04-11T14:36:07.310Z,84.20
2023-04-11T14:38:54.517Z,83.60
2023-04-11T14:41:41.918Z,84.80
2023-04-11T14:44:29.808Z,83.90
2023-04-11T14:47:17.436Z,83.30
2023-04-11T14:50:04.802Z,86.20
2023-04-11T14:52:52.376Z,86.20
2023-04-11T14:55:40.579Z,85.40
2023-04-11T14:58:29.086Z,85.20
2023-04-11T15:01:17.188Z,85.70
2023-04-11T15:04:04.590Z,83.40
2023-04-11T15:06:52.097Z,84.10
2023-04-11T15:09:39.390Z,83.80
2023-04-11T15:12:27.430Z,82.50
2023-04-11T15:15:15.879Z,81.40
2023-04-11T15:18:18.747Z,80.00
2023-04-11T15:21:06.248Z,80.90
2023-04-11T15:23:53.573Z,83.10
2023-04-11T15:26:47.368Z,85.50
2023-04-11T15:29:36.459Z,88.80
2023-04-11T15:32:24.454Z,89.70
2023-04-11T15:35:13.964Z,90.40
2023-04-11T15:38:01.377Z,88.90
2023-04-11T15:40:52.349Z,88.50
2023-04-11T15:43:40.421Z,87.40
2023-04-11T15:46:27.857Z,86.90
2023-04-11T15:49:15.208Z,87.20
2023-04-11T15:52:04.742Z,85.40
2023-04-11T15:54:51.971Z,86.90
2023-04-11T15:57:39.265Z,86.70
2023-04-11T16:00:27.618Z,87.10
2023-04-11T16:03:16.772Z,87.60
2023-04-11T16:06:05.913Z,87.90
2023-04-11T16:08:53.267Z,87.70
2023-04-11T16:11:40.967Z,88.10
2023-04-11T16:14:29.082Z,88.00
2023-04-11T16:17:18.594Z,89.50
2023-04-11T16:20:11.947Z,91.00
2023-04-11T16:22:59.536Z,91.70
2023-04-11T16:25:46.829Z,91.40
2023-04-11T16:28:34.364Z,90.90
2023-04-11T16:31:24.771Z,90.10
2023-04-11T16:34:12.244Z,88.80
2023-04-11T16:36:59.602Z,90.00
2023-04-11T16:39:46.883Z,90.70
2023-04-11T16:42:34.567Z,90.50
2023-04-11T16:45:21.975Z,90.40
2023-04-11T16:48:09.842Z,91.20
2023-04-11T16:50:57.133Z,92.30
2023-04-11T16:53:44.547Z,93.20
2023-04-11T16:56:32.784Z,94.00
2023-04-11T16:59:20.324Z,95.20
2023-04-11T17:02:07.631Z,96.40
2023-04-11T17:04:55.143Z,96.70
2023-04-11T17:07:43.817Z,97.60
2023-04-11T17:10:31.307Z,97.30
2023-04-11T17:13:19.224Z,97.80
2023-04-11T17:16:08.004Z,97.70
2023-04-11T17:18:55.432Z,98.60
2023-04-11T17:21:44.940Z,98.50
2023-04-11T17:24:32.354Z,99.30
2023-04-11T17:27:19.734Z,99.90
2023-04-11T17:30:09.596Z,99.90
2023-04-11T17:32:56.997Z,99.90
2023-04-11T17:35:45.242Z,99.90
2023-04-11T17:38:35.009Z,99.90
2023-04-11T17:41:22.927Z,99.90
2023-04-11T17:44:13.166Z,99.90
2023-04-11T17:47:00.669Z,99.90
2023-04-11T17:49:47.997Z,99.90
2023-04-11T17:52:36.432Z,99.90
2023-04-11T17:55:25.204Z,99.90
2023-04-11T17:58:14.865Z,99.90
2023-04-11T18:01:07.120Z,99.90
2023-04-11T18:03:54.922Z,99.90
2023-04-11T18:06:42.977Z,99.90
2023-04-11T18:09:32.001Z,99.90
2023-04-11T18:12:20.415Z,99.90
2023-04-11T18:15:20.890Z,99.90
2023-04-11T18:18:10.604Z,99.90
2023-04-11T18:21:07.157Z,99.90
2023-04-11T18:24:00.099Z,99.90
2023-04-11T18:26:48.137Z,99.90
2023-04-11T18:29:35.455Z,99.90
2023-04-11T18:32:25.292Z,99.90
2023-04-11T18:35:15.471Z,99.90
2023-04-11T18:38:07.101Z,99.90
2023-04-11T18:40:56.476Z,99.90
2023-04-11T18:43:44.435Z,99.90
2023-04-11T18:46:32.553Z,99.90
2023-04-11T18:49:21.686Z,99.90
2023-04-11T18:52:09.897Z,99.90
2023-04-11T18:54:57.982Z,99.90
2023-04-11T18:57:48.450Z,99.90
2023-04-11T19:00:42.080Z,99.90
2023-04-11T19:03:29.901Z,99.90
2023-04-11T19:06:17.540Z,99.90
2023-04-11T19:09:08.010Z,99.90
2023-04-11T19:11:55.332Z,99.90
2023-04-11T19:14:45.390Z,99.90
2023-04-11T19:17:34.940Z,99.90
2023-04-11T19:20:24.958Z,99.90
2023-04-11T19:23:13.687Z,99.90
2023-04-11T19:26:02.393Z,99.90
2023-04-11T19:28:49.942Z,99.90
2023-04-11T19:31:37.757Z,99.90
2023-04-11T19:34:27.422Z,99.90
2023-04-11T19:37:16.564Z,99.90
2023-04-11T19:40:23.719Z,99.90
2023-04-11T19:43:12.583Z,99.90
2023-04-11T19:46:01.669Z,99.90
2023-04-11T19:48:49.422Z,99.90
2023-04-11T19:51:38.266Z,99.90
2023-04-11T19:54:27.211Z,99.90
2023-04-11T19:57:14.472Z,99.90
2023-04-11T20:00:17.381Z,99.90
2023-04-11T20:03:07.567Z,99.90
2023-04-11T20:05:55.218Z,99.90
2023-04-11T20:08:45.820Z,99.90
2023-04-11T20:22:03.955Z,99.90
2023-04-11T20:24:51.799Z,99.90
2023-04-11T20:27:39.342Z,99.90
2023-04-11T20:30:26.736Z,99.90
2023-04-11T20:33:13.973Z,99.90
2023-04-11T20:36:03.402Z,99.90
2023-04-11T20:38:51.027Z,99.90
2023-04-11T20:41:40.668Z,99.90
2023-04-11T20:44:28.068Z,99.90
2023-04-11T20:47:15.391Z,99.90
2023-04-11T20:50:04.196Z,99.90
2023-04-11T20:52:52.403Z,99.90
2023-04-11T20:55:39.733Z,99.90
2023-04-11T20:58:28.404Z,99.90
2023-04-11T21:01:15.767Z,99.90
2023-04-11T21:04:03.527Z,99.90
2023-04-11T21:06:51.303Z,99.90
2023-04-11T21:09:38.566Z,99.90
2023-04-11T21:12:25.860Z,99.90
2023-04-11T21:15:13.225Z,99.90
2023-04-11T21:18:00.468Z,99.90
2023-04-11T21:20:47.772Z,99.90
2023-04-11T21:23:35.349Z,99.90
2023-04-11T21:26:23.673Z,99.90
2023-04-11T21:29:12.062Z,99.90
2023-04-11T21:31:59.466Z,99.90
2023-04-11T21:34:46.691Z,99.90
2023-04-11T21:37:34.165Z,99.90
2023-04-11T21:40:22.146Z,99.90
2023-04-11T21:43:10.102Z,99.90
2023-04-11T21:45:57.408Z,99.90
2023-04-11T21:48:44.634Z,99.90
2023-04-11T21:51:31.949Z,99.90
2023-04-11T21:54:19.202Z,99.90
2023-04-11T21:57:06.586Z,99.90
2023-04-11T21:59:53.894Z,99.90
2023-04-11T22:02:41.518Z,99.90
2023-04-11T22:05:29.523Z,99.90
2023-04-11T22:08:20.294Z,99.90
2023-04-11T22:11:10.453Z,99.90
2023-04-11T22:14:01.135Z,99.90
2023-04-11T22:16:51.709Z,99.90
2023-04-11T22:19:42.315Z,99.90
2023-04-11T22:22:32.404Z,99.90
2023-04-11T22:25:40.515Z,99.90
2023-04-11T22:28:27.831Z,99.90
2023-04-11T22:31:15.160Z,99.90
2023-04-11T22:34:02.498Z,99.90
2023-04-11T22:36:49.831Z,99.90
2023-04-11T22:39:37.582Z,99.90
2023-04-11T22:42:24.882Z,99.90
2023-04-11T22:45:12.285Z,99.90
2023-04-11T22:48:00.143Z,99.90
2023-04-11T22:50:53.037Z,99.90
2023-04-11T22:53:42.248Z,99.90
2023-04-11T22:56:29.658Z,99.90
2023-04-11T22:59:16.996Z,99.90
2023-04-11T23:02:04.339Z,99.90
2023-04-11T23:04:51.753Z,99.90
2023-04-11T23:07:39.331Z,99.90
2023-04-11T23:10:27.602Z,99.90
2023-04-11T23:13:15.670Z,99.90
2023-04-11T23:16:02.978Z,99.90
2023-04-11T23:18:51.277Z,99.90
2023-04-11T23:21:38.596Z,99.90
2023-04-11T23:24:26.744Z,99.90
2023-04-11T23:27:14.208Z,99.90
2023-04-11T23:30:01.884Z,99.90
2023-04-11T23:32:49.491Z,99.90
2023-04-11T23:35:37.212Z,99.90
2023-04-11T23:38:26.253Z,99.90
2023-04-11T23:41:14.830Z,99.90
2023-04-11T23:44:02.176Z,99.90
2023-04-11T23:46:49.448Z,99.90
2023-04-11T23:49:36.808Z,99.90
2023-04-11T23:52:24.156Z,99.90
2023-04-11T23:55:12.376Z,99.90
2023-04-11T23:57:59.677Z,99.90
