createdAt,value
2022-08-22T00:00:59.696Z,13.00
2022-08-22T00:02:45.054Z,27.25
2022-08-22T00:02:59.810Z,29.60
2022-08-22T00:04:15.978Z,33.60
2022-08-22T00:07:31.538Z,24.50
2022-08-22T00:10:49.983Z,32.00
2022-08-22T00:14:02.241Z,31.00
2022-08-22T00:17:20.321Z,26.40
2022-08-22T00:20:29.409Z,20.20
2022-08-22T00:23:43.388Z,28.00
2022-08-22T00:26:51.671Z,28.20
2022-08-22T00:30:01.758Z,15.20
2022-08-22T00:33:19.443Z,18.25
2022-08-22T00:36:30.043Z,11.40
2022-08-22T00:39:43.313Z,25.40
2022-08-22T00:43:05.011Z,26.00
2022-08-22T00:46:27.618Z,25.80
2022-08-22T00:50:00.931Z,25.40
2022-08-22T00:53:32.859Z,26.00
2022-08-22T00:57:04.139Z,26.40
2022-08-22T01:00:15.300Z,14.80
2022-08-22T01:03:54.846Z,23.50
2022-08-22T01:07:12.430Z,20.00
2022-08-22T01:10:37.883Z,22.00
2022-08-22T01:14:00.189Z,20.00
2022-08-22T01:17:32.966Z,24.25
2022-08-22T01:21:24.354Z,19.40
2022-08-22T01:25:26.039Z,22.00
2022-08-22T01:29:14.647Z,23.00
2022-08-22T01:32:53.932Z,30.00
2022-08-22T01:36:42.067Z,21.20
2022-08-22T01:40:10.206Z,27.00
2022-08-22T01:43:22.274Z,25.75
2022-08-22T01:46:55.352Z,20.00
2022-08-22T01:50:03.738Z,24.00
2022-08-22T01:53:16.343Z,18.20
2022-08-22T01:56:21.870Z,23.00
2022-08-22T01:59:34.154Z,18.80
2022-08-22T02:03:00.566Z,26.60
2022-08-22T02:06:08.992Z,22.50
2022-08-22T02:09:32.674Z,27.40
2022-08-22T02:12:43.975Z,22.40
2022-08-22T02:15:54.964Z,24.00
2022-08-22T02:19:12.180Z,23.20
2022-08-22T02:22:30.684Z,32.00
2022-08-22T02:25:50.262Z,28.00
2022-08-22T02:28:59.730Z,22.80
2022-08-22T02:32:11.826Z,32.00
2022-08-22T02:35:25.379Z,32.00
2022-08-22T02:38:36.729Z,26.00
2022-08-22T02:41:53.479Z,29.00
2022-08-22T02:45:07.077Z,36.00
2022-08-22T02:48:21.627Z,21.60
2022-08-22T02:51:40.538Z,26.00
2022-08-22T02:54:54.912Z,30.00
2022-08-22T02:58:12.736Z,30.40
2022-08-22T03:01:36.918Z,33.00
2022-08-22T03:04:53.107Z,31.60
2022-08-22T03:08:04.184Z,25.00
2022-08-22T03:11:17.487Z,19.40
2022-08-22T03:14:31.067Z,32.00
2022-08-22T03:17:41.457Z,29.00
2022-08-22T03:20:50.691Z,30.00
2022-08-22T03:23:59.395Z,31.80
2022-08-22T03:27:10.517Z,31.00
2022-08-22T03:30:24.911Z,30.40
2022-08-22T03:33:31.482Z,29.40
2022-08-22T03:36:36.287Z,29.75
2022-08-22T03:39:55.996Z,32.60
2022-08-22T03:43:33.148Z,30.00
2022-08-22T03:47:19.563Z,29.60
2022-08-22T03:51:10.103Z,29.60
2022-08-22T03:54:37.267Z,30.60
2022-08-22T03:58:05.639Z,29.80
2022-08-22T04:01:35.209Z,29.00
2022-08-22T04:05:10.148Z,34.50
2022-08-22T04:08:46.058Z,29.00
2022-08-22T04:12:25.969Z,33.80
2022-08-22T04:16:06.013Z,36.00
2022-08-22T04:19:33.491Z,30.80
2022-08-22T04:23:09.811Z,33.20
2022-08-22T04:26:18.615Z,20.20
2022-08-22T04:29:28.542Z,32.75
2022-08-22T04:32:37.762Z,36.00
2022-08-22T04:35:45.719Z,33.00
2022-08-22T04:38:57.355Z,34.20
2022-08-22T04:42:31.154Z,27.25
2022-08-22T04:45:37.068Z,29.40
2022-08-22T04:48:45.986Z,30.25
2022-08-22T04:51:55.182Z,29.20
2022-08-22T04:55:09.193Z,27.00
2022-08-22T04:58:27.799Z,29.50
2022-08-22T05:01:40.867Z,33.25
2022-08-22T05:04:48.737Z,25.50
2022-08-22T05:07:56.752Z,27.00
2022-08-22T05:11:04.859Z,28.00
2022-08-22T05:14:16.999Z,25.20
2022-08-22T05:17:25.189Z,30.00
2022-08-22T05:20:30.813Z,36.00
2022-08-22T05:23:38.575Z,23.00
2022-08-22T05:26:48.289Z,31.20
2022-08-22T05:29:58.746Z,26.60
2022-08-22T05:33:12.949Z,32.80
2022-08-22T05:36:25.335Z,33.00
2022-08-22T05:39:31.813Z,33.00
2022-08-22T05:42:38.396Z,31.40
2022-08-22T05:45:47.439Z,36.50
2022-08-22T05:48:57.861Z,32.20
2022-08-22T05:52:11.114Z,29.00
2022-08-22T05:55:25.870Z,31.00
2022-08-22T05:58:49.530Z,38.50
2022-08-22T06:02:04.469Z,36.40
2022-08-22T06:05:12.143Z,34.50
2022-08-22T06:08:26.459Z,34.00
2022-08-22T06:11:36.064Z,33.25
2022-08-22T06:14:46.605Z,34.00
2022-08-22T06:17:52.319Z,32.00
2022-08-22T06:21:00.102Z,33.00
2022-08-22T06:24:05.610Z,28.00
2022-08-22T06:27:14.028Z,26.20
2022-08-22T06:30:20.496Z,26.00
2022-08-22T06:33:27.871Z,31.00
2022-08-22T06:36:36.014Z,28.60
2022-08-22T06:39:44.002Z,29.00
2022-08-22T06:42:51.637Z,27.50
2022-08-22T06:45:56.359Z,24.00
2022-08-22T06:49:01.438Z,32.00
2022-08-22T06:52:08.721Z,30.00
2022-08-22T06:55:12.440Z,30.00
2022-08-22T06:58:19.723Z,32.75
2022-08-22T07:01:27.765Z,32.00
2022-08-22T07:04:32.339Z,33.20
2022-08-22T07:07:37.356Z,26.20
2022-08-22T07:10:44.889Z,31.25
2022-08-22T07:13:57.469Z,33.00
2022-08-22T07:17:05.189Z,37.40
2022-08-22T07:20:19.403Z,30.00
2022-08-22T07:23:31.692Z,35.00
2022-08-22T07:26:44.564Z,33.60
2022-08-22T07:30:01.925Z,34.40
2022-08-22T07:33:26.874Z,38.80
2022-08-22T07:36:37.905Z,33.00
2022-08-22T07:39:51.374Z,31.20
2022-08-22T07:43:04.482Z,32.60
2022-08-22T07:46:20.222Z,35.00
2022-08-22T07:49:30.565Z,32.00
2022-08-22T07:52:42.546Z,34.25
2022-08-22T07:55:49.375Z,31.80
2022-08-22T07:58:58.247Z,33.25
2022-08-22T08:02:06.799Z,31.00
2022-08-22T08:05:14.691Z,30.00
2022-08-22T08:08:23.844Z,29.40
2022-08-22T08:11:30.384Z,32.00
2022-08-22T08:14:37.903Z,35.00
2022-08-22T08:17:41.955Z,34.33
2022-08-22T08:20:52.150Z,34.25
2022-08-22T08:23:56.252Z,33.25
2022-08-22T08:27:21.128Z,34.80
2022-08-22T08:30:35.659Z,29.40
2022-08-22T08:33:42.233Z,32.00
2022-08-22T08:36:53.421Z,27.00
2022-08-22T08:40:00.601Z,25.00
2022-08-22T08:43:30.009Z,20.60
2022-08-22T08:47:00.789Z,30.00
2022-08-22T08:50:18.769Z,36.00
2022-08-22T08:53:53.245Z,28.00
2022-08-22T08:57:07.307Z,32.00
2022-08-22T09:00:16.474Z,31.80
2022-08-22T09:03:43.748Z,36.00
2022-08-22T09:07:07.452Z,28.60
2022-08-22T09:10:32.221Z,28.40
2022-08-22T09:13:48.975Z,25.00
2022-08-22T09:17:21.143Z,30.00
2022-08-22T09:20:47.813Z,31.80
2022-08-22T09:24:23.279Z,26.00
2022-08-22T09:27:36.131Z,31.60
2022-08-22T09:30:54.100Z,32.80
2022-08-22T09:34:06.552Z,24.20
2022-08-22T09:37:20.980Z,31.50
2022-08-22T09:40:30.889Z,33.00
2022-08-22T09:43:48.344Z,38.00
2022-08-22T09:47:04.771Z,30.00
2022-08-22T09:50:17.568Z,34.40
2022-08-22T09:53:38.176Z,30.00
2022-08-22T09:56:55.636Z,38.00
2022-08-22T10:00:17.864Z,33.20
2022-08-22T10:03:53.696Z,29.40
2022-08-22T10:07:09.738Z,18.80
2022-08-22T10:10:30.332Z,26.00
2022-08-22T10:13:45.301Z,32.00
2022-08-22T10:17:01.084Z,30.00
2022-08-22T10:20:14.012Z,21.00
2022-08-22T10:23:24.471Z,32.00
2022-08-22T10:26:38.507Z,20.00
2022-08-22T10:30:04.510Z,32.00
2022-08-22T10:33:18.056Z,28.60
2022-08-22T10:36:32.471Z,20.00
2022-08-22T10:39:45.782Z,23.80
2022-08-22T10:42:56.691Z,24.50
2022-08-22T10:46:06.810Z,18.60
2022-08-22T10:49:28.844Z,22.75
2022-08-22T10:52:40.408Z,20.00
2022-08-22T10:55:47.350Z,21.00
2022-08-22T10:59:01.352Z,27.00
2022-08-22T11:02:46.717Z,26.00
2022-08-22T11:05:53.379Z,28.20
2022-08-22T11:09:10.469Z,28.00
2022-08-22T11:12:24.033Z,27.00
2022-08-22T11:15:56.191Z,27.00
2022-08-22T11:19:24.027Z,27.00
2022-08-22T11:22:36.173Z,23.60
2022-08-22T11:25:53.751Z,26.50
2022-08-22T11:29:26.441Z,25.00
2022-08-22T11:32:37.248Z,29.80
2022-08-22T11:35:44.601Z,28.20
2022-08-22T11:39:20.172Z,22.40
2022-08-22T11:42:32.471Z,24.50
2022-08-22T11:45:41.892Z,28.00
2022-08-22T11:48:56.157Z,25.00
2022-08-22T11:52:08.517Z,26.40
2022-08-22T11:55:23.167Z,26.50
2022-08-22T11:58:45.596Z,26.00
2022-08-22T12:01:53.830Z,27.00
2022-08-22T12:05:05.033Z,27.40
2022-08-22T12:08:14.672Z,28.00
2022-08-22T12:11:34.713Z,25.00
2022-08-22T12:14:46.593Z,25.20
2022-08-22T12:18:23.032Z,26.60
2022-08-22T12:22:12.649Z,29.00
2022-08-22T12:25:31.245Z,24.00
2022-08-22T12:28:44.972Z,27.00
2022-08-22T12:32:32.095Z,25.20
2022-08-22T12:35:48.903Z,23.25
2022-08-22T12:39:27.836Z,27.75
2022-08-22T12:43:00.700Z,27.50
2022-08-22T12:46:17.357Z,26.80
2022-08-22T12:49:38.601Z,21.40
2022-08-22T12:52:57.191Z,26.00
2022-08-22T12:56:16.769Z,24.00
2022-08-22T12:59:27.461Z,26.00
2022-08-22T13:02:36.095Z,26.75
2022-08-22T13:05:41.374Z,23.40
2022-08-22T13:08:46.933Z,25.00
2022-08-22T13:11:53.547Z,24.80
2022-08-22T13:15:13.454Z,24.40
2022-08-22T13:18:30.743Z,20.00
2022-08-22T13:21:39.726Z,22.00
2022-08-22T13:24:52.634Z,23.00
2022-08-22T13:27:59.171Z,24.60
2022-08-22T13:31:04.769Z,21.40
2022-08-22T13:34:20.230Z,23.00
2022-08-22T13:37:34.649Z,21.80
2022-08-22T13:40:40.225Z,24.00
2022-08-22T13:44:01.332Z,22.60
2022-08-22T13:47:14.389Z,24.60
2022-08-22T13:50:23.885Z,24.00
2022-08-22T13:53:37.787Z,18.60
2022-08-22T13:56:54.241Z,21.00
2022-08-22T14:00:08.365Z,21.00
2022-08-22T14:03:19.096Z,20.00
2022-08-22T14:06:43.802Z,21.00
2022-08-22T14:09:55.959Z,20.40
2022-08-22T14:13:32.667Z,20.00
2022-08-22T14:16:46.965Z,20.00
2022-08-22T14:19:59.355Z,20.00
2022-08-22T14:23:10.309Z,19.00
2022-08-22T14:26:32.854Z,20.20
2022-08-22T14:29:45.769Z,23.00
2022-08-22T14:32:57.747Z,22.00
2022-08-22T14:36:11.377Z,22.60
2022-08-22T14:39:28.036Z,22.00
2022-08-22T14:42:44.367Z,21.00
2022-08-22T14:45:57.467Z,23.60
2022-08-22T14:49:24.858Z,21.00
2022-08-22T14:52:34.922Z,19.80
2022-08-22T14:55:41.728Z,23.00
2022-08-22T14:58:50.338Z,21.00
2022-08-22T15:01:58.665Z,20.40
2022-08-22T15:05:14.759Z,21.00
2022-08-22T15:08:24.306Z,22.00
2022-08-22T15:11:33.805Z,23.40
2022-08-22T15:14:51.955Z,22.50
2022-08-22T15:17:56.421Z,20.40
2022-08-22T15:21:06.754Z,19.80
2022-08-22T15:24:15.086Z,22.00
2022-08-22T15:27:21.506Z,21.00
2022-08-22T15:30:38.947Z,20.00
2022-08-22T15:33:49.456Z,18.60
2022-08-22T15:37:28.750Z,17.40
2022-08-22T15:40:40.595Z,19.60
2022-08-22T15:43:51.532Z,19.00
2022-08-22T15:47:03.978Z,19.80
2022-08-22T15:50:14.641Z,20.60
2022-08-22T15:53:25.237Z,22.33
2022-08-22T15:56:31.223Z,23.00
2022-08-22T15:59:53.299Z,24.00
2022-08-22T16:03:03.070Z,22.00
2022-08-22T16:06:09.893Z,23.00
2022-08-22T16:09:35.529Z,20.80
2022-08-22T16:12:42.490Z,19.00
2022-08-22T16:16:03.878Z,23.20
2022-08-22T16:19:20.174Z,21.00
2022-08-22T16:23:07.168Z,23.20
2022-08-22T16:26:15.246Z,25.00
2022-08-22T16:29:33.940Z,23.00
2022-08-22T16:32:57.566Z,31.40
2022-08-22T16:36:42.914Z,29.60
2022-08-22T16:39:49.698Z,29.00
2022-08-22T16:43:13.004Z,31.40
2022-08-22T16:46:33.124Z,34.40
2022-08-22T16:49:57.227Z,29.00
2022-08-22T16:53:07.930Z,28.60
2022-08-22T16:56:27.677Z,24.00
2022-08-22T16:59:55.584Z,24.75
2022-08-22T17:03:20.883Z,25.20
2022-08-22T17:06:42.239Z,24.40
2022-08-22T17:10:05.440Z,28.20
2022-08-22T17:13:26.321Z,33.40
2022-08-22T17:16:44.165Z,35.50
2022-08-22T17:20:07.418Z,33.00
2022-08-22T17:23:26.180Z,25.20
2022-08-22T17:26:42.112Z,41.00
2022-08-22T17:30:01.700Z,40.40
2022-08-22T17:33:15.480Z,32.00
2022-08-22T17:36:26.725Z,36.80
2022-08-22T17:39:55.640Z,34.00
2022-08-22T17:43:14.120Z,39.20
2022-08-22T17:46:37.011Z,41.80
2022-08-22T17:49:51.871Z,37.60
2022-08-22T17:53:02.755Z,44.80
2022-08-22T17:56:15.618Z,40.00
2022-08-22T17:59:24.847Z,39.40
2022-08-22T18:02:33.773Z,43.60
2022-08-22T18:05:47.207Z,45.60
2022-08-22T18:12:29.161Z,39.20
2022-08-22T18:15:43.729Z,40.75
2022-08-22T18:18:55.492Z,40.60
2022-08-22T18:22:04.785Z,43.20
2022-08-22T18:25:27.183Z,46.60
2022-08-22T18:28:40.877Z,43.00
2022-08-22T18:31:52.762Z,39.00
2022-08-22T18:35:04.541Z,38.40
2022-08-22T18:38:20.229Z,41.00
2022-08-22T18:41:30.349Z,41.00
2022-08-22T18:44:38.609Z,37.20
2022-08-22T18:47:42.613Z,39.00
2022-08-22T18:50:46.397Z,38.00
2022-08-22T18:53:52.999Z,35.00
2022-08-22T18:57:04.159Z,32.40
2022-08-22T19:00:16.685Z,37.60
2022-08-22T19:03:36.236Z,36.33
2022-08-22T19:06:57.448Z,35.00
2022-08-22T19:10:20.733Z,35.00
2022-08-22T19:13:48.657Z,32.00
2022-08-22T19:17:33.903Z,36.00
2022-08-22T19:20:56.582Z,33.00
2022-08-22T19:24:00.466Z,31.75
2022-08-22T19:27:30.884Z,37.00
2022-08-22T19:30:42.916Z,36.00
2022-08-22T19:33:49.825Z,31.25
2022-08-22T19:37:30.682Z,34.20
2022-08-22T19:40:55.006Z,32.20
2022-08-22T19:43:58.435Z,30.00
2022-08-22T19:47:08.383Z,25.00
2022-08-22T19:50:27.602Z,32.00
2022-08-22T19:53:43.609Z,27.60
2022-08-22T19:57:02.780Z,33.00
2022-08-22T20:00:12.408Z,33.40
2022-08-22T20:03:27.437Z,28.00
2022-08-22T20:06:44.886Z,30.00
2022-08-22T20:09:58.592Z,26.40
2022-08-22T20:13:08.195Z,32.00
2022-08-22T20:16:18.796Z,26.75
2022-08-22T20:19:22.829Z,26.40
2022-08-22T20:22:32.744Z,35.00
2022-08-22T20:25:44.414Z,27.00
2022-08-22T20:28:52.835Z,28.00
2022-08-22T20:31:58.772Z,26.00
2022-08-22T20:35:04.280Z,28.00
2022-08-22T20:38:14.217Z,31.60
2022-08-22T20:41:22.720Z,31.00
2022-08-22T20:44:31.685Z,34.00
2022-08-22T20:47:41.300Z,33.00
2022-08-22T20:50:45.649Z,33.00
2022-08-22T20:53:57.534Z,33.00
2022-08-22T20:57:04.346Z,30.00
2022-08-22T21:00:11.579Z,30.50
2022-08-22T21:03:32.066Z,31.40
2022-08-22T21:06:37.704Z,30.00
2022-08-22T21:09:59.477Z,29.00
2022-08-22T21:13:09.927Z,27.20
2022-08-22T21:16:17.352Z,29.00
2022-08-22T21:19:25.700Z,20.80
2022-08-22T21:22:31.977Z,24.20
2022-08-22T21:25:49.824Z,20.25
2022-08-22T21:29:00.089Z,17.75
2022-08-22T21:32:16.932Z,24.00
2022-08-22T21:35:28.992Z,26.25
2022-08-22T21:38:32.425Z,27.40
2022-08-22T21:41:41.211Z,26.25
2022-08-22T21:44:57.520Z,28.80
2022-08-22T21:48:01.192Z,32.00
2022-08-22T21:51:24.170Z,34.60
2022-08-22T21:54:40.982Z,28.20
2022-08-22T21:57:46.102Z,28.00
2022-08-22T22:00:53.538Z,30.00
2022-08-22T22:03:58.434Z,28.25
2022-08-22T22:07:01.709Z,26.33
2022-08-22T22:10:07.349Z,21.25
2022-08-22T22:13:12.598Z,28.75
2022-08-22T22:16:23.830Z,30.00
2022-08-22T22:19:27.101Z,27.25
2022-08-22T22:22:30.357Z,24.00
2022-08-22T22:25:41.125Z,25.20
2022-08-22T22:28:49.138Z,20.00
2022-08-22T22:31:53.031Z,17.00
2022-08-22T22:34:56.913Z,24.00
2022-08-22T22:38:00.699Z,20.00
2022-08-22T22:41:04.199Z,17.00
2022-08-22T22:44:09.803Z,17.00
2022-08-22T22:47:13.093Z,17.75
2022-08-22T22:50:16.399Z,15.20
2022-08-22T22:53:21.261Z,19.00
2022-08-22T22:56:31.884Z,23.60
2022-08-22T22:59:36.553Z,22.00
2022-08-22T23:02:42.079Z,21.00
2022-08-22T23:05:45.399Z,22.40
2022-08-22T23:08:49.038Z,22.00
2022-08-22T23:11:52.352Z,22.00
2022-08-22T23:14:57.062Z,24.00
2022-08-22T23:18:00.470Z,21.00
2022-08-22T23:21:11.541Z,24.00
2022-08-22T23:24:15.425Z,22.00
2022-08-22T23:27:19.152Z,28.80
2022-08-22T23:30:23.924Z,23.60
2022-08-22T23:33:27.211Z,28.40
2022-08-22T23:36:30.750Z,31.00
2022-08-22T23:39:35.886Z,32.00
2022-08-22T23:42:39.162Z,32.00
2022-08-22T23:45:44.474Z,30.00
2022-08-22T23:48:48.108Z,30.40
2022-08-22T23:51:52.267Z,25.25
2022-08-22T23:54:55.978Z,27.00
2022-08-22T23:57:59.346Z,22.00
