createdAt,value
2023-04-17T05:35:25.817Z,7.70
2023-04-17T05:37:54.225Z,7.60
2023-04-17T05:40:21.600Z,7.70
2023-04-17T05:42:48.755Z,8.00
2023-04-17T05:45:17.943Z,7.90
2023-04-17T05:50:13.477Z,7.30
2023-04-17T05:52:40.876Z,7.80
2023-04-17T05:55:10.321Z,7.80
2023-04-17T06:00:11.317Z,7.90
2023-04-17T06:02:41.486Z,7.80
2023-04-17T06:07:39.767Z,7.70
2023-04-17T06:10:15.235Z,7.70
2023-04-17T06:12:53.224Z,6.80
2023-04-17T06:15:35.790Z,7.70
2023-04-17T06:18:08.826Z,7.70
2023-04-17T06:20:44.378Z,7.70
2023-04-17T06:23:13.995Z,7.80
2023-04-17T06:35:37.907Z,7.60
2023-04-17T06:38:06.277Z,7.80
2023-04-17T06:43:06.583Z,7.80
2023-04-17T06:45:36.411Z,7.80
2023-04-17T06:55:27.372Z,8.00
2023-04-17T06:57:56.886Z,7.70
2023-04-17T07:00:24.389Z,7.90
2023-04-17T07:02:54.366Z,7.60
2023-04-17T07:05:22.047Z,8.00
2023-04-17T07:07:49.305Z,7.60
2023-04-17T07:10:19.394Z,7.90
2023-04-17T07:15:14.494Z,8.30
2023-04-17T07:20:10.316Z,8.20
2023-04-17T07:25:06.377Z,8.10
2023-04-17T07:39:55.430Z,8.10
2023-04-17T07:44:51.054Z,8.10
2023-04-17T07:57:16.424Z,8.60
2023-04-17T07:59:45.945Z,8.30
2023-04-17T08:07:14.547Z,8.50
2023-04-17T08:09:44.001Z,8.40
2023-04-17T08:12:12.323Z,8.40
2023-04-17T08:17:10.203Z,8.40
2023-04-17T08:19:37.856Z,8.30
2023-04-17T08:22:11.132Z,8.50
2023-04-17T08:27:08.015Z,8.70
2023-04-17T08:32:13.126Z,8.50
2023-04-17T08:34:42.641Z,8.60
2023-04-17T08:37:12.679Z,8.70
2023-04-17T08:39:45.999Z,8.70
2023-04-17T08:42:18.846Z,10.00
2023-04-17T08:49:57.394Z,8.70
2023-04-17T08:55:30.216Z,8.90
2023-04-17T08:57:59.480Z,8.70
2023-04-17T09:00:35.943Z,8.90
2023-04-17T09:03:08.215Z,8.90
2023-04-17T09:05:38.235Z,8.90
2023-04-17T09:08:24.403Z,8.70
2023-04-17T09:10:54.919Z,8.90
2023-04-17T09:13:25.564Z,8.90
2023-04-17T09:16:13.239Z,9.00
2023-04-17T09:18:43.216Z,9.00
2023-04-17T09:21:10.842Z,9.20
2023-04-17T09:23:56.353Z,9.10
2023-04-17T09:26:24.884Z,9.30
2023-04-17T09:29:04.237Z,9.30
2023-04-17T09:31:34.632Z,9.50
2023-04-17T09:34:08.090Z,9.40
2023-04-17T09:36:38.225Z,9.40
2023-04-17T09:39:22.666Z,9.50
2023-04-17T09:42:04.446Z,9.50
2023-04-17T09:47:20.253Z,9.20
2023-04-17T09:49:53.506Z,9.20
2023-04-17T09:52:26.815Z,9.30
2023-04-17T09:54:57.919Z,9.20
2023-04-17T09:57:28.564Z,9.30
2023-04-17T10:00:04.413Z,9.20
2023-04-17T10:02:45.365Z,9.20
2023-04-17T10:05:15.214Z,9.30
2023-04-17T10:07:47.469Z,9.60
2023-04-17T10:10:30.561Z,9.80
2023-04-17T10:13:07.102Z,10.10
2023-04-17T10:15:36.761Z,10.20
2023-04-17T10:18:25.114Z,10.10
2023-04-17T10:20:55.768Z,10.50
2023-04-17T10:23:28.818Z,10.80
2023-04-17T10:26:34.541Z,11.10
2023-04-17T10:29:10.212Z,11.80
2023-04-17T10:32:11.744Z,11.90
2023-04-17T10:34:43.976Z,12.10
2023-04-17T10:39:56.827Z,12.90
2023-04-17T10:42:26.914Z,13.10
2023-04-17T10:44:59.887Z,13.40
2023-04-17T10:47:32.790Z,13.50
2023-04-17T10:50:04.149Z,14.10
2023-04-17T10:52:32.904Z,14.50
2023-04-17T10:55:18.750Z,13.90
2023-04-17T10:58:02.473Z,13.90
2023-04-17T11:00:38.840Z,12.50
2023-04-17T11:03:07.684Z,12.60
2023-04-17T11:08:06.448Z,11.30
2023-04-17T11:10:37.273Z,11.10
2023-04-17T11:15:37.100Z,10.70
2023-04-17T11:18:05.444Z,11.10
2023-04-17T11:20:36.085Z,9.60
2023-04-17T11:23:05.110Z,10.60
2023-04-17T11:25:34.384Z,10.40
2023-04-17T11:28:05.071Z,10.20
2023-04-17T11:30:42.187Z,10.40
2023-04-17T11:35:40.546Z,9.80
2023-04-17T11:38:14.968Z,9.90
2023-04-17T11:40:51.642Z,9.70
2023-04-17T11:43:23.776Z,10.00
2023-04-17T11:45:56.572Z,9.70
2023-04-17T11:48:26.533Z,9.90
2023-04-17T11:50:57.150Z,9.70
2023-04-17T11:53:25.490Z,10.70
2023-04-17T11:56:16.092Z,10.20
2023-04-17T11:58:49.893Z,10.60
2023-04-17T12:01:19.439Z,10.90
2023-04-17T12:03:48.255Z,10.80
2023-04-17T12:06:17.193Z,11.60
2023-04-17T12:08:47.258Z,11.60
2023-04-17T12:11:29.955Z,11.80
2023-04-17T12:13:57.920Z,12.20
2023-04-17T12:16:27.442Z,12.60
2023-04-17T12:18:55.881Z,12.80
2023-04-17T12:21:24.219Z,12.90
2023-04-17T12:23:52.430Z,12.90
2023-04-17T12:26:19.641Z,12.90
2023-04-17T12:28:47.965Z,13.10
2023-04-17T12:31:15.212Z,13.10
2023-04-17T12:33:43.514Z,13.60
2023-04-17T12:38:38.557Z,13.60
2023-04-17T12:41:06.856Z,13.50
2023-04-17T12:43:34.301Z,13.50
2023-04-17T12:46:02.257Z,13.30
2023-04-17T12:48:32.716Z,13.10
2023-04-17T12:51:02.497Z,12.90
2023-04-17T12:53:30.404Z,12.80
2023-04-17T12:55:57.739Z,13.10
2023-04-17T12:58:25.421Z,13.40
2023-04-17T13:00:52.651Z,13.30
2023-04-17T13:03:26.351Z,13.40
2023-04-17T13:05:53.738Z,13.50
2023-04-17T13:08:24.096Z,13.50
2023-04-17T13:10:53.391Z,13.10
2023-04-17T13:13:21.612Z,12.90
2023-04-17T13:15:49.774Z,12.80
2023-04-17T13:20:47.120Z,12.90
2023-04-17T13:23:14.570Z,12.80
2023-04-17T13:25:42.074Z,12.70
2023-04-17T13:28:09.388Z,12.60
2023-04-17T13:35:32.939Z,12.80
2023-04-17T13:38:02.953Z,13.00
2023-04-17T13:42:58.577Z,12.30
2023-04-17T13:50:21.592Z,12.00
2023-04-17T13:55:17.409Z,12.00
2023-04-17T13:57:44.656Z,11.90
2023-04-17T14:00:12.582Z,13.10
2023-04-17T14:02:40.382Z,12.00
2023-04-17T14:05:08.199Z,12.00
2023-04-17T14:10:03.287Z,11.90
2023-04-17T14:12:30.953Z,11.80
2023-04-17T14:14:58.510Z,11.50
2023-04-17T14:19:53.622Z,11.70
2023-04-17T14:22:21.536Z,11.70
2023-04-17T14:24:48.745Z,11.70
2023-04-17T14:27:16.565Z,11.60
2023-04-17T14:29:43.934Z,11.40
2023-04-17T14:37:06.336Z,11.60
2023-04-17T14:39:33.932Z,11.60
2023-04-17T14:42:02.129Z,11.60
2023-04-17T14:44:30.175Z,11.50
2023-04-17T14:51:52.963Z,11.40
2023-04-17T14:54:21.255Z,11.30
2023-04-17T15:01:44.929Z,11.20
2023-04-17T15:04:12.449Z,11.30
2023-04-17T15:06:39.868Z,11.40
2023-04-17T15:09:07.157Z,11.50
2023-04-17T15:11:34.668Z,11.60
2023-04-17T15:16:30.772Z,11.70
2023-04-17T15:21:26.536Z,11.80
2023-04-17T15:23:53.827Z,11.80
2023-04-17T15:26:21.056Z,12.30
2023-04-17T15:28:48.293Z,10.80
2023-04-17T15:33:43.192Z,11.40
2023-04-17T15:36:11.348Z,11.30
2023-04-17T15:38:38.756Z,11.10
2023-04-17T15:41:06.105Z,10.90
2023-04-17T15:46:03.321Z,10.80
2023-04-17T15:50:58.514Z,10.50
2023-04-17T15:53:26.188Z,10.30
2023-04-17T15:55:53.353Z,10.40
2023-04-17T15:58:20.730Z,10.40
