createdAt,value
2019-01-16T00:00:13.677Z,0.00
2019-01-16T00:01:15.117Z,0.00
2019-01-16T00:02:35.178Z,0.00
2019-01-16T00:03:14.224Z,0.00
2019-01-16T00:04:38.678Z,0.00
2019-01-16T00:05:14.678Z,0.00
2019-01-16T00:06:13.895Z,0.00
2019-01-16T00:07:14.677Z,0.00
2019-01-16T00:08:14.677Z,0.00
2019-01-16T00:09:39.677Z,0.00
2019-01-16T00:11:48.482Z,0.00
2019-01-16T00:12:46.539Z,0.00
2019-01-16T00:13:48.473Z,0.00
2019-01-16T00:15:11.534Z,0.00
2019-01-16T00:17:39.398Z,0.00
2019-01-16T00:18:18.400Z,0.00
2019-01-16T00:19:39.398Z,0.00
2019-01-16T00:21:53.377Z,0.00
2019-01-16T00:22:54.819Z,0.00
2019-01-16T00:23:54.845Z,0.00
2019-01-16T00:25:14.882Z,0.00
2019-01-16T00:26:18.384Z,0.00
2019-01-16T00:26:53.884Z,0.00
2019-01-16T00:27:56.318Z,0.00
2019-01-16T00:28:53.885Z,0.00
2019-01-16T00:29:53.535Z,0.00
2019-01-16T00:31:18.883Z,0.00
2019-01-16T00:32:15.385Z,0.00
2019-01-16T00:32:54.383Z,0.00
2019-01-16T00:34:00.884Z,0.00
2019-01-16T00:35:15.883Z,0.00
2019-01-16T00:35:56.322Z,0.00
2019-01-16T00:38:30.548Z,0.00
2019-01-16T00:39:30.551Z,0.00
2019-01-16T00:40:30.556Z,0.00
2019-01-16T00:41:31.055Z,0.00
2019-01-16T00:42:35.055Z,0.00
2019-01-16T00:43:31.055Z,0.00
2019-01-16T00:44:31.056Z,0.00
2019-01-16T00:45:31.556Z,0.00
2019-01-16T00:46:31.554Z,0.00
2019-01-16T00:47:31.556Z,0.00
2019-01-16T00:48:36.054Z,0.00
2019-01-16T00:51:03.290Z,0.00
2019-01-16T00:52:24.292Z,0.00
2019-01-16T00:53:24.296Z,0.00
2019-01-16T00:54:28.297Z,0.00
2019-01-16T00:55:10.228Z,0.00
2019-01-16T00:56:03.802Z,0.00
2019-01-16T00:57:03.788Z,0.00
2019-01-16T00:58:11.228Z,0.00
2019-01-16T00:59:28.879Z,0.00
2019-01-16T01:00:04.287Z,0.00
2019-01-16T01:01:25.293Z,0.00
2019-01-16T01:02:39.793Z,0.00
2019-01-16T01:03:04.792Z,0.00
2019-01-16T01:04:04.793Z,0.00
2019-01-16T01:05:29.297Z,0.00
2019-01-16T01:06:26.291Z,0.00
2019-01-16T01:07:05.293Z,0.00
2019-01-16T01:08:06.727Z,0.00
2019-01-16T01:09:05.293Z,0.00
2019-01-16T01:11:41.083Z,0.00
2019-01-16T01:12:41.090Z,0.00
2019-01-16T01:13:41.166Z,0.00
2019-01-16T01:14:41.590Z,0.00
2019-01-16T01:16:06.103Z,0.00
2019-01-16T01:16:41.591Z,0.00
2019-01-16T01:17:41.589Z,0.00
2019-01-16T01:18:41.606Z,0.00
2019-01-16T01:21:16.827Z,0.00
2019-01-16T01:22:15.334Z,0.00
2019-01-16T01:23:13.334Z,0.00
2019-01-16T01:24:13.840Z,0.00
2019-01-16T01:25:13.835Z,0.00
2019-01-16T01:26:13.841Z,0.00
2019-01-16T01:27:38.838Z,0.00
2019-01-16T01:30:06.564Z,0.00
2019-01-16T01:31:06.571Z,0.00
2019-01-16T01:32:06.570Z,0.00
2019-01-16T01:32:49.569Z,0.00
2019-01-16T01:36:48.830Z,0.00
2019-01-16T01:37:52.836Z,0.00
2019-01-16T01:39:11.795Z,0.00
2019-01-16T01:39:49.337Z,0.00
2019-01-16T01:40:49.337Z,0.00
2019-01-16T01:41:49.365Z,0.00
2019-01-16T01:43:20.336Z,0.00
2019-01-16T01:43:49.843Z,0.00
2019-01-16T01:44:49.838Z,0.00
2019-01-16T01:45:49.847Z,0.00
2019-01-16T01:47:25.336Z,0.00
2019-01-16T01:47:50.347Z,0.00
2019-01-16T01:49:10.270Z,0.00
2019-01-16T01:51:35.934Z,0.00
2019-01-16T01:55:49.909Z,0.00
2019-01-16T01:56:28.917Z,0.00
2019-01-16T01:59:04.138Z,0.00
2019-01-16T02:00:00.644Z,0.00
2019-01-16T02:01:00.644Z,0.00
2019-01-16T02:02:02.080Z,0.00
2019-01-16T02:07:38.704Z,0.00
2019-01-16T02:10:13.684Z,0.00
2019-01-16T02:12:41.651Z,0.00
2019-01-16T02:13:41.660Z,0.00
2019-01-16T02:14:41.651Z,0.00
2019-01-16T02:16:06.154Z,0.00
2019-01-16T02:17:03.154Z,0.00
2019-01-16T02:17:42.161Z,0.00
2019-01-16T02:18:47.301Z,0.00
2019-01-16T02:22:49.646Z,0.00
2019-01-16T02:23:49.652Z,0.00
2019-01-16T02:24:49.653Z,0.00
2019-01-16T02:25:50.154Z,0.00
2019-01-16T02:26:55.653Z,0.00
2019-01-16T02:27:50.158Z,0.00
2019-01-16T02:28:50.151Z,0.00
2019-01-16T02:30:12.096Z,0.00
2019-01-16T02:30:50.663Z,0.00
2019-01-16T02:32:18.586Z,0.00
2019-01-16T02:32:50.663Z,0.00
2019-01-16T02:33:50.652Z,0.00
2019-01-16T02:35:12.164Z,0.00
2019-01-16T02:36:12.151Z,0.00
2019-01-16T02:37:16.151Z,0.00
2019-01-16T02:37:51.158Z,0.00
2019-01-16T02:40:22.159Z,0.00
2019-01-16T02:41:22.878Z,0.00
2019-01-16T02:42:47.376Z,0.00
2019-01-16T02:44:54.604Z,0.00
2019-01-16T02:45:54.615Z,0.00
2019-01-16T02:46:54.615Z,0.00
2019-01-16T02:48:02.045Z,0.00
2019-01-16T02:49:17.570Z,0.00
2019-01-16T02:50:16.117Z,0.00
2019-01-16T02:51:16.112Z,0.00
2019-01-16T02:52:16.110Z,0.00
2019-01-16T02:54:30.809Z,0.00
2019-01-16T02:55:30.816Z,0.00
2019-01-16T02:56:30.846Z,0.00
2019-01-16T02:59:06.069Z,0.00
2019-01-16T03:00:23.570Z,0.00
2019-01-16T03:01:02.654Z,0.00
2019-01-16T03:05:09.011Z,0.00
2019-01-16T03:07:58.494Z,0.00
2019-01-16T03:09:00.505Z,0.00
2019-01-16T03:09:38.458Z,0.00
2019-01-16T03:12:13.187Z,0.00
2019-01-16T03:13:13.201Z,0.00
2019-01-16T03:14:13.194Z,0.00
2019-01-16T03:15:14.662Z,0.00
2019-01-16T03:16:38.195Z,0.00
2019-01-16T03:17:13.693Z,0.00
2019-01-16T03:18:13.693Z,0.00
2019-01-16T03:19:13.695Z,0.00
2019-01-16T03:20:14.204Z,0.00
2019-01-16T03:21:39.628Z,0.00
2019-01-16T03:22:35.197Z,0.00
2019-01-16T03:23:14.193Z,0.00
2019-01-16T03:24:14.693Z,0.00
2019-01-16T03:25:14.693Z,0.00
2019-01-16T03:26:14.705Z,0.00
2019-01-16T03:28:49.991Z,0.00
2019-01-16T03:30:10.988Z,0.00
2019-01-16T03:30:50.013Z,0.00
2019-01-16T03:31:50.493Z,0.00
2019-01-16T03:32:54.000Z,0.00
2019-01-16T03:33:50.493Z,0.00
2019-01-16T03:35:11.512Z,0.00
2019-01-16T03:35:50.997Z,0.00
2019-01-16T03:36:50.992Z,0.00
2019-01-16T03:37:50.992Z,0.00
2019-01-16T03:39:15.991Z,0.00
2019-01-16T03:41:22.731Z,0.00
2019-01-16T03:42:22.752Z,0.00
2019-01-16T03:43:25.670Z,0.00
2019-01-16T03:44:27.360Z,0.00
2019-01-16T03:45:44.235Z,0.00
2019-01-16T03:46:23.240Z,0.00
2019-01-16T03:47:23.244Z,0.00
2019-01-16T03:48:37.733Z,0.00
2019-01-16T03:49:27.234Z,0.00
2019-01-16T03:50:23.732Z,0.00
2019-01-16T03:51:44.735Z,0.00
2019-01-16T03:54:16.463Z,0.00
2019-01-16T03:55:05.906Z,0.00
2019-01-16T03:55:55.471Z,0.00
2019-01-16T03:57:16.970Z,0.00
2019-01-16T03:57:55.976Z,0.00
2019-01-16T03:59:16.971Z,0.00
2019-01-16T04:00:05.969Z,0.00
2019-01-16T04:00:55.564Z,0.00
2019-01-16T04:03:27.784Z,0.00
2019-01-16T04:04:48.799Z,0.00
2019-01-16T04:05:35.225Z,0.00
2019-01-16T04:06:49.292Z,0.00
2019-01-16T04:07:27.510Z,0.00
2019-01-16T04:08:49.291Z,0.00
2019-01-16T04:09:28.291Z,0.00
2019-01-16T04:10:28.290Z,0.00
2019-01-16T04:13:03.928Z,0.00
2019-01-16T04:14:24.935Z,0.00
2019-01-16T04:15:24.933Z,0.00
2019-01-16T04:16:25.443Z,0.00
2019-01-16T04:17:07.931Z,0.00
2019-01-16T04:18:04.443Z,0.00
2019-01-16T04:19:04.433Z,0.00
2019-01-16T04:20:04.934Z,0.00
2019-01-16T04:21:26.870Z,0.00
2019-01-16T04:22:29.433Z,0.00
2019-01-16T04:23:04.933Z,0.00
2019-01-16T04:25:36.665Z,0.00
2019-01-16T04:26:36.938Z,0.00
2019-01-16T04:27:41.170Z,0.00
2019-01-16T04:28:37.174Z,0.00
2019-01-16T04:29:37.175Z,0.00
2019-01-16T04:34:05.063Z,0.00
2019-01-16T04:35:02.512Z,0.00
2019-01-16T04:35:40.076Z,0.00
2019-01-16T04:38:33.298Z,0.00
2019-01-16T04:39:15.333Z,0.00
2019-01-16T04:40:12.302Z,0.00
2019-01-16T04:43:05.023Z,0.00
2019-01-16T04:44:05.030Z,0.00
2019-01-16T04:46:19.561Z,0.00
2019-01-16T04:47:19.559Z,0.00
2019-01-16T04:48:19.561Z,0.00
2019-01-16T04:49:42.494Z,0.00
2019-01-16T04:50:23.576Z,0.00
2019-01-16T04:51:41.059Z,0.00
2019-01-16T04:52:20.071Z,0.00
2019-01-16T04:54:51.779Z,0.00
2019-01-16T04:55:55.291Z,0.00
2019-01-16T04:56:51.826Z,0.00
2019-01-16T05:02:29.979Z,0.00
2019-01-16T05:03:29.984Z,0.00
2019-01-16T05:04:29.991Z,0.00
2019-01-16T05:07:07.193Z,0.00
2019-01-16T05:09:54.166Z,0.00
2019-01-16T05:12:07.653Z,0.00
2019-01-16T05:13:04.660Z,0.00
2019-01-16T05:14:04.656Z,0.00
2019-01-16T05:15:26.164Z,0.00
2019-01-16T05:16:05.159Z,0.00
2019-01-16T05:17:08.247Z,0.00
2019-01-16T05:18:06.100Z,0.00
2019-01-16T05:19:05.658Z,0.00
2019-01-16T05:20:05.666Z,0.00
2019-01-16T05:21:05.658Z,0.00
2019-01-16T05:22:11.096Z,0.00
2019-01-16T05:24:58.383Z,0.00
2019-01-16T05:25:38.820Z,0.00
2019-01-16T05:26:37.387Z,0.00
2019-01-16T05:28:04.321Z,0.00
2019-01-16T05:30:09.195Z,0.00
2019-01-16T05:31:08.651Z,0.00
2019-01-16T05:35:16.181Z,0.00
2019-01-16T05:36:16.178Z,0.00
2019-01-16T05:37:16.182Z,0.00
2019-01-16T05:38:18.111Z,0.00
2019-01-16T05:39:41.182Z,0.00
2019-01-16T05:42:09.155Z,0.00
2019-01-16T05:42:48.168Z,0.00
2019-01-16T05:44:09.170Z,0.00
2019-01-16T05:44:52.177Z,0.00
2019-01-16T05:45:50.596Z,0.00
2019-01-16T05:46:48.673Z,0.00
2019-01-16T05:47:48.660Z,0.00
2019-01-16T05:48:49.164Z,0.00
2019-01-16T05:49:55.096Z,0.00
2019-01-16T05:50:49.162Z,0.00
2019-01-16T05:51:49.164Z,0.00
2019-01-16T05:52:49.660Z,0.00
2019-01-16T05:54:10.664Z,0.00
2019-01-16T05:55:14.159Z,0.00
2019-01-16T05:55:49.660Z,0.00
2019-01-16T05:56:50.162Z,0.00
2019-01-16T05:57:50.160Z,0.00
2019-01-16T05:58:50.159Z,0.00
2019-01-16T06:00:15.745Z,0.00
2019-01-16T06:03:53.290Z,0.00
2019-01-16T06:06:28.072Z,0.00
2019-01-16T06:07:27.426Z,0.00
2019-01-16T06:08:49.085Z,0.00
2019-01-16T06:11:03.808Z,0.00
2019-01-16T06:13:31.779Z,0.00
2019-01-16T06:14:52.787Z,0.00
2019-01-16T06:15:31.786Z,0.00
2019-01-16T06:16:56.286Z,0.00
2019-01-16T06:20:34.941Z,0.00
2019-01-16T06:21:59.448Z,0.00
2019-01-16T06:22:55.947Z,0.00
2019-01-16T06:23:37.882Z,0.00
2019-01-16T06:24:35.447Z,0.00
2019-01-16T06:25:35.448Z,0.00
2019-01-16T06:27:00.454Z,0.00
2019-01-16T06:27:35.956Z,0.00
2019-01-16T06:28:35.947Z,0.00
2019-01-16T06:29:49.953Z,0.00
2019-01-16T06:35:14.113Z,0.00
2019-01-16T06:36:14.119Z,0.00
2019-01-16T06:37:16.818Z,0.00
2019-01-16T06:38:17.053Z,0.00
2019-01-16T06:39:14.622Z,0.00
2019-01-16T06:40:14.619Z,0.00
2019-01-16T06:41:14.619Z,0.00
2019-01-16T06:42:39.618Z,0.00
2019-01-16T06:47:52.190Z,0.00
2019-01-16T06:49:10.207Z,0.00
2019-01-16T06:49:50.669Z,0.00
2019-01-16T06:51:09.737Z,0.00
2019-01-16T06:54:56.365Z,0.00
2019-01-16T06:55:56.369Z,0.00
2019-01-16T06:56:56.365Z,0.00
2019-01-16T07:00:08.527Z,0.00
2019-01-16T07:02:34.598Z,0.00
2019-01-16T07:03:01.072Z,0.00
2019-01-16T07:04:20.603Z,0.00
2019-01-16T07:05:30.605Z,0.00
2019-01-16T07:06:23.103Z,0.00
2019-01-16T07:07:02.103Z,0.00
2019-01-16T07:08:21.103Z,0.00
2019-01-16T07:09:14.601Z,0.00
2019-01-16T07:11:36.488Z,0.00
2019-01-16T07:12:57.489Z,0.00
2019-01-16T07:13:54.944Z,0.00
2019-01-16T07:16:09.676Z,0.00
2019-01-16T07:17:06.174Z,0.00
2019-01-16T07:18:06.173Z,0.00
2019-01-16T07:19:08.709Z,0.00
2019-01-16T07:20:27.674Z,0.00
2019-01-16T07:21:37.171Z,0.00
2019-01-16T07:22:12.673Z,0.00
2019-01-16T07:26:34.339Z,0.00
2019-01-16T07:27:09.925Z,0.00
2019-01-16T07:28:09.848Z,0.00
2019-01-16T07:29:09.848Z,0.00
2019-01-16T07:30:10.343Z,0.00
2019-01-16T07:32:52.062Z,0.00
2019-01-16T07:33:45.401Z,0.00
2019-01-16T07:34:47.039Z,0.00
2019-01-16T07:36:00.560Z,0.00
2019-01-16T07:36:51.067Z,0.00
2019-01-16T07:38:07.569Z,0.00
2019-01-16T07:39:07.564Z,0.00
2019-01-16T07:39:47.062Z,5.63
2019-01-16T07:42:22.425Z,5.63
2019-01-16T07:43:39.429Z,5.63
2019-01-16T07:44:18.434Z,5.63
2019-01-16T07:45:41.930Z,5.63
2019-01-16T07:46:18.931Z,5.63
2019-01-16T07:47:18.274Z,5.63
2019-01-16T07:48:21.853Z,5.63
2019-01-16T07:49:25.425Z,5.63
2019-01-16T07:50:19.429Z,5.63
2019-01-16T07:51:19.430Z,5.63
2019-01-16T07:52:19.430Z,5.63
2019-01-16T07:53:19.421Z,11.25
2019-01-16T07:54:23.429Z,11.25
2019-01-16T07:56:51.282Z,11.25
2019-01-16T07:57:51.288Z,11.25
2019-01-16T08:00:25.833Z,11.25
2019-01-16T08:01:23.010Z,11.25
2019-01-16T08:02:37.010Z,11.25
2019-01-16T08:04:54.745Z,11.25
2019-01-16T08:07:29.597Z,16.88
2019-01-16T08:08:29.599Z,16.88
2019-01-16T08:11:25.696Z,16.88
2019-01-16T08:12:21.908Z,16.88
2019-01-16T08:13:24.702Z,16.88
2019-01-16T08:14:07.701Z,16.88
2019-01-16T08:15:01.708Z,16.88
2019-01-16T08:16:02.201Z,16.88
2019-01-16T08:17:04.705Z,16.88
2019-01-16T08:18:02.201Z,11.25
2019-01-16T08:19:02.201Z,16.88
2019-01-16T08:20:06.136Z,16.88
2019-01-16T08:21:02.702Z,16.88
2019-01-16T08:22:27.703Z,16.88
2019-01-16T08:23:02.174Z,16.88
2019-01-16T08:24:03.206Z,16.88
2019-01-16T08:26:34.554Z,16.88
2019-01-16T08:30:41.490Z,16.88
2019-01-16T08:31:41.498Z,16.88
2019-01-16T08:33:12.504Z,16.88
2019-01-16T08:33:55.991Z,22.50
2019-01-16T08:35:16.994Z,22.50
2019-01-16T08:36:02.318Z,22.50
2019-01-16T08:36:41.424Z,22.50
2019-01-16T08:38:06.994Z,16.88
2019-01-16T08:39:02.567Z,16.88
2019-01-16T08:39:56.500Z,16.88
2019-01-16T08:42:14.343Z,16.88
2019-01-16T08:43:41.282Z,16.88
2019-01-16T08:44:14.404Z,16.88
2019-01-16T08:45:14.349Z,16.88
2019-01-16T08:46:16.848Z,16.88
2019-01-16T08:47:14.851Z,16.88
2019-01-16T08:48:14.848Z,22.50
2019-01-16T08:49:18.348Z,22.50
2019-01-16T08:50:15.348Z,16.88
2019-01-16T08:51:15.405Z,22.50
2019-01-16T08:54:07.800Z,22.50
2019-01-16T08:54:50.814Z,22.50
2019-01-16T08:56:09.234Z,22.50
2019-01-16T08:56:48.738Z,22.50
2019-01-16T08:57:47.270Z,22.50
2019-01-16T08:59:08.268Z,16.88
2019-01-16T08:59:47.262Z,22.50
2019-01-16T09:01:10.999Z,22.50
2019-01-16T09:03:18.952Z,16.88
2019-01-16T09:04:18.959Z,16.88
2019-01-16T09:08:15.723Z,16.88
2019-01-16T09:09:08.733Z,16.88
2019-01-16T09:09:54.767Z,16.88
2019-01-16T09:10:55.230Z,16.88
2019-01-16T09:12:19.731Z,22.50
2019-01-16T09:12:55.238Z,22.50
2019-01-16T09:13:55.230Z,22.50
2019-01-16T09:16:32.967Z,28.13
2019-01-16T09:17:30.470Z,28.13
2019-01-16T09:18:47.971Z,28.13
2019-01-16T09:24:19.621Z,33.75
2019-01-16T09:25:05.630Z,33.75
2019-01-16T09:26:05.635Z,39.38
2019-01-16T09:27:05.218Z,39.38
2019-01-16T09:28:09.132Z,45.00
2019-01-16T09:29:06.142Z,50.63
2019-01-16T09:30:06.137Z,50.63
2019-01-16T09:31:05.734Z,56.25
2019-01-16T09:32:05.827Z,73.13
2019-01-16T09:33:10.628Z,67.50
2019-01-16T09:34:05.972Z,61.88
2019-01-16T09:35:06.628Z,67.50
2019-01-16T09:36:06.627Z,67.50
2019-01-16T09:39:03.312Z,61.88
2019-01-16T09:39:38.883Z,61.88
2019-01-16T09:44:06.412Z,56.25
2019-01-16T09:44:44.840Z,56.25
2019-01-16T09:45:42.414Z,61.88
2019-01-16T09:46:42.406Z,56.25
2019-01-16T09:47:56.406Z,50.63
2019-01-16T09:48:46.408Z,56.25
2019-01-16T09:49:42.019Z,56.25
2019-01-16T09:50:47.993Z,56.25
2019-01-16T09:51:42.908Z,56.25
2019-01-16T09:52:42.905Z,50.63
2019-01-16T09:54:13.940Z,56.25
2019-01-16T09:54:43.420Z,45.00
2019-01-16T09:55:46.340Z,45.00
2019-01-16T09:56:43.461Z,45.00
2019-01-16T09:57:43.919Z,45.00
2019-01-16T09:59:07.905Z,50.63
2019-01-16T10:00:04.225Z,50.63
2019-01-16T10:00:45.343Z,45.00
2019-01-16T10:01:43.905Z,39.38
2019-01-16T10:02:44.402Z,50.63
2019-01-16T10:04:08.595Z,50.63
2019-01-16T10:04:45.368Z,50.63
2019-01-16T10:05:44.403Z,45.00
2019-01-16T10:06:44.405Z,39.38
2019-01-16T10:09:19.638Z,45.00
2019-01-16T10:10:16.149Z,45.00
2019-01-16T10:11:17.579Z,45.00
2019-01-16T10:12:16.644Z,50.63
2019-01-16T10:13:16.643Z,50.63
2019-01-16T10:14:43.101Z,50.63
2019-01-16T10:16:50.342Z,45.00
2019-01-16T10:18:02.336Z,45.00
2019-01-16T10:18:48.346Z,45.00
2019-01-16T10:20:27.355Z,45.00
2019-01-16T10:21:09.060Z,39.38
2019-01-16T10:22:23.856Z,39.38
2019-01-16T10:22:48.845Z,33.75
2019-01-16T10:26:55.404Z,45.00
2019-01-16T10:28:15.718Z,45.00
2019-01-16T10:28:55.406Z,45.00
2019-01-16T10:29:57.350Z,39.38
2019-01-16T10:31:22.344Z,33.75
2019-01-16T10:32:16.922Z,33.75
2019-01-16T10:32:57.845Z,33.75
2019-01-16T10:35:29.317Z,45.00
2019-01-16T10:36:31.432Z,45.00
2019-01-16T10:37:27.383Z,45.00
2019-01-16T10:38:27.007Z,45.00
2019-01-16T10:39:41.883Z,45.00
2019-01-16T10:42:23.075Z,45.00
2019-01-16T10:44:30.925Z,50.63
2019-01-16T10:45:31.888Z,45.00
2019-01-16T10:46:30.932Z,50.63
2019-01-16T10:47:34.437Z,56.25
2019-01-16T10:50:23.767Z,56.25
2019-01-16T10:54:09.318Z,56.25
2019-01-16T10:55:12.048Z,56.25
2019-01-16T10:56:31.047Z,50.63
2019-01-16T10:57:09.639Z,50.63
2019-01-16T11:01:18.487Z,45.00
2019-01-16T11:02:17.824Z,45.00
2019-01-16T11:03:23.962Z,45.00
2019-01-16T11:04:39.031Z,45.00
2019-01-16T11:05:45.990Z,45.00
2019-01-16T11:06:18.213Z,45.00
2019-01-16T11:07:18.302Z,50.63
2019-01-16T11:08:19.025Z,56.25
2019-01-16T11:09:42.910Z,50.63
2019-01-16T11:10:18.567Z,50.63
2019-01-16T11:11:42.508Z,50.63
2019-01-16T11:12:21.925Z,50.63
2019-01-16T11:13:19.488Z,56.25
2019-01-16T11:14:44.497Z,61.88
2019-01-16T11:15:19.990Z,61.88
2019-01-16T11:16:19.205Z,67.50
2019-01-16T11:17:19.990Z,61.88
2019-01-16T11:18:19.454Z,67.50
2019-01-16T11:19:20.490Z,67.50
2019-01-16T11:20:44.487Z,67.50
2019-01-16T11:21:41.490Z,61.88
2019-01-16T11:22:20.491Z,61.88
2019-01-16T11:24:52.214Z,61.88
2019-01-16T11:25:56.215Z,50.63
2019-01-16T11:26:52.234Z,56.25
2019-01-16T11:31:21.813Z,67.50
2019-01-16T11:32:16.379Z,67.50
2019-01-16T11:33:16.377Z,61.88
2019-01-16T11:33:55.385Z,61.88
2019-01-16T11:34:55.879Z,61.88
2019-01-16T11:37:31.045Z,67.50
2019-01-16T11:39:06.157Z,67.50
2019-01-16T11:39:31.046Z,67.50
2019-01-16T11:45:09.553Z,67.50
2019-01-16T11:46:09.587Z,67.50
2019-01-16T11:47:33.205Z,67.50
2019-01-16T11:48:09.553Z,73.13
2019-01-16T11:49:12.053Z,67.50
2019-01-16T11:53:23.517Z,61.88
2019-01-16T11:54:14.824Z,73.13
2019-01-16T11:55:12.825Z,67.50
2019-01-16T11:56:36.323Z,73.13
2019-01-16T11:59:09.676Z,73.13
2019-01-16T11:59:47.189Z,67.50
2019-01-16T12:00:46.639Z,67.50
2019-01-16T12:01:44.602Z,67.50
2019-01-16T12:02:45.687Z,67.50
2019-01-16T12:04:16.183Z,67.50
2019-01-16T12:05:06.685Z,67.50
2019-01-16T12:06:06.682Z,73.13
2019-01-16T12:06:45.773Z,67.50
2019-01-16T12:07:46.184Z,67.50
2019-01-16T12:08:46.185Z,67.50
2019-01-16T12:09:49.193Z,67.50
2019-01-16T12:13:49.295Z,67.50
2019-01-16T12:14:53.280Z,67.50
2019-01-16T12:17:22.849Z,78.75
2019-01-16T12:18:42.397Z,78.75
2019-01-16T12:19:22.825Z,84.38
2019-01-16T12:20:45.890Z,78.75
2019-01-16T12:24:39.351Z,84.38
2019-01-16T12:31:37.354Z,78.75
2019-01-16T12:32:34.979Z,78.75
2019-01-16T12:33:34.971Z,67.50
2019-01-16T12:34:35.473Z,73.13
2019-01-16T12:35:35.472Z,84.38
2019-01-16T12:38:10.674Z,101.25
2019-01-16T12:39:16.677Z,112.50
2019-01-16T12:40:10.687Z,112.50
2019-01-16T12:41:38.176Z,112.50
2019-01-16T12:43:46.336Z,123.75
2019-01-16T12:44:46.342Z,101.25
2019-01-16T12:45:46.341Z,95.63
2019-01-16T12:48:22.086Z,106.88
2019-01-16T12:49:20.039Z,101.25
2019-01-16T12:50:18.575Z,84.38
2019-01-16T12:51:42.078Z,73.13
2019-01-16T12:53:53.431Z,73.13
2019-01-16T12:54:50.436Z,78.75
2019-01-16T12:56:11.437Z,78.75
2019-01-16T12:57:17.939Z,73.13
2019-01-16T12:59:47.310Z,73.13
2019-01-16T13:00:24.311Z,67.50
2019-01-16T13:01:36.322Z,67.50
2019-01-16T13:04:15.048Z,56.25
2019-01-16T13:05:04.250Z,56.25
2019-01-16T13:06:21.067Z,56.25
2019-01-16T13:06:54.064Z,56.25
2019-01-16T13:07:56.555Z,56.25
2019-01-16T13:09:14.751Z,56.25
2019-01-16T13:09:53.852Z,56.25
2019-01-16T13:11:18.556Z,56.25
2019-01-16T13:11:54.552Z,50.63
2019-01-16T13:14:30.063Z,56.25
2019-01-16T13:15:26.286Z,56.25
2019-01-16T13:16:32.282Z,61.88
2019-01-16T13:17:26.784Z,67.50
2019-01-16T13:20:04.131Z,61.88
2019-01-16T13:22:53.795Z,50.63
2019-01-16T13:23:29.614Z,50.63
2019-01-16T13:24:29.618Z,61.88
2019-01-16T13:25:30.138Z,56.25
2019-01-16T13:26:30.132Z,56.25
2019-01-16T13:28:02.572Z,56.25
2019-01-16T13:28:30.113Z,56.25
2019-01-16T13:29:30.113Z,61.88
2019-01-16T13:32:02.338Z,56.25
2019-01-16T13:33:05.348Z,56.25
2019-01-16T13:34:03.783Z,50.63
2019-01-16T13:35:02.341Z,45.00
2019-01-16T13:36:17.301Z,50.63
2019-01-16T13:37:02.861Z,50.63
2019-01-16T13:39:44.224Z,45.00
2019-01-16T13:45:37.400Z,45.00
2019-01-16T13:46:16.405Z,45.00
2019-01-16T13:47:16.406Z,45.00
2019-01-16T13:48:37.909Z,45.00
2019-01-16T13:49:20.412Z,45.00
2019-01-16T13:50:37.906Z,45.00
2019-01-16T13:51:16.910Z,45.00
2019-01-16T13:54:09.632Z,45.00
2019-01-16T13:54:52.157Z,45.00
2019-01-16T13:55:50.081Z,45.00
2019-01-16T13:58:21.673Z,45.00
2019-01-16T13:59:20.331Z,45.00
2019-01-16T14:00:23.830Z,45.00
2019-01-16T14:01:34.815Z,45.00
2019-01-16T14:02:20.814Z,39.38
2019-01-16T14:03:20.822Z,39.38
2019-01-16T14:04:20.815Z,45.00
2019-01-16T14:05:24.816Z,50.63
2019-01-16T14:06:21.320Z,45.00
2019-01-16T14:07:42.347Z,45.00
2019-01-16T14:08:21.315Z,45.00
2019-01-16T14:09:20.902Z,39.38
2019-01-16T14:10:25.316Z,39.38
2019-01-16T14:11:21.811Z,39.38
2019-01-16T14:14:14.302Z,33.75
2019-01-16T14:14:53.304Z,33.75
2019-01-16T14:15:56.811Z,33.75
2019-01-16T14:16:52.908Z,39.38
2019-01-16T14:17:53.803Z,33.75
2019-01-16T14:19:00.737Z,33.75
2019-01-16T14:19:53.815Z,33.75
2019-01-16T14:20:57.816Z,28.13
2019-01-16T14:21:53.559Z,28.13
2019-01-16T14:24:25.768Z,33.75
2019-01-16T14:25:30.176Z,28.13
2019-01-16T14:28:01.412Z,22.50
2019-01-16T14:29:01.415Z,28.13
2019-01-16T14:30:01.475Z,28.13
2019-01-16T14:31:36.403Z,28.13
2019-01-16T14:32:24.903Z,28.13
2019-01-16T14:33:36.908Z,22.50
2019-01-16T14:34:22.918Z,22.50
2019-01-16T14:35:24.346Z,22.50
2019-01-16T14:36:16.410Z,22.50
2019-01-16T14:37:07.838Z,22.50
2019-01-16T14:39:33.697Z,22.50
2019-01-16T14:40:39.709Z,22.50
2019-01-16T14:41:33.704Z,22.50
2019-01-16T14:45:47.163Z,22.50
2019-01-16T14:49:47.710Z,16.88
2019-01-16T14:51:15.433Z,16.88
2019-01-16T14:53:38.038Z,11.25
2019-01-16T14:54:20.046Z,11.25
2019-01-16T14:55:20.049Z,11.25
2019-01-16T14:56:55.546Z,11.25
2019-01-16T14:57:20.553Z,11.25
2019-01-16T14:58:20.546Z,11.25
2019-01-16T15:01:17.233Z,11.25
2019-01-16T15:02:30.290Z,11.25
2019-01-16T15:04:28.902Z,5.63
2019-01-16T15:05:26.900Z,5.63
2019-01-16T15:06:26.902Z,5.63
2019-01-16T15:07:27.402Z,5.63
2019-01-16T15:08:27.401Z,5.63
2019-01-16T15:09:31.401Z,5.63
2019-01-16T15:10:27.408Z,5.63
2019-01-16T15:11:27.910Z,5.63
2019-01-16T15:12:27.902Z,5.63
2019-01-16T15:13:27.901Z,5.63
2019-01-16T15:14:27.895Z,5.63
2019-01-16T15:15:53.397Z,5.63
2019-01-16T15:16:28.407Z,5.63
2019-01-16T15:17:28.415Z,5.63
2019-01-16T15:18:30.371Z,5.63
2019-01-16T15:19:28.904Z,5.63
2019-01-16T15:22:06.454Z,5.63
2019-01-16T15:23:04.652Z,5.63
2019-01-16T15:24:27.638Z,5.63
2019-01-16T15:26:40.357Z,5.63
2019-01-16T15:27:42.859Z,5.63
2019-01-16T15:28:57.859Z,5.63
2019-01-16T15:29:38.868Z,0.00
2019-01-16T15:32:12.091Z,0.00
2019-01-16T15:33:30.084Z,0.00
2019-01-16T15:34:30.087Z,0.00
2019-01-16T15:35:30.085Z,0.00
2019-01-16T15:39:16.607Z,0.00
2019-01-16T15:40:16.601Z,0.00
2019-01-16T15:46:15.601Z,0.00
2019-01-16T15:46:55.248Z,0.00
2019-01-16T15:49:29.989Z,0.00
2019-01-16T15:50:30.719Z,0.00
2019-01-16T15:51:36.719Z,0.00
2019-01-16T15:54:06.467Z,0.00
2019-01-16T15:55:02.282Z,0.00
2019-01-16T15:56:23.958Z,0.00
2019-01-16T15:57:02.961Z,0.00
2019-01-16T15:59:58.213Z,0.00
2019-01-16T16:00:36.714Z,0.00
2019-01-16T16:01:34.686Z,0.00
2019-01-16T16:04:27.405Z,0.00
2019-01-16T16:05:30.414Z,0.00
2019-01-16T16:06:07.869Z,0.00
2019-01-16T16:07:07.856Z,0.00
2019-01-16T16:08:06.913Z,0.00
2019-01-16T16:09:27.913Z,0.00
2019-01-16T16:11:45.127Z,0.00
2019-01-16T16:16:09.563Z,0.00
2019-01-16T16:16:45.033Z,0.00
2019-01-16T16:18:06.040Z,0.00
2019-01-16T16:18:47.968Z,0.00
2019-01-16T16:20:06.537Z,0.00
2019-01-16T16:21:11.969Z,0.00
2019-01-16T16:22:06.535Z,0.00
2019-01-16T16:22:47.005Z,0.00
2019-01-16T16:23:52.041Z,0.00
2019-01-16T16:24:46.035Z,0.00
2019-01-16T16:25:46.032Z,0.00
2019-01-16T16:29:20.975Z,0.00
2019-01-16T16:32:09.674Z,0.00
2019-01-16T16:33:13.678Z,0.00
2019-01-16T16:33:52.684Z,0.00
2019-01-16T16:36:25.847Z,0.00
2019-01-16T16:37:28.430Z,0.00
2019-01-16T16:38:25.870Z,0.00
2019-01-16T16:39:24.916Z,0.00
2019-01-16T16:40:45.915Z,0.00
2019-01-16T16:41:24.916Z,0.00
2019-01-16T16:45:31.035Z,0.00
2019-01-16T16:46:35.666Z,0.00
2019-01-16T16:47:33.202Z,0.00
2019-01-16T16:48:35.732Z,0.00
2019-01-16T16:49:32.232Z,0.00
2019-01-16T16:53:38.663Z,0.00
2019-01-16T16:54:38.079Z,0.00
2019-01-16T16:55:35.147Z,0.00
2019-01-16T16:56:35.649Z,0.00
2019-01-16T17:00:47.838Z,0.00
2019-01-16T17:03:34.293Z,0.00
2019-01-16T17:04:18.254Z,0.00
2019-01-16T17:05:34.298Z,0.00
2019-01-16T17:06:13.298Z,0.00
2019-01-16T17:07:27.822Z,0.00
2019-01-16T17:09:48.147Z,0.00
2019-01-16T17:12:17.601Z,0.00
2019-01-16T17:13:16.637Z,0.00
2019-01-16T17:14:16.661Z,0.00
2019-01-16T17:15:22.607Z,0.00
2019-01-16T17:16:17.144Z,0.00
2019-01-16T17:17:17.135Z,0.00
2019-01-16T17:18:17.134Z,0.00
2019-01-16T17:19:17.139Z,0.00
2019-01-16T17:20:17.661Z,0.00
2019-01-16T17:21:21.138Z,0.00
2019-01-16T17:22:17.641Z,0.00
2019-01-16T17:23:17.644Z,0.00
2019-01-16T17:24:39.133Z,0.00
2019-01-16T17:25:18.135Z,0.00
2019-01-16T17:26:46.568Z,0.00
2019-01-16T17:27:17.571Z,0.00
2019-01-16T17:28:39.134Z,0.00
2019-01-16T17:29:18.634Z,0.00
2019-01-16T17:30:18.634Z,0.00
2019-01-16T17:34:25.064Z,0.00
2019-01-16T17:35:25.046Z,0.00
2019-01-16T17:36:28.549Z,0.00
2019-01-16T17:37:25.544Z,0.00
2019-01-16T17:38:46.545Z,0.00
2019-01-16T17:39:25.551Z,0.00
2019-01-16T17:40:28.979Z,0.00
2019-01-16T17:41:29.551Z,0.00
2019-01-16T17:42:47.044Z,0.00
2019-01-16T17:43:26.047Z,0.00
2019-01-16T17:44:27.490Z,0.00
2019-01-16T17:45:26.546Z,0.00
2019-01-16T17:46:57.065Z,0.00
2019-01-16T17:47:26.544Z,0.00
2019-01-16T17:48:47.543Z,0.00
2019-01-16T17:49:26.542Z,0.00