createdAt,value
2023-05-15T00:00:00.617Z,101400
2023-05-15T00:01:00.608Z,101400
2023-05-15T00:02:00.610Z,101390
2023-05-15T00:03:00.721Z,101400
2023-05-15T00:04:00.597Z,101390
2023-05-15T00:05:00.791Z,101390
2023-05-15T00:06:00.650Z,101390
2023-05-15T00:07:00.704Z,101390
2023-05-15T00:08:00.716Z,101390
2023-05-15T00:09:00.672Z,101390
2023-05-15T00:10:00.856Z,101390
2023-05-15T00:11:02.177Z,101390
2023-05-15T00:12:00.684Z,101400
2023-05-15T00:13:00.644Z,101390
2023-05-15T00:14:00.629Z,101390
2023-05-15T00:15:00.627Z,101390
2023-05-15T00:16:00.662Z,101390
2023-05-15T00:17:00.636Z,101390
2023-05-15T00:18:00.712Z,101390
2023-05-15T00:19:00.899Z,101390
2023-05-15T00:20:00.678Z,101390
2023-05-15T00:21:00.812Z,101390
2023-05-15T00:22:00.640Z,101390
2023-05-15T00:23:00.615Z,101380
2023-05-15T00:24:00.623Z,101380
2023-05-15T00:25:00.656Z,101380
2023-05-15T00:26:00.677Z,101380
2023-05-15T00:27:01.059Z,101380
2023-05-15T00:28:00.620Z,101380
2023-05-15T00:29:00.610Z,101370
2023-05-15T00:30:00.709Z,101370
2023-05-15T00:31:00.705Z,101370
2023-05-15T00:32:00.662Z,101370
2023-05-15T00:33:00.723Z,101370
2023-05-15T00:34:00.632Z,101370
2023-05-15T00:35:00.645Z,101360
2023-05-15T00:36:00.625Z,101360
2023-05-15T00:37:00.744Z,101360
2023-05-15T00:38:00.716Z,101360
2023-05-15T00:39:00.619Z,101360
2023-05-15T00:40:00.674Z,101360
2023-05-15T00:41:01.066Z,101350
2023-05-15T00:42:02.371Z,101350
2023-05-15T00:43:00.999Z,101350
2023-05-15T00:44:01.151Z,101350
2023-05-15T00:45:01.228Z,101350
2023-05-15T00:46:01.290Z,101340
2023-05-15T00:47:01.536Z,101340
2023-05-15T00:48:00.724Z,101350
2023-05-15T00:49:02.146Z,101350
2023-05-15T00:50:00.979Z,101350
2023-05-15T00:51:00.836Z,101350
2023-05-15T00:52:00.839Z,101350
2023-05-15T00:53:02.145Z,101350
2023-05-15T00:54:01.204Z,101350
2023-05-15T00:55:00.662Z,101350
2023-05-15T00:56:01.922Z,101350
2023-05-15T00:57:00.774Z,101350
2023-05-15T00:58:01.348Z,101350
2023-05-15T00:59:02.322Z,101350
2023-05-15T01:00:01.409Z,101350
2023-05-15T01:01:01.717Z,101350
2023-05-15T01:02:00.800Z,101350
2023-05-15T01:03:00.863Z,101350
2023-05-15T01:04:00.736Z,101350
2023-05-15T01:05:00.636Z,101350
2023-05-15T01:06:00.646Z,101340
2023-05-15T01:07:00.661Z,101350
2023-05-15T01:08:05.896Z,101340
2023-05-15T01:09:01.739Z,101340
2023-05-15T01:10:02.100Z,101340
2023-05-15T01:11:01.777Z,101340
2023-05-15T01:12:01.125Z,101330
2023-05-15T01:13:01.304Z,101330
2023-05-15T01:14:04.527Z,101330
2023-05-15T01:15:00.701Z,101330
2023-05-15T01:16:00.786Z,101330
2023-05-15T01:17:00.642Z,101320
2023-05-15T01:18:00.875Z,101320
2023-05-15T01:19:01.365Z,101320
2023-05-15T01:20:02.354Z,101330
2023-05-15T01:21:00.618Z,101330
2023-05-15T01:22:01.626Z,101320
2023-05-15T01:23:07.014Z,101330
2023-05-15T01:24:10.509Z,101330
2023-05-15T01:25:03.946Z,101330
2023-05-15T01:26:10.493Z,101330
2023-05-15T01:27:01.645Z,101330
2023-05-15T01:28:04.778Z,101330
2023-05-15T01:29:02.924Z,101330
2023-05-15T01:30:00.641Z,101330
2023-05-15T01:31:05.033Z,101330
2023-05-15T01:32:03.484Z,101330
2023-05-15T01:33:10.591Z,101330
2023-05-15T01:34:02.421Z,101330
2023-05-15T01:35:10.523Z,101330
2023-05-15T01:36:10.510Z,101320
2023-05-15T01:37:02.423Z,101320
2023-05-15T01:38:10.382Z,101320
2023-05-15T01:39:01.676Z,101320
2023-05-15T01:40:02.481Z,101310
2023-05-15T01:41:07.627Z,101310
2023-05-15T01:42:05.549Z,101310
2023-05-15T01:43:02.782Z,101310
2023-05-15T01:44:10.492Z,101310
2023-05-15T01:45:02.728Z,101310
2023-05-15T01:46:01.116Z,101310
2023-05-15T01:47:03.706Z,101310
2023-05-15T01:48:01.090Z,101310
2023-05-15T01:49:02.064Z,101310
2023-05-15T01:50:01.613Z,101310
2023-05-15T01:51:02.345Z,101310
2023-05-15T01:52:10.530Z,101310
2023-05-15T01:53:01.485Z,101310
2023-05-15T01:54:01.353Z,101310
2023-05-15T01:55:01.691Z,101310
2023-05-15T01:56:02.659Z,101310
2023-05-15T01:57:01.420Z,101310
2023-05-15T01:58:01.102Z,101310
2023-05-15T01:59:01.981Z,101310
2023-05-15T02:00:01.079Z,101310
2023-05-15T02:01:00.794Z,101310
2023-05-15T02:02:01.226Z,101310
2023-05-15T02:03:01.061Z,101310
2023-05-15T02:04:00.998Z,101310
2023-05-15T02:05:01.540Z,101310
2023-05-15T02:06:01.245Z,101300
2023-05-15T02:07:01.884Z,101310
2023-05-15T02:08:02.166Z,101300
2023-05-15T02:09:01.921Z,101310
2023-05-15T02:10:01.351Z,101300
2023-05-15T02:11:01.644Z,101300
2023-05-15T02:12:01.348Z,101300
2023-05-15T02:13:00.865Z,101300
2023-05-15T02:14:00.830Z,101290
2023-05-15T02:15:01.990Z,101290
2023-05-15T02:16:00.637Z,101290
2023-05-15T02:17:00.664Z,101290
2023-05-15T02:18:00.684Z,101290
2023-05-15T02:19:00.773Z,101290
2023-05-15T02:20:00.702Z,101290
2023-05-15T02:21:00.652Z,101290
2023-05-15T02:22:00.606Z,101300
2023-05-15T02:23:00.626Z,101300
2023-05-15T02:24:00.642Z,101300
2023-05-15T02:25:00.848Z,101300
2023-05-15T02:26:03.927Z,101290
2023-05-15T02:27:08.152Z,101290
2023-05-15T02:28:04.039Z,101290
2023-05-15T02:29:03.981Z,101280
2023-05-15T02:30:08.154Z,101280
2023-05-15T02:31:04.406Z,101270
2023-05-15T02:32:10.550Z,101270
2023-05-15T02:33:00.631Z,101270
2023-05-15T02:34:08.094Z,101270
2023-05-15T02:35:10.503Z,101270
2023-05-15T02:36:00.601Z,101270
2023-05-15T02:37:02.240Z,101270
2023-05-15T02:38:02.368Z,101270
2023-05-15T02:39:01.531Z,101270
2023-05-15T02:40:01.368Z,101270
2023-05-15T02:41:01.243Z,101270
2023-05-15T02:42:00.714Z,101270
2023-05-15T02:43:00.891Z,101270
2023-05-15T02:44:00.910Z,101270
2023-05-15T02:45:01.724Z,101280
2023-05-15T02:46:00.948Z,101280
2023-05-15T02:47:00.770Z,101280
2023-05-15T02:48:01.340Z,101280
2023-05-15T02:49:00.690Z,101280
2023-05-15T02:50:01.462Z,101280
2023-05-15T02:51:00.633Z,101280
2023-05-15T02:52:00.734Z,101280
2023-05-15T02:53:02.342Z,101280
2023-05-15T02:54:00.616Z,101280
2023-05-15T02:55:00.809Z,101280
2023-05-15T02:56:00.675Z,101280
2023-05-15T02:57:00.620Z,101280
2023-05-15T02:58:01.322Z,101290
2023-05-15T02:59:00.792Z,101280
2023-05-15T03:00:00.822Z,101280
2023-05-15T03:01:00.629Z,101270
2023-05-15T03:02:00.670Z,101280
2023-05-15T03:03:00.860Z,101280
2023-05-15T03:04:00.662Z,101270
2023-05-15T03:05:00.624Z,101270
2023-05-15T03:06:00.640Z,101270
2023-05-15T03:07:00.639Z,101270
2023-05-15T03:08:00.626Z,101270
2023-05-15T03:09:00.643Z,101270
2023-05-15T03:10:00.691Z,101260
2023-05-15T03:11:00.627Z,101260
2023-05-15T03:12:00.617Z,101250
2023-05-15T03:13:01.443Z,101260
2023-05-15T03:14:00.687Z,101260
2023-05-15T03:15:00.624Z,101260
2023-05-15T03:16:00.677Z,101260
2023-05-15T03:17:00.661Z,101260
2023-05-15T03:18:00.670Z,101260
2023-05-15T03:19:00.672Z,101260
2023-05-15T03:20:00.669Z,101260
2023-05-15T03:21:00.606Z,101260
2023-05-15T03:22:00.635Z,101250
2023-05-15T03:23:00.608Z,101250
2023-05-15T03:24:00.622Z,101250
2023-05-15T03:25:00.688Z,101250
2023-05-15T03:26:00.616Z,101250
2023-05-15T03:27:00.631Z,101250
2023-05-15T03:28:00.613Z,101250
2023-05-15T03:29:00.605Z,101240
2023-05-15T03:30:00.662Z,101240
2023-05-15T03:31:00.688Z,101240
2023-05-15T03:32:00.636Z,101240
2023-05-15T03:33:00.676Z,101240
2023-05-15T03:34:00.643Z,101240
2023-05-15T03:35:00.609Z,101240
2023-05-15T03:36:00.697Z,101240
2023-05-15T03:37:00.629Z,101250
2023-05-15T03:38:00.600Z,101250
2023-05-15T03:39:00.607Z,101250
2023-05-15T03:40:00.648Z,101250
2023-05-15T03:41:00.627Z,101250
2023-05-15T03:42:00.634Z,101250
2023-05-15T03:43:00.605Z,101250
2023-05-15T03:44:00.593Z,101250
2023-05-15T03:45:00.653Z,101250
2023-05-15T03:46:00.651Z,101250
2023-05-15T03:47:00.754Z,101250
2023-05-15T03:48:00.651Z,101250
2023-05-15T03:49:00.646Z,101250
2023-05-15T03:50:00.667Z,101250
2023-05-15T03:51:00.628Z,101250
2023-05-15T03:52:00.611Z,101250
2023-05-15T03:53:00.662Z,101250
2023-05-15T03:54:00.696Z,101250
2023-05-15T03:55:00.664Z,101250
2023-05-15T03:56:00.657Z,101250
2023-05-15T03:57:00.605Z,101240
2023-05-15T03:58:01.230Z,101250
2023-05-15T03:59:00.611Z,101250
2023-05-15T04:00:00.656Z,101250
2023-05-15T04:01:00.612Z,101240
2023-05-15T04:02:04.234Z,101240
2023-05-15T04:03:00.746Z,101240
2023-05-15T04:04:00.654Z,101250
2023-05-15T04:05:00.787Z,101240
2023-05-15T04:06:00.621Z,101240
2023-05-15T04:07:01.223Z,101250
2023-05-15T04:08:00.622Z,101250
2023-05-15T04:09:00.683Z,101250
2023-05-15T04:10:00.772Z,101250
2023-05-15T04:11:00.615Z,101250
2023-05-15T04:12:00.645Z,101250
2023-05-15T04:13:00.628Z,101250
2023-05-15T04:14:00.600Z,101250
2023-05-15T04:15:10.497Z,101250
2023-05-15T04:16:00.629Z,101250
2023-05-15T04:17:00.627Z,101240
2023-05-15T04:18:00.708Z,101240
2023-05-15T04:19:00.673Z,101230
2023-05-15T04:20:00.838Z,101240
2023-05-15T04:21:00.620Z,101230
2023-05-15T04:22:00.614Z,101230
2023-05-15T04:23:00.974Z,101230
2023-05-15T04:24:00.657Z,101230
2023-05-15T04:25:00.630Z,101230
2023-05-15T04:26:00.682Z,101230
2023-05-15T04:27:00.662Z,101230
2023-05-15T04:28:00.657Z,101220
2023-05-15T04:29:04.465Z,101230
2023-05-15T04:30:00.725Z,101230
2023-05-15T04:31:00.763Z,101230
2023-05-15T04:32:00.660Z,101230
2023-05-15T04:33:00.627Z,101230
2023-05-15T04:34:00.638Z,101230
2023-05-15T04:35:00.905Z,101240
2023-05-15T04:36:00.593Z,101230
2023-05-15T04:37:00.634Z,101230
2023-05-15T04:38:00.606Z,101240
2023-05-15T04:39:00.632Z,101240
2023-05-15T04:40:00.666Z,101240
2023-05-15T04:41:00.632Z,101240
2023-05-15T04:42:00.690Z,101240
2023-05-15T04:43:00.610Z,101240
2023-05-15T04:44:00.636Z,101250
2023-05-15T04:45:00.843Z,101240
2023-05-15T04:46:00.668Z,101250
2023-05-15T04:47:00.632Z,101250
2023-05-15T04:48:00.738Z,101250
2023-05-15T04:49:00.627Z,101250
2023-05-15T04:50:00.700Z,101250
2023-05-15T04:51:00.613Z,101250
2023-05-15T04:52:00.617Z,101250
2023-05-15T04:53:00.924Z,101250
2023-05-15T04:54:00.602Z,101250
2023-05-15T04:55:00.610Z,101250
2023-05-15T04:56:00.687Z,101250
2023-05-15T04:57:00.626Z,101250
2023-05-15T04:58:00.650Z,101250
2023-05-15T04:59:00.637Z,101250
2023-05-15T05:00:00.913Z,101250
2023-05-15T05:01:03.501Z,101250
2023-05-15T05:02:01.344Z,101250
2023-05-15T05:03:00.688Z,101250
2023-05-15T05:04:00.737Z,101250
2023-05-15T05:05:00.642Z,101250
2023-05-15T05:06:00.599Z,101250
2023-05-15T05:07:00.597Z,101240
2023-05-15T05:08:00.638Z,101250
2023-05-15T05:09:00.655Z,101240
2023-05-15T05:10:00.887Z,101240
2023-05-15T05:11:00.621Z,101240
2023-05-15T05:12:00.664Z,101240
2023-05-15T05:13:00.611Z,101230
2023-05-15T05:14:00.639Z,101230
2023-05-15T05:15:00.779Z,101230
2023-05-15T05:16:00.657Z,101230
2023-05-15T05:17:00.613Z,101230
2023-05-15T05:18:00.758Z,101230
2023-05-15T05:19:00.666Z,101230
2023-05-15T05:20:00.644Z,101230
2023-05-15T05:21:01.393Z,101230
2023-05-15T05:22:00.686Z,101240
2023-05-15T05:23:00.628Z,101230
2023-05-15T05:24:00.638Z,101240
2023-05-15T05:25:00.643Z,101240
2023-05-15T05:26:00.684Z,101240
2023-05-15T05:27:00.644Z,101240
2023-05-15T05:28:00.626Z,101230
2023-05-15T05:29:00.661Z,101240
2023-05-15T05:30:00.678Z,101240
2023-05-15T05:31:00.705Z,101240
2023-05-15T05:32:00.860Z,101230
2023-05-15T05:33:00.670Z,101230
2023-05-15T05:34:00.628Z,101230
2023-05-15T05:35:00.647Z,101230
2023-05-15T05:36:00.628Z,101230
2023-05-15T05:37:00.751Z,101230
2023-05-15T05:38:00.608Z,101220
2023-05-15T05:39:00.645Z,101220
2023-05-15T05:40:00.756Z,101220
2023-05-15T05:41:00.865Z,101220
2023-05-15T05:42:00.633Z,101220
2023-05-15T05:43:01.053Z,101220
2023-05-15T05:44:00.611Z,101220
2023-05-15T05:45:00.650Z,101220
2023-05-15T05:46:00.961Z,101220
2023-05-15T05:47:00.661Z,101220
2023-05-15T05:48:00.718Z,101220
2023-05-15T05:49:00.629Z,101220
2023-05-15T05:50:00.681Z,101220
2023-05-15T05:51:00.591Z,101230
2023-05-15T05:52:04.416Z,101230
2023-05-15T05:53:00.690Z,101230
2023-05-15T05:54:00.592Z,101240
2023-05-15T05:55:00.645Z,101230
2023-05-15T05:56:00.653Z,101230
2023-05-15T05:57:00.638Z,101230
2023-05-15T05:58:01.310Z,101240
2023-05-15T05:59:00.717Z,101230
2023-05-15T06:00:00.683Z,101240
2023-05-15T06:01:00.740Z,101240
2023-05-15T06:02:00.822Z,101230
2023-05-15T06:03:00.971Z,101240
2023-05-15T06:04:00.845Z,101240
2023-05-15T06:05:00.799Z,101230
2023-05-15T06:06:00.610Z,101240
2023-05-15T06:07:00.599Z,101240
2023-05-15T06:08:00.627Z,101230
2023-05-15T06:09:00.620Z,101240
2023-05-15T06:10:00.858Z,101230
2023-05-15T06:11:00.613Z,101240
2023-05-15T06:12:00.660Z,101240
2023-05-15T06:13:00.630Z,101240
2023-05-15T06:14:00.592Z,101240
2023-05-15T06:15:00.660Z,101240
2023-05-15T06:16:00.627Z,101240
2023-05-15T06:17:00.707Z,101240
2023-05-15T06:18:00.660Z,101250
2023-05-15T06:19:00.619Z,101250
2023-05-15T06:20:00.612Z,101250
2023-05-15T06:21:00.748Z,101240
2023-05-15T06:22:00.614Z,101240
2023-05-15T06:23:00.675Z,101230
2023-05-15T06:24:00.618Z,101230
2023-05-15T06:25:01.201Z,101230
2023-05-15T06:26:00.645Z,101240
2023-05-15T06:27:00.674Z,101230
2023-05-15T06:28:00.598Z,101230
2023-05-15T06:29:00.642Z,101230
2023-05-15T06:30:00.619Z,101230
2023-05-15T06:31:00.620Z,101230
2023-05-15T06:32:00.671Z,101230
2023-05-15T06:33:00.920Z,101230
2023-05-15T06:34:00.620Z,101230
2023-05-15T06:35:01.070Z,101230
2023-05-15T06:36:01.104Z,101230
2023-05-15T06:37:00.618Z,101230
2023-05-15T06:38:00.598Z,101230
2023-05-15T06:39:00.614Z,101230
2023-05-15T06:40:00.643Z,101230
2023-05-15T06:41:00.584Z,101230
2023-05-15T06:42:00.614Z,101230
2023-05-15T06:43:00.729Z,101230
2023-05-15T06:44:00.654Z,101230
2023-05-15T06:45:00.663Z,101240
2023-05-15T06:46:00.704Z,101240
2023-05-15T06:47:00.804Z,101240
2023-05-15T06:48:02.014Z,101240
2023-05-15T06:49:00.605Z,101240
2023-05-15T06:50:00.761Z,101230
2023-05-15T06:51:00.670Z,101230
2023-05-15T06:52:00.605Z,101230
2023-05-15T06:53:00.640Z,101230
2023-05-15T06:54:00.708Z,101230
2023-05-15T06:55:00.707Z,101220
2023-05-15T06:56:00.641Z,101220
2023-05-15T06:57:00.671Z,101230
2023-05-15T06:58:00.685Z,101220
2023-05-15T06:59:00.640Z,101220
2023-05-15T07:00:00.657Z,101220
2023-05-15T07:01:01.340Z,101220
2023-05-15T07:02:01.245Z,101210
2023-05-15T07:03:00.660Z,101210
2023-05-15T07:04:00.606Z,101210
2023-05-15T07:05:00.726Z,101210
2023-05-15T07:06:00.657Z,101210
2023-05-15T07:07:00.624Z,101210
2023-05-15T07:08:00.617Z,101210
2023-05-15T07:09:00.634Z,101210
2023-05-15T07:10:00.632Z,101210
2023-05-15T07:11:00.643Z,101210
2023-05-15T07:12:00.591Z,101210
2023-05-15T07:13:00.621Z,101210
2023-05-15T07:14:00.610Z,101210
2023-05-15T07:15:00.622Z,101210
2023-05-15T07:16:01.616Z,101210
2023-05-15T07:17:00.661Z,101220
2023-05-15T07:18:00.640Z,101210
2023-05-15T07:19:00.723Z,101220
2023-05-15T07:20:00.646Z,101220
2023-05-15T07:21:00.786Z,101220
2023-05-15T07:22:03.112Z,101230
2023-05-15T07:23:00.633Z,101220
2023-05-15T07:24:00.610Z,101220
2023-05-15T07:25:00.603Z,101220
2023-05-15T07:26:00.615Z,101220
2023-05-15T07:27:00.700Z,101230
2023-05-15T07:28:00.634Z,101230
2023-05-15T07:29:00.628Z,101230
2023-05-15T07:30:01.336Z,101230
2023-05-15T07:31:02.878Z,101230
2023-05-15T07:32:00.625Z,101230
2023-05-15T07:33:00.726Z,101230
2023-05-15T07:34:00.739Z,101230
2023-05-15T07:35:00.612Z,101230
2023-05-15T07:36:00.664Z,101230
2023-05-15T07:37:00.614Z,101230
2023-05-15T07:38:00.685Z,101230
2023-05-15T07:39:00.613Z,101230
2023-05-15T07:40:00.745Z,101230
2023-05-15T07:41:00.622Z,101230
2023-05-15T07:42:00.628Z,101230
2023-05-15T07:43:00.626Z,101220
2023-05-15T07:44:00.648Z,101230
2023-05-15T07:45:00.712Z,101230
2023-05-15T07:46:00.667Z,101230
2023-05-15T07:47:00.603Z,101230
2023-05-15T07:48:10.526Z,101230
2023-05-15T07:49:00.622Z,101230
2023-05-15T07:50:00.889Z,101230
2023-05-15T07:51:00.626Z,101220
2023-05-15T07:52:00.637Z,101230
2023-05-15T07:53:00.623Z,101230
2023-05-15T07:54:00.615Z,101220
2023-05-15T07:55:00.620Z,101220
2023-05-15T07:56:00.680Z,101220
2023-05-15T07:57:00.603Z,101220
2023-05-15T07:58:00.597Z,101220
2023-05-15T07:59:00.707Z,101220
2023-05-15T08:00:00.785Z,101210
2023-05-15T08:01:00.661Z,101210
2023-05-15T08:02:00.824Z,101210
2023-05-15T08:03:00.808Z,101210
2023-05-15T08:04:00.717Z,101210
2023-05-15T08:05:00.665Z,101210
2023-05-15T08:06:00.607Z,101210
2023-05-15T08:07:00.685Z,101210
2023-05-15T08:08:00.610Z,101200
2023-05-15T08:09:00.607Z,101200
2023-05-15T08:10:00.795Z,101200
2023-05-15T08:11:00.674Z,101200
2023-05-15T08:12:10.495Z,101200
2023-05-15T08:13:00.625Z,101200
2023-05-15T08:14:00.754Z,101200
2023-05-15T08:15:00.722Z,101200
2023-05-15T08:16:00.694Z,101190
2023-05-15T08:17:00.639Z,101200
2023-05-15T08:18:00.687Z,101200
2023-05-15T08:19:00.689Z,101200
2023-05-15T08:20:00.783Z,101190
2023-05-15T08:21:01.583Z,101200
2023-05-15T08:22:00.618Z,101190
2023-05-15T08:23:00.658Z,101190
2023-05-15T08:24:00.619Z,101190
2023-05-15T08:25:00.629Z,101190
2023-05-15T08:26:00.638Z,101180
2023-05-15T08:27:00.610Z,101190
2023-05-15T08:28:01.002Z,101190
2023-05-15T08:29:00.778Z,101190
2023-05-15T08:30:00.664Z,101190
2023-05-15T08:31:00.629Z,101190
2023-05-15T08:32:00.844Z,101180
2023-05-15T08:33:00.715Z,101190
2023-05-15T08:34:00.615Z,101180
2023-05-15T08:35:00.637Z,101180
2023-05-15T08:36:00.683Z,101180
2023-05-15T08:37:00.646Z,101180
2023-05-15T08:38:00.628Z,101180
2023-05-15T08:39:00.657Z,101170
2023-05-15T08:40:00.625Z,101170
2023-05-15T08:41:05.225Z,101170
2023-05-15T08:42:01.676Z,101180
2023-05-15T08:43:03.132Z,101170
2023-05-15T08:44:02.419Z,101170
2023-05-15T08:45:00.776Z,101180
2023-05-15T08:46:01.020Z,101170
2023-05-15T08:47:00.843Z,101170
2023-05-15T08:48:01.057Z,101170
2023-05-15T08:49:03.860Z,101170
2023-05-15T08:50:05.432Z,101170
2023-05-15T08:51:00.685Z,101170
2023-05-15T08:52:00.702Z,101170
2023-05-15T08:53:00.900Z,101170
2023-05-15T08:54:00.856Z,101160
2023-05-15T08:55:01.040Z,101160
2023-05-15T08:56:00.839Z,101160
2023-05-15T08:57:01.322Z,101160
2023-05-15T08:58:01.068Z,101160
2023-05-15T08:59:00.713Z,101160
2023-05-15T09:00:01.578Z,101160
2023-05-15T09:01:00.678Z,101160
2023-05-15T09:02:00.822Z,101160
2023-05-15T09:03:01.219Z,101160
2023-05-15T09:04:00.885Z,101150
2023-05-15T09:05:00.990Z,101150
2023-05-15T09:06:00.914Z,101150
2023-05-15T09:07:02.037Z,101150
2023-05-15T09:08:02.966Z,101150
2023-05-15T09:09:00.803Z,101150
2023-05-15T09:10:02.214Z,101150
2023-05-15T09:11:01.547Z,101140
2023-05-15T09:12:01.406Z,101150
2023-05-15T09:13:01.316Z,101140
2023-05-15T09:14:00.619Z,101150
2023-05-15T09:15:10.527Z,101150
2023-05-15T09:16:00.599Z,101150
2023-05-15T09:17:00.720Z,101150
2023-05-15T09:18:00.989Z,101150
2023-05-15T09:19:01.016Z,101150
2023-05-15T09:20:01.201Z,101150
2023-05-15T09:21:10.488Z,101150
2023-05-15T09:22:10.513Z,101150
2023-05-15T09:23:02.183Z,101150
2023-05-15T09:24:10.510Z,101150
2023-05-15T09:25:00.747Z,101150
2023-05-15T09:26:00.933Z,101150
2023-05-15T09:27:04.867Z,101150
2023-05-15T09:28:00.631Z,101150
2023-05-15T09:29:01.802Z,101150
2023-05-15T09:30:08.847Z,101140
2023-05-15T09:31:01.385Z,101140
2023-05-15T09:32:02.744Z,101140
2023-05-15T09:33:01.384Z,101140
2023-05-15T09:34:01.073Z,101140
2023-05-15T09:35:00.611Z,101150
2023-05-15T09:36:01.272Z,101140
2023-05-15T09:37:01.792Z,101150
2023-05-15T09:38:01.309Z,101150
2023-05-15T09:39:00.649Z,101150
2023-05-15T09:40:08.430Z,101150
2023-05-15T09:41:02.607Z,101150
2023-05-15T09:42:08.793Z,101150
2023-05-15T09:43:00.829Z,101150
2023-05-15T09:44:00.636Z,101150
2023-05-15T09:45:01.307Z,101140
2023-05-15T09:46:00.789Z,101150
2023-05-15T09:47:00.837Z,101150
2023-05-15T09:48:04.190Z,101150
2023-05-15T09:49:00.639Z,101150
2023-05-15T09:50:00.661Z,101150
2023-05-15T09:51:00.926Z,101150
2023-05-15T09:52:00.656Z,101150
2023-05-15T09:53:00.789Z,101150
2023-05-15T09:54:00.709Z,101150
2023-05-15T09:55:00.640Z,101150
2023-05-15T09:56:01.939Z,101150
2023-05-15T09:57:06.620Z,101140
2023-05-15T09:58:03.986Z,101140
2023-05-15T09:59:00.780Z,101150
2023-05-15T10:00:00.631Z,101150
2023-05-15T10:01:00.620Z,101140
2023-05-15T10:02:00.664Z,101150
2023-05-15T10:03:01.675Z,101140
2023-05-15T10:04:02.119Z,101140
2023-05-15T10:05:00.729Z,101140
2023-05-15T10:06:00.684Z,101130
2023-05-15T10:07:00.618Z,101130
2023-05-15T10:08:00.936Z,101140
2023-05-15T10:09:01.472Z,101140
2023-05-15T10:10:02.041Z,101140
2023-05-15T10:11:00.744Z,101130
2023-05-15T10:12:01.210Z,101140
2023-05-15T10:13:00.663Z,101130
2023-05-15T10:14:01.327Z,101130
2023-05-15T10:15:01.691Z,101130
2023-05-15T10:16:01.605Z,101120
2023-05-15T10:17:00.833Z,101130
2023-05-15T10:18:02.899Z,101120
2023-05-15T10:19:05.325Z,101130
2023-05-15T10:20:01.287Z,101120
2023-05-15T10:21:01.050Z,101120
2023-05-15T10:22:01.127Z,101120
2023-05-15T10:23:02.609Z,101120
2023-05-15T10:24:01.463Z,101110
2023-05-15T10:25:08.538Z,101110
2023-05-15T10:26:03.153Z,101110
2023-05-15T10:27:01.059Z,101120
2023-05-15T10:28:01.323Z,101110
2023-05-15T10:29:01.060Z,101100
2023-05-15T10:30:01.840Z,101100
2023-05-15T10:31:00.819Z,101100
2023-05-15T10:32:01.030Z,101100
2023-05-15T10:33:01.281Z,101100
2023-05-15T10:34:00.994Z,101110
2023-05-15T10:35:01.749Z,101100
2023-05-15T10:36:00.952Z,101100
2023-05-15T10:37:01.019Z,101090
2023-05-15T10:38:03.450Z,101080
2023-05-15T10:39:01.281Z,101090
2023-05-15T10:40:02.719Z,101080
2023-05-15T10:41:15.739Z,101080
2023-05-15T10:42:01.257Z,101070
2023-05-15T10:43:00.791Z,101080
2023-05-15T10:44:00.780Z,101070
2023-05-15T10:45:01.053Z,101070
2023-05-15T10:46:02.405Z,101070
2023-05-15T10:47:01.910Z,101070
2023-05-15T10:48:01.673Z,101060
2023-05-15T10:49:00.837Z,101070
2023-05-15T10:50:00.969Z,101070
2023-05-15T10:51:00.713Z,101060
2023-05-15T10:52:00.988Z,101050
2023-05-15T10:53:00.651Z,101060
2023-05-15T10:54:00.958Z,101060
2023-05-15T10:55:00.701Z,101060
2023-05-15T10:56:01.587Z,101060
2023-05-15T10:57:00.616Z,101060
2023-05-15T10:58:00.684Z,101060
2023-05-15T10:59:04.587Z,101060
2023-05-15T11:00:00.667Z,101060
2023-05-15T11:01:00.687Z,101060
2023-05-15T11:02:10.505Z,101050
2023-05-15T11:03:01.050Z,101060
2023-05-15T11:04:04.056Z,101060
2023-05-15T11:05:01.792Z,101050
2023-05-15T11:06:09.134Z,101050
2023-05-15T11:07:10.491Z,101050
2023-05-15T11:08:10.511Z,101050
2023-05-15T11:09:10.486Z,101040
2023-05-15T11:10:10.492Z,101040
2023-05-15T11:11:00.627Z,101040
2023-05-15T11:12:01.641Z,101040
2023-05-15T11:13:01.229Z,101040
2023-05-15T11:14:03.988Z,101040
2023-05-15T11:15:00.612Z,101040
2023-05-15T11:16:00.665Z,101030
2023-05-15T11:17:05.152Z,101030
2023-05-15T11:18:01.716Z,101030
2023-05-15T11:19:00.657Z,101030
2023-05-15T11:20:00.796Z,101030
2023-05-15T11:21:00.606Z,101020
2023-05-15T11:22:02.176Z,101010
2023-05-15T11:23:00.619Z,101010
2023-05-15T11:24:04.036Z,101000
2023-05-15T11:25:01.653Z,101000
2023-05-15T11:26:00.626Z,101000
2023-05-15T11:27:01.769Z,100990
2023-05-15T11:28:01.630Z,100990
2023-05-15T11:29:10.492Z,100990
2023-05-15T11:30:02.511Z,100990
2023-05-15T11:31:05.041Z,100990
2023-05-15T11:32:00.636Z,100990
2023-05-15T11:33:01.621Z,100990
2023-05-15T11:34:04.174Z,100990
2023-05-15T11:35:00.871Z,100990
2023-05-15T11:36:03.683Z,100990
2023-05-15T11:37:00.715Z,100980
2023-05-15T11:38:01.995Z,100970
2023-05-15T11:39:00.653Z,100980
2023-05-15T11:40:00.710Z,100970
2023-05-15T11:41:01.429Z,100970
2023-05-15T11:42:09.290Z,100970
2023-05-15T11:43:05.052Z,100960
2023-05-15T11:44:00.702Z,100970
2023-05-15T11:45:00.852Z,100970
2023-05-15T11:46:09.024Z,100970
2023-05-15T11:47:00.727Z,100970
2023-05-15T11:48:01.296Z,100970
2023-05-15T11:49:00.837Z,100970
2023-05-15T11:50:02.854Z,100960
2023-05-15T11:51:01.236Z,100950
2023-05-15T11:52:00.720Z,100960
2023-05-15T11:53:01.006Z,100950
2023-05-15T11:54:01.369Z,100940
2023-05-15T11:55:00.601Z,100940
2023-05-15T11:56:00.606Z,100950
2023-05-15T11:57:00.621Z,100940
2023-05-15T11:58:01.021Z,100940
2023-05-15T11:59:00.692Z,100940
2023-05-15T12:00:00.667Z,100940
2023-05-15T12:01:00.663Z,100940
2023-05-15T12:02:00.628Z,100930
2023-05-15T12:03:00.770Z,100930
2023-05-15T12:04:00.989Z,100940
2023-05-15T12:05:00.732Z,100940
2023-05-15T12:06:01.353Z,100940
2023-05-15T12:07:03.012Z,100940
2023-05-15T12:08:00.697Z,100940
2023-05-15T12:09:00.679Z,100940
2023-05-15T12:10:01.041Z,100940
2023-05-15T12:11:01.740Z,100940
2023-05-15T12:12:00.631Z,100940
2023-05-15T12:13:00.765Z,100940
2023-05-15T12:14:00.634Z,100930
2023-05-15T12:15:00.626Z,100930
2023-05-15T12:16:01.571Z,100920
2023-05-15T12:17:00.873Z,100930
2023-05-15T12:18:02.238Z,100920
2023-05-15T12:19:00.680Z,100920
2023-05-15T12:20:00.846Z,100940
2023-05-15T12:21:00.649Z,100930
2023-05-15T12:22:03.216Z,100930
2023-05-15T12:23:01.572Z,100930
2023-05-15T12:25:00.650Z,100930
2023-05-15T12:26:01.715Z,100920
2023-05-15T12:27:00.845Z,100920
2023-05-15T12:28:01.493Z,100910
2023-05-15T12:29:00.847Z,100910