createdAt,value
2018-04-15T00:00:45.018Z,0.00
2018-04-15T00:01:44.994Z,0.00
2018-04-15T00:02:44.911Z,0.00
2018-04-15T00:03:44.966Z,0.00
2018-04-15T00:04:44.872Z,0.00
2018-04-15T00:05:44.911Z,0.00
2018-04-15T00:06:44.787Z,0.00
2018-04-15T00:07:44.755Z,0.00
2018-04-15T00:08:44.713Z,0.00
2018-04-15T00:09:44.683Z,0.00
2018-04-15T00:10:44.627Z,0.00
2018-04-15T00:11:44.609Z,0.00
2018-04-15T00:12:44.538Z,0.00
2018-04-15T00:13:44.494Z,0.00
2018-04-15T00:14:44.457Z,0.00
2018-04-15T00:15:44.416Z,0.00
2018-04-15T00:16:44.386Z,0.00
2018-04-15T00:17:44.311Z,0.00
2018-04-15T00:18:44.291Z,0.00
2018-04-15T00:19:44.239Z,0.00
2018-04-15T00:20:44.203Z,0.00
2018-04-15T00:21:44.188Z,0.00
2018-04-15T00:22:44.147Z,0.00
2018-04-15T00:23:44.077Z,0.00
2018-04-15T00:24:44.074Z,0.00
2018-04-15T00:25:43.998Z,0.00
2018-04-15T00:26:44.001Z,0.00
2018-04-15T00:27:43.936Z,0.00
2018-04-15T00:28:43.936Z,0.00
2018-04-15T00:29:43.872Z,0.00
2018-04-15T00:30:43.846Z,0.00
2018-04-15T00:31:43.767Z,0.00
2018-04-15T00:32:43.728Z,0.00
2018-04-15T00:33:43.687Z,0.00
2018-04-15T00:34:43.683Z,0.00
2018-04-15T00:35:43.669Z,0.00
2018-04-15T00:36:43.595Z,0.00
2018-04-15T00:37:43.532Z,0.00
2018-04-15T00:38:43.482Z,0.00
2018-04-15T00:39:43.471Z,0.00
2018-04-15T00:40:43.424Z,0.00
2018-04-15T00:41:43.359Z,0.00
2018-04-15T00:42:43.331Z,0.00
2018-04-15T00:43:43.291Z,0.00
2018-04-15T00:44:43.261Z,0.00
2018-04-15T00:45:43.227Z,0.00
2018-04-15T00:46:43.177Z,0.00
2018-04-15T00:47:43.098Z,0.00
2018-04-15T00:48:43.069Z,0.00
2018-04-15T00:49:43.066Z,0.00
2018-04-15T00:50:42.998Z,0.00
2018-04-15T00:51:42.975Z,0.00
2018-04-15T00:52:42.936Z,0.00
2018-04-15T00:53:42.866Z,0.00
2018-04-15T00:54:42.833Z,0.00
2018-04-15T00:55:42.820Z,0.00
2018-04-15T00:56:42.776Z,0.00
2018-04-15T00:57:42.842Z,0.00
2018-04-15T00:58:42.698Z,0.00
2018-04-15T00:59:42.646Z,0.00
2018-04-15T01:00:42.574Z,0.00
2018-04-15T01:01:42.532Z,0.00
2018-04-15T01:02:42.507Z,0.00
2018-04-15T01:03:42.494Z,0.00
2018-04-15T01:04:42.441Z,0.00
2018-04-15T01:05:42.391Z,0.00
2018-04-15T01:06:42.337Z,0.00
2018-04-15T01:07:42.311Z,0.00
2018-04-15T01:08:42.252Z,0.00
2018-04-15T01:09:42.249Z,0.00
2018-04-15T01:10:42.206Z,0.00
2018-04-15T01:11:42.159Z,0.00
2018-04-15T01:12:42.146Z,0.00
2018-04-15T01:13:42.093Z,0.00
2018-04-15T01:14:42.026Z,0.00
2018-04-15T01:15:42.019Z,0.00
2018-04-15T01:16:41.950Z,0.00
2018-04-15T01:17:41.902Z,0.00
2018-04-15T01:18:41.897Z,0.00
2018-04-15T01:19:41.810Z,0.00
2018-04-15T01:20:41.791Z,0.00
2018-04-15T01:21:41.772Z,0.00
2018-04-15T01:22:41.748Z,0.00
2018-04-15T01:23:41.679Z,0.00
2018-04-15T01:24:41.620Z,0.00
2018-04-15T01:25:41.582Z,0.00
2018-04-15T01:26:41.581Z,0.00
2018-04-15T01:27:41.525Z,0.00
2018-04-15T01:28:41.499Z,0.00
2018-04-15T01:29:41.429Z,0.00
2018-04-15T01:30:41.391Z,0.00
2018-04-15T01:31:41.344Z,0.00
2018-04-15T01:32:41.297Z,0.00
2018-04-15T01:33:41.264Z,0.00
2018-04-15T01:34:41.304Z,0.00
2018-04-15T01:35:41.174Z,0.00
2018-04-15T01:36:41.120Z,0.00
2018-04-15T01:37:41.123Z,0.00
2018-04-15T01:38:41.041Z,0.00
2018-04-15T01:39:41.037Z,0.00
2018-04-15T01:40:40.999Z,0.00
2018-04-15T01:41:40.954Z,0.00
2018-04-15T01:42:40.897Z,0.00
2018-04-15T01:43:40.858Z,0.00
2018-04-15T01:44:40.816Z,0.00
2018-04-15T01:45:40.770Z,0.00
2018-04-15T01:46:40.742Z,0.00
2018-04-15T01:47:40.677Z,0.00
2018-04-15T01:48:40.666Z,0.00
2018-04-15T01:49:40.595Z,0.00
2018-04-15T01:50:40.593Z,0.00
2018-04-15T01:51:40.507Z,0.00
2018-04-15T01:52:40.527Z,0.00
2018-04-15T01:53:40.442Z,0.00
2018-04-15T01:54:40.427Z,0.00
2018-04-15T01:55:40.383Z,0.00
2018-04-15T01:56:40.330Z,0.00
2018-04-15T01:57:40.329Z,0.00
2018-04-15T01:58:40.253Z,0.00
2018-04-15T01:59:40.213Z,0.00
2018-04-15T02:00:40.208Z,0.00
2018-04-15T02:01:40.154Z,0.00
2018-04-15T02:02:40.066Z,0.00
2018-04-15T02:03:40.076Z,0.00
2018-04-15T02:04:40.107Z,0.00
2018-04-15T02:05:39.974Z,0.00
2018-04-15T02:06:39.952Z,0.00
2018-04-15T02:07:39.893Z,0.00
2018-04-15T02:08:39.869Z,0.00
2018-04-15T02:09:39.821Z,0.00
2018-04-15T02:10:39.755Z,0.00
2018-04-15T02:11:39.715Z,0.00
2018-04-15T02:12:39.699Z,0.00
2018-04-15T02:13:39.704Z,0.00
2018-04-15T02:14:39.582Z,0.00
2018-04-15T02:15:39.612Z,0.00
2018-04-15T02:16:39.512Z,0.00
2018-04-15T02:17:39.448Z,0.00
2018-04-15T02:18:39.460Z,0.00
2018-04-15T02:19:39.367Z,0.00
2018-04-15T02:20:39.386Z,0.00
2018-04-15T02:21:39.297Z,0.00
2018-04-15T02:22:39.284Z,0.00
2018-04-15T02:23:39.236Z,0.00
2018-04-15T02:24:39.226Z,0.00
2018-04-15T02:25:39.150Z,0.00
2018-04-15T02:26:39.116Z,0.00
2018-04-15T02:27:39.053Z,0.00
2018-04-15T02:28:39.028Z,0.00
2018-04-15T02:29:38.986Z,0.00
2018-04-15T02:30:38.939Z,0.00
2018-04-15T02:31:38.879Z,0.00
2018-04-15T02:32:38.907Z,0.00
2018-04-15T02:33:38.808Z,0.00
2018-04-15T02:34:38.785Z,0.00
2018-04-15T02:35:38.756Z,0.00
2018-04-15T02:36:38.688Z,0.00
2018-04-15T02:37:38.659Z,0.00
2018-04-15T02:38:38.669Z,0.00
2018-04-15T02:39:38.596Z,0.00
2018-04-15T02:40:38.531Z,0.00
2018-04-15T02:41:38.546Z,0.00
2018-04-15T02:42:38.443Z,0.00
2018-04-15T02:43:38.438Z,0.00
2018-04-15T02:44:38.348Z,0.00
2018-04-15T02:45:38.341Z,0.00
2018-04-15T02:46:38.299Z,0.00
2018-04-15T02:47:38.244Z,0.00
2018-04-15T02:48:38.224Z,0.00
2018-04-15T02:49:38.143Z,0.00
2018-04-15T02:50:38.131Z,0.00
2018-04-15T02:51:38.077Z,0.00
2018-04-15T02:52:38.044Z,0.00
2018-04-15T02:53:37.992Z,0.00
2018-04-15T02:54:37.952Z,0.00
2018-04-15T02:55:37.909Z,0.00
2018-04-15T02:56:37.874Z,0.00
2018-04-15T02:57:37.829Z,0.00
2018-04-15T02:58:37.764Z,0.00
2018-04-15T02:59:37.758Z,0.00
2018-04-15T03:00:37.722Z,0.00
2018-04-15T03:01:37.637Z,0.00
2018-04-15T03:02:37.656Z,0.00
2018-04-15T03:03:37.553Z,0.00
2018-04-15T03:04:37.542Z,0.00
2018-04-15T03:05:37.513Z,0.00
2018-04-15T03:06:37.483Z,0.00
2018-04-15T03:07:37.457Z,0.00
2018-04-15T03:08:37.375Z,0.00
2018-04-15T03:09:37.331Z,0.00
2018-04-15T03:10:37.314Z,0.00
2018-04-15T03:11:37.266Z,0.00
2018-04-15T03:12:37.249Z,0.00
2018-04-15T03:13:37.186Z,0.00
2018-04-15T03:14:37.162Z,0.00
2018-04-15T03:15:37.155Z,0.00
2018-04-15T03:16:37.048Z,0.00
2018-04-15T03:17:36.982Z,0.00
2018-04-15T03:18:36.936Z,0.00
2018-04-15T03:19:36.894Z,0.00
2018-04-15T03:20:36.861Z,0.00
2018-04-15T03:21:36.835Z,0.00
2018-04-15T03:22:36.838Z,0.00
2018-04-15T03:23:36.749Z,0.00
2018-04-15T03:24:36.723Z,0.00
2018-04-15T03:25:36.683Z,0.00
2018-04-15T03:26:36.628Z,0.00
2018-04-15T03:27:36.596Z,0.00
2018-04-15T03:28:36.540Z,0.00
2018-04-15T03:29:36.506Z,0.00
2018-04-15T03:30:36.479Z,0.00
2018-04-15T03:31:36.420Z,0.00
2018-04-15T03:32:36.375Z,0.00
2018-04-15T03:33:36.348Z,0.00
2018-04-15T03:34:36.310Z,0.00
2018-04-15T03:35:36.253Z,0.00
2018-04-15T03:36:36.220Z,0.00
2018-04-15T03:37:36.181Z,0.00
2018-04-15T03:38:36.128Z,0.00
2018-04-15T03:39:36.086Z,0.00
2018-04-15T03:40:36.045Z,0.00
2018-04-15T03:41:36.029Z,0.00
2018-04-15T03:42:35.962Z,0.00
2018-04-15T03:43:35.906Z,0.00
2018-04-15T03:44:35.881Z,0.00
2018-04-15T03:45:35.843Z,0.00
2018-04-15T03:46:35.798Z,0.00
2018-04-15T03:47:35.756Z,0.00
2018-04-15T03:48:35.717Z,0.00
2018-04-15T03:49:35.658Z,0.00
2018-04-15T03:50:35.682Z,0.00
2018-04-15T03:51:35.610Z,0.00
2018-04-15T03:52:35.544Z,0.00
2018-04-15T03:53:35.496Z,0.00
2018-04-15T03:54:35.486Z,0.00
2018-04-15T03:55:35.420Z,0.00
2018-04-15T03:56:35.397Z,0.00
2018-04-15T03:57:35.344Z,0.00
2018-04-15T03:58:35.335Z,0.00
2018-04-15T03:59:35.250Z,0.00
2018-04-15T04:00:35.215Z,0.00
2018-04-15T04:01:35.231Z,0.00
2018-04-15T04:02:35.135Z,0.00
2018-04-15T04:03:35.125Z,0.00
2018-04-15T04:04:35.065Z,0.00
2018-04-15T04:05:35.024Z,0.00
2018-04-15T04:06:35.010Z,5.63
2018-04-15T04:07:34.928Z,5.63
2018-04-15T04:08:34.867Z,5.63
2018-04-15T04:09:34.880Z,5.63
2018-04-15T04:10:34.791Z,5.63
2018-04-15T04:11:34.767Z,5.63
2018-04-15T04:12:34.721Z,11.25
2018-04-15T04:13:34.737Z,11.25
2018-04-15T04:14:34.628Z,11.25
2018-04-15T04:15:34.619Z,11.25
2018-04-15T04:16:34.557Z,16.88
2018-04-15T04:17:34.548Z,16.88
2018-04-15T04:18:34.513Z,16.88
2018-04-15T04:19:34.446Z,22.50
2018-04-15T04:20:34.416Z,22.50
2018-04-15T04:21:34.340Z,22.50
2018-04-15T04:22:34.299Z,28.13
2018-04-15T04:23:34.242Z,28.13
2018-04-15T04:24:34.215Z,33.75
2018-04-15T04:25:34.166Z,33.75
2018-04-15T04:26:34.134Z,39.38
2018-04-15T04:27:34.075Z,39.38
2018-04-15T04:28:34.041Z,45.00
2018-04-15T04:29:34.042Z,45.00
2018-04-15T04:30:34.016Z,50.63
2018-04-15T04:31:33.923Z,56.25
2018-04-15T04:32:33.884Z,61.88
2018-04-15T04:33:33.837Z,61.88
2018-04-15T04:34:33.805Z,67.50
2018-04-15T04:35:33.765Z,73.13
2018-04-15T04:36:33.753Z,78.75
2018-04-15T04:37:33.684Z,84.38
2018-04-15T04:38:33.841Z,90.00
2018-04-15T04:39:33.611Z,95.63
2018-04-15T04:40:33.552Z,101.25
2018-04-15T04:41:33.493Z,101.25
2018-04-15T04:42:33.493Z,106.88
2018-04-15T04:43:33.462Z,112.50
2018-04-15T04:44:33.408Z,123.75
2018-04-15T04:45:33.365Z,129.38
2018-04-15T04:46:33.334Z,135.00
2018-04-15T04:47:33.252Z,146.25
2018-04-15T04:48:33.198Z,151.88
2018-04-15T04:49:33.177Z,163.13
2018-04-15T04:50:33.154Z,168.75
2018-04-15T04:51:33.096Z,174.38
2018-04-15T04:52:33.054Z,180.00
2018-04-15T04:53:33.026Z,185.63
2018-04-15T04:54:32.971Z,191.25
2018-04-15T04:55:32.924Z,196.88
2018-04-15T04:56:32.895Z,202.50
2018-04-15T04:57:32.844Z,213.75
2018-04-15T04:58:32.818Z,219.38
2018-04-15T04:59:32.755Z,230.63
2018-04-15T05:00:32.722Z,236.25
2018-04-15T05:01:32.702Z,241.88
2018-04-15T05:02:32.628Z,247.50
2018-04-15T05:03:32.573Z,253.13
2018-04-15T05:04:32.575Z,264.38
2018-04-15T05:05:32.510Z,270.00
2018-04-15T05:06:32.479Z,281.25
2018-04-15T05:07:32.429Z,292.50
2018-04-15T05:08:32.403Z,309.38
2018-04-15T05:09:32.362Z,326.25
2018-04-15T05:10:32.344Z,337.50
2018-04-15T05:11:32.279Z,348.75
2018-04-15T05:12:32.219Z,354.38
2018-04-15T05:13:32.193Z,371.25
2018-04-15T05:14:32.124Z,388.13
2018-04-15T05:15:32.083Z,405.00
2018-04-15T05:16:32.053Z,416.25
2018-04-15T05:17:32.014Z,416.25
2018-04-15T05:18:31.967Z,410.63
2018-04-15T05:19:32.021Z,416.25
2018-04-15T05:20:31.907Z,416.25
2018-04-15T05:21:31.869Z,427.50
2018-04-15T05:22:31.866Z,433.13
2018-04-15T05:23:31.772Z,433.13
2018-04-15T05:24:31.765Z,433.13
2018-04-15T05:25:31.713Z,433.13
2018-04-15T05:26:31.649Z,438.75
2018-04-15T05:27:31.624Z,438.75
2018-04-15T05:28:31.563Z,450.00
2018-04-15T05:29:31.513Z,455.63
2018-04-15T05:30:31.517Z,466.88
2018-04-15T05:31:31.445Z,472.50
2018-04-15T05:32:31.410Z,472.50
2018-04-15T05:33:31.369Z,483.75
2018-04-15T05:34:31.355Z,489.38
2018-04-15T05:35:31.322Z,495.00
2018-04-15T05:36:31.254Z,500.63
2018-04-15T05:37:31.275Z,511.88
2018-04-15T05:38:31.185Z,523.13
2018-04-15T05:39:31.159Z,545.63
2018-04-15T05:40:31.200Z,551.25
2018-04-15T05:41:31.055Z,568.13
2018-04-15T05:42:31.008Z,573.75
2018-04-15T05:43:30.975Z,585.00
2018-04-15T05:44:30.922Z,590.63
2018-04-15T05:45:30.911Z,590.63
2018-04-15T05:46:30.866Z,590.63
2018-04-15T05:47:30.842Z,590.63
2018-04-15T05:48:30.770Z,590.63
2018-04-15T05:49:30.748Z,596.25
2018-04-15T05:50:30.727Z,590.63
2018-04-15T05:51:30.660Z,596.25
2018-04-15T05:52:30.610Z,590.63
2018-04-15T05:53:30.597Z,601.88
2018-04-15T05:54:31.019Z,601.88
2018-04-15T05:55:30.499Z,607.50
2018-04-15T05:56:30.499Z,607.50
2018-04-15T05:57:30.448Z,618.75
2018-04-15T05:58:30.370Z,630.00
2018-04-15T05:59:30.404Z,635.63
2018-04-15T06:00:30.300Z,652.50
2018-04-15T06:01:30.287Z,663.75
2018-04-15T06:02:30.217Z,652.50
2018-04-15T06:03:30.180Z,646.88
2018-04-15T06:04:30.136Z,663.75
2018-04-15T06:05:30.125Z,663.75
2018-04-15T06:06:30.062Z,669.38
2018-04-15T06:07:30.053Z,675.00
2018-04-15T06:08:30.002Z,675.00
2018-04-15T06:09:29.963Z,663.75
2018-04-15T06:10:29.907Z,658.13
2018-04-15T06:11:29.868Z,663.75
2018-04-15T06:12:29.836Z,663.75
2018-04-15T06:13:29.783Z,663.75
2018-04-15T06:14:29.798Z,669.38
2018-04-15T06:15:29.704Z,669.38
2018-04-15T06:16:29.699Z,686.25
2018-04-15T06:17:29.701Z,697.50
2018-04-15T06:18:29.586Z,708.75
2018-04-15T06:19:29.562Z,725.63
2018-04-15T06:20:29.521Z,742.50
2018-04-15T06:21:29.501Z,759.38
2018-04-15T06:22:29.460Z,770.63
2018-04-15T06:23:29.415Z,781.88
2018-04-15T06:24:29.378Z,793.13
2018-04-15T06:25:29.330Z,793.13
2018-04-15T06:26:29.302Z,793.13
2018-04-15T06:27:29.262Z,798.75
2018-04-15T06:28:29.230Z,810.00
2018-04-15T06:29:29.177Z,810.00
2018-04-15T06:30:29.155Z,804.38
2018-04-15T06:31:29.107Z,804.38
2018-04-15T06:32:29.098Z,815.63
2018-04-15T06:33:29.075Z,832.50
2018-04-15T06:34:29.209Z,849.38
2018-04-15T06:35:28.961Z,871.88
2018-04-15T06:36:28.919Z,888.75
2018-04-15T06:37:28.895Z,911.25
2018-04-15T06:38:28.847Z,945.00
2018-04-15T06:39:28.801Z,973.13
2018-04-15T06:40:28.759Z,1006.88
2018-04-15T06:41:28.743Z,1018.13
2018-04-15T06:42:28.716Z,990.00
2018-04-15T06:43:28.657Z,984.38
2018-04-15T06:44:28.633Z,967.50
2018-04-15T06:45:28.580Z,950.63
2018-04-15T06:46:28.564Z,933.75
2018-04-15T06:47:28.519Z,911.25
2018-04-15T06:48:28.474Z,933.75
2018-04-15T06:49:28.462Z,961.88
2018-04-15T06:50:28.418Z,1023.75
2018-04-15T06:51:28.383Z,1175.63
2018-04-15T06:52:28.341Z,1293.75
2018-04-15T06:53:28.284Z,1378.13
2018-04-15T06:54:28.264Z,1046.25
2018-04-15T06:55:28.203Z,1237.50
2018-04-15T06:56:28.279Z,1755.00
2018-04-15T06:57:28.156Z,1996.88
2018-04-15T06:58:28.166Z,2278.13
2018-04-15T06:59:28.089Z,1535.63
2018-04-15T07:00:28.069Z,1890.00
2018-04-15T07:01:28.042Z,2340.00
2018-04-15T07:02:27.972Z,2160.00
2018-04-15T07:03:27.985Z,2508.75
2018-04-15T07:04:27.886Z,2323.13
2018-04-15T07:05:27.880Z,2536.88
2018-04-15T07:06:27.839Z,2193.75
2018-04-15T07:07:27.827Z,2064.38
2018-04-15T07:08:27.776Z,1293.75
2018-04-15T07:09:27.728Z,1575.00
2018-04-15T07:10:27.690Z,1828.13
2018-04-15T07:11:27.666Z,2250.00
2018-04-15T07:12:27.639Z,2396.25
2018-04-15T07:13:27.620Z,2542.50
2018-04-15T07:14:27.585Z,2216.25
2018-04-15T07:15:27.556Z,1423.13
2018-04-15T07:16:27.542Z,1614.38
2018-04-15T07:17:27.511Z,2002.50
2018-04-15T07:18:27.476Z,2216.25
2018-04-15T07:19:27.425Z,2345.63
2018-04-15T07:20:27.402Z,2323.13
2018-04-15T07:21:27.365Z,2289.38
2018-04-15T07:22:27.339Z,2469.38
2018-04-15T07:23:27.309Z,2823.75
2018-04-15T07:24:27.282Z,2694.38
2018-04-15T07:25:27.242Z,2896.88
2018-04-15T07:26:27.227Z,2733.75
2018-04-15T07:27:27.202Z,2818.13
2018-04-15T07:28:27.168Z,2851.88
2018-04-15T07:29:27.141Z,2688.75
2018-04-15T07:30:27.149Z,2896.88
2018-04-15T07:31:27.079Z,2964.38
2018-04-15T07:32:27.059Z,2919.38
2018-04-15T07:33:27.040Z,2705.63
2018-04-15T07:34:26.999Z,2401.88
2018-04-15T07:35:26.988Z,2278.13
2018-04-15T07:36:26.957Z,2750.63
2018-04-15T07:37:26.919Z,2835.00
2018-04-15T07:38:26.895Z,2930.63
2018-04-15T07:39:26.866Z,2593.13
2018-04-15T07:40:26.856Z,2587.50
2018-04-15T07:41:26.838Z,2716.88
2018-04-15T07:42:26.801Z,2716.88
2018-04-15T07:43:26.768Z,3020.63
2018-04-15T07:44:26.805Z,3155.63
2018-04-15T07:45:26.725Z,2936.25
2018-04-15T07:46:26.783Z,3020.63
2018-04-15T07:47:26.671Z,3065.63
2018-04-15T07:48:26.647Z,2998.13
2018-04-15T07:49:26.629Z,2970.00
2018-04-15T07:50:26.677Z,3150.00
2018-04-15T07:51:26.650Z,3493.13
2018-04-15T07:52:26.551Z,3352.50
2018-04-15T07:53:26.532Z,3285.00
2018-04-15T07:54:26.536Z,3166.88
2018-04-15T07:55:26.501Z,3082.50
2018-04-15T07:56:26.475Z,3375.00
2018-04-15T07:57:26.969Z,3735.00
2018-04-15T07:58:26.438Z,3240.00
2018-04-15T07:59:26.398Z,3335.63
2018-04-15T08:00:26.373Z,3397.50
2018-04-15T08:01:26.386Z,3346.88
2018-04-15T08:02:26.343Z,3481.88
2018-04-15T08:03:26.296Z,3751.88
2018-04-15T08:04:26.282Z,4095.00
2018-04-15T08:05:26.267Z,3802.50
2018-04-15T08:06:26.238Z,3538.13
2018-04-15T08:07:26.228Z,3498.75
2018-04-15T08:08:26.198Z,3189.38
2018-04-15T08:09:26.167Z,3656.25
2018-04-15T08:10:26.274Z,3774.38
2018-04-15T08:11:26.130Z,3318.75
2018-04-15T08:12:26.138Z,3290.63
2018-04-15T08:13:26.139Z,4449.38
2018-04-15T08:14:26.060Z,3999.38
2018-04-15T08:15:26.050Z,3729.38
2018-04-15T08:16:26.024Z,3813.75
2018-04-15T08:17:26.045Z,3515.63
2018-04-15T08:18:25.978Z,3290.63
2018-04-15T08:19:26.008Z,2913.75
2018-04-15T08:20:25.963Z,2941.88
2018-04-15T08:21:25.946Z,3161.25
2018-04-15T08:22:25.949Z,2953.13
2018-04-15T08:23:25.889Z,3380.63
2018-04-15T08:24:25.898Z,2919.38
2018-04-15T08:25:25.846Z,2947.50
2018-04-15T08:26:25.838Z,3138.75
2018-04-15T08:27:25.836Z,3155.63
2018-04-15T08:28:25.782Z,3060.00
2018-04-15T08:29:25.754Z,2947.50
2018-04-15T08:30:25.734Z,3003.75
2018-04-15T08:31:25.716Z,3060.00
2018-04-15T08:32:25.703Z,3110.63
2018-04-15T08:33:25.693Z,3020.63
2018-04-15T08:34:25.668Z,3442.50
2018-04-15T08:35:25.631Z,3566.25
2018-04-15T08:36:25.644Z,3560.63
2018-04-15T08:37:25.613Z,3431.25
2018-04-15T08:38:25.573Z,2840.63
2018-04-15T08:39:25.608Z,2649.38
2018-04-15T08:40:25.555Z,2801.25
2018-04-15T08:41:25.507Z,3020.63
2018-04-15T08:42:25.493Z,3150.00
2018-04-15T08:43:25.476Z,3324.38
2018-04-15T08:44:25.437Z,2750.63
2018-04-15T08:45:25.430Z,2908.13
2018-04-15T08:46:25.425Z,2666.25
2018-04-15T08:47:25.370Z,2576.25
2018-04-15T08:48:25.422Z,2514.38
2018-04-15T08:49:25.383Z,2508.75
2018-04-15T08:50:25.435Z,2587.50
2018-04-15T08:51:25.294Z,2250.00
2018-04-15T08:52:25.320Z,2250.00
2018-04-15T08:53:25.252Z,2216.25
2018-04-15T08:54:25.258Z,1850.63
2018-04-15T08:55:25.203Z,1968.75
2018-04-15T08:56:25.187Z,1991.25
2018-04-15T08:57:25.171Z,1963.13
2018-04-15T08:58:25.178Z,1980.00
2018-04-15T08:59:25.119Z,2086.88
2018-04-15T09:00:25.108Z,2182.50
2018-04-15T09:01:25.073Z,2666.25
2018-04-15T09:02:25.053Z,2925.00
2018-04-15T09:03:25.043Z,3431.25
2018-04-15T09:04:25.036Z,3836.25
2018-04-15T09:05:24.994Z,2812.50
2018-04-15T09:06:24.960Z,2902.50
2018-04-15T09:07:24.920Z,3718.13
2018-04-15T09:08:24.933Z,3909.38
2018-04-15T09:09:24.887Z,3982.50
2018-04-15T09:10:24.878Z,3076.88
2018-04-15T09:11:24.856Z,3386.25
2018-04-15T09:12:24.812Z,3549.38
2018-04-15T09:13:24.799Z,3436.88
2018-04-15T09:14:24.767Z,3903.75
2018-04-15T09:15:24.750Z,4027.50
2018-04-15T09:16:24.754Z,4387.50
2018-04-15T09:17:24.715Z,4545.00
2018-04-15T09:18:24.714Z,3875.63
2018-04-15T09:19:24.682Z,3740.63
2018-04-15T09:20:24.667Z,3830.63
2018-04-15T09:21:24.617Z,3031.88
2018-04-15T09:22:24.615Z,3031.88
2018-04-15T09:23:24.614Z,3746.25
2018-04-15T09:24:24.575Z,4190.63
2018-04-15T09:25:24.537Z,3999.38
2018-04-15T09:26:24.550Z,4466.25
2018-04-15T09:27:24.487Z,4741.88
2018-04-15T09:28:24.462Z,4702.50
2018-04-15T09:29:24.438Z,5085.00
2018-04-15T09:30:24.427Z,3718.13
2018-04-15T09:31:24.435Z,3054.38
2018-04-15T09:32:24.402Z,3273.75
2018-04-15T09:33:24.358Z,4803.75
2018-04-15T09:34:24.354Z,5113.13
2018-04-15T09:35:24.324Z,4876.88
2018-04-15T09:36:24.289Z,5175.00
2018-04-15T09:37:24.259Z,4848.75
2018-04-15T09:38:24.246Z,4702.50
2018-04-15T09:39:24.249Z,4612.50
2018-04-15T09:40:24.207Z,4235.63
2018-04-15T09:41:24.197Z,4826.25
2018-04-15T09:42:24.186Z,5062.50
2018-04-15T09:43:24.175Z,4685.63
2018-04-15T09:44:24.140Z,5056.88
2018-04-15T09:45:24.101Z,4961.25
2018-04-15T09:46:24.154Z,4888.13
2018-04-15T09:47:24.090Z,4623.75
2018-04-15T09:48:24.049Z,4545.00
2018-04-15T09:49:24.039Z,4871.25
2018-04-15T09:50:24.020Z,4792.50
2018-04-15T09:51:24.002Z,4426.88
2018-04-15T09:52:23.971Z,4421.25
2018-04-15T09:53:23.997Z,5191.88
2018-04-15T09:54:23.943Z,5490.00
2018-04-15T09:55:23.911Z,4995.00
2018-04-15T09:56:23.907Z,4955.63
2018-04-15T09:57:23.916Z,4674.38
2018-04-15T09:58:25.709Z,4905.00
2018-04-15T09:59:23.836Z,4882.50
2018-04-15T10:00:23.832Z,3431.25
2018-04-15T10:01:23.811Z,3448.13
2018-04-15T10:02:23.788Z,3870.00
2018-04-15T10:03:23.786Z,3436.88
2018-04-15T10:04:23.751Z,3600.00
2018-04-15T10:05:23.755Z,4145.63
2018-04-15T10:06:23.704Z,4336.88
2018-04-15T10:07:23.698Z,3825.00
2018-04-15T10:08:23.666Z,4342.50
2018-04-15T10:09:23.666Z,4168.13
2018-04-15T10:10:23.646Z,3819.38
2018-04-15T10:11:23.606Z,3020.63
2018-04-15T10:12:23.623Z,2908.13
2018-04-15T10:13:23.612Z,2795.63
2018-04-15T10:14:23.567Z,2688.75
2018-04-15T10:15:23.581Z,2666.25
2018-04-15T10:16:23.533Z,2756.25
2018-04-15T10:17:23.507Z,2705.63
2018-04-15T10:18:23.500Z,2756.25
2018-04-15T10:19:23.445Z,2643.75
2018-04-15T10:20:23.435Z,2711.25
2018-04-15T10:21:23.437Z,2452.50
2018-04-15T10:22:23.384Z,2480.63
2018-04-15T10:23:23.355Z,2711.25
2018-04-15T10:24:23.361Z,2666.25
2018-04-15T10:25:23.361Z,2981.25
2018-04-15T10:26:23.292Z,3290.63
2018-04-15T10:27:23.313Z,4218.75
2018-04-15T10:28:23.258Z,3886.88
2018-04-15T10:29:23.265Z,3751.88
2018-04-15T10:30:23.218Z,4522.50
2018-04-15T10:31:23.213Z,4010.63
2018-04-15T10:32:23.191Z,4055.63
2018-04-15T10:33:23.186Z,4511.25
2018-04-15T10:34:23.132Z,3943.13
2018-04-15T10:35:23.117Z,3600.00
2018-04-15T10:36:23.112Z,4117.50
2018-04-15T10:37:23.108Z,3352.50
2018-04-15T10:38:23.073Z,2565.00
2018-04-15T10:39:23.029Z,2334.38
2018-04-15T10:40:23.008Z,2289.38
2018-04-15T10:41:23.047Z,2250.00
2018-04-15T10:42:22.981Z,2238.75
2018-04-15T10:43:22.950Z,2255.63
2018-04-15T10:44:22.917Z,2373.75
2018-04-15T10:45:22.927Z,2587.50
2018-04-15T10:46:25.022Z,2553.75
2018-04-15T10:47:22.861Z,2891.25
2018-04-15T10:48:22.827Z,2885.63
2018-04-15T10:49:22.838Z,3358.13
2018-04-15T10:50:22.840Z,3341.25
2018-04-15T10:51:22.785Z,3279.38
2018-04-15T10:52:22.778Z,2632.50
2018-04-15T10:53:22.738Z,2525.63
2018-04-15T10:54:22.713Z,2446.88
2018-04-15T10:55:25.234Z,2458.13
2018-04-15T10:56:22.712Z,2463.75
2018-04-15T10:57:22.660Z,2458.13
2018-04-15T10:58:22.625Z,2430.00
2018-04-15T10:59:22.627Z,2570.63
2018-04-15T11:00:22.569Z,2593.13
2018-04-15T11:01:22.541Z,2795.63
2018-04-15T11:02:22.549Z,2885.63
2018-04-15T11:03:22.516Z,2812.50
2018-04-15T11:04:22.476Z,4601.25
2018-04-15T11:05:22.460Z,3993.75
2018-04-15T11:06:22.436Z,3768.75
2018-04-15T11:07:22.433Z,3442.50
2018-04-15T11:08:22.393Z,4044.38
2018-04-15T11:09:22.379Z,4162.50
2018-04-15T11:10:22.333Z,3853.13
2018-04-15T11:11:22.347Z,4511.25
2018-04-15T11:12:22.367Z,4899.38
2018-04-15T11:13:22.261Z,4066.88
2018-04-15T11:14:22.270Z,4528.13
2018-04-15T11:15:22.228Z,4691.25
2018-04-15T11:16:22.226Z,4128.75
2018-04-15T11:17:22.182Z,3993.75
2018-04-15T11:18:22.193Z,4663.13
2018-04-15T11:19:22.164Z,5130.00
2018-04-15T11:20:22.129Z,4494.38
2018-04-15T11:21:22.088Z,4651.88
2018-04-15T11:22:22.073Z,4893.75
2018-04-15T11:23:22.047Z,4415.63
2018-04-15T11:24:22.024Z,4573.13
2018-04-15T11:25:22.041Z,4455.00
2018-04-15T11:26:21.988Z,4263.75
2018-04-15T11:27:21.990Z,4550.63
2018-04-15T11:28:21.935Z,4528.13
2018-04-15T11:29:21.938Z,4033.13
2018-04-15T11:30:21.923Z,4134.38
2018-04-15T11:31:21.874Z,5580.00
2018-04-15T11:32:21.857Z,3881.25
2018-04-15T11:33:21.843Z,5011.88
2018-04-15T11:34:21.848Z,4252.50
2018-04-15T11:35:21.797Z,4488.75
2018-04-15T11:36:21.769Z,4893.75
2018-04-15T11:37:21.761Z,5045.63
2018-04-15T11:38:21.737Z,4764.38
2018-04-15T11:39:21.741Z,4432.50
2018-04-15T11:40:21.689Z,4505.63
2018-04-15T11:41:21.680Z,4173.75
2018-04-15T11:42:21.676Z,4269.38
2018-04-15T11:43:21.653Z,4584.38
2018-04-15T11:44:21.593Z,4708.13
2018-04-15T11:45:21.600Z,4275.00
2018-04-15T11:46:21.554Z,4173.75
2018-04-15T11:47:21.537Z,4224.38
2018-04-15T11:48:21.525Z,3937.50
2018-04-15T11:49:21.499Z,3251.25
2018-04-15T11:50:21.506Z,3431.25
2018-04-15T11:51:21.474Z,3414.38
2018-04-15T11:52:21.451Z,4460.63
2018-04-15T11:53:21.411Z,4933.13
2018-04-15T11:54:21.386Z,5096.25
2018-04-15T11:55:21.413Z,4848.75
2018-04-15T11:56:21.363Z,4263.75
2018-04-15T11:57:21.360Z,4123.13
2018-04-15T11:58:21.312Z,4494.38
2018-04-15T11:59:21.337Z,3774.38
2018-04-15T12:00:21.256Z,3245.63
2018-04-15T12:01:21.390Z,3352.50
2018-04-15T12:02:21.246Z,3459.38
2018-04-15T12:03:21.207Z,3425.63
2018-04-15T12:04:21.216Z,4185.00
2018-04-15T12:05:21.244Z,4190.63
2018-04-15T12:06:21.136Z,4241.25
2018-04-15T12:07:21.138Z,3397.50
2018-04-15T12:08:21.119Z,4066.88
2018-04-15T12:09:21.097Z,4021.88
2018-04-15T12:10:21.062Z,3673.13
2018-04-15T12:11:21.033Z,3335.63
2018-04-15T12:12:21.028Z,3296.25
2018-04-15T12:13:21.005Z,3819.38
2018-04-15T12:14:21.008Z,4089.38
2018-04-15T12:15:20.971Z,3965.63
2018-04-15T12:16:20.928Z,3718.13
2018-04-15T12:17:20.934Z,3875.63
2018-04-15T12:18:20.903Z,3875.63
2018-04-15T12:19:20.884Z,3684.38
2018-04-15T12:20:20.833Z,3718.13
2018-04-15T12:21:20.878Z,3498.75
2018-04-15T12:22:20.829Z,3442.50
2018-04-15T12:23:20.828Z,3639.38
2018-04-15T12:24:20.775Z,3825.00
2018-04-15T12:25:20.731Z,3864.38
2018-04-15T12:26:20.765Z,3566.25
2018-04-15T12:27:20.708Z,3633.75
2018-04-15T12:28:20.695Z,3521.25
2018-04-15T12:29:20.667Z,3037.50
2018-04-15T12:30:20.645Z,3065.63
2018-04-15T12:31:20.641Z,3583.13
2018-04-15T12:32:20.641Z,3937.50
2018-04-15T12:33:20.590Z,4123.13
2018-04-15T12:34:20.569Z,4342.50