createdAt,value
2023-03-18T00:01:39.969Z,8.10
2023-03-18T00:04:10.052Z,8.20
2023-03-18T00:06:40.466Z,8.20
2023-03-18T00:09:08.792Z,8.20
2023-03-18T00:11:37.562Z,8.20
2023-03-18T00:14:11.103Z,8.20
2023-03-18T00:16:39.953Z,8.20
2023-03-18T00:19:08.614Z,8.20
2023-03-18T00:21:36.977Z,8.20
2023-03-18T00:24:09.546Z,8.20
2023-03-18T00:26:37.871Z,8.20
2023-03-18T00:29:07.702Z,8.20
2023-03-18T00:31:36.602Z,8.20
2023-03-18T00:34:07.925Z,8.20
2023-03-18T00:36:37.252Z,8.20
2023-03-18T00:39:09.250Z,8.20
2023-03-18T00:41:38.485Z,8.20
2023-03-18T00:44:07.885Z,8.30
2023-03-18T00:46:37.698Z,8.40
2023-03-18T00:49:09.601Z,8.50
2023-03-18T00:51:41.787Z,8.50
2023-03-18T00:54:14.173Z,8.50
2023-03-18T00:56:43.031Z,8.40
2023-03-18T00:59:11.871Z,8.40
2023-03-18T01:01:41.814Z,8.40
2023-03-18T01:04:10.246Z,8.40
2023-03-18T01:06:39.419Z,8.40
2023-03-18T01:09:11.817Z,8.30
2023-03-18T01:11:41.044Z,8.30
2023-03-18T01:14:09.386Z,8.30
2023-03-18T01:16:38.216Z,8.30
2023-03-18T01:19:07.161Z,8.30
2023-03-18T01:21:35.513Z,8.30
2023-03-18T01:24:06.428Z,8.30
2023-03-18T01:26:37.848Z,8.30
2023-03-18T01:29:07.692Z,8.30
2023-03-18T01:31:37.698Z,8.30
2023-03-18T01:34:12.104Z,8.30
2023-03-18T01:36:47.968Z,8.20
2023-03-18T01:39:17.509Z,8.20
2023-03-18T01:41:48.770Z,8.20
2023-03-18T01:44:25.574Z,8.20
2023-03-18T01:46:56.740Z,8.20
2023-03-18T01:49:29.092Z,8.30
2023-03-18T01:52:06.935Z,8.30
2023-03-18T01:54:39.791Z,8.40
2023-03-18T01:57:13.712Z,8.40
2023-03-18T01:59:43.415Z,8.50
2023-03-18T02:02:14.966Z,8.50
2023-03-18T02:04:46.420Z,8.50
2023-03-18T02:07:17.627Z,8.60
2023-03-18T02:09:47.449Z,8.50
2023-03-18T02:12:23.033Z,8.50
2023-03-18T02:14:54.096Z,8.40
2023-03-18T02:17:25.650Z,8.50
2023-03-18T02:20:08.929Z,8.50
2023-03-18T02:22:41.313Z,8.50
2023-03-18T02:25:20.593Z,8.50
2023-03-18T02:27:54.245Z,8.60
2023-03-18T02:30:27.252Z,8.60
2023-03-18T02:32:58.893Z,8.60
2023-03-18T02:35:29.009Z,8.50
2023-03-18T02:38:00.192Z,8.50
2023-03-18T02:40:34.116Z,8.50
2023-03-18T02:43:21.261Z,8.40
2023-03-18T02:46:08.000Z,8.50
2023-03-18T02:48:38.799Z,8.40
2023-03-18T02:51:08.958Z,8.40
2023-03-18T02:53:38.196Z,8.50
2023-03-18T02:56:08.241Z,8.50
2023-03-18T02:58:38.884Z,8.50
2023-03-18T03:01:09.411Z,8.50
2023-03-18T03:03:38.672Z,8.40
2023-03-18T03:06:08.756Z,8.40
2023-03-18T03:08:38.396Z,8.40
2023-03-18T03:11:10.214Z,8.30
2023-03-18T03:13:41.845Z,8.30
2023-03-18T03:16:13.036Z,8.30
2023-03-18T03:18:42.034Z,8.30
2023-03-18T03:21:12.182Z,8.30
2023-03-18T03:23:41.514Z,8.30
2023-03-18T03:26:10.230Z,8.40
2023-03-18T03:28:40.045Z,8.40
2023-03-18T03:31:08.828Z,8.40
2023-03-18T03:33:41.190Z,8.50
2023-03-18T03:36:11.442Z,8.60
2023-03-18T03:38:41.457Z,8.50
2023-03-18T03:41:15.620Z,8.60
2023-03-18T03:43:45.710Z,8.60
2023-03-18T03:46:14.290Z,8.50
2023-03-18T03:48:43.657Z,8.50
2023-03-18T03:51:15.809Z,8.50
2023-03-18T03:53:46.109Z,8.50
2023-03-18T03:56:15.582Z,8.50
2023-03-18T03:58:45.713Z,8.50
2023-03-18T04:01:14.215Z,8.50
2023-03-18T04:03:44.463Z,8.50
2023-03-18T04:06:13.262Z,8.50
2023-03-18T04:08:48.791Z,8.50
2023-03-18T04:11:17.217Z,8.40
2023-03-18T04:13:46.767Z,8.40
2023-03-18T04:16:17.010Z,8.40
2023-03-18T04:18:45.459Z,8.30
2023-03-18T04:21:14.761Z,8.30
2023-03-18T04:23:54.637Z,8.20
2023-03-18T04:26:24.310Z,8.20
2023-03-18T04:28:55.329Z,8.20
2023-03-18T04:31:25.125Z,8.10
2023-03-18T04:33:53.482Z,8.20
2023-03-18T04:36:22.078Z,8.20
2023-03-18T04:38:51.406Z,8.30
2023-03-18T04:41:19.905Z,8.40
2023-03-18T04:43:48.856Z,8.30
2023-03-18T04:46:18.966Z,8.20
2023-03-18T04:48:49.267Z,8.20
2023-03-18T04:51:18.857Z,8.10
2023-03-18T04:53:48.516Z,8.00
2023-03-18T04:56:17.456Z,8.00
2023-03-18T04:58:51.158Z,7.90
2023-03-18T05:01:25.275Z,7.90
2023-03-18T05:03:55.178Z,7.90
2023-03-18T05:06:28.684Z,7.90
2023-03-18T05:09:05.721Z,7.90
2023-03-18T05:11:43.757Z,7.90
2023-03-18T05:14:21.296Z,7.90
2023-03-18T05:16:52.223Z,8.00
2023-03-18T05:19:20.769Z,8.00
2023-03-18T05:21:57.640Z,8.00
2023-03-18T05:24:27.293Z,8.00
2023-03-18T05:26:56.055Z,8.00
2023-03-18T05:29:32.170Z,8.00
2023-03-18T05:32:14.641Z,7.90
2023-03-18T05:34:43.729Z,7.90
2023-03-18T05:37:15.401Z,7.90
2023-03-18T05:39:49.821Z,7.90
2023-03-18T05:42:21.302Z,7.80
2023-03-18T05:44:49.980Z,7.90
2023-03-18T05:47:23.650Z,8.00
2023-03-18T05:50:04.854Z,8.20
2023-03-18T05:52:35.172Z,8.40
2023-03-18T05:55:07.709Z,8.70
2023-03-18T05:57:40.302Z,9.10
2023-03-18T06:00:13.407Z,9.30
2023-03-18T06:02:47.419Z,9.40
2023-03-18T06:05:18.254Z,9.50
2023-03-18T06:07:48.242Z,9.60
2023-03-18T06:10:16.966Z,9.50
2023-03-18T06:12:47.653Z,9.40
2023-03-18T06:15:21.260Z,9.30
2023-03-18T06:17:51.540Z,9.20
2023-03-18T06:20:20.553Z,9.10
2023-03-18T06:22:50.110Z,9.00
2023-03-18T06:25:20.568Z,8.90
2023-03-18T06:27:50.665Z,8.70
2023-03-18T06:30:22.076Z,8.60
2023-03-18T06:32:53.211Z,8.50
2023-03-18T06:35:23.156Z,8.40
2023-03-18T06:37:51.572Z,8.40
2023-03-18T06:40:20.228Z,8.30
2023-03-18T06:42:50.078Z,8.30
2023-03-18T06:45:28.292Z,8.20
2023-03-18T06:48:05.913Z,8.20
2023-03-18T06:50:39.560Z,8.20
2023-03-18T06:53:14.147Z,8.10
2023-03-18T06:55:43.377Z,8.20
2023-03-18T06:58:11.952Z,8.20
2023-03-18T07:00:57.226Z,8.20
2023-03-18T07:03:32.856Z,8.20
2023-03-18T07:06:05.220Z,8.20
2023-03-18T07:08:34.638Z,8.30
2023-03-18T07:11:08.116Z,8.50
2023-03-18T07:13:39.934Z,8.60
2023-03-18T07:16:15.549Z,8.60
2023-03-18T07:18:46.992Z,8.60
2023-03-18T07:21:16.759Z,8.60
2023-03-18T07:23:45.225Z,8.60
2023-03-18T07:26:14.602Z,8.60
2023-03-18T07:28:42.871Z,8.70
2023-03-18T07:31:11.330Z,8.80
2023-03-18T07:33:40.306Z,9.00
2023-03-18T07:36:10.927Z,9.10
2023-03-18T07:38:40.008Z,9.30
2023-03-18T07:41:09.430Z,9.40
2023-03-18T07:43:38.563Z,9.60
2023-03-18T07:46:07.312Z,9.70
2023-03-18T07:48:35.629Z,9.90
2023-03-18T07:51:11.863Z,10.00
2023-03-18T07:53:40.121Z,10.20
2023-03-18T07:56:09.823Z,10.30
2023-03-18T07:58:38.623Z,10.50
2023-03-18T08:01:35.606Z,10.70
2023-03-18T08:04:10.688Z,11.00
2023-03-18T08:06:40.504Z,11.10
2023-03-18T08:09:09.359Z,11.30
2023-03-18T08:11:38.147Z,11.50
2023-03-18T08:14:07.545Z,11.80
2023-03-18T08:16:35.822Z,11.90
2023-03-18T08:19:32.805Z,12.20
2023-03-18T08:22:06.813Z,12.40
2023-03-18T08:24:35.398Z,12.60
2023-03-18T08:27:10.373Z,12.80
2023-03-18T08:29:38.948Z,13.10
2023-03-18T08:32:11.863Z,13.30
2023-03-18T08:34:40.120Z,13.50
2023-03-18T08:37:10.698Z,13.60
2023-03-18T08:39:39.907Z,13.70
2023-03-18T08:42:10.269Z,13.80
2023-03-18T08:44:40.110Z,14.00
2023-03-18T08:47:08.838Z,14.10
2023-03-18T08:49:37.256Z,14.30
2023-03-18T08:52:09.552Z,14.40
2023-03-18T08:54:38.043Z,14.50
2023-03-18T08:57:06.899Z,14.70
2023-03-18T08:59:36.550Z,14.90
2023-03-18T09:02:16.775Z,15.10
2023-03-18T09:04:45.708Z,15.30
2023-03-18T09:07:17.953Z,15.60
2023-03-18T09:09:47.341Z,15.90
2023-03-18T09:12:16.170Z,16.10
2023-03-18T09:14:44.795Z,16.30
2023-03-18T09:17:13.266Z,16.50
2023-03-18T09:19:41.616Z,16.50
2023-03-18T09:22:10.296Z,16.40
2023-03-18T09:24:40.550Z,16.50
2023-03-18T09:27:10.720Z,16.60
2023-03-18T09:29:39.261Z,16.60
2023-03-18T09:32:13.138Z,16.40
2023-03-18T09:34:41.404Z,16.20
2023-03-18T09:37:10.039Z,16.10
2023-03-18T09:39:39.538Z,16.10
2023-03-18T09:42:24.431Z,16.10
2023-03-18T09:44:57.877Z,16.20
2023-03-18T09:47:52.746Z,16.30
2023-03-18T09:50:34.381Z,16.40
2023-03-18T09:53:12.992Z,16.70
2023-03-18T09:55:46.889Z,17.00
2023-03-18T09:58:24.819Z,17.30
2023-03-18T10:00:58.971Z,17.50
2023-03-18T10:03:35.620Z,17.40
2023-03-18T10:06:13.809Z,17.60
2023-03-18T10:08:49.502Z,17.80
2023-03-18T10:11:28.040Z,18.00
2023-03-18T10:14:09.909Z,18.40
2023-03-18T10:16:51.878Z,18.70
2023-03-18T10:19:20.908Z,19.00
2023-03-18T10:21:59.048Z,19.00
2023-03-18T10:24:38.319Z,19.00
2023-03-18T10:27:16.918Z,19.00
2023-03-18T10:29:51.044Z,19.00
2023-03-18T10:32:46.368Z,18.80
2023-03-18T10:35:31.936Z,18.70
2023-03-18T10:38:06.822Z,18.60
2023-03-18T10:40:38.263Z,18.60
2023-03-18T10:43:17.868Z,18.70
2023-03-18T10:45:48.127Z,18.60
2023-03-18T10:48:22.201Z,18.50
2023-03-18T10:50:57.592Z,18.50
2023-03-18T10:53:30.717Z,18.70
2023-03-18T10:56:12.812Z,19.00
2023-03-18T10:58:43.625Z,19.20
2023-03-18T11:01:17.145Z,19.20
2023-03-18T11:03:51.782Z,19.00
2023-03-18T11:06:25.485Z,19.20
2023-03-18T11:09:05.661Z,19.50
2023-03-18T11:11:35.354Z,19.60
2023-03-18T11:14:17.072Z,19.50
2023-03-18T11:16:50.577Z,19.50
2023-03-18T11:19:29.780Z,19.70
2023-03-18T11:22:06.869Z,19.90
2023-03-18T11:24:42.388Z,20.10
2023-03-18T11:27:27.069Z,20.00
2023-03-18T11:29:59.862Z,20.30
2023-03-18T11:32:37.045Z,20.50
2023-03-18T11:35:08.591Z,20.30
2023-03-18T11:37:39.004Z,20.40
2023-03-18T11:40:19.369Z,20.50
2023-03-18T11:42:49.520Z,20.50
2023-03-18T11:45:47.987Z,20.70
2023-03-18T11:48:25.007Z,20.60
2023-03-18T11:51:33.529Z,20.60
2023-03-18T11:54:14.924Z,20.80
2023-03-18T11:56:47.801Z,21.10
2023-03-18T11:59:28.807Z,20.90
2023-03-18T12:02:13.034Z,20.70
2023-03-18T12:04:56.300Z,21.00
2023-03-18T12:07:38.917Z,21.00
2023-03-18T12:10:20.449Z,20.70
2023-03-18T12:13:04.789Z,20.50
2023-03-18T12:15:44.879Z,20.30
2023-03-18T12:18:29.422Z,20.20
2023-03-18T12:21:07.826Z,20.50
2023-03-18T12:23:52.883Z,20.80
2023-03-18T12:26:27.661Z,20.60
2023-03-18T12:29:25.820Z,20.70
2023-03-18T12:32:06.047Z,20.90
2023-03-18T12:34:52.479Z,20.90
2023-03-18T12:37:32.026Z,20.60
2023-03-18T12:40:29.187Z,20.40
2023-03-18T12:43:17.601Z,20.10
2023-03-18T12:45:50.527Z,19.90
2023-03-18T12:48:42.386Z,19.70
2023-03-18T12:51:18.959Z,19.70
2023-03-18T12:53:50.950Z,19.60
2023-03-18T12:56:23.676Z,19.60
2023-03-18T12:58:53.975Z,19.60
2023-03-18T13:01:27.973Z,19.50
2023-03-18T13:04:03.020Z,19.50
2023-03-18T13:06:40.430Z,19.40
2023-03-18T13:09:16.513Z,19.40
2023-03-18T13:12:04.723Z,19.40
2023-03-18T13:14:44.762Z,19.30
2023-03-18T13:17:16.509Z,19.20
2023-03-18T13:19:46.100Z,18.90
2023-03-18T13:22:36.599Z,18.80
2023-03-18T13:25:15.626Z,18.60
2023-03-18T13:27:59.159Z,18.60
2023-03-18T13:30:36.696Z,18.60
2023-03-18T13:33:23.028Z,18.50
2023-03-18T13:36:14.179Z,18.60
2023-03-18T13:38:55.558Z,18.50
2023-03-18T13:41:39.346Z,18.50
2023-03-18T13:44:15.449Z,18.50
2023-03-18T13:46:54.207Z,18.50
2023-03-18T13:49:25.395Z,18.50
2023-03-18T13:51:58.206Z,18.50
2023-03-18T13:54:35.611Z,18.50
2023-03-18T13:57:42.084Z,18.50
2023-03-18T14:00:26.488Z,18.60
2023-03-18T14:03:17.573Z,18.60
2023-03-18T14:05:47.072Z,18.50
2023-03-18T14:08:52.004Z,18.30
2023-03-18T14:11:47.650Z,18.10
2023-03-18T14:14:43.378Z,18.00
2023-03-18T14:17:19.947Z,18.00
2023-03-18T14:19:48.399Z,18.00
2023-03-18T14:22:22.793Z,18.00
2023-03-18T14:25:21.210Z,18.00
2023-03-18T14:27:53.655Z,18.00
2023-03-18T14:30:44.633Z,18.10
2023-03-18T14:33:33.146Z,18.30
2023-03-18T14:36:09.375Z,18.40
2023-03-18T14:38:46.499Z,18.30
2023-03-18T14:41:18.711Z,18.30
2023-03-18T14:43:59.743Z,18.30
2023-03-18T14:46:34.160Z,18.20
2023-03-18T14:49:07.878Z,18.30
2023-03-18T14:51:37.331Z,18.30
2023-03-18T14:54:14.200Z,18.40
2023-03-18T14:56:52.379Z,18.40
2023-03-18T14:59:25.762Z,18.30
2023-03-18T15:01:55.485Z,18.30
2023-03-18T15:04:26.188Z,18.40
2023-03-18T15:06:59.024Z,18.50
2023-03-18T15:09:30.019Z,18.50
2023-03-18T15:11:59.447Z,18.40
2023-03-18T15:14:30.953Z,18.10
2023-03-18T15:20:00.108Z,17.70
2023-03-18T15:22:34.750Z,17.40
2023-03-18T15:25:32.323Z,17.20
2023-03-18T15:28:04.793Z,17.10
2023-03-18T15:30:35.188Z,17.00
2023-03-18T15:33:09.651Z,17.00
2023-03-18T15:35:40.184Z,17.10
2023-03-18T15:38:19.301Z,17.30
2023-03-18T15:40:50.425Z,17.30
2023-03-18T15:43:26.937Z,17.40
2023-03-18T15:45:59.706Z,17.50
2023-03-18T15:48:34.901Z,17.60
2023-03-18T15:51:10.980Z,17.70
2023-03-18T15:53:44.743Z,17.70
2023-03-18T15:56:20.832Z,17.50
2023-03-18T15:58:59.054Z,17.20
2023-03-18T16:01:28.676Z,17.00
2023-03-18T16:03:57.042Z,16.80
2023-03-18T17:30:33.994Z,14.00
2023-03-18T17:37:37.933Z,13.40
2023-03-18T17:46:05.549Z,12.80
2023-03-18T17:48:57.564Z,12.60
2023-03-18T17:51:36.413Z,12.30
2023-03-18T17:57:32.140Z,12.00
2023-03-18T18:00:42.637Z,11.90
2023-03-18T18:03:33.110Z,11.80
2023-03-18T18:06:06.751Z,11.60
2023-03-18T18:08:36.176Z,11.40
2023-03-18T18:11:21.361Z,11.20
2023-03-18T18:13:58.045Z,11.10
2023-03-18T18:16:27.062Z,11.10
2023-03-18T18:19:06.747Z,10.90
2023-03-18T18:21:37.532Z,10.90
2023-03-18T18:24:15.732Z,10.80
2023-03-18T18:26:44.486Z,10.70
2023-03-18T18:29:20.409Z,10.70
2023-03-18T18:31:51.312Z,10.70
2023-03-18T18:34:21.413Z,10.60
2023-03-18T18:36:51.697Z,10.60
2023-03-18T18:39:21.099Z,10.50
2023-03-18T18:41:51.229Z,10.50
2023-03-18T18:44:20.319Z,10.50
2023-03-18T18:46:52.102Z,10.50
2023-03-18T18:49:23.116Z,10.40
2023-03-18T18:51:56.044Z,10.40
2023-03-18T18:54:25.535Z,10.40
2023-03-18T19:00:27.366Z,10.40
2023-03-18T19:03:34.901Z,10.30
2023-03-18T19:06:12.089Z,10.40
2023-03-18T19:09:07.088Z,10.40
2023-03-18T19:11:36.991Z,10.40
2023-03-18T19:14:19.770Z,10.40
2023-03-18T19:16:49.542Z,10.40
2023-03-18T19:23:33.288Z,10.40
2023-03-18T19:26:16.067Z,10.40
2023-03-18T19:28:59.377Z,10.40
2023-03-18T19:31:41.299Z,10.40
2023-03-18T19:34:16.458Z,10.30
2023-03-18T19:36:48.679Z,10.30
2023-03-18T19:39:28.795Z,10.30
2023-03-18T19:42:13.990Z,10.20
2023-03-18T19:44:43.807Z,10.20
2023-03-18T19:47:19.028Z,10.20
2023-03-18T19:49:47.890Z,10.20
2023-03-18T19:52:20.508Z,10.20
2023-03-18T19:54:54.304Z,10.20
2023-03-18T19:57:27.934Z,10.20
2023-03-18T19:59:59.494Z,10.10
2023-03-18T20:06:04.047Z,10.20
2023-03-18T20:08:39.003Z,10.20
2023-03-18T20:11:11.799Z,10.20
2023-03-18T20:13:43.521Z,10.20
2023-03-18T20:16:15.410Z,10.10
2023-03-18T20:18:45.118Z,10.10
2023-03-18T20:21:20.746Z,10.10
2023-03-18T20:23:50.128Z,10.10
2023-03-18T20:26:46.188Z,10.00
2023-03-18T20:29:25.370Z,10.00
2023-03-18T20:31:54.402Z,10.00
2023-03-18T20:34:24.295Z,9.90
2023-03-18T20:36:53.700Z,9.90
2023-03-18T20:39:24.150Z,9.90
2023-03-18T20:41:52.896Z,9.90
2023-03-18T20:44:40.487Z,9.80
2023-03-18T20:47:10.623Z,9.80
2023-03-18T20:49:40.999Z,9.70
2023-03-18T20:52:23.688Z,9.70
2023-03-18T20:54:52.991Z,9.70
2023-03-18T20:57:23.210Z,9.60
2023-03-18T20:59:53.715Z,9.60
2023-03-18T21:02:31.095Z,9.50
2023-03-18T21:05:00.868Z,9.50
2023-03-18T21:08:06.625Z,9.50
2023-03-18T21:10:38.312Z,9.50
2023-03-18T21:13:22.048Z,9.50
2023-03-18T21:15:54.128Z,9.50
2023-03-18T21:18:23.466Z,9.50
2023-03-18T21:20:54.018Z,9.50
2023-03-18T21:23:24.947Z,9.50
2023-03-18T21:25:57.730Z,9.40
2023-03-18T21:29:09.382Z,9.40
2023-03-18T21:31:41.327Z,9.40
2023-03-18T21:34:50.871Z,9.40
2023-03-18T21:37:22.321Z,9.40
2023-03-18T21:39:57.864Z,9.40
2023-03-18T21:43:30.589Z,9.40
2023-03-18T21:45:59.668Z,9.50
2023-03-18T21:48:30.597Z,9.50
2023-03-18T21:51:00.221Z,9.50
2023-03-18T21:58:10.734Z,9.60
2023-03-18T22:00:40.207Z,9.50
2023-03-18T22:03:14.944Z,9.60
2023-03-18T22:05:52.837Z,9.60
2023-03-18T22:08:22.704Z,9.60
2023-03-18T22:10:52.437Z,9.60
2023-03-18T22:13:22.834Z,9.60
2023-03-18T22:15:52.513Z,9.60
2023-03-18T22:18:22.789Z,9.60
2023-03-18T22:20:52.862Z,9.60
2023-03-18T22:23:23.388Z,9.60
2023-03-18T22:25:53.264Z,9.60
2023-03-18T22:28:22.755Z,9.50
2023-03-18T22:30:54.874Z,9.50
2023-03-18T22:33:26.957Z,9.50
2023-03-18T22:35:57.185Z,9.50
2023-03-18T22:38:26.740Z,9.40
2023-03-18T22:40:57.758Z,9.40
2023-03-18T22:43:32.148Z,9.50
2023-03-18T22:46:07.444Z,9.50
2023-03-18T22:48:36.251Z,9.50
2023-03-18T22:51:08.379Z,9.40
2023-03-18T22:53:39.202Z,9.40
2023-03-18T22:56:11.585Z,9.40
2023-03-18T22:58:40.258Z,9.50
2023-03-18T23:01:14.865Z,9.50
2023-03-18T23:03:44.051Z,9.50
2023-03-18T23:06:16.758Z,9.50
2023-03-18T23:08:46.569Z,9.50
2023-03-18T23:11:16.426Z,9.50
2023-03-18T23:13:46.716Z,9.50
2023-03-18T23:16:17.732Z,9.60
2023-03-18T23:18:46.351Z,9.60
2023-03-18T23:21:19.879Z,9.60
2023-03-18T23:23:48.457Z,9.50
2023-03-18T23:26:17.170Z,9.50
2023-03-18T23:28:46.053Z,9.50
2023-03-18T23:31:14.810Z,9.50
2023-03-18T23:33:43.613Z,9.50
2023-03-18T23:36:12.826Z,9.50
2023-03-18T23:38:42.696Z,9.50
2023-03-18T23:41:10.933Z,9.50
2023-03-18T23:43:39.364Z,9.50
2023-03-18T23:46:08.385Z,9.50
2023-03-18T23:48:37.303Z,9.50
2023-03-18T23:51:06.396Z,9.40
2023-03-18T23:53:34.709Z,9.40
2023-03-18T23:56:09.218Z,9.30
2023-03-18T23:58:37.461Z,9.30
