createdAt,value
2022-12-23T00:01:14.008Z,3.22
2022-12-23T00:03:15.419Z,2.30
2022-12-23T00:05:17.654Z,2.70
2022-12-23T00:07:19.017Z,2.90
2022-12-23T00:09:20.438Z,2.25
2022-12-23T00:11:21.829Z,2.28
2022-12-23T00:13:41.355Z,2.83
2022-12-23T00:15:42.821Z,2.55
2022-12-23T00:17:45.655Z,2.17
2022-12-23T00:19:47.009Z,2.58
2022-12-23T00:21:48.582Z,2.60
2022-12-23T00:23:51.564Z,2.80
2022-12-23T00:25:53.364Z,2.33
2022-12-23T00:28:03.697Z,2.28
2022-12-23T00:30:07.373Z,2.58
2022-12-23T00:32:08.809Z,2.85
2022-12-23T00:34:11.037Z,2.60
2022-12-23T00:36:12.700Z,2.40
2022-12-23T00:38:14.236Z,3.03
2022-12-23T00:40:34.832Z,2.67
2022-12-23T00:42:54.218Z,2.80
2022-12-23T00:45:15.304Z,2.53
2022-12-23T00:47:36.664Z,2.65
2022-12-23T00:49:43.742Z,3.20
2022-12-23T00:51:45.216Z,2.80
2022-12-23T00:53:46.626Z,2.97
2022-12-23T00:55:48.678Z,3.97
2022-12-23T00:57:50.162Z,3.28
2022-12-23T00:59:51.549Z,3.10
2022-12-23T01:02:11.436Z,3.25
2022-12-23T01:04:33.524Z,2.97
2022-12-23T01:06:34.888Z,2.95
2022-12-23T01:08:36.366Z,3.15
2022-12-23T01:10:39.832Z,2.92
2022-12-23T01:12:41.387Z,2.90
2022-12-23T01:14:42.787Z,2.80
2022-12-23T01:16:44.514Z,2.92
2022-12-23T01:18:45.984Z,3.30
2022-12-23T01:20:47.365Z,2.97
2022-12-23T01:22:48.760Z,3.10
2022-12-23T01:24:50.240Z,3.20
2022-12-23T01:26:51.578Z,3.70
2022-12-23T01:28:55.592Z,3.45
2022-12-23T01:30:57.724Z,3.30
2022-12-23T01:32:59.125Z,3.42
2022-12-23T01:35:00.544Z,3.80
2022-12-23T01:37:02.005Z,3.65
2022-12-23T01:39:03.491Z,3.65
2022-12-23T01:41:05.359Z,3.35
2022-12-23T01:43:06.875Z,3.80
2022-12-23T01:45:20.400Z,3.42
2022-12-23T01:47:33.966Z,3.58
2022-12-23T01:49:35.605Z,3.35
2022-12-23T01:51:37.023Z,4.00
2022-12-23T01:53:43.444Z,3.83
2022-12-23T01:55:47.443Z,3.60
2022-12-23T01:57:49.270Z,3.38
2022-12-23T02:00:09.405Z,3.65
2022-12-23T02:02:29.196Z,3.63
2022-12-23T02:04:30.653Z,3.47
2022-12-23T02:06:56.967Z,3.47
2022-12-23T02:09:16.797Z,3.10
2022-12-23T02:11:30.448Z,4.22
2022-12-23T02:14:10.234Z,3.25
2022-12-23T02:16:17.351Z,2.97
2022-12-23T02:18:27.668Z,3.50
2022-12-23T02:20:53.504Z,3.20
2022-12-23T02:23:14.529Z,3.00
2022-12-23T02:26:06.841Z,3.25
2022-12-23T02:28:30.223Z,3.08
2022-12-23T02:30:45.790Z,3.13
2022-12-23T02:33:36.134Z,3.60
2022-12-23T02:35:43.538Z,3.30
2022-12-23T02:38:09.355Z,3.92
2022-12-23T02:42:25.804Z,4.07
2022-12-23T02:44:32.391Z,3.95
2022-12-23T02:46:45.001Z,3.92
2022-12-23T02:48:46.345Z,4.28
2022-12-23T02:50:48.839Z,4.75
2022-12-23T02:52:52.252Z,5.20
2022-12-23T02:54:59.955Z,4.78
2022-12-23T02:57:04.665Z,4.88
2022-12-23T02:59:28.693Z,5.25
2022-12-23T03:01:32.237Z,5.55
2022-12-23T03:03:35.516Z,5.65
2022-12-23T03:05:42.469Z,5.28
2022-12-23T03:07:43.915Z,5.88
2022-12-23T03:09:54.825Z,5.45
2022-12-23T03:12:17.197Z,6.10
2022-12-23T03:15:02.372Z,5.50
2022-12-23T03:17:09.960Z,5.47
2022-12-23T03:19:14.283Z,5.70
2022-12-23T03:21:30.803Z,5.57
2022-12-23T03:23:43.988Z,5.43
2022-12-23T03:28:17.749Z,5.80
2022-12-23T03:30:20.736Z,6.38
2022-12-23T03:32:24.513Z,5.80
2022-12-23T03:34:30.085Z,6.25
2022-12-23T03:36:36.738Z,6.03
2022-12-23T03:38:40.385Z,5.60
2022-12-23T03:40:46.751Z,5.85
2022-12-23T03:42:57.938Z,6.65
2022-12-23T03:45:37.057Z,5.05
2022-12-23T03:47:29.770Z,4.43
2022-12-23T03:49:37.282Z,5.38
2022-12-23T03:51:46.553Z,4.60
2022-12-23T03:54:01.126Z,4.22
2022-12-23T03:56:07.714Z,4.03
2022-12-23T03:58:33.988Z,4.10
2022-12-23T04:00:42.803Z,3.20
2022-12-23T04:02:56.270Z,3.50
2022-12-23T04:05:27.310Z,3.42
2022-12-23T04:07:36.885Z,4.10
2022-12-23T04:09:39.469Z,4.13
2022-12-23T04:11:41.314Z,4.25
2022-12-23T04:13:42.874Z,4.97
2022-12-23T04:15:44.930Z,5.15
2022-12-23T04:17:46.510Z,5.63
2022-12-23T04:19:47.959Z,5.40
2022-12-23T04:21:49.376Z,6.10
2022-12-23T04:23:50.751Z,6.40
2022-12-23T04:25:52.173Z,5.70
2022-12-23T04:27:53.561Z,6.13
2022-12-23T04:29:54.927Z,6.38
2022-12-23T04:31:56.438Z,6.88
2022-12-23T04:33:57.900Z,7.10
2022-12-23T04:36:00.460Z,6.85
2022-12-23T04:38:01.878Z,6.40
2022-12-23T04:40:04.888Z,8.25
2022-12-23T04:42:06.321Z,7.28
2022-12-23T04:44:07.837Z,6.32
2022-12-23T04:46:09.286Z,6.88
2022-12-23T04:48:10.802Z,6.57
2022-12-23T04:50:16.564Z,6.30
2022-12-23T04:52:17.951Z,6.13
2022-12-23T04:54:19.396Z,6.53
2022-12-23T04:56:20.813Z,5.93
2022-12-23T04:58:24.086Z,5.47
2022-12-23T05:00:25.638Z,5.78
2022-12-23T05:02:27.164Z,4.80
2022-12-23T05:04:28.796Z,5.28
2022-12-23T05:06:30.201Z,5.03
2022-12-23T05:08:32.132Z,4.25
2022-12-23T05:10:33.563Z,4.78
2022-12-23T05:12:35.155Z,4.60
2022-12-23T05:14:36.621Z,4.72
2022-12-23T05:16:38.929Z,4.30
2022-12-23T05:18:40.357Z,3.55
2022-12-23T05:20:42.071Z,4.00
2022-12-23T05:22:43.457Z,4.28
2022-12-23T05:24:44.944Z,4.05
2022-12-23T05:26:51.829Z,3.42
2022-12-23T05:28:59.142Z,3.50
2022-12-23T05:31:02.303Z,4.28
2022-12-23T05:33:03.862Z,3.70
2022-12-23T05:35:06.665Z,3.35
2022-12-23T05:37:08.084Z,4.10
2022-12-23T05:39:09.844Z,3.50
2022-12-23T05:41:11.347Z,3.42
2022-12-23T05:43:12.746Z,3.58
2022-12-23T05:45:14.192Z,3.47
2022-12-23T05:47:15.656Z,3.60
2022-12-23T05:49:17.169Z,3.45
2022-12-23T05:51:18.510Z,3.58
2022-12-23T05:53:21.116Z,3.47
2022-12-23T05:55:22.497Z,3.40
2022-12-23T05:57:23.946Z,4.30
2022-12-23T05:59:31.655Z,3.67
2022-12-23T06:01:33.383Z,4.32
2022-12-23T06:03:35.136Z,4.05
2022-12-23T06:05:38.794Z,3.97
2022-12-23T06:07:40.558Z,3.83
2022-12-23T06:09:41.979Z,4.45
2022-12-23T06:11:43.382Z,4.30
2022-12-23T06:13:44.811Z,4.10
2022-12-23T06:15:46.718Z,4.45
2022-12-23T06:17:48.453Z,4.43
2022-12-23T06:19:49.907Z,3.17
2022-12-23T06:21:51.267Z,3.63
2022-12-23T06:23:52.803Z,3.70
2022-12-23T06:26:01.837Z,3.58
2022-12-23T06:28:03.504Z,3.92
2022-12-23T06:30:05.334Z,3.95
2022-12-23T06:32:06.921Z,4.10
2022-12-23T06:34:08.367Z,4.03
2022-12-23T06:36:10.238Z,4.13
2022-12-23T06:38:12.403Z,4.10
2022-12-23T06:40:14.095Z,4.28
2022-12-23T06:42:15.642Z,3.75
2022-12-23T06:44:17.574Z,3.90
2022-12-23T06:46:18.984Z,4.05
2022-12-23T06:48:20.444Z,3.97
2022-12-23T06:50:21.861Z,3.50
2022-12-23T06:52:23.312Z,4.25
2022-12-23T06:54:24.702Z,4.30
2022-12-23T06:56:26.463Z,4.43
2022-12-23T06:58:27.895Z,4.25
2022-12-23T07:00:29.399Z,4.47
2022-12-23T07:02:30.936Z,5.53
2022-12-23T07:04:32.408Z,5.55
2022-12-23T07:06:33.890Z,6.60
2022-12-23T07:08:35.330Z,6.35
2022-12-23T07:10:36.788Z,6.43
2022-12-23T07:12:38.523Z,6.93
2022-12-23T07:14:40.000Z,6.63
2022-12-23T07:16:41.608Z,6.88
2022-12-23T07:18:43.407Z,7.38
2022-12-23T07:20:44.793Z,7.55
2022-12-23T07:22:46.276Z,6.38
2022-12-23T07:24:47.662Z,6.43
2022-12-23T07:26:49.095Z,6.05
2022-12-23T07:28:50.550Z,5.53
2022-12-23T07:30:51.963Z,5.00
2022-12-23T07:32:53.746Z,5.28
2022-12-23T07:34:55.144Z,5.10
2022-12-23T07:36:56.655Z,5.80
2022-12-23T07:38:58.092Z,5.22
2022-12-23T07:40:59.543Z,5.63
2022-12-23T07:43:01.138Z,5.43
2022-12-23T07:45:02.623Z,5.07
2022-12-23T07:47:04.063Z,5.93
2022-12-23T07:49:05.527Z,6.32
2022-12-23T07:51:07.019Z,5.30
2022-12-23T07:53:08.783Z,5.88
2022-12-23T07:55:10.414Z,6.35
2022-12-23T07:57:11.780Z,6.43
2022-12-23T07:59:13.260Z,6.75
2022-12-23T08:01:15.071Z,6.47
2022-12-23T08:03:16.671Z,6.18
2022-12-23T08:05:18.623Z,6.22
2022-12-23T08:07:20.594Z,7.28
2022-12-23T08:09:22.697Z,6.97
2022-12-23T08:11:24.798Z,6.85
2022-12-23T08:13:27.344Z,7.35
2022-12-23T08:15:29.435Z,7.35
2022-12-23T08:17:31.223Z,7.32
2022-12-23T08:19:34.159Z,8.20
2022-12-23T08:21:36.240Z,7.65
2022-12-23T08:23:38.431Z,8.00
2022-12-23T08:25:40.390Z,6.88
2022-12-23T08:27:42.541Z,8.25
2022-12-23T08:29:44.586Z,7.03
2022-12-23T08:31:46.578Z,7.78
2022-12-23T08:33:51.037Z,7.85
2022-12-23T08:35:55.006Z,8.23
2022-12-23T08:37:57.048Z,7.40
2022-12-23T08:39:58.939Z,7.93
2022-12-23T08:42:01.185Z,8.15
2022-12-23T08:44:03.425Z,8.70
2022-12-23T08:46:06.156Z,7.90
2022-12-23T08:48:08.078Z,7.22
2022-12-23T08:50:12.218Z,7.63
2022-12-23T08:52:14.727Z,7.60
2022-12-23T08:54:17.749Z,7.65
2022-12-23T08:56:22.237Z,7.90
2022-12-23T08:58:24.167Z,7.90
2022-12-23T09:00:26.269Z,7.45
2022-12-23T09:02:28.260Z,7.85
2022-12-23T09:04:30.127Z,7.10
2022-12-23T09:06:35.769Z,7.30
2022-12-23T09:08:38.388Z,7.43
2022-12-23T09:10:44.196Z,7.22
2022-12-23T09:12:46.356Z,7.88
2022-12-23T09:14:48.567Z,7.07
2022-12-23T09:16:52.648Z,8.00
2022-12-23T09:18:54.827Z,7.45
2022-12-23T09:21:02.558Z,7.93
2022-12-23T09:23:05.017Z,7.20
2022-12-23T09:25:06.662Z,8.02
2022-12-23T09:27:08.203Z,7.38
2022-12-23T09:29:09.630Z,7.82
2022-12-23T09:31:37.608Z,7.38
2022-12-23T09:33:39.945Z,7.30
2022-12-23T09:35:41.592Z,7.38
2022-12-23T09:37:43.130Z,6.97
2022-12-23T09:39:44.526Z,7.45
2022-12-23T09:42:01.346Z,7.90
2022-12-23T09:44:14.922Z,7.07
2022-12-23T09:46:21.748Z,7.97
2022-12-23T09:50:32.009Z,6.53
2022-12-23T09:53:00.418Z,7.50
2022-12-23T09:55:01.980Z,8.00
2022-12-23T09:57:16.394Z,7.25
2022-12-23T09:59:39.453Z,7.88
2022-12-23T10:01:48.967Z,7.82
2022-12-23T10:04:12.227Z,7.90
2022-12-23T10:06:22.520Z,7.72
2022-12-23T10:08:44.088Z,8.10
2022-12-23T10:10:50.992Z,8.07
2022-12-23T10:14:57.153Z,7.70
2022-12-23T10:17:16.089Z,7.75
2022-12-23T10:19:27.715Z,7.30
2022-12-23T10:21:43.739Z,7.93
2022-12-23T10:23:52.390Z,8.13
2022-12-23T10:25:53.953Z,8.52
2022-12-23T10:27:55.530Z,8.32
2022-12-23T10:30:42.520Z,8.70
2022-12-23T10:33:02.383Z,9.07
2022-12-23T10:35:38.993Z,8.63
2022-12-23T10:37:52.655Z,8.63
2022-12-23T10:39:57.002Z,8.98
2022-12-23T10:42:28.498Z,9.15
2022-12-23T10:44:29.812Z,9.70
2022-12-23T10:46:50.533Z,10.18
2022-12-23T10:49:10.601Z,9.52
2022-12-23T10:51:36.664Z,9.93
2022-12-23T10:53:45.634Z,9.88
2022-12-23T10:55:50.094Z,9.00
2022-12-23T10:57:52.684Z,8.82
2022-12-23T10:59:54.090Z,8.77
2022-12-23T11:02:04.441Z,8.93
2022-12-23T11:04:17.831Z,8.80
2022-12-23T11:06:19.439Z,8.00
2022-12-23T11:08:23.005Z,9.02
2022-12-23T11:10:28.455Z,8.73
2022-12-23T11:12:48.473Z,8.05
2022-12-23T11:14:55.008Z,7.95
2022-12-23T11:16:56.593Z,7.50
2022-12-23T11:19:04.389Z,7.97
2022-12-23T11:21:06.792Z,7.07
2022-12-23T11:23:28.756Z,7.30
2022-12-23T11:25:41.553Z,10.60
2022-12-23T11:27:46.430Z,7.75
2022-12-23T11:29:54.603Z,6.90
2022-12-23T11:31:56.309Z,6.15
2022-12-23T11:34:02.045Z,6.95
2022-12-23T11:36:12.438Z,6.45
2022-12-23T11:38:14.611Z,5.43
2022-12-23T11:40:30.950Z,6.25
2022-12-23T11:42:34.375Z,5.72
2022-12-23T11:44:44.071Z,5.07
2022-12-23T11:46:45.581Z,5.80
2022-12-23T11:48:54.395Z,5.88
2022-12-23T11:51:01.569Z,5.88
2022-12-23T11:53:14.466Z,5.25
2022-12-23T11:55:29.668Z,5.93
2022-12-23T11:57:45.903Z,5.22
2022-12-23T11:59:49.825Z,5.30
2022-12-23T12:01:51.392Z,4.57
2022-12-23T12:04:00.108Z,4.93
2022-12-23T12:06:05.269Z,5.35
2022-12-23T12:08:11.695Z,4.70
2022-12-23T12:10:27.896Z,5.18
2022-12-23T12:12:30.293Z,5.30
2022-12-23T12:14:37.867Z,5.45
2022-12-23T12:16:57.663Z,5.00
2022-12-23T12:19:07.488Z,4.97
2022-12-23T12:21:21.218Z,5.03
2022-12-23T12:23:29.312Z,5.65
2022-12-23T12:25:32.969Z,5.45
2022-12-23T12:27:39.436Z,6.28
2022-12-23T12:29:50.709Z,5.90
2022-12-23T12:31:55.010Z,5.93
2022-12-23T12:34:20.525Z,5.45
2022-12-23T12:36:24.791Z,6.70
2022-12-23T12:38:32.555Z,6.20
2022-12-23T12:40:42.410Z,6.05
2022-12-23T12:42:55.505Z,5.95
2022-12-23T12:45:15.908Z,5.50
2022-12-23T12:47:59.913Z,5.68
2022-12-23T12:50:19.792Z,5.82
2022-12-23T12:52:24.211Z,5.70
2022-12-23T12:54:32.358Z,5.78
2022-12-23T12:56:45.643Z,5.90
2022-12-23T12:58:47.059Z,5.85
2022-12-23T13:01:14.423Z,5.15
2022-12-23T13:03:28.803Z,4.65
2022-12-23T13:05:54.405Z,4.70
2022-12-23T13:08:33.089Z,4.50
2022-12-23T13:10:43.309Z,4.65
2022-12-23T13:12:47.587Z,4.63
2022-12-23T13:14:55.061Z,4.75
2022-12-23T13:17:17.876Z,4.40
2022-12-23T13:19:30.921Z,4.30
2022-12-23T13:21:42.421Z,3.97
2022-12-23T13:24:04.328Z,3.90
2022-12-23T13:26:18.432Z,3.80
2022-12-23T13:28:32.144Z,4.45
2022-12-23T13:30:45.767Z,4.03
2022-12-23T13:32:53.288Z,3.88
2022-12-23T13:34:59.913Z,4.03
2022-12-23T13:37:29.154Z,4.05
2022-12-23T13:39:56.848Z,3.45
2022-12-23T13:42:05.690Z,3.85
2022-12-23T13:44:13.534Z,3.80
2022-12-23T13:46:25.565Z,4.00
2022-12-23T13:48:40.607Z,3.63
2022-12-23T13:51:21.302Z,3.88
2022-12-23T13:54:11.040Z,4.00
2022-12-23T13:56:23.871Z,3.22
2022-12-23T13:58:28.253Z,4.13
2022-12-23T14:00:34.387Z,3.95
2022-12-23T14:02:35.860Z,4.07
2022-12-23T14:04:58.591Z,3.60
2022-12-23T14:07:03.514Z,3.72
2022-12-23T14:09:04.943Z,3.75
2022-12-23T14:11:19.281Z,3.78
2022-12-23T14:13:24.298Z,3.85
2022-12-23T14:15:31.568Z,3.88
2022-12-23T14:17:51.855Z,3.10
2022-12-23T14:20:24.648Z,3.25
2022-12-23T14:23:05.071Z,3.20
2022-12-23T14:25:35.841Z,3.10
2022-12-23T14:27:49.031Z,2.83
2022-12-23T14:30:10.404Z,2.97
2022-12-23T14:32:27.876Z,3.55
2022-12-23T14:34:32.973Z,3.10
2022-12-23T14:36:34.621Z,3.20
2022-12-23T14:38:36.178Z,2.85
2022-12-23T14:40:37.563Z,2.95
2022-12-23T14:42:43.584Z,2.90
2022-12-23T14:44:50.209Z,2.80
2022-12-23T14:46:54.947Z,2.28
2022-12-23T14:49:22.510Z,2.97
2022-12-23T14:51:32.708Z,2.42
2022-12-23T14:53:35.656Z,2.83
2022-12-23T14:55:40.267Z,3.13
2022-12-23T14:57:43.013Z,3.03
2022-12-23T15:00:08.846Z,3.10
2022-12-23T15:02:16.119Z,2.55
2022-12-23T15:04:25.985Z,2.15
2022-12-23T15:06:28.425Z,2.25
2022-12-23T15:08:36.280Z,2.90
2022-12-23T15:10:38.349Z,2.00
2022-12-23T15:12:42.508Z,2.42
2022-12-23T15:14:54.195Z,2.60
2022-12-23T15:16:55.719Z,2.30
2022-12-23T15:19:00.006Z,1.88
2022-12-23T15:21:04.367Z,2.08
2022-12-23T15:23:16.872Z,1.75
2022-12-23T15:25:27.550Z,2.10
2022-12-23T15:27:35.122Z,2.10
2022-12-23T15:29:36.681Z,1.83
2022-12-23T15:31:42.305Z,1.83
2022-12-23T15:34:03.926Z,1.92
2022-12-23T15:36:07.575Z,1.50
2022-12-23T15:38:16.137Z,1.70
2022-12-23T15:40:24.760Z,1.35
2022-12-23T15:42:31.257Z,1.58
2022-12-23T15:44:38.818Z,2.00
2022-12-23T15:46:41.046Z,1.95
2022-12-23T15:48:43.300Z,2.10
2022-12-23T15:50:44.703Z,1.92
2022-12-23T15:52:48.794Z,1.70
2022-12-23T15:54:57.335Z,1.92
2022-12-23T15:57:00.997Z,2.17
2022-12-23T15:59:03.553Z,1.85
2022-12-23T16:01:31.661Z,2.10
2022-12-23T16:03:40.341Z,1.80
2022-12-23T16:05:43.016Z,2.00
2022-12-23T16:07:44.669Z,1.52
2022-12-23T16:09:46.307Z,1.70
2022-12-23T16:11:51.104Z,1.55
2022-12-23T16:14:19.973Z,1.50
2022-12-23T16:16:43.480Z,1.90
2022-12-23T16:18:47.555Z,1.85
2022-12-23T16:21:04.244Z,2.63
2022-12-23T16:23:05.954Z,1.70
2022-12-23T16:25:31.112Z,2.28
2022-12-23T16:27:43.320Z,2.22
2022-12-23T16:29:48.672Z,2.50
2022-12-23T16:31:54.452Z,2.38
2022-12-23T16:34:07.000Z,2.70
2022-12-23T16:36:15.346Z,2.83
2022-12-23T16:38:22.164Z,3.22
2022-12-23T16:40:24.458Z,3.90
2022-12-23T16:42:25.839Z,3.63
2022-12-23T16:44:27.229Z,4.07
2022-12-23T16:46:34.089Z,4.30
2022-12-23T16:50:38.775Z,3.75
2022-12-23T16:52:40.428Z,4.72
2022-12-23T16:54:42.492Z,4.60
2022-12-23T16:56:46.752Z,5.28
2022-12-23T16:58:48.533Z,4.75
2022-12-23T17:00:51.180Z,4.82
2022-12-23T17:02:52.741Z,5.70
2022-12-23T17:05:00.521Z,4.82
2022-12-23T17:07:02.018Z,4.90
2022-12-23T17:09:05.594Z,4.65
2022-12-23T17:11:17.771Z,5.05
2022-12-23T17:13:19.398Z,4.00
2022-12-23T17:15:25.180Z,3.35
2022-12-23T17:17:26.565Z,3.00
2022-12-23T17:19:28.912Z,3.38
2022-12-23T17:21:39.020Z,3.53
2022-12-23T17:23:40.431Z,3.33
2022-12-23T17:25:41.817Z,3.40
2022-12-23T17:27:44.888Z,3.00
2022-12-23T17:29:46.550Z,2.60
2022-12-23T17:31:48.810Z,2.50
2022-12-23T17:33:50.242Z,2.58
2022-12-23T17:35:51.691Z,2.55
2022-12-23T17:37:53.469Z,2.30
2022-12-23T17:39:54.893Z,1.80
2022-12-23T17:41:56.371Z,1.40
2022-12-23T17:43:58.225Z,1.70
2022-12-23T17:45:59.690Z,1.45
2022-12-23T17:48:01.146Z,2.10
2022-12-23T17:50:02.552Z,2.17
2022-12-23T17:52:06.407Z,2.13
2022-12-23T17:54:20.593Z,2.10
2022-12-23T17:56:22.546Z,2.10
2022-12-23T17:58:23.955Z,1.95
2022-12-23T18:00:33.852Z,1.83
2022-12-23T18:02:38.217Z,2.15
2022-12-23T18:04:39.718Z,1.63
2022-12-23T18:06:41.271Z,1.30
2022-12-23T18:08:42.722Z,1.98
2022-12-23T18:10:45.522Z,2.08
2022-12-23T18:12:51.615Z,2.40
2022-12-23T18:14:53.247Z,2.13
2022-12-23T18:16:54.919Z,2.60
2022-12-23T18:18:56.631Z,1.92
2022-12-23T18:20:59.017Z,1.92
2022-12-23T18:23:01.891Z,1.80
2022-12-23T18:25:03.975Z,1.95
2022-12-23T18:27:13.259Z,2.15
2022-12-23T18:29:15.091Z,2.03
2022-12-23T18:31:19.676Z,2.20
2022-12-23T18:33:21.384Z,1.92
2022-12-23T18:35:35.851Z,1.85
2022-12-23T18:37:37.591Z,2.03
2022-12-23T18:39:39.440Z,1.90
2022-12-23T18:41:40.874Z,1.80
2022-12-23T18:43:42.383Z,1.90
2022-12-23T18:45:50.667Z,1.75
2022-12-23T18:47:54.124Z,2.53
2022-12-23T18:49:56.025Z,2.17
2022-12-23T18:51:57.391Z,2.80
2022-12-23T18:53:59.081Z,2.72
2022-12-23T18:56:00.698Z,2.70
2022-12-23T18:58:02.530Z,2.53
2022-12-23T19:00:12.688Z,2.50
2022-12-23T19:02:15.104Z,2.33
2022-12-23T19:04:16.672Z,2.00
2022-12-23T19:06:18.116Z,2.50
2022-12-23T19:08:26.140Z,2.55
2022-12-23T19:10:33.148Z,1.90
2022-12-23T19:12:34.625Z,1.80
2022-12-23T19:14:39.761Z,2.90
2022-12-23T19:16:46.070Z,2.20
2022-12-23T19:18:50.989Z,1.67
2022-12-23T19:20:52.393Z,2.03
2022-12-23T19:22:53.903Z,2.00
2022-12-23T19:25:05.378Z,2.10
2022-12-23T19:27:07.539Z,2.50
2022-12-23T19:29:09.286Z,2.70
2022-12-23T19:31:13.009Z,2.30
2022-12-23T19:33:14.631Z,3.25
2022-12-23T19:35:16.622Z,2.70
2022-12-23T19:37:18.711Z,2.15
2022-12-23T19:39:21.994Z,2.38
2022-12-23T19:41:24.518Z,2.55
2022-12-23T19:43:26.472Z,2.30
2022-12-23T19:45:27.909Z,3.17
2022-12-23T19:47:29.675Z,2.45
2022-12-23T19:49:31.515Z,2.35
2022-12-23T19:53:59.044Z,2.67
2022-12-23T19:56:02.871Z,2.90
2022-12-23T19:58:05.023Z,2.00
2022-12-23T20:00:08.220Z,2.25
2022-12-23T20:02:18.340Z,2.13
2022-12-23T20:04:20.330Z,1.90
2022-12-23T20:06:27.909Z,2.70
2022-12-23T20:08:30.349Z,2.70
2022-12-23T20:10:32.177Z,2.13
2022-12-23T20:12:33.636Z,2.42
2022-12-23T20:14:35.363Z,2.20
2022-12-23T20:16:39.082Z,3.05
2022-12-23T20:18:40.658Z,2.47
2022-12-23T20:20:44.281Z,2.08
2022-12-23T20:22:45.811Z,2.65
2022-12-23T20:24:47.727Z,2.13
2022-12-23T20:26:52.085Z,2.15
2022-12-23T20:29:01.416Z,2.78
2022-12-23T20:31:18.090Z,2.35
2022-12-23T20:33:23.544Z,2.42
2022-12-23T20:35:30.227Z,2.65
2022-12-23T20:37:35.383Z,3.05
2022-12-23T20:39:38.335Z,3.00
2022-12-23T20:41:39.793Z,2.53
2022-12-23T20:43:42.597Z,2.15
2022-12-23T20:45:46.451Z,2.53
2022-12-23T20:47:48.471Z,2.45
2022-12-23T20:49:53.797Z,2.88
2022-12-23T20:51:55.979Z,2.78
2022-12-23T20:54:01.147Z,2.63
2022-12-23T20:56:04.869Z,3.13
2022-12-23T20:58:25.435Z,2.75
2022-12-23T21:00:31.104Z,2.25
2022-12-23T21:02:36.257Z,2.30
2022-12-23T21:04:38.572Z,2.40
2022-12-23T21:06:40.293Z,2.67
2022-12-23T21:08:43.358Z,2.38
2022-12-23T21:10:53.497Z,2.85
2022-12-23T21:12:55.035Z,1.90
2022-12-23T21:14:56.614Z,2.65
2022-12-23T21:16:58.066Z,2.45
2022-12-23T21:19:00.432Z,3.10
2022-12-23T21:21:04.114Z,2.35
2022-12-23T21:23:05.825Z,2.65
2022-12-23T21:25:07.539Z,2.45
2022-12-23T21:27:09.716Z,2.42
2022-12-23T21:29:17.144Z,2.75
2022-12-23T21:31:56.665Z,2.30
2022-12-23T21:33:58.630Z,2.78
2022-12-23T21:36:00.044Z,2.25
2022-12-23T21:38:01.544Z,2.53
2022-12-23T21:40:03.035Z,2.08
2022-12-23T21:42:04.561Z,2.72
2022-12-23T21:44:06.008Z,2.10
2022-12-23T21:46:10.863Z,2.70
2022-12-23T21:48:12.286Z,3.03
2022-12-23T21:50:13.705Z,2.85
2022-12-23T21:52:15.121Z,2.08
2022-12-23T21:54:16.528Z,2.70
2022-12-23T21:56:21.373Z,2.75
2022-12-23T21:58:22.922Z,3.20
2022-12-23T22:00:24.425Z,2.60
2022-12-23T22:02:25.866Z,2.80
2022-12-23T22:04:27.263Z,2.45
2022-12-23T22:06:31.884Z,2.35
2022-12-23T22:08:33.830Z,2.40
2022-12-23T22:10:38.377Z,2.28
2022-12-23T22:12:39.808Z,2.97
2022-12-23T22:14:41.203Z,2.45
2022-12-23T22:16:42.952Z,2.10
2022-12-23T22:18:44.954Z,2.10
2022-12-23T22:20:46.679Z,3.25
2022-12-23T22:22:48.563Z,2.30
2022-12-23T22:24:49.960Z,2.30
2022-12-23T22:26:51.365Z,3.13
2022-12-23T22:28:55.469Z,2.00
2022-12-23T22:31:27.343Z,2.35
2022-12-23T22:33:28.782Z,2.03
2022-12-23T22:35:30.712Z,2.90
2022-12-23T22:37:32.065Z,2.75
2022-12-23T22:39:33.438Z,3.15
2022-12-23T22:41:35.226Z,2.72
2022-12-23T22:43:37.001Z,2.92
2022-12-23T22:45:38.537Z,3.08
2022-12-23T22:47:40.051Z,2.53
2022-12-23T22:49:41.503Z,2.40
2022-12-23T22:51:44.205Z,3.33
2022-12-23T22:53:46.019Z,2.80
2022-12-23T22:55:56.881Z,2.63
2022-12-23T22:57:58.251Z,2.67
2022-12-23T23:00:00.755Z,2.92
2022-12-23T23:02:04.969Z,2.80
2022-12-23T23:04:07.816Z,3.38
2022-12-23T23:06:10.103Z,3.83
2022-12-23T23:08:14.445Z,2.92
2022-12-23T23:10:15.978Z,4.07
2022-12-23T23:12:17.513Z,3.40
2022-12-23T23:14:20.151Z,4.00
2022-12-23T23:16:22.764Z,4.35
2022-12-23T23:18:25.574Z,3.63
2022-12-23T23:20:26.937Z,3.50
2022-12-23T23:25:47.603Z,3.13
2022-12-23T23:27:49.071Z,2.85
2022-12-23T23:29:50.442Z,3.58
2022-12-23T23:31:51.841Z,3.17
2022-12-23T23:33:53.401Z,2.38
2022-12-23T23:35:56.581Z,2.40
2022-12-23T23:37:58.175Z,2.72
2022-12-23T23:39:59.583Z,2.50
2022-12-23T23:42:01.158Z,2.60
2022-12-23T23:44:02.566Z,1.90
2022-12-23T23:46:04.133Z,2.13
2022-12-23T23:48:06.875Z,2.28
2022-12-23T23:50:08.605Z,3.30
2022-12-23T23:52:10.009Z,2.22
2022-12-23T23:54:11.482Z,2.50
2022-12-23T23:56:12.964Z,2.05
2022-12-23T23:58:14.370Z,2.45
