createdAt,value
2018-08-27T00:00:38.655Z,999.13
2018-08-27T00:01:48.189Z,999.14
2018-08-27T00:02:58.296Z,999.09
2018-08-27T00:04:08.379Z,999.04
2018-08-27T00:05:18.558Z,999.02
2018-08-27T00:06:28.644Z,998.99
2018-08-27T00:07:38.722Z,999
2018-08-27T00:08:48.797Z,999.01
2018-08-27T00:09:58.929Z,998.99
2018-08-27T00:11:08.983Z,998.95
2018-08-27T00:12:18.535Z,999.02
2018-08-27T00:13:28.347Z,998.99
2018-08-27T00:14:38.450Z,999.01
2018-08-27T00:15:48.517Z,999.03
2018-08-27T00:16:58.594Z,999.02
2018-08-27T00:18:08.401Z,999.04
2018-08-27T00:19:18.501Z,999
2018-08-27T00:20:28.355Z,999.03
2018-08-27T00:21:38.177Z,999.04
2018-08-27T00:22:48.258Z,999.04
2018-08-27T00:23:58.363Z,998.98
2018-08-27T00:25:08.484Z,998.93
2018-08-27T00:26:18.559Z,998.91
2018-08-27T00:27:28.634Z,998.89
2018-08-27T00:28:38.710Z,998.9
2018-08-27T00:29:48.762Z,998.91
2018-08-27T00:30:58.613Z,998.9
2018-08-27T00:32:08.412Z,998.94
2018-08-27T00:33:18.238Z,998.93
2018-08-27T00:34:28.369Z,998.91
2018-08-27T00:35:38.466Z,998.93
2018-08-27T00:36:48.541Z,998.94
2018-08-27T00:37:58.619Z,998.94
2018-08-27T00:39:08.695Z,998.87
2018-08-27T00:40:18.773Z,998.84
2018-08-27T00:41:28.832Z,998.83
2018-08-27T00:42:38.368Z,998.82
2018-08-27T00:43:48.437Z,998.86
2018-08-27T00:44:58.510Z,998.83
2018-08-27T00:46:08.601Z,998.87
2018-08-27T00:47:18.405Z,998.84
2018-08-27T00:48:27.943Z,998.88
2018-08-27T00:49:38.031Z,998.79
2018-08-27T00:50:48.114Z,998.84
2018-08-27T00:51:58.177Z,998.83
2018-08-27T00:53:08.503Z,998.81
2018-08-27T00:54:18.570Z,998.78
2018-08-27T00:55:28.659Z,998.76
2018-08-27T00:56:38.488Z,998.79
2018-08-27T00:57:48.575Z,998.75
2018-08-27T00:58:58.665Z,998.77
2018-08-27T01:00:08.754Z,998.78
2018-08-27T01:01:18.570Z,998.77
2018-08-27T01:02:28.651Z,998.76
2018-08-27T01:03:38.766Z,998.76
2018-08-27T01:04:48.831Z,998.77
2018-08-27T01:05:58.895Z,998.76
2018-08-27T01:07:08.965Z,998.8
2018-08-27T01:08:19.040Z,998.79
2018-08-27T01:09:29.121Z,998.74
2018-08-27T01:10:39.200Z,998.71
2018-08-27T01:11:49.009Z,998.68
2018-08-27T01:12:59.093Z,998.71
2018-08-27T01:14:09.163Z,998.73
2018-08-27T01:15:19.240Z,998.77
2018-08-27T01:16:29.299Z,998.79
2018-08-27T01:17:38.851Z,998.79
2018-08-27T01:18:48.951Z,998.76
2018-08-27T01:19:58.855Z,998.79
2018-08-27T01:21:08.936Z,998.8
2018-08-27T01:22:18.757Z,998.82
2018-08-27T01:23:29.053Z,998.81
2018-08-27T01:24:38.914Z,998.81
2018-08-27T01:25:48.980Z,998.79
2018-08-27T01:26:59.052Z,998.76
2018-08-27T01:28:08.856Z,998.81
2018-08-27T01:29:18.934Z,998.75
2018-08-27T01:30:29.003Z,998.74
2018-08-27T01:31:38.816Z,998.72
2018-08-27T01:32:48.924Z,998.76
2018-08-27T01:33:58.984Z,998.77
2018-08-27T01:35:08.804Z,998.8
2018-08-27T01:36:18.876Z,998.83
2018-08-27T01:37:29.011Z,998.82
2018-08-27T01:38:38.886Z,998.82
2018-08-27T01:39:48.683Z,998.84
2018-08-27T01:40:58.751Z,998.85
2018-08-27T01:42:08.903Z,998.83
2018-08-27T01:43:18.695Z,998.86
2018-08-27T01:44:28.746Z,998.85
2018-08-27T01:45:38.815Z,998.85
2018-08-27T01:46:48.652Z,998.91
2018-08-27T01:47:58.726Z,998.86
2018-08-27T01:49:08.801Z,998.88
2018-08-27T01:50:18.675Z,998.89
2018-08-27T01:51:28.732Z,998.85
2018-08-27T01:52:38.266Z,998.89
2018-08-27T01:53:48.073Z,998.88
2018-08-27T01:54:58.137Z,998.82
2018-08-27T01:56:08.200Z,998.85
2018-08-27T01:57:18.268Z,998.86
2018-08-27T01:58:28.347Z,998.87
2018-08-27T01:59:38.426Z,998.88
2018-08-27T02:00:48.505Z,998.89
2018-08-27T02:01:58.366Z,998.89
2018-08-27T02:03:08.175Z,998.92
2018-08-27T02:04:17.974Z,998.97
2018-08-27T02:05:28.056Z,998.95
2018-08-27T02:06:38.137Z,998.98
2018-08-27T02:07:48.241Z,998.98
2018-08-27T02:08:58.307Z,998.97
2018-08-27T02:10:08.359Z,999.01
2018-08-27T02:11:18.422Z,998.96
2018-08-27T02:12:28.276Z,999
2018-08-27T02:13:38.404Z,999
2018-08-27T02:14:48.206Z,998.97
2018-08-27T02:15:58.261Z,998.94
2018-08-27T02:17:08.340Z,998.98
2018-08-27T02:18:18.425Z,999
2018-08-27T02:19:28.221Z,999.02
2018-08-27T02:20:38.299Z,999.01
2018-08-27T02:21:48.112Z,999.04
2018-08-27T02:22:58.191Z,999.02
2018-08-27T02:24:07.998Z,999.04
2018-08-27T02:25:18.119Z,999.08
2018-08-27T02:26:28.204Z,999.1
2018-08-27T02:27:38.282Z,999.1
2018-08-27T02:28:48.409Z,999.11
2018-08-27T02:29:58.477Z,999.08
2018-08-27T02:31:08.610Z,999.08
2018-08-27T02:32:18.721Z,999.11
2018-08-27T02:33:28.865Z,999.13
2018-08-27T02:34:38.940Z,999.11
2018-08-27T02:35:49.103Z,999.08
2018-08-27T02:36:59.271Z,999.1
2018-08-27T02:38:09.086Z,999.11
2018-08-27T02:39:19.167Z,999.08
2018-08-27T02:40:29.239Z,999.09
2018-08-27T02:41:39.311Z,999.11
2018-08-27T02:42:49.453Z,999.1
2018-08-27T02:43:59.255Z,999.12
2018-08-27T02:45:09.089Z,999.14
2018-08-27T02:46:19.154Z,999.16
2018-08-27T02:47:29.228Z,999.15
2018-08-27T02:48:39.048Z,999.16
2018-08-27T02:49:49.124Z,999.14
2018-08-27T02:50:59.195Z,999.13
2018-08-27T02:52:09.289Z,999.16
2018-08-27T02:53:19.096Z,999.2
2018-08-27T02:54:28.949Z,999.18
2018-08-27T02:55:39.011Z,999.18
2018-08-27T02:56:49.085Z,999.2
2018-08-27T02:57:59.154Z,999.17
2018-08-27T02:59:09.228Z,999.17
2018-08-27T03:00:19.036Z,999.18
2018-08-27T03:01:29.096Z,999.18
2018-08-27T03:02:38.912Z,999.22
2018-08-27T03:34:46.653Z,999.19
2018-08-27T03:35:56.819Z,999.22
2018-08-27T03:37:06.900Z,999.18
2018-08-27T03:38:16.982Z,999.21
2018-08-27T03:39:27.057Z,999.23
2018-08-27T03:40:37.181Z,999.26
2018-08-27T03:41:47.879Z,999.27
2018-08-27T03:42:57.953Z,999.27
2018-08-27T03:44:08.013Z,999.31
2018-08-27T03:45:18.077Z,999.31
2018-08-27T03:46:28.202Z,999.29
2018-08-27T03:47:38.326Z,999.29
2018-08-27T03:48:48.158Z,999.3
2018-08-27T03:49:58.252Z,999.29
2018-08-27T03:51:08.324Z,999.3
2018-08-27T03:52:18.548Z,999.31
2018-08-27T03:53:28.627Z,999.35
2018-08-27T03:54:38.693Z,999.32
2018-08-27T03:55:48.764Z,999.36
2018-08-27T03:56:58.861Z,999.4
2018-08-27T03:58:08.961Z,999.36
2018-08-27T03:59:19.030Z,999.35
2018-08-27T04:00:29.125Z,999.41
2018-08-27T04:01:39.182Z,999.36
2018-08-27T04:02:48.994Z,999.36
2018-08-27T04:03:58.870Z,999.34
2018-08-27T04:05:08.970Z,999.34
2018-08-27T04:06:19.402Z,999.37
2018-08-27T04:07:28.970Z,999.38
2018-08-27T04:08:38.775Z,999.35
2018-08-27T04:09:48.864Z,999.36
2018-08-27T04:10:58.676Z,999.4
2018-08-27T04:12:08.754Z,999.41
2018-08-27T04:13:18.825Z,999.41
2018-08-27T04:14:28.632Z,999.44
2018-08-27T04:15:38.443Z,999.43
2018-08-27T04:16:48.255Z,999.43
2018-08-27T04:17:58.053Z,999.47
2018-08-27T04:19:08.119Z,999.46
2018-08-27T04:20:18.214Z,999.45
2018-08-27T04:21:28.297Z,999.44
2018-08-27T04:22:38.360Z,999.46
2018-08-27T04:23:48.406Z,999.48
2018-08-27T04:24:58.497Z,999.46
2018-08-27T04:26:08.591Z,999.48
2018-08-27T04:27:18.660Z,999.48
2018-08-27T04:28:28.489Z,999.48
2018-08-27T04:29:38.727Z,999.49
2018-08-27T04:30:48.561Z,999.48
2018-08-27T04:31:58.648Z,999.52
2018-08-27T04:33:08.523Z,999.58
2018-08-27T04:34:18.610Z,999.52
2018-08-27T04:35:28.683Z,999.52
2018-08-27T04:36:38.506Z,999.53
2018-08-27T04:37:48.585Z,999.88
2018-08-27T04:38:58.716Z,999.93
2018-08-27T04:40:08.834Z,999.84
2018-08-27T04:41:18.904Z,999.82
2018-08-27T04:42:28.992Z,999.77
2018-08-27T04:43:39.452Z,999.73
2018-08-27T04:44:49.545Z,999.74
2018-08-27T04:45:59.364Z,999.81
2018-08-27T04:47:09.207Z,999.85
2018-08-27T04:48:19.536Z,999.72
2018-08-27T04:49:29.360Z,999.68
2018-08-27T04:50:39.431Z,999.66
2018-08-27T04:51:49.545Z,999.63
2018-08-27T04:52:59.632Z,999.71
2018-08-27T04:54:09.185Z,999.72
2018-08-27T04:55:19.033Z,999.68
2018-08-27T04:56:29.171Z,999.73
2018-08-27T04:57:39.229Z,999.71
2018-08-27T04:58:49.040Z,999.85
2018-08-27T04:59:59.105Z,999.93
2018-08-27T05:01:09.242Z,999.91
2018-08-27T05:02:19.079Z,999.94
2018-08-27T05:03:28.886Z,999.93
2018-08-27T05:04:38.706Z,999.81
2018-08-27T05:05:48.773Z,999.91
2018-08-27T05:06:58.589Z,999.98
2018-08-27T05:08:08.408Z,999.99
2018-08-27T05:09:18.494Z,999.99
2018-08-27T05:10:28.588Z,999.96
2018-08-27T05:11:39.107Z,999.92
2018-08-27T05:12:48.923Z,999.94
2018-08-27T05:13:58.778Z,999.96
2018-08-27T05:15:08.847Z,999.96
2018-08-27T05:16:18.663Z,999.96
2018-08-27T05:17:28.730Z,999.98
2018-08-27T05:18:38.804Z,999.99
2018-08-27T05:19:48.607Z,1000
2018-08-27T05:20:58.415Z,1000.04
2018-08-27T05:22:08.518Z,1000.05
2018-08-27T05:23:18.612Z,1000.08
2018-08-27T05:24:28.421Z,1000.08
2018-08-27T05:25:38.558Z,1000.09
2018-08-27T05:26:48.636Z,1000.1
2018-08-27T05:27:58.441Z,1000.1
2018-08-27T05:29:08.565Z,1000.12
2018-08-27T05:30:18.373Z,1000.06
2018-08-27T05:31:28.745Z,1000.09
2018-08-27T05:32:38.849Z,1000.07
2018-08-27T05:33:48.650Z,1000.12
2018-08-27T05:34:58.456Z,1000.1
2018-08-27T05:36:08.259Z,1000.11
2018-08-27T05:37:18.335Z,1000.09
2018-08-27T05:38:28.451Z,999.97
2018-08-27T05:39:38.649Z,999.9
2018-08-27T05:40:48.721Z,999.88
2018-08-27T05:41:58.800Z,999.91
2018-08-27T05:43:08.934Z,1000
2018-08-27T05:44:19.030Z,1000.07
2018-08-27T05:45:29.039Z,1000.09
2018-08-27T05:46:39.113Z,1000.04
2018-08-27T05:47:49.248Z,999.92
2018-08-27T05:48:59.517Z,999.91
2018-08-27T05:50:09.330Z,999.92
2018-08-27T05:51:18.874Z,999.88
2018-08-27T05:52:28.985Z,999.89
2018-08-27T05:53:39.062Z,999.84
2018-08-27T05:54:49.240Z,999.9
2018-08-27T05:55:59.314Z,999.92
2018-08-27T05:57:09.127Z,999.93
2018-08-27T05:58:19.195Z,1000
2018-08-27T05:59:28.993Z,1000
2018-08-27T06:00:38.813Z,999.98
2018-08-27T06:01:48.632Z,999.88
2018-08-27T06:02:59.192Z,999.92
2018-08-27T06:04:09.258Z,999.91
2018-08-27T06:05:19.353Z,999.95
2018-08-27T06:06:29.178Z,1000.01
2018-08-27T06:07:39.269Z,999.99
2018-08-27T06:08:49.355Z,999.99
2018-08-27T06:09:59.441Z,999.94
2018-08-27T06:11:09.579Z,999.91
2018-08-27T06:12:20.257Z,999.91
2018-08-27T06:13:30.387Z,999.85
2018-08-27T06:14:40.216Z,999.92
2018-08-27T06:15:50.312Z,999.92
2018-08-27T06:17:00.429Z,999.94
2018-08-27T06:18:11.099Z,999.9
2018-08-27T06:19:21.176Z,999.87
2018-08-27T06:20:30.991Z,999.84
2018-08-27T06:21:40.794Z,999.85
2018-08-27T06:22:51.165Z,999.84
2018-08-27T06:24:01.243Z,999.84
2018-08-27T06:25:11.217Z,999.87
2018-08-27T06:26:21.511Z,999.81
2018-08-27T06:27:31.594Z,999.85
2018-08-27T06:28:41.675Z,999.82
2018-08-27T06:29:51.761Z,999.84
2018-08-27T06:31:01.583Z,999.81
2018-08-27T06:32:11.406Z,999.79
2018-08-27T06:33:21.274Z,999.79
2018-08-27T06:34:31.357Z,999.82
2018-08-27T06:35:41.445Z,999.8
2018-08-27T06:36:51.539Z,999.8
2018-08-27T06:38:01.144Z,999.8
2018-08-27T06:39:11.579Z,999.8
2018-08-27T06:40:21.679Z,999.84
2018-08-27T06:41:31.794Z,999.84
2018-08-27T06:42:41.336Z,999.87
2018-08-27T06:43:51.418Z,999.85
2018-08-27T06:45:01.480Z,999.83
2018-08-27T06:46:11.585Z,999.79
2018-08-27T06:47:22.158Z,999.8
2018-08-27T06:48:32.236Z,999.81
2018-08-27T06:49:42.321Z,999.85
2018-08-27T06:50:52.399Z,999.81
2018-08-27T06:52:02.484Z,999.77
2018-08-27T06:53:12.615Z,999.83
2018-08-27T06:54:22.677Z,999.8
2018-08-27T06:55:32.755Z,999.85
2018-08-27T06:56:42.888Z,999.82
2018-08-27T06:57:53.323Z,999.84
2018-08-27T06:59:03.337Z,999.86
2018-08-27T07:00:13.411Z,999.86
2018-08-27T07:01:23.488Z,999.83
2018-08-27T07:02:33.569Z,999.83
2018-08-27T07:03:43.680Z,999.86
2018-08-27T07:04:53.515Z,999.88
2018-08-27T07:06:04.027Z,999.81
2018-08-27T07:07:13.588Z,999.8
2018-08-27T07:08:23.141Z,999.79
2018-08-27T07:09:32.961Z,999.81
2018-08-27T07:10:43.044Z,999.83
2018-08-27T07:11:52.991Z,999.83
2018-08-27T07:13:03.162Z,999.77
2018-08-27T07:14:13.237Z,999.76
2018-08-27T07:15:23.053Z,999.86
2018-08-27T07:16:32.632Z,999.8
2018-08-27T07:17:42.610Z,999.8
2018-08-27T07:18:52.701Z,999.8
2018-08-27T07:20:02.537Z,999.82
2018-08-27T07:21:12.880Z,999.79
2018-08-27T07:22:22.972Z,999.82
2018-08-27T07:23:33.048Z,999.81
2018-08-27T07:24:43.168Z,999.85
2018-08-27T07:25:53.246Z,999.86
2018-08-27T07:27:03.347Z,999.88
2018-08-27T07:28:13.419Z,999.81
2018-08-27T07:29:23.240Z,999.78
2018-08-27T07:30:33.323Z,999.78
2018-08-27T07:31:43.150Z,999.74
2018-08-27T07:32:53.224Z,999.78
2018-08-27T07:34:02.766Z,999.8
2018-08-27T07:35:12.835Z,999.8
2018-08-27T07:36:22.960Z,999.79
2018-08-27T07:37:33.307Z,999.81
2018-08-27T07:38:43.394Z,999.81
2018-08-27T07:39:53.200Z,999.82
2018-08-27T07:41:03.324Z,999.85
2018-08-27T07:42:13.382Z,999.89
2018-08-27T07:43:23.550Z,999.83
2018-08-27T07:44:33.967Z,999.91
2018-08-27T07:45:44.052Z,999.88
2018-08-27T07:46:53.887Z,999.9
2018-08-27T07:48:03.972Z,999.92
2018-08-27T07:49:14.051Z,999.89
2018-08-27T07:50:24.136Z,999.88
2018-08-27T07:51:34.329Z,999.88
2018-08-27T07:52:44.426Z,999.9
2018-08-27T07:53:54.260Z,999.87
2018-08-27T07:55:04.349Z,999.91
2018-08-27T07:56:14.417Z,999.9
2018-08-27T07:57:23.957Z,999.87
2018-08-27T07:58:34.113Z,999.85
2018-08-27T07:59:44.436Z,999.86
2018-08-27T08:00:54.520Z,999.91
2018-08-27T08:02:04.345Z,999.88
2018-08-27T08:03:14.430Z,999.93
2018-08-27T08:04:24.241Z,999.91
2018-08-27T08:05:34.548Z,999.98
2018-08-27T08:06:44.646Z,999.92
2018-08-27T08:07:54.466Z,999.86
2018-08-27T08:09:04.545Z,999.89
2018-08-27T08:10:14.378Z,999.88
2018-08-27T08:11:24.468Z,999.81
2018-08-27T08:12:34.280Z,999.86
2018-08-27T08:13:44.379Z,999.89
2018-08-27T08:14:54.192Z,999.84
2018-08-27T08:16:04.269Z,999.9
2018-08-27T08:17:14.347Z,999.89
2018-08-27T08:18:24.434Z,999.89
2018-08-27T08:19:34.235Z,999.88
2018-08-27T08:20:44.052Z,999.92
2018-08-27T08:21:54.142Z,999.92
2018-08-27T08:23:04.224Z,999.9
2018-08-27T08:24:14.307Z,999.96
2018-08-27T08:25:24.130Z,999.89
2018-08-27T08:26:33.932Z,999.91
2018-08-27T08:27:44.006Z,999.94
2018-08-27T08:28:53.831Z,999.93
2018-08-27T08:30:03.911Z,999.93
2018-08-27T08:31:13.987Z,999.94
2018-08-27T08:32:24.068Z,999.94
2018-08-27T08:33:33.906Z,999.97
2018-08-27T08:34:43.977Z,999.96
2018-08-27T08:35:54.047Z,999.96
2018-08-27T08:37:03.878Z,999.95
2018-08-27T08:38:14.004Z,1000
2018-08-27T08:39:23.814Z,1000.01
2018-08-27T08:40:33.905Z,999.98
2018-08-27T08:41:43.981Z,999.99
2018-08-27T08:42:54.054Z,1000
2018-08-27T08:44:03.894Z,1000
2018-08-27T08:45:13.981Z,1000
2018-08-27T08:46:24.066Z,999.99
2018-08-27T08:47:33.868Z,1000
2018-08-27T08:48:43.967Z,1000.04
2018-08-27T08:49:53.838Z,1000.07
2018-08-27T08:51:03.922Z,1000.07
2018-08-27T08:52:13.733Z,999.98
2018-08-27T08:53:23.866Z,1000.05
2018-08-27T08:54:34.334Z,1000.05
2018-08-27T08:55:44.155Z,1000.04
2018-08-27T08:56:54.242Z,1000.05
2018-08-27T08:58:04.319Z,1000.07
2018-08-27T08:59:14.399Z,1000.03
2018-08-27T09:00:24.474Z,1000
2018-08-27T09:01:34.571Z,1000.02
2018-08-27T09:02:45.168Z,1000.01
2018-08-27T09:03:55.241Z,999.98
2018-08-27T09:05:04.789Z,999.97
2018-08-27T09:06:14.933Z,999.95
2018-08-27T09:07:25.472Z,999.94
2018-08-27T09:08:35.667Z,999.91
2018-08-27T09:09:46.541Z,999.92
2018-08-27T09:10:56.361Z,999.96
2018-08-27T09:12:06.467Z,1000
2018-08-27T09:13:16.543Z,999.93
2018-08-27T09:14:26.646Z,999.94
2018-08-27T09:15:36.779Z,999.87
2018-08-27T09:16:46.947Z,999.89
2018-08-27T09:17:56.811Z,999.9
2018-08-27T09:19:06.944Z,999.88
2018-08-27T09:20:16.542Z,999.84
2018-08-27T09:21:26.647Z,999.89
2018-08-27T09:22:36.493Z,999.87
2018-08-27T09:23:46.769Z,999.89
2018-08-27T09:24:57.033Z,999.84
2018-08-27T09:26:07.110Z,999.85
2018-08-27T09:27:17.211Z,999.85
2018-08-27T09:28:27.319Z,999.86
2018-08-27T09:29:37.503Z,999.86
2018-08-27T09:30:47.341Z,999.78
2018-08-27T09:31:57.454Z,999.79
2018-08-27T09:33:07.617Z,999.82
2018-08-27T09:34:18.387Z,999.85
2018-08-27T09:35:28.208Z,999.8
2018-08-27T09:36:38.060Z,999.81
2018-08-27T09:37:47.953Z,999.76
2018-08-27T09:38:57.769Z,999.79
2018-08-27T09:40:08.572Z,999.81
2018-08-27T09:41:18.683Z,999.81
2018-08-27T09:42:28.583Z,999.74
2018-08-27T09:43:38.716Z,999.76
2018-08-27T09:44:48.792Z,999.68
2018-08-27T09:45:59.082Z,999.68
2018-08-27T09:47:09.801Z,999.7
2018-08-27T09:48:19.906Z,999.7
2018-08-27T09:49:29.977Z,999.66
2018-08-27T09:50:39.807Z,999.67
2018-08-27T09:51:49.953Z,999.64
2018-08-27T09:53:00.038Z,999.65
2018-08-27T09:54:10.492Z,999.57
2018-08-27T09:55:20.622Z,999.62
2018-08-27T09:56:30.734Z,999.61
2018-08-27T09:57:40.823Z,999.64
2018-08-27T09:58:51.029Z,999.61
2018-08-27T10:00:01.386Z,999.61
2018-08-27T10:01:11.218Z,999.66
2018-08-27T10:02:21.304Z,999.63
2018-08-27T10:03:31.443Z,999.59
2018-08-27T10:04:41.552Z,999.6
2018-08-27T10:05:51.637Z,999.61
2018-08-27T10:07:01.742Z,999.65
2018-08-27T10:08:11.299Z,999.64
2018-08-27T10:09:21.122Z,999.6
2018-08-27T10:10:31.216Z,999.66
2018-08-27T10:11:41.333Z,999.65
2018-08-27T10:12:51.167Z,999.58
2018-08-27T10:14:01.260Z,999.62
2018-08-27T10:15:10.824Z,999.6
2018-08-27T10:16:20.912Z,999.67
2018-08-27T10:17:30.990Z,999.56
2018-08-27T10:18:41.077Z,999.54
2018-08-27T10:19:51.158Z,999.6
2018-08-27T10:21:01.266Z,999.56
2018-08-27T10:22:11.142Z,999.56
2018-08-27T10:23:21.970Z,999.49
2018-08-27T10:24:32.094Z,999.5
2018-08-27T10:25:42.177Z,999.51
2018-08-27T10:26:52.331Z,999.51
2018-08-27T10:28:02.470Z,999.47
2018-08-27T10:29:12.559Z,999.44
2018-08-27T10:30:22.677Z,999.51
2018-08-27T10:31:32.801Z,999.45
2018-08-27T10:32:42.978Z,999.48
2018-08-27T10:33:53.096Z,999.47
2018-08-27T10:35:03.281Z,999.49
2018-08-27T10:36:13.384Z,999.45
2018-08-27T10:37:23.212Z,999.49
2018-08-27T10:38:33.355Z,999.44
2018-08-27T10:41:08.387Z,999.44
2018-08-27T10:42:18.716Z,999.42
2018-08-27T10:43:28.815Z,999.36
2018-08-27T10:44:38.701Z,999.4
2018-08-27T10:46:03.429Z,999.43
2018-08-27T10:47:13.578Z,999.39
2018-08-27T10:48:23.688Z,999.41
2018-08-27T10:49:33.773Z,999.51
2018-08-27T10:50:43.858Z,999.49
2018-08-27T10:51:53.977Z,999.49
2018-08-27T10:53:03.827Z,999.5
2018-08-27T10:54:13.937Z,999.45
2018-08-27T10:55:23.816Z,999.37
2018-08-27T10:56:33.990Z,999.38
2018-08-27T10:57:44.121Z,999.38
2018-08-27T10:58:54.235Z,999.33
2018-08-27T11:00:04.084Z,999.36
2018-08-27T11:01:13.934Z,999.32
2018-08-27T11:02:24.039Z,999.38
2018-08-27T11:03:34.400Z,999.33
2018-08-27T11:04:44.504Z,999.31
2018-08-27T11:05:54.603Z,999.33
2018-08-27T11:07:04.721Z,999.33
2018-08-27T11:08:14.869Z,999.36
2018-08-27T11:09:24.976Z,999.33
2018-08-27T11:10:34.889Z,999.29
2018-08-27T11:11:45.497Z,999.39
2018-08-27T11:12:55.630Z,999.41
2018-08-27T11:14:05.800Z,999.39
2018-08-27T11:15:16.227Z,999.37
2018-08-27T11:16:26.333Z,999.32
2018-08-27T11:17:36.181Z,999.37
2018-08-27T11:18:46.340Z,999.34
2018-08-27T11:19:56.340Z,999.36
2018-08-27T11:21:07.353Z,999.3
2018-08-27T11:22:17.461Z,999.3
2018-08-27T11:23:27.585Z,999.3
2018-08-27T11:24:37.700Z,999.28
2018-08-27T11:25:47.792Z,999.3
2018-08-27T11:26:57.887Z,999.28
2018-08-27T11:28:07.921Z,999.29
2018-08-27T11:29:18.033Z,999.3
2018-08-27T11:30:28.150Z,999.34
2018-08-27T11:31:38.304Z,999.28
2018-08-27T11:32:48.480Z,999.33
2018-08-27T11:33:59.015Z,999.35
2018-08-27T11:35:08.902Z,999.28
2018-08-27T11:36:18.755Z,999.29
2018-08-27T11:37:28.596Z,999.24
2018-08-27T11:38:38.434Z,999.24
2018-08-27T11:39:48.549Z,999.23
2018-08-27T11:40:58.661Z,999.25
2018-08-27T11:42:08.760Z,999.26
2018-08-27T11:43:18.948Z,999.24
2018-08-27T11:44:29.466Z,999.23
2018-08-27T11:45:39.277Z,999.16
2018-08-27T11:46:49.389Z,999.14
2018-08-27T11:47:59.490Z,999.12
2018-08-27T11:49:09.111Z,999.12
2018-08-27T11:50:19.022Z,999.08
2018-08-27T11:51:29.858Z,999.12
2018-08-27T11:52:39.965Z,999.02
2018-08-27T11:53:50.062Z,998.98
2018-08-27T11:55:00.544Z,999.01
2018-08-27T11:56:10.652Z,998.99
2018-08-27T11:57:20.779Z,998.98
2018-08-27T11:58:30.924Z,999
2018-08-27T11:59:41.536Z,998.9
2018-08-27T12:00:51.674Z,998.93
2018-08-27T12:02:01.921Z,998.93
2018-08-27T12:03:12.225Z,998.99
2018-08-27T12:04:22.343Z,998.96
2018-08-27T12:05:32.446Z,998.96
2018-08-27T12:06:42.575Z,998.92
2018-08-27T12:07:52.169Z,998.91
2018-08-27T12:09:02.421Z,998.97
2018-08-27T12:10:12.548Z,998.9
2018-08-27T12:11:22.659Z,998.87
2018-08-27T12:12:32.796Z,998.86
2018-08-27T12:13:42.941Z,998.83
2018-08-27T12:14:53.017Z,998.78
2018-08-27T12:16:03.251Z,998.72
2018-08-27T12:17:13.338Z,998.7
2018-08-27T12:18:23.433Z,998.69
2018-08-27T12:19:33.523Z,998.72
2018-08-27T12:20:43.603Z,998.71
2018-08-27T12:21:53.685Z,998.67
2018-08-27T12:23:03.882Z,998.71
2018-08-27T12:24:13.624Z,998.65
2018-08-27T12:25:23.456Z,998.65
2018-08-27T12:26:33.531Z,998.65
2018-08-27T12:27:43.636Z,998.7
2018-08-27T12:28:53.736Z,998.68
2018-08-27T12:30:04.358Z,998.69
2018-08-27T12:31:14.184Z,998.64
2018-08-27T12:32:24.278Z,998.72
2018-08-27T12:33:34.115Z,998.65
2018-08-27T12:34:44.215Z,998.68
2018-08-27T12:35:54.307Z,998.65
2018-08-27T12:37:04.127Z,998.68
2018-08-27T12:38:14.282Z,998.66
2018-08-27T12:39:24.383Z,998.66
2018-08-27T12:40:34.255Z,998.66
2018-08-27T12:41:45.247Z,998.68
2018-08-27T12:42:55.069Z,998.65
2018-08-27T12:44:04.888Z,998.62
2018-08-27T12:45:14.723Z,998.63
2018-08-27T12:46:24.807Z,998.6
2018-08-27T12:47:34.631Z,998.57
2018-08-27T12:48:44.793Z,998.59
2018-08-27T12:49:54.909Z,998.54
2018-08-27T12:51:05.035Z,998.57
2018-08-27T12:52:15.388Z,998.54
2018-08-27T12:53:25.524Z,998.48
2018-08-27T12:54:35.624Z,998.49
2018-08-27T12:55:45.752Z,998.52
2018-08-27T12:56:55.575Z,998.5
2018-08-27T12:58:05.697Z,998.47
2018-08-27T12:59:15.634Z,998.52
2018-08-27T13:00:25.728Z,998.52
2018-08-27T13:01:35.814Z,998.54
2018-08-27T13:02:45.641Z,998.54
2018-08-27T13:03:55.740Z,998.51
2018-08-27T13:05:05.640Z,998.54
2018-08-27T13:06:15.516Z,998.52
2018-08-27T13:07:25.597Z,998.5
2018-08-27T13:08:35.545Z,998.51
2018-08-27T13:09:45.394Z,998.48
2018-08-27T13:10:55.206Z,998.45
2018-08-27T13:12:05.027Z,998.46
2018-08-27T13:13:15.111Z,998.44
2018-08-27T13:14:24.938Z,998.41
2018-08-27T13:15:35.017Z,998.42
2018-08-27T13:16:45.120Z,998.46
2018-08-27T13:17:55.253Z,998.46
2018-08-27T13:19:05.719Z,998.43
2018-08-27T13:20:15.611Z,998.46
2018-08-27T13:21:25.168Z,998.42
2018-08-27T13:22:34.986Z,998.41
2018-08-27T13:23:45.117Z,998.43
2018-08-27T13:24:55.213Z,998.41
2018-08-27T13:26:05.378Z,998.38
2018-08-27T13:27:16.143Z,998.36
2018-08-27T13:28:26.289Z,998.42
2018-08-27T13:29:36.137Z,998.36
2018-08-27T13:30:46.236Z,998.37
2018-08-27T13:31:56.493Z,998.36
2018-08-27T13:33:06.275Z,998.33
2018-08-27T13:34:16.114Z,998.32
2018-08-27T13:35:26.232Z,998.34
2018-08-27T13:36:36.607Z,998.29
2018-08-27T13:37:46.696Z,998.4
2018-08-27T13:38:56.786Z,998.36
2018-08-27T13:40:07.108Z,998.35
2018-08-27T13:41:17.428Z,998.34
2018-08-27T13:42:27.520Z,998.35
2018-08-27T13:43:37.387Z,998.35
2018-08-27T13:44:47.482Z,998.35
2018-08-27T13:45:57.579Z,998.29
2018-08-27T13:47:07.711Z,998.32
2018-08-27T13:48:17.547Z,998.29
2018-08-27T13:49:27.608Z,998.31
2018-08-27T13:50:37.686Z,998.26
2018-08-27T13:51:47.562Z,998.29
2018-08-27T13:52:57.391Z,998.31
2018-08-27T13:54:07.483Z,998.3
2018-08-27T13:55:17.371Z,998.24
2018-08-27T13:56:27.476Z,998.26
2018-08-27T13:57:37.840Z,998.24
2018-08-27T13:58:48.017Z,998.34
2018-08-27T13:59:58.311Z,998.26
2018-08-27T14:01:08.890Z,998.23
2018-08-27T14:02:19.016Z,998.21
2018-08-27T14:03:28.897Z,998.21
2018-08-27T14:04:38.739Z,998.18
2018-08-27T14:05:48.841Z,998.19
2018-08-27T14:06:58.947Z,998.17
2018-08-27T14:08:08.781Z,998.18
2018-08-27T14:09:18.654Z,998.21
2018-08-27T14:10:29.127Z,998.21
2018-08-27T14:11:39.400Z,998.14
2018-08-27T14:12:49.567Z,998.17
2018-08-27T14:13:59.733Z,998.18
2018-08-27T14:15:10.140Z,998.15
2018-08-27T14:16:21.038Z,998.16
2018-08-27T14:17:31.142Z,998.15
2018-08-27T14:18:41.237Z,998.14
2018-08-27T14:19:51.407Z,998.15
2018-08-27T14:21:02.850Z,998.12
2018-08-27T14:22:12.937Z,998.12
2018-08-27T14:23:23.050Z,998.1
2018-08-27T14:24:32.879Z,998.08
2018-08-27T14:25:43.216Z,998.07
2018-08-27T14:26:53.821Z,998.08
2018-08-27T14:28:04.139Z,998.02
2018-08-27T14:29:14.267Z,998
2018-08-27T14:30:24.369Z,997.98
2018-08-27T14:31:34.215Z,997.97
2018-08-27T14:32:44.742Z,998.01
2018-08-27T14:33:55.255Z,998.05
2018-08-27T14:35:05.359Z,997.99
2018-08-27T14:36:15.233Z,998.03
2018-08-27T14:37:25.335Z,998.02
2018-08-27T14:38:35.741Z,998.03
2018-08-27T14:39:46.395Z,997.98
2018-08-27T14:40:56.562Z,997.99
2018-08-27T14:42:06.628Z,998.01
2018-08-27T14:43:17.517Z,997.96
2018-08-27T14:44:27.357Z,998
2018-08-27T14:45:37.578Z,997.92
2018-08-27T14:46:47.447Z,997.92
2018-08-27T14:47:57.660Z,997.98
2018-08-27T14:49:08.581Z,997.97
2018-08-27T14:50:18.675Z,998.03
2018-08-27T14:51:28.764Z,997.99
2018-08-27T14:52:38.863Z,997.99
2018-08-27T14:53:48.965Z,997.99
2018-08-27T14:54:58.787Z,998.03
2018-08-27T14:56:08.900Z,998.05
2018-08-27T14:57:19.186Z,998.04
2018-08-27T14:58:29.272Z,998.04
2018-08-27T14:59:39.418Z,998.05
2018-08-27T15:00:49.524Z,998.08
2018-08-27T15:01:59.622Z,998.07
2018-08-27T15:03:09.491Z,998.05
2018-08-27T15:04:19.553Z,998.05
2018-08-27T15:05:29.673Z,998.03
2018-08-27T15:06:39.507Z,998.06
2018-08-27T15:07:49.608Z,998.03
2018-08-27T15:08:59.701Z,998.05