createdAt,value
2024-04-11T00:01:09.269Z,101036.59
2024-04-11T00:03:37.022Z,101026.47
2024-04-11T00:06:04.418Z,101027.09
2024-04-11T00:08:31.406Z,101028.84
2024-04-11T00:10:58.114Z,101014.38
2024-04-11T00:13:24.877Z,101012.63
2024-04-11T00:15:54.471Z,101006.47
2024-04-11T00:18:24.447Z,101001.19
2024-04-11T00:20:51.916Z,101006.00
2024-04-11T00:23:18.688Z,100997.19
2024-04-11T00:25:56.434Z,100984.88
2024-04-11T00:28:27.548Z,100988.16
2024-04-11T00:30:54.752Z,100988.31
2024-04-11T00:33:22.518Z,100989.69
2024-04-11T00:35:53.688Z,100983.72
2024-04-11T00:38:21.909Z,100972.59
2024-04-11T00:40:59.761Z,100973.25
2024-04-11T00:43:31.396Z,100969.78
2024-04-11T00:46:00.104Z,100962.50
2024-04-11T00:48:27.215Z,100963.63
2024-04-11T00:50:54.950Z,100960.38
2024-04-11T00:53:23.928Z,100958.72
2024-04-11T00:55:51.644Z,100955.63
2024-04-11T00:58:18.819Z,100961.00
2024-04-11T01:00:46.426Z,100952.22
2024-04-11T01:03:13.337Z,100945.25
2024-04-11T01:05:40.362Z,100939.97
2024-04-11T01:08:11.542Z,100925.88
2024-04-11T01:10:38.741Z,100929.66
2024-04-11T01:13:06.889Z,100921.38
2024-04-11T01:15:38.562Z,100907.84
2024-04-11T01:18:05.631Z,100902.84
2024-04-11T01:20:33.385Z,100904.03
2024-04-11T01:23:00.461Z,100894.63
2024-04-11T01:25:30.765Z,100890.28
2024-04-11T01:27:58.433Z,100887.91
2024-04-11T01:30:25.106Z,100894.19
2024-04-11T01:32:51.979Z,100894.84
2024-04-11T01:35:19.467Z,100894.97
2024-04-11T01:37:46.369Z,100891.50
2024-04-11T01:40:18.234Z,100885.06
2024-04-11T01:42:45.146Z,100889.16
2024-04-11T01:45:12.573Z,100891.38
2024-04-11T01:47:42.055Z,100885.03
2024-04-11T01:50:08.798Z,100880.66
2024-04-11T01:52:35.501Z,100875.53
2024-04-11T01:55:02.497Z,100875.81
2024-04-11T01:57:29.347Z,100866.41
2024-04-11T01:59:57.320Z,100869.59
2024-04-11T02:02:26.276Z,100858.19
2024-04-11T02:04:53.278Z,100845.25
2024-04-11T02:07:21.226Z,100845.03
2024-04-11T02:09:48.036Z,100846.22
2024-04-11T02:12:14.738Z,100845.97
2024-04-11T02:14:42.247Z,100846.84
2024-04-11T02:17:08.973Z,100845.19
2024-04-11T02:19:38.444Z,100839.91
2024-04-11T02:22:08.626Z,100837.72
2024-04-11T02:24:36.479Z,100837.44
2024-04-11T02:27:04.609Z,100844.06
2024-04-11T02:29:31.598Z,100837.19
2024-04-11T02:31:58.325Z,100836.69
2024-04-11T02:34:27.969Z,100833.09
2024-04-11T02:36:54.769Z,100833.03
2024-04-11T02:39:21.635Z,100826.03
2024-04-11T02:41:48.553Z,100824.03
2024-04-11T02:44:21.433Z,100821.63
2024-04-11T02:46:48.408Z,100816.44
2024-04-11T02:49:16.556Z,100827.84
2024-04-11T02:51:44.747Z,100831.50
2024-04-11T02:54:12.155Z,100834.13
2024-04-11T02:56:39.277Z,100834.94
2024-04-11T02:59:06.159Z,100827.13
2024-04-11T03:01:35.372Z,100835.66
2024-04-11T03:04:03.909Z,100831.56
2024-04-11T03:06:32.841Z,100833.78
2024-04-11T03:09:00.431Z,100833.34
2024-04-11T03:11:27.300Z,100836.47
2024-04-11T03:13:57.404Z,100837.94
2024-04-11T03:16:25.636Z,100832.59
2024-04-11T03:18:55.381Z,100842.19
2024-04-11T03:21:22.195Z,100844.50
2024-04-11T03:23:49.013Z,100846.38
2024-04-11T03:26:16.331Z,100846.16
2024-04-11T03:28:44.068Z,100848.31
2024-04-11T03:31:14.796Z,100862.63
2024-04-11T03:33:42.266Z,100864.00
2024-04-11T03:36:14.460Z,100872.41
2024-04-11T03:38:42.352Z,100862.41
2024-04-11T03:41:11.971Z,100866.25
2024-04-11T03:43:41.625Z,100874.56
2024-04-11T03:46:22.845Z,100869.16
2024-04-11T03:48:52.435Z,100870.00
2024-04-11T03:51:20.985Z,100859.56
2024-04-11T03:53:51.092Z,100869.56
2024-04-11T03:56:20.024Z,100862.75
2024-04-11T03:58:47.220Z,100854.84
2024-04-11T04:01:14.658Z,100854.13
2024-04-11T04:03:42.703Z,100855.06
2024-04-11T04:06:12.210Z,100856.84
2024-04-11T04:08:40.023Z,100865.06
2024-04-11T04:11:09.340Z,100858.38
2024-04-11T04:13:38.386Z,100858.50
2024-04-11T04:16:13.283Z,100865.72
2024-04-11T04:18:42.191Z,100868.97
2024-04-11T04:21:09.576Z,100870.03
2024-04-11T04:23:36.840Z,100870.25
2024-04-11T04:26:07.360Z,100867.47
2024-04-11T04:28:38.716Z,100863.66
2024-04-11T04:31:12.865Z,100859.16
2024-04-11T04:33:39.691Z,100865.16
2024-04-11T04:36:12.204Z,100856.06
2024-04-11T04:38:40.229Z,100856.94
2024-04-11T04:41:06.940Z,100862.69
2024-04-11T04:43:33.597Z,100871.94
2024-04-11T04:46:00.435Z,100862.38
2024-04-11T04:48:28.579Z,100867.53
2024-04-11T04:50:55.507Z,100862.78
2024-04-11T04:53:22.264Z,100856.63
2024-04-11T04:55:51.798Z,100863.41
2024-04-11T04:58:22.559Z,100858.44
2024-04-11T05:00:49.226Z,100860.91
2024-04-11T05:03:16.113Z,100856.34
2024-04-11T05:05:46.009Z,100860.91
2024-04-11T05:08:15.105Z,100858.69
2024-04-11T05:10:42.095Z,100862.66
2024-04-11T05:13:11.022Z,100863.41
2024-04-11T05:15:38.371Z,100859.78
2024-04-11T05:18:06.573Z,100869.78
2024-04-11T05:20:34.648Z,100869.88
2024-04-11T05:23:02.245Z,100868.81
2024-04-11T05:25:33.739Z,100869.63
2024-04-11T05:28:01.195Z,100873.69
2024-04-11T05:30:28.802Z,100876.63
2024-04-11T05:33:00.219Z,100881.66
2024-04-11T05:35:29.925Z,100881.28
2024-04-11T05:37:58.291Z,100883.19
2024-04-11T05:40:25.000Z,100893.97
2024-04-11T05:42:52.145Z,100892.44
2024-04-11T05:45:20.716Z,100893.91
2024-04-11T05:47:48.152Z,100891.03
2024-04-11T05:50:18.275Z,100889.03
2024-04-11T05:52:48.039Z,100887.34
2024-04-11T05:55:15.489Z,100885.56
2024-04-11T05:57:45.284Z,100885.69
2024-04-11T06:00:13.317Z,100892.00
2024-04-11T06:02:41.461Z,100892.53
2024-04-11T06:05:11.037Z,100900.13
2024-04-11T06:07:40.517Z,100908.91
2024-04-11T06:10:07.843Z,100913.94
2024-04-11T06:12:36.443Z,100917.19
2024-04-11T06:15:04.317Z,100912.44
2024-04-11T06:17:31.181Z,100912.81
2024-04-11T06:19:57.955Z,100918.66
2024-04-11T06:22:25.243Z,100924.66
2024-04-11T06:24:52.121Z,100929.69
2024-04-11T06:27:18.931Z,100920.91
2024-04-11T06:29:45.913Z,100920.44
2024-04-11T06:32:16.442Z,100919.75
2024-04-11T06:34:44.879Z,100928.88
2024-04-11T06:37:14.456Z,100938.63
2024-04-11T06:39:41.083Z,100932.97
2024-04-11T06:42:14.899Z,100936.47
2024-04-11T06:44:42.139Z,100935.56
2024-04-11T06:47:15.406Z,100937.22
2024-04-11T06:49:49.172Z,100944.97
2024-04-11T06:52:17.638Z,100951.53
2024-04-11T06:54:47.994Z,100965.47
2024-04-11T06:57:15.889Z,100961.41
2024-04-11T06:59:42.576Z,100960.56
2024-04-11T07:02:09.318Z,100971.50
2024-04-11T07:04:36.075Z,100969.59
2024-04-11T07:07:09.700Z,100965.84
2024-04-11T07:09:39.322Z,100953.31
2024-04-11T07:12:12.196Z,100958.69
2024-04-11T07:14:39.652Z,100955.78
2024-04-11T07:17:13.165Z,100944.66
2024-04-11T07:19:40.479Z,100940.34
2024-04-11T07:22:10.375Z,100945.38
2024-04-11T07:24:40.195Z,100946.22
2024-04-11T07:27:12.897Z,100942.75
2024-04-11T07:29:42.843Z,100952.03
2024-04-11T07:32:09.491Z,100960.88
2024-04-11T07:34:36.131Z,100954.84
2024-04-11T07:37:02.795Z,100957.91
2024-04-11T07:39:30.666Z,100960.56
2024-04-11T07:42:20.172Z,100963.44
2024-04-11T07:44:47.138Z,100972.69
2024-04-11T07:47:17.973Z,100970.19
2024-04-11T07:49:48.444Z,100973.38
2024-04-11T07:52:15.483Z,100977.63
2024-04-11T07:54:47.843Z,100979.28
2024-04-11T07:57:18.470Z,100989.16
2024-04-11T07:59:46.051Z,100999.47
2024-04-11T08:02:12.791Z,101013.22
2024-04-11T08:04:39.970Z,101016.63
2024-04-11T08:07:06.699Z,101014.69
2024-04-11T08:09:46.384Z,101019.03
2024-04-11T08:12:15.498Z,101022.47
2024-04-11T08:14:42.504Z,101029.09
2024-04-11T08:17:15.002Z,101023.97
2024-04-11T08:19:51.768Z,101020.09
2024-04-11T08:22:24.660Z,101030.56
2024-04-11T08:24:51.541Z,101041.31
2024-04-11T08:27:19.950Z,101045.03
2024-04-11T08:29:47.383Z,101043.78
2024-04-11T08:32:15.034Z,101068.63
2024-04-11T08:34:42.968Z,101065.72
2024-04-11T08:37:09.861Z,101076.22
2024-04-11T08:39:36.506Z,101082.50
2024-04-11T08:42:04.144Z,101084.31
2024-04-11T08:44:31.810Z,101088.34
2024-04-11T08:46:59.603Z,101105.06
2024-04-11T08:49:27.007Z,101127.69
2024-04-11T08:51:55.872Z,101146.22
2024-04-11T08:54:25.958Z,101158.44
2024-04-11T08:56:53.873Z,101176.41
2024-04-11T08:59:25.450Z,101171.28
2024-04-11T09:01:52.666Z,101186.72
2024-04-11T09:04:19.904Z,101212.06
2024-04-11T09:06:50.547Z,101232.75
2024-04-11T09:09:20.247Z,101264.06
2024-04-11T09:12:02.245Z,101316.41
2024-04-11T09:14:30.397Z,101354.06
2024-04-11T09:17:06.353Z,101381.84
2024-04-11T09:19:40.938Z,101405.16
2024-04-11T09:22:23.146Z,101415.78
2024-04-11T09:24:52.004Z,101441.63
2024-04-11T09:27:18.908Z,101472.81
2024-04-11T09:29:45.657Z,101499.56
2024-04-11T09:32:17.255Z,101511.06
2024-04-11T09:34:45.346Z,101520.78
2024-04-11T09:37:17.171Z,101522.97
2024-04-11T09:39:48.616Z,101529.63
2024-04-11T09:42:19.966Z,101531.78
2024-04-11T09:44:49.644Z,101529.28
2024-04-11T09:47:20.130Z,101540.59
2024-04-11T09:50:01.102Z,101536.78
2024-04-11T09:52:32.129Z,101537.09
2024-04-11T09:55:05.315Z,101538.59
2024-04-11T09:57:38.328Z,101549.91
2024-04-11T10:00:10.447Z,101561.59
2024-04-11T10:02:41.373Z,101553.84
2024-04-11T10:05:10.024Z,101547.63
2024-04-11T10:07:42.915Z,101548.78
2024-04-11T10:10:27.214Z,101550.06
2024-04-11T10:12:54.123Z,101555.16
2024-04-11T10:15:23.212Z,101548.56
2024-04-11T10:18:11.770Z,101550.25
2024-04-11T10:20:44.846Z,101540.00
2024-04-11T10:23:17.299Z,101540.47
2024-04-11T10:25:50.955Z,101546.31
2024-04-11T10:28:19.673Z,101541.84
2024-04-11T10:30:53.957Z,101543.84
2024-04-11T10:33:30.991Z,101533.31
2024-04-11T10:35:58.312Z,101543.94
2024-04-11T10:38:28.870Z,101533.19
2024-04-11T10:40:57.637Z,101521.13
2024-04-11T10:43:29.340Z,101530.97
2024-04-11T10:45:57.811Z,101531.44
2024-04-11T10:48:27.482Z,101517.31
2024-04-11T10:51:00.536Z,101509.38
2024-04-11T10:53:27.598Z,101505.88
2024-04-11T10:55:57.159Z,101506.97
2024-04-11T10:58:29.308Z,101495.53
2024-04-11T11:01:02.411Z,101498.69
2024-04-11T11:03:49.356Z,101489.00
2024-04-11T11:06:41.980Z,101483.94
2024-04-11T11:09:15.264Z,101486.31
2024-04-11T11:11:44.302Z,101485.22
2024-04-11T11:14:12.392Z,101483.41
2024-04-11T11:16:44.555Z,101484.69
2024-04-11T11:19:13.400Z,101482.50
2024-04-11T11:21:44.066Z,101478.44
2024-04-11T11:24:15.569Z,101478.88
2024-04-11T11:26:48.110Z,101481.31
2024-04-11T11:29:21.706Z,101475.91
2024-04-11T11:31:51.830Z,101469.59
2024-04-11T11:34:28.405Z,101476.31
2024-04-11T11:37:01.215Z,101470.28
2024-04-11T11:39:29.708Z,101471.38
2024-04-11T11:42:23.860Z,101455.22
2024-04-11T11:45:00.738Z,101453.59
2024-04-11T11:47:35.667Z,101456.06
2024-04-11T11:50:19.007Z,101446.78
2024-04-11T11:52:54.514Z,101449.81
2024-04-11T11:55:27.396Z,101447.22
2024-04-11T11:58:01.955Z,101445.75
2024-04-11T12:00:35.779Z,101453.75
2024-04-11T12:03:18.925Z,101446.94
2024-04-11T12:05:54.370Z,101445.31
2024-04-11T12:08:21.250Z,101453.25
2024-04-11T12:11:15.855Z,101446.56
2024-04-11T12:13:46.282Z,101447.00
2024-04-11T12:16:18.045Z,101445.53
2024-04-11T12:18:49.449Z,101439.25
2024-04-11T12:21:27.621Z,101435.44
2024-04-11T12:23:56.054Z,101442.78
2024-04-11T12:26:23.141Z,101434.44
2024-04-11T12:28:52.351Z,101443.88
2024-04-11T12:31:23.361Z,101428.66
2024-04-11T12:33:52.879Z,101435.38
2024-04-11T12:36:38.544Z,101432.09
2024-04-11T12:39:14.943Z,101422.97
2024-04-11T12:41:47.052Z,101434.81
2024-04-11T12:44:14.001Z,101422.00
2024-04-11T12:46:50.462Z,101421.81
2024-04-11T12:49:27.447Z,101415.63
2024-04-11T12:51:56.951Z,101417.94
2024-04-11T12:54:31.432Z,101413.28
2024-04-11T12:57:06.836Z,101407.28
2024-04-11T12:59:36.795Z,101403.22
2024-04-11T13:02:08.785Z,101405.44
2024-04-11T13:04:38.070Z,101398.22
2024-04-11T13:07:14.880Z,101395.22
2024-04-11T13:10:09.443Z,101396.81
2024-04-11T13:12:37.278Z,101399.16
2024-04-11T13:15:11.340Z,101392.09
2024-04-11T13:17:43.429Z,101386.31
2024-04-11T13:20:14.379Z,101378.25
2024-04-11T13:22:53.510Z,101399.13
2024-04-11T13:25:22.063Z,101391.28
2024-04-11T13:27:55.804Z,101377.06
2024-04-11T13:30:22.959Z,101376.16
2024-04-11T13:32:57.321Z,101369.59
2024-04-11T13:35:51.184Z,101375.13
2024-04-11T13:38:26.157Z,101377.53
2024-04-11T13:41:13.643Z,101370.06
2024-04-11T13:43:44.559Z,101385.88
2024-04-11T13:46:12.860Z,101373.72
2024-04-11T13:48:49.575Z,101375.13
2024-04-11T13:51:18.835Z,101365.72
2024-04-11T13:53:47.089Z,101357.63
2024-04-11T13:56:17.495Z,101360.63
2024-04-11T13:58:50.242Z,101359.38
2024-04-11T14:01:32.966Z,101364.38
2024-04-11T14:04:06.175Z,101357.22
2024-04-11T14:07:08.862Z,101358.91
2024-04-11T14:09:40.603Z,101352.81
2024-04-11T14:12:11.893Z,101347.25
2024-04-11T14:14:39.623Z,101337.44
2024-04-11T14:17:15.352Z,101347.00
2024-04-11T14:20:11.725Z,101354.91
2024-04-11T14:22:49.202Z,101351.69
2024-04-11T14:25:20.949Z,101357.88
2024-04-11T14:27:51.078Z,101349.84
2024-04-11T14:30:26.519Z,101344.72
2024-04-11T14:32:54.761Z,101337.19
2024-04-11T14:35:27.902Z,101337.06
2024-04-11T14:38:05.170Z,101340.22
2024-04-11T14:40:36.679Z,101345.53
2024-04-11T14:43:11.046Z,101344.66
2024-04-11T14:45:42.198Z,101345.56
2024-04-11T14:48:24.491Z,101338.59
2024-04-11T14:50:57.508Z,101340.56
2024-04-11T14:53:25.993Z,101331.78
2024-04-11T14:56:15.426Z,101331.28
2024-04-11T14:58:49.350Z,101327.97
2024-04-11T15:01:18.242Z,101324.81
2024-04-11T15:03:49.520Z,101331.88
2024-04-11T15:06:17.215Z,101327.25
2024-04-11T15:08:50.034Z,101324.31
2024-04-11T15:11:24.672Z,101303.22
2024-04-11T15:13:51.539Z,101316.19
2024-04-11T15:16:26.939Z,101300.84
2024-04-11T15:18:55.122Z,101301.81
2024-04-11T15:21:36.714Z,101307.13
2024-04-11T15:24:07.874Z,101310.72
2024-04-11T15:26:37.571Z,101310.88
2024-04-11T15:29:13.553Z,101304.84
2024-04-11T15:31:42.987Z,101304.53
2024-04-11T15:34:09.847Z,101308.06
2024-04-11T15:37:04.598Z,101314.38
2024-04-11T15:39:31.370Z,101310.56
2024-04-11T15:42:01.850Z,101310.78
2024-04-11T15:44:34.331Z,101312.38
2024-04-11T15:47:05.158Z,101299.22
2024-04-11T15:49:34.424Z,101309.53
2024-04-11T15:52:07.955Z,101306.06
2024-04-11T15:54:53.258Z,101298.41
2024-04-11T15:57:21.839Z,101299.25
2024-04-11T15:59:49.070Z,101306.28
2024-04-11T16:02:20.209Z,101301.97
2024-04-11T16:04:52.123Z,101300.09
2024-04-11T16:07:27.834Z,101285.03
2024-04-11T16:09:55.710Z,101284.91
2024-04-11T16:12:23.692Z,101285.19
2024-04-11T16:14:50.567Z,101284.22
2024-04-11T16:17:17.683Z,101280.94
2024-04-11T16:19:48.431Z,101278.28
2024-04-11T16:22:16.736Z,101279.06
2024-04-11T16:24:52.969Z,101283.97
2024-04-11T16:27:31.743Z,101279.47
2024-04-11T16:30:01.711Z,101279.06
2024-04-11T16:32:31.184Z,101274.16
2024-04-11T16:34:59.751Z,101281.69
2024-04-11T16:37:35.689Z,101275.81
2024-04-11T16:40:07.581Z,101282.44
2024-04-11T16:42:39.285Z,101293.81
2024-04-11T16:45:06.909Z,101296.16
2024-04-11T16:47:37.103Z,101293.22
2024-04-11T16:50:06.015Z,101301.03
2024-04-11T16:52:33.552Z,101288.38
2024-04-11T16:55:25.090Z,101294.78
2024-04-11T16:57:52.884Z,101292.22
2024-04-11T17:00:28.826Z,101291.97
2024-04-11T17:02:59.922Z,101299.47
2024-04-11T17:05:29.991Z,101292.00
2024-04-11T17:07:57.398Z,101290.59
2024-04-11T17:10:34.937Z,101289.22
2024-04-11T17:13:02.688Z,101293.75
2024-04-11T17:15:31.447Z,101290.03
2024-04-11T17:18:07.688Z,101294.16
2024-04-11T17:20:36.015Z,101299.09
2024-04-11T17:23:03.246Z,101294.53
2024-04-11T17:25:45.374Z,101296.47
2024-04-11T17:28:31.317Z,101290.88
2024-04-11T17:30:58.202Z,101306.63
2024-04-11T17:33:35.123Z,101309.78
2024-04-11T17:36:23.190Z,101306.31
2024-04-11T17:39:01.780Z,101301.66
2024-04-11T17:41:42.622Z,101305.41
2024-04-11T17:44:15.931Z,101306.88
2024-04-11T17:47:01.569Z,101312.06
2024-04-11T17:49:29.050Z,101308.91
2024-04-11T17:51:56.488Z,101311.81
2024-04-11T17:54:24.413Z,101304.59
2024-04-11T17:56:58.612Z,101296.03
2024-04-11T17:59:31.325Z,101303.88
2024-04-11T18:02:01.175Z,101302.94
2024-04-11T18:04:28.555Z,101311.59
2024-04-11T18:06:55.749Z,101315.63
2024-04-11T18:09:29.884Z,101314.19
2024-04-11T18:12:00.107Z,101317.00
2024-04-11T18:14:35.713Z,101314.16
2024-04-11T18:17:11.466Z,101310.69
2024-04-11T18:19:46.083Z,101312.16
2024-04-11T18:22:13.240Z,101309.88
2024-04-11T18:24:45.549Z,101307.16
2024-04-11T18:27:13.446Z,101310.47
2024-04-11T18:29:56.510Z,101303.31
2024-04-11T18:32:32.021Z,101311.00
2024-04-11T18:34:58.936Z,101309.16
2024-04-11T18:37:26.979Z,101322.84
2024-04-11T18:40:03.037Z,101314.97
2024-04-11T18:42:38.517Z,101318.25
2024-04-11T18:45:18.922Z,101323.31
2024-04-11T18:47:46.087Z,101321.50
2024-04-11T18:50:26.264Z,101320.50
2024-04-11T18:53:08.934Z,101327.25
2024-04-11T18:55:51.305Z,101324.53
2024-04-11T18:58:18.550Z,101331.22
2024-04-11T19:00:46.151Z,101326.88
2024-04-11T19:03:17.668Z,101329.28
2024-04-11T19:05:49.938Z,101332.72
2024-04-11T19:08:18.974Z,101334.34
2024-04-11T19:10:59.344Z,101329.91
2024-04-11T19:13:26.227Z,101334.06
2024-04-11T19:15:56.905Z,101338.19
2024-04-11T19:18:27.169Z,101338.09
2024-04-11T19:20:58.343Z,101351.84
2024-04-11T19:23:27.608Z,101347.50
2024-04-11T19:25:59.512Z,101343.91
2024-04-11T19:28:32.837Z,101341.09
2024-04-11T19:30:59.892Z,101348.81
2024-04-11T19:33:31.510Z,101353.81
2024-04-11T19:36:01.222Z,101359.75
2024-04-11T19:38:33.160Z,101357.03
2024-04-11T19:41:01.910Z,101356.94
2024-04-11T19:43:31.951Z,101360.31
2024-04-11T19:45:58.847Z,101361.00
2024-04-11T19:48:30.692Z,101358.28
2024-04-11T19:50:59.255Z,101358.09
2024-04-11T19:53:33.029Z,101359.84
2024-04-11T19:56:02.066Z,101359.00
2024-04-11T19:58:31.341Z,101367.56
2024-04-11T20:00:58.861Z,101369.13
2024-04-11T20:03:31.640Z,101367.22
2024-04-11T20:06:09.105Z,101373.06
2024-04-11T20:08:38.520Z,101363.41
2024-04-11T20:11:11.845Z,101368.34
2024-04-11T20:13:48.340Z,101363.06
2024-04-11T20:16:20.942Z,101371.69
2024-04-11T20:18:49.924Z,101369.81
2024-04-11T20:21:16.645Z,101357.66
2024-04-11T20:23:46.351Z,101364.47
2024-04-11T20:26:18.736Z,101356.56
2024-04-11T20:28:49.181Z,101365.94
2024-04-11T20:31:19.299Z,101368.56
2024-04-11T20:33:51.775Z,101363.25
2024-04-11T20:36:20.967Z,101364.22
2024-04-11T20:38:50.564Z,101363.25
2024-04-11T20:41:33.563Z,101368.31
2024-04-11T20:44:10.138Z,101361.25
2024-04-11T20:47:06.370Z,101357.69
2024-04-11T20:49:44.981Z,101349.00
2024-04-11T20:52:31.573Z,101347.97
2024-04-11T20:55:17.295Z,101349.50
2024-04-11T20:58:02.601Z,101344.25
2024-04-11T21:00:47.856Z,101336.34
2024-04-11T21:03:33.841Z,101333.69
2024-04-11T21:06:21.560Z,101334.47
2024-04-11T21:09:07.886Z,101335.91
2024-04-11T21:11:53.869Z,101333.94
2024-04-11T21:14:39.550Z,101327.69
2024-04-11T21:17:24.700Z,101311.16
2024-04-11T21:20:11.327Z,101307.44
2024-04-11T21:22:56.848Z,101307.34
2024-04-11T21:25:45.296Z,101292.72
2024-04-11T21:28:30.749Z,101310.63
2024-04-11T21:31:16.327Z,101301.13
2024-04-11T21:33:50.173Z,101298.38
2024-04-11T21:36:20.671Z,101291.31
2024-04-11T21:38:48.718Z,101288.56
2024-04-11T21:41:36.454Z,101284.13
2024-04-11T21:44:05.733Z,101279.63
2024-04-11T21:46:42.709Z,101266.78
2024-04-11T21:49:18.794Z,101266.56
2024-04-11T21:51:48.838Z,101268.31
2024-04-11T21:54:15.801Z,101253.78
2024-04-11T21:56:43.017Z,101257.63
2024-04-11T21:59:17.403Z,101251.34
2024-04-11T22:01:45.396Z,101245.44
2024-04-11T22:04:14.551Z,101247.53
2024-04-11T22:06:45.032Z,101247.38
2024-04-11T22:09:17.852Z,101246.31
2024-04-11T22:11:47.946Z,101239.28
2024-04-11T22:14:32.711Z,101239.88
2024-04-11T22:17:02.006Z,101234.69
2024-04-11T22:19:34.743Z,101234.53
2024-04-11T22:22:13.568Z,101220.69
2024-04-11T22:24:48.044Z,101212.69
2024-04-11T22:27:16.372Z,101207.47
2024-04-11T22:29:48.050Z,101197.91
2024-04-11T22:32:15.603Z,101196.84
2024-04-11T22:34:47.573Z,101193.34
2024-04-11T22:37:24.101Z,101190.66
2024-04-11T22:39:59.253Z,101183.69
2024-04-11T22:42:25.958Z,101182.88
2024-04-11T22:45:06.211Z,101190.91
2024-04-11T22:47:39.257Z,101184.03
2024-04-11T22:50:17.679Z,101193.03
2024-04-11T22:52:52.651Z,101203.06
2024-04-11T22:55:23.426Z,101194.06
2024-04-11T22:57:51.387Z,101186.00
2024-04-11T23:00:36.588Z,101183.41
2024-04-11T23:03:12.032Z,101178.94
2024-04-11T23:05:53.521Z,101178.91
2024-04-11T23:08:23.170Z,101188.41
2024-04-11T23:10:51.993Z,101189.03
2024-04-11T23:13:19.860Z,101190.72
2024-04-11T23:15:56.511Z,101189.09
2024-04-11T23:18:25.579Z,101201.97
2024-04-11T23:21:08.970Z,101190.63
2024-04-11T23:23:42.380Z,101193.63
2024-04-11T23:26:18.703Z,101183.00
2024-04-11T23:28:47.498Z,101163.19
2024-04-11T23:31:15.776Z,101157.09
2024-04-11T23:33:43.297Z,101149.47
2024-04-11T23:36:10.578Z,101170.59
2024-04-11T23:38:41.243Z,101172.13
2024-04-11T23:41:10.238Z,101175.28
2024-04-11T23:43:48.082Z,101162.56
2024-04-11T23:46:34.176Z,101181.47
2024-04-11T23:49:09.807Z,101190.03
2024-04-11T23:51:50.539Z,101178.06
2024-04-11T23:54:21.347Z,101182.94
2024-04-11T23:57:00.912Z,101183.69
2024-04-11T23:59:39.606Z,101180.78
