createdAt,value
2022-10-17T00:01:24.920Z,101252.63
2022-10-17T00:03:51.527Z,101243.44
2022-10-17T00:06:18.097Z,101249.75
2022-10-17T00:08:44.954Z,101249.94
2022-10-17T00:11:21.037Z,101247.75
2022-10-17T00:13:48.926Z,101252.38
2022-10-17T00:16:16.394Z,101244.78
2022-10-17T00:18:43.013Z,101237.09
2022-10-17T00:21:16.298Z,101250.25
2022-10-17T00:23:42.853Z,101246.84
2022-10-17T00:26:09.977Z,101241.22
2022-10-17T00:28:36.703Z,101238.28
2022-10-17T00:31:05.545Z,101231.63
2022-10-17T00:33:33.276Z,101237.09
2022-10-17T00:36:20.866Z,101242.00
2022-10-17T00:38:50.902Z,101235.41
2022-10-17T00:41:19.639Z,101236.34
2022-10-17T00:44:24.808Z,101231.41
2022-10-17T00:46:51.433Z,101230.31
2022-10-17T00:49:18.057Z,101238.50
2022-10-17T00:51:54.626Z,101239.25
2022-10-17T00:54:23.785Z,101233.03
2022-10-17T00:56:50.732Z,101232.94
2022-10-17T00:59:19.561Z,101235.88
2022-10-17T01:01:55.354Z,101241.47
2022-10-17T01:04:22.306Z,101243.19
2022-10-17T01:06:48.894Z,101240.38
2022-10-17T01:09:15.502Z,101233.81
2022-10-17T01:11:49.165Z,101239.19
2022-10-17T01:14:33.681Z,101232.00
2022-10-17T01:17:13.432Z,101228.22
2022-10-17T01:19:59.946Z,101230.91
2022-10-17T01:22:49.859Z,101229.81
2022-10-17T01:25:54.272Z,101221.63
2022-10-17T01:28:33.053Z,101231.38
2022-10-17T01:31:04.371Z,101228.72
2022-10-17T01:33:42.851Z,101230.91
2022-10-17T01:36:13.128Z,101237.88
2022-10-17T01:38:48.512Z,101233.50
2022-10-17T01:41:26.101Z,101234.25
2022-10-17T01:43:59.805Z,101226.53
2022-10-17T01:46:41.939Z,101231.06
2022-10-17T01:49:10.338Z,101224.59
2022-10-17T01:51:49.044Z,101232.41
2022-10-17T01:54:25.161Z,101223.25
2022-10-17T01:56:56.528Z,101215.00
2022-10-17T01:59:30.228Z,101215.72
2022-10-17T02:01:59.941Z,101213.41
2022-10-17T02:04:26.663Z,101208.78
2022-10-17T02:06:53.471Z,101204.13
2022-10-17T02:09:24.292Z,101199.88
2022-10-17T02:12:03.667Z,101201.72
2022-10-17T02:14:58.571Z,101198.53
2022-10-17T02:17:31.173Z,101192.31
2022-10-17T02:20:20.291Z,101194.63
2022-10-17T02:23:02.052Z,101197.81
2022-10-17T02:25:41.687Z,101194.03
2022-10-17T02:28:23.379Z,101193.06
2022-10-17T02:30:58.664Z,101192.22
2022-10-17T02:33:35.838Z,101207.56
2022-10-17T02:36:14.441Z,101212.06
2022-10-17T02:38:42.447Z,101197.69
2022-10-17T02:41:11.794Z,101198.28
2022-10-17T02:43:39.195Z,101198.19
2022-10-17T02:46:08.017Z,101199.16
2022-10-17T02:48:42.121Z,101200.88
2022-10-17T02:51:20.294Z,101192.94
2022-10-17T02:53:49.773Z,101188.59
2022-10-17T02:56:22.591Z,101194.41
2022-10-17T02:58:53.988Z,101194.78
2022-10-17T03:01:21.024Z,101194.16
2022-10-17T03:03:47.919Z,101186.59
2022-10-17T03:06:14.546Z,101191.47
2022-10-17T03:08:43.628Z,101189.66
2022-10-17T03:11:10.260Z,101191.47
2022-10-17T03:13:39.689Z,101186.00
2022-10-17T03:16:06.783Z,101193.06
2022-10-17T03:18:33.422Z,101194.91
2022-10-17T03:21:02.559Z,101196.63
2022-10-17T03:23:35.638Z,101193.44
2022-10-17T03:26:06.693Z,101196.13
2022-10-17T03:28:33.790Z,101199.91
2022-10-17T03:31:03.244Z,101206.84
2022-10-17T03:33:29.837Z,101208.53
2022-10-17T03:35:56.482Z,101216.25
2022-10-17T03:38:23.108Z,101201.34
2022-10-17T03:40:56.335Z,101202.34
2022-10-17T03:43:22.918Z,101209.06
2022-10-17T03:45:49.451Z,101219.41
2022-10-17T03:48:16.024Z,101224.63
2022-10-17T03:50:42.653Z,101222.69
2022-10-17T03:53:09.189Z,101221.47
2022-10-17T03:55:35.794Z,101229.28
2022-10-17T03:58:03.764Z,101226.59
2022-10-17T04:00:30.396Z,101233.72
2022-10-17T04:02:58.469Z,101240.25
2022-10-17T04:05:25.154Z,101243.66
2022-10-17T04:07:51.766Z,101243.47
2022-10-17T04:10:18.404Z,101234.19
2022-10-17T04:12:44.961Z,101237.75
2022-10-17T04:15:11.916Z,101233.34
2022-10-17T04:17:44.473Z,101246.88
2022-10-17T04:20:11.135Z,101237.09
2022-10-17T04:22:37.701Z,101227.38
2022-10-17T04:25:04.567Z,101233.34
2022-10-17T04:27:31.229Z,101236.88
2022-10-17T04:29:57.797Z,101234.81
2022-10-17T04:32:25.861Z,101230.06
2022-10-17T04:34:52.569Z,101223.97
2022-10-17T04:37:19.148Z,101225.06
2022-10-17T04:39:45.744Z,101226.03
2022-10-17T04:42:12.349Z,101219.34
2022-10-17T04:44:38.966Z,101216.41
2022-10-17T04:47:05.547Z,101224.81
2022-10-17T04:49:32.171Z,101232.75
2022-10-17T04:51:58.812Z,101236.13
2022-10-17T04:54:25.511Z,101239.56
2022-10-17T04:56:52.088Z,101236.41
2022-10-17T04:59:18.665Z,101233.72
2022-10-17T05:01:47.436Z,101242.63
2022-10-17T05:04:14.261Z,101237.16
2022-10-17T05:06:40.984Z,101245.19
2022-10-17T05:09:07.925Z,101244.34
2022-10-17T05:11:34.604Z,101253.34
2022-10-17T05:14:04.849Z,101254.69
2022-10-17T05:16:31.516Z,101249.44
2022-10-17T05:18:59.102Z,101257.38
2022-10-17T05:21:30.962Z,101251.75
2022-10-17T05:23:57.913Z,101243.84
2022-10-17T05:26:25.911Z,101249.72
2022-10-17T05:28:53.250Z,101254.81
2022-10-17T05:31:19.995Z,101271.06
2022-10-17T05:33:46.746Z,101269.44
2022-10-17T05:36:13.486Z,101281.91
2022-10-17T05:38:40.184Z,101288.84
2022-10-17T05:41:06.899Z,101292.38
2022-10-17T05:43:34.047Z,101288.84
2022-10-17T05:46:04.313Z,101290.44
2022-10-17T05:48:30.991Z,101291.28
2022-10-17T05:51:07.875Z,101287.75
2022-10-17T05:53:41.422Z,101282.16
2022-10-17T05:56:10.771Z,101289.56
2022-10-17T05:58:54.102Z,101281.03
2022-10-17T06:01:21.860Z,101279.69
2022-10-17T06:03:48.514Z,101286.53
2022-10-17T06:06:15.825Z,101285.06
2022-10-17T06:08:42.959Z,101287.25
2022-10-17T06:11:10.643Z,101298.97
2022-10-17T06:13:38.251Z,101294.94
2022-10-17T06:16:07.217Z,101297.63
2022-10-17T06:18:33.919Z,101292.00
2022-10-17T06:21:09.238Z,101300.69
2022-10-17T06:23:35.886Z,101306.78
2022-10-17T06:26:03.843Z,101310.81
2022-10-17T06:28:30.876Z,101314.47
2022-10-17T06:30:57.723Z,101320.81
2022-10-17T06:33:24.417Z,101316.28
2022-10-17T06:35:54.766Z,101310.06
2022-10-17T06:38:21.976Z,101302.03
2022-10-17T06:40:48.812Z,101308.34
2022-10-17T06:43:15.420Z,101309.00
2022-10-17T06:45:42.344Z,101309.00
2022-10-17T06:48:09.328Z,101317.63
2022-10-17T06:50:35.953Z,101327.63
2022-10-17T06:53:02.504Z,101325.91
2022-10-17T06:55:38.249Z,101339.22
2022-10-17T06:58:04.809Z,101336.53
2022-10-17T07:00:31.483Z,101347.75
2022-10-17T07:02:58.111Z,101344.09
2022-10-17T07:05:24.650Z,101348.28
2022-10-17T07:07:57.255Z,101349.84
2022-10-17T07:10:23.874Z,101348.13
2022-10-17T07:12:50.443Z,101343.50
2022-10-17T07:15:17.009Z,101346.09
2022-10-17T07:17:43.643Z,101350.34
2022-10-17T07:20:10.865Z,101351.09
2022-10-17T07:22:37.456Z,101344.97
2022-10-17T07:25:04.496Z,101350.84
2022-10-17T07:27:31.223Z,101349.53
2022-10-17T07:29:58.038Z,101353.06
2022-10-17T07:32:24.672Z,101359.50
2022-10-17T07:34:51.239Z,101368.06
2022-10-17T07:37:17.920Z,101363.91
2022-10-17T07:39:44.485Z,101364.28
2022-10-17T07:42:11.064Z,101365.72
2022-10-17T07:44:38.253Z,101362.66
2022-10-17T07:47:10.971Z,101369.66
2022-10-17T07:49:42.502Z,101362.56
2022-10-17T07:52:13.688Z,101358.31
2022-10-17T07:54:40.459Z,101358.91
2022-10-17T07:57:07.852Z,101355.47
2022-10-17T07:59:35.209Z,101365.75
2022-10-17T08:02:01.934Z,101378.69
2022-10-17T08:04:36.441Z,101392.75
2022-10-17T08:07:18.349Z,101387.88
2022-10-17T08:09:50.532Z,101387.00
2022-10-17T08:12:17.525Z,101392.13
2022-10-17T08:14:44.410Z,101396.38
2022-10-17T08:17:11.036Z,101396.16
2022-10-17T08:19:45.625Z,101406.63
2022-10-17T08:22:12.320Z,101410.91
2022-10-17T08:24:38.891Z,101411.78
2022-10-17T08:27:11.561Z,101407.84
2022-10-17T08:29:39.236Z,101407.47
2022-10-17T08:32:08.954Z,101402.34
2022-10-17T08:34:36.472Z,101404.78
2022-10-17T08:37:03.106Z,101406.34
2022-10-17T08:39:29.732Z,101404.41
2022-10-17T08:42:08.445Z,101415.84
2022-10-17T08:44:47.087Z,101421.84
2022-10-17T08:47:16.822Z,101429.41
2022-10-17T08:49:43.578Z,101423.66
2022-10-17T08:52:24.473Z,101444.06
2022-10-17T08:54:51.165Z,101417.88
2022-10-17T08:57:18.174Z,101430.84
2022-10-17T08:59:46.236Z,101436.13
2022-10-17T09:02:49.404Z,101441.09
2022-10-17T09:05:34.821Z,101446.84
2022-10-17T09:08:29.250Z,101460.41
2022-10-17T09:11:04.633Z,101450.34
2022-10-17T09:13:42.487Z,101448.72
2022-10-17T09:16:30.374Z,101458.72
2022-10-17T09:19:24.546Z,101459.56
2022-10-17T09:21:52.645Z,101461.28
2022-10-17T09:24:37.950Z,101465.69
2022-10-17T09:27:04.628Z,101468.38
2022-10-17T09:29:37.884Z,101464.56
2022-10-17T09:32:22.087Z,101472.91
2022-10-17T09:34:48.721Z,101479.41
2022-10-17T09:37:16.606Z,101492.00
2022-10-17T09:39:43.999Z,101501.44
2022-10-17T09:42:14.027Z,101503.41
2022-10-17T09:44:51.066Z,101501.69
2022-10-17T09:47:35.069Z,101513.59
2022-10-17T09:50:02.220Z,101511.00
2022-10-17T09:52:35.829Z,101507.34
2022-10-17T09:55:16.145Z,101517.50
2022-10-17T09:57:57.280Z,101527.41
2022-10-17T10:00:27.176Z,101524.84
2022-10-17T10:03:31.988Z,101524.97
2022-10-17T10:06:01.610Z,101528.63
2022-10-17T10:08:36.728Z,101524.22
2022-10-17T10:11:13.435Z,101532.56
2022-10-17T10:13:40.383Z,101536.47
2022-10-17T10:16:24.356Z,101534.66
2022-10-17T10:18:52.201Z,101541.16
2022-10-17T10:21:22.082Z,101529.25
2022-10-17T10:24:10.452Z,101531.09
2022-10-17T10:26:44.281Z,101540.66
2022-10-17T10:29:24.297Z,101534.88
2022-10-17T10:31:51.826Z,101534.09
2022-10-17T10:34:22.890Z,101549.63
2022-10-17T10:36:56.867Z,101537.50
2022-10-17T10:39:34.906Z,101558.91
2022-10-17T10:42:03.383Z,101560.63
2022-10-17T10:44:32.377Z,101578.50
2022-10-17T10:47:24.998Z,101584.13
2022-10-17T10:49:53.027Z,101597.56
2022-10-17T10:52:43.827Z,101604.91
2022-10-17T10:55:32.497Z,101605.69
2022-10-17T10:58:04.053Z,101613.00
2022-10-17T11:00:32.691Z,101609.47
2022-10-17T11:03:13.954Z,101598.69
2022-10-17T11:05:48.609Z,101602.50
2022-10-17T11:08:38.791Z,101604.47
2022-10-17T11:11:18.099Z,101592.13
2022-10-17T11:13:59.528Z,101577.06
2022-10-17T11:16:37.639Z,101580.25
2022-10-17T11:19:24.811Z,101563.84
2022-10-17T11:21:55.741Z,101564.59
2022-10-17T11:24:29.819Z,101548.34
2022-10-17T11:27:01.225Z,101558.25
2022-10-17T11:29:33.547Z,101563.03
2022-10-17T11:32:43.867Z,101569.50
2022-10-17T11:35:20.320Z,101578.16
2022-10-17T11:37:53.637Z,101593.09
2022-10-17T11:40:27.903Z,101601.66
2022-10-17T11:42:59.246Z,101594.66
2022-10-17T11:45:28.870Z,101612.75
2022-10-17T11:48:04.350Z,101619.97
2022-10-17T11:53:26.768Z,101609.78
2022-10-17T11:55:54.819Z,101613.34
2022-10-17T12:01:23.876Z,101609.09
2022-10-17T12:04:12.286Z,101623.50
2022-10-17T12:06:56.477Z,101628.16
2022-10-17T12:09:40.863Z,101631.00
2022-10-17T12:12:07.596Z,101621.22
2022-10-17T12:14:43.552Z,101633.81
2022-10-17T12:17:40.571Z,101632.09
2022-10-17T12:20:25.620Z,101634.03
2022-10-17T12:22:57.968Z,101620.59
2022-10-17T12:25:30.162Z,101623.53
2022-10-17T12:28:16.526Z,101631.34
2022-10-17T12:30:50.957Z,101625.25
2022-10-17T12:33:23.634Z,101630.88
2022-10-17T12:35:51.761Z,101630.03
2022-10-17T12:38:18.304Z,101631.13
2022-10-17T12:40:49.076Z,101636.63
2022-10-17T12:43:15.735Z,101639.22
2022-10-17T12:45:49.235Z,101645.44
2022-10-17T12:48:34.257Z,101656.22
2022-10-17T12:51:34.843Z,101647.53
2022-10-17T12:54:09.076Z,101651.19
2022-10-17T12:56:43.672Z,101644.09
2022-10-17T12:59:22.398Z,101639.44
2022-10-17T13:01:52.215Z,101651.81
2022-10-17T13:04:19.087Z,101652.41
2022-10-17T13:06:53.935Z,101658.06
2022-10-17T13:09:32.116Z,101668.56
2022-10-17T13:12:04.536Z,101665.00
2022-10-17T13:14:32.218Z,101658.91
2022-10-17T13:17:04.659Z,101660.47
2022-10-17T13:19:45.259Z,101670.28
2022-10-17T13:22:18.199Z,101673.94
2022-10-17T13:24:44.942Z,101677.59
2022-10-17T13:27:32.447Z,101685.44
2022-10-17T13:30:29.474Z,101686.91
2022-10-17T13:32:58.939Z,101693.03
2022-10-17T13:38:27.502Z,101706.50
2022-10-17T13:41:01.628Z,101701.00
2022-10-17T13:43:38.926Z,101712.47
2022-10-17T13:46:25.515Z,101705.38
2022-10-17T13:48:52.751Z,101706.09
2022-10-17T13:51:19.581Z,101703.41
2022-10-17T13:53:46.179Z,101705.72
2022-10-17T13:56:29.570Z,101706.47
2022-10-17T13:59:03.609Z,101710.38
2022-10-17T14:01:30.568Z,101720.03
2022-10-17T14:04:08.297Z,101719.53
2022-10-17T14:06:44.054Z,101715.00
2022-10-17T14:09:25.558Z,101725.06
2022-10-17T14:12:11.193Z,101727.63
2022-10-17T14:15:05.086Z,101720.28
2022-10-17T14:17:31.400Z,101723.72
2022-10-17T14:23:10.585Z,101716.50
2022-10-17T14:25:39.208Z,101727.50
2022-10-17T14:28:12.571Z,101716.13
2022-10-17T14:31:02.694Z,101723.22
2022-10-17T14:33:32.463Z,101732.41
2022-10-17T14:36:00.827Z,101734.97
2022-10-17T14:38:29.147Z,101743.41
2022-10-17T14:41:29.654Z,101744.25
2022-10-17T14:44:08.369Z,101753.59
2022-10-17T14:46:35.980Z,101761.91
2022-10-17T14:49:06.207Z,101772.06
2022-10-17T14:51:44.708Z,101775.72
2022-10-17T14:54:25.104Z,101782.09
2022-10-17T14:56:53.242Z,101789.56
2022-10-17T14:59:48.497Z,101795.06
2022-10-17T15:02:11.987Z,101793.59
2022-10-17T15:04:38.597Z,101800.81
2022-10-17T15:07:05.359Z,101799.84
2022-10-17T15:09:31.973Z,101794.69
2022-10-17T15:12:03.084Z,101802.75
2022-10-17T15:14:29.724Z,101803.13
2022-10-17T15:16:56.383Z,101807.53
2022-10-17T15:19:23.074Z,101796.88
2022-10-17T15:21:49.651Z,101804.25
2022-10-17T15:24:16.349Z,101810.72
2022-10-17T15:26:43.031Z,101802.84
2022-10-17T15:29:15.056Z,101804.72
2022-10-17T15:31:41.824Z,101792.47
2022-10-17T15:34:08.441Z,101797.84
2022-10-17T15:36:39.828Z,101797.13
2022-10-17T15:39:06.567Z,101805.41
2022-10-17T15:41:33.728Z,101815.03
2022-10-17T15:44:00.783Z,101827.25
2022-10-17T15:46:30.646Z,101831.59
2022-10-17T15:49:02.453Z,101842.59
2022-10-17T15:51:29.043Z,101849.91
2022-10-17T15:53:55.588Z,101846.47
2022-10-17T15:56:23.837Z,101848.31
2022-10-17T15:58:51.012Z,101848.66
2022-10-17T16:01:26.340Z,101856.84
2022-10-17T16:03:53.412Z,101861.59
2022-10-17T16:06:21.551Z,101869.22
2022-10-17T16:08:48.699Z,101886.56
2022-10-17T16:11:30.445Z,101894.84
2022-10-17T16:13:59.529Z,101894.22
2022-10-17T16:16:26.363Z,101891.13
2022-10-17T16:18:53.203Z,101894.88
2022-10-17T16:21:22.088Z,101881.44
2022-10-17T16:23:48.839Z,101873.72
2022-10-17T16:26:16.091Z,101869.66
2022-10-17T16:28:46.192Z,101866.47
2022-10-17T16:31:26.005Z,101868.38
2022-10-17T16:33:54.400Z,101865.09
2022-10-17T16:36:21.138Z,101877.66
2022-10-17T16:38:48.225Z,101883.91
2022-10-17T16:41:29.656Z,101892.06
2022-10-17T16:43:58.381Z,101890.13
2022-10-17T16:46:26.330Z,101897.34
2022-10-17T16:48:53.264Z,101894.84
2022-10-17T16:51:20.526Z,101898.50
2022-10-17T16:53:50.228Z,101902.50
2022-10-17T16:56:18.710Z,101898.22
2022-10-17T16:58:45.928Z,101904.97
2022-10-17T17:01:17.407Z,101895.41
2022-10-17T17:03:45.663Z,101899.94
2022-10-17T17:06:14.722Z,101892.41
2022-10-17T17:08:42.244Z,101888.63
2022-10-17T17:11:10.827Z,101886.06
2022-10-17T17:13:37.922Z,101899.09
2022-10-17T17:16:10.620Z,101915.06
2022-10-17T17:18:37.830Z,101933.34
2022-10-17T17:21:06.981Z,101924.00
2022-10-17T17:23:35.610Z,101920.03
2022-10-17T17:26:05.596Z,101926.50
2022-10-17T17:28:33.430Z,101927.69
2022-10-17T17:31:00.145Z,101933.06
2022-10-17T17:33:29.752Z,101931.44
2022-10-17T17:35:58.401Z,101937.88
2022-10-17T17:38:29.318Z,101940.56
2022-10-17T17:40:55.896Z,101947.88
2022-10-17T17:43:22.678Z,101949.78
2022-10-17T17:45:49.349Z,101942.78
2022-10-17T17:48:15.973Z,101952.03
2022-10-17T17:50:43.167Z,101950.97
2022-10-17T17:53:10.796Z,101947.34
2022-10-17T17:55:37.670Z,101958.19
2022-10-17T17:58:04.442Z,101950.56
2022-10-17T18:00:31.335Z,101961.38
2022-10-17T18:02:58.039Z,101965.03
2022-10-17T18:05:24.920Z,101971.38
2022-10-17T18:07:51.662Z,101963.75
2022-10-17T18:10:18.363Z,101970.09
2022-10-17T18:12:45.047Z,101966.75
2022-10-17T18:15:12.428Z,101975.91
2022-10-17T18:17:39.259Z,101971.50
2022-10-17T18:20:08.259Z,101979.53
2022-10-17T18:22:41.236Z,101975.31
2022-10-17T18:25:08.287Z,101977.38
2022-10-17T18:27:34.962Z,101980.06
2022-10-17T18:30:01.601Z,101983.63
2022-10-17T18:32:30.905Z,101987.25
2022-10-17T18:34:57.882Z,101990.91
2022-10-17T18:37:24.878Z,101982.31
2022-10-17T18:39:54.141Z,101988.63
2022-10-17T18:42:20.878Z,101978.66
2022-10-17T18:44:47.942Z,101985.34
2022-10-17T18:47:14.593Z,101981.13
2022-10-17T18:49:41.606Z,101989.84
2022-10-17T18:52:08.225Z,101991.56
2022-10-17T18:54:34.878Z,101996.53
2022-10-17T18:57:01.889Z,101999.50
2022-10-17T18:59:28.552Z,101998.75
2022-10-17T19:01:55.312Z,102000.59
2022-10-17T19:04:22.133Z,102011.75
2022-10-17T19:06:48.826Z,102002.41
2022-10-17T19:09:15.627Z,102007.78
2022-10-17T19:11:43.005Z,102005.28
2022-10-17T19:14:14.122Z,102001.63
2022-10-17T19:16:44.013Z,102005.28
2022-10-17T19:19:14.124Z,102011.84
2022-10-17T19:21:47.056Z,101998.94
2022-10-17T19:24:19.613Z,102011.31
2022-10-17T19:26:47.652Z,102014.53
2022-10-17T19:29:15.176Z,102018.69
2022-10-17T19:31:42.144Z,102019.97
2022-10-17T19:34:09.992Z,102019.03
2022-10-17T19:36:36.937Z,102017.81
2022-10-17T19:39:05.525Z,102017.63
2022-10-17T19:41:32.294Z,102022.44
2022-10-17T19:44:00.181Z,102030.16
2022-10-17T19:46:28.084Z,102033.06
2022-10-17T19:48:54.953Z,102028.53
2022-10-17T19:51:24.647Z,102033.69
2022-10-17T19:53:53.021Z,102024.13
2022-10-17T19:56:23.972Z,102023.66
2022-10-17T19:58:51.481Z,102026.34
2022-10-17T20:01:27.263Z,102030.00
2022-10-17T20:03:54.654Z,102021.84
2022-10-17T20:06:22.066Z,102020.22
2022-10-17T20:08:49.070Z,102026.25
2022-10-17T20:11:18.630Z,102020.22
2022-10-17T20:13:45.775Z,102026.53
2022-10-17T20:16:15.927Z,102026.84
2022-10-17T20:18:42.948Z,102024.94
2022-10-17T20:21:13.196Z,102027.63
2022-10-17T20:23:40.762Z,102027.63
2022-10-17T20:26:25.294Z,102033.84
2022-10-17T20:28:58.058Z,102026.44
2022-10-17T20:31:24.724Z,102032.66
2022-10-17T20:33:56.319Z,102029.22
2022-10-17T20:36:23.749Z,102041.78
2022-10-17T20:38:57.793Z,102037.59
2022-10-17T20:41:25.770Z,102037.22
2022-10-17T20:43:53.981Z,102037.22
2022-10-17T20:46:35.882Z,102039.72
2022-10-17T20:49:04.655Z,102039.31
2022-10-17T20:51:31.309Z,102039.31
2022-10-17T20:53:58.028Z,102039.63
2022-10-17T20:56:29.688Z,102034.34
2022-10-17T20:58:59.109Z,102039.72
2022-10-17T21:01:26.911Z,102042.47
2022-10-17T21:03:53.922Z,102039.91
2022-10-17T21:06:21.230Z,102041.13
2022-10-17T21:08:48.600Z,102039.53
2022-10-17T21:11:20.702Z,102046.88
2022-10-17T21:13:48.301Z,102050.53
2022-10-17T21:16:18.105Z,102043.34
2022-10-17T21:18:45.928Z,102052.38
2022-10-17T21:21:24.853Z,102057.44
2022-10-17T21:23:52.768Z,102051.00
2022-10-17T21:26:19.407Z,102060.03
2022-10-17T21:28:47.517Z,102056.19
2022-10-17T21:31:17.173Z,102063.44
2022-10-17T21:33:46.516Z,102054.94
2022-10-17T21:36:14.018Z,102054.28
2022-10-17T21:38:41.059Z,102065.19
2022-10-17T21:41:09.011Z,102065.59
2022-10-17T21:43:36.509Z,102065.03
2022-10-17T21:46:14.802Z,102075.19
2022-10-17T21:48:42.019Z,102081.41
2022-10-17T21:51:11.838Z,102083.88
2022-10-17T21:53:38.614Z,102087.25
2022-10-17T21:56:07.911Z,102079.22
2022-10-17T21:58:34.705Z,102082.94
2022-10-17T22:01:26.976Z,102086.88
2022-10-17T22:03:58.824Z,102082.38
2022-10-17T22:06:43.249Z,102080.06
2022-10-17T22:09:16.243Z,102095.00
2022-10-17T22:11:46.634Z,102092.63
2022-10-17T22:14:16.588Z,102104.19
2022-10-17T22:16:45.106Z,102103.53
2022-10-17T22:19:13.589Z,102105.94
2022-10-17T22:21:40.829Z,102105.34
2022-10-17T22:24:11.400Z,102106.41
2022-10-17T22:26:38.856Z,102103.63
2022-10-17T22:29:07.312Z,102106.47
2022-10-17T22:31:35.193Z,102102.97
2022-10-17T22:34:01.825Z,102102.97
2022-10-17T22:36:28.669Z,102102.97
2022-10-17T22:38:55.312Z,102103.63
2022-10-17T22:41:21.981Z,102106.69
2022-10-17T22:43:48.552Z,102112.59
2022-10-17T22:46:16.862Z,102117.69
2022-10-17T22:48:43.749Z,102118.75
2022-10-17T22:51:11.073Z,102114.44
2022-10-17T22:53:38.237Z,102110.72
2022-10-17T22:56:16.578Z,102115.03
2022-10-17T22:58:43.288Z,102103.06
2022-10-17T23:01:14.171Z,102108.50
2022-10-17T23:03:40.979Z,102108.97
2022-10-17T23:06:07.705Z,102102.50
2022-10-17T23:08:34.360Z,102104.78
2022-10-17T23:11:00.995Z,102114.53
2022-10-17T23:13:27.579Z,102115.88
2022-10-17T23:15:55.545Z,102120.94
2022-10-17T23:18:23.067Z,102119.31
2022-10-17T23:20:49.785Z,102125.44
2022-10-17T23:23:16.814Z,102114.53
2022-10-17T23:25:43.801Z,102119.81
2022-10-17T23:28:10.949Z,102115.41
2022-10-17T23:30:38.466Z,102118.16
2022-10-17T23:33:05.586Z,102112.59
2022-10-17T23:35:32.657Z,102118.09
2022-10-17T23:37:59.287Z,102124.00
2022-10-17T23:40:25.976Z,102122.94
2022-10-17T23:42:52.566Z,102125.25
2022-10-17T23:45:19.422Z,102116.34
2022-10-17T23:47:46.082Z,102116.28
2022-10-17T23:50:12.712Z,102115.03
2022-10-17T23:52:39.476Z,102115.88
2022-10-17T23:55:06.700Z,102109.66
2022-10-17T23:57:33.640Z,102102.47
