createdAt,value
2018-05-26T00:00:56.585Z,22.30
2018-05-26T00:03:24.237Z,22.30
2018-05-26T00:05:51.899Z,22.30
2018-05-26T00:08:19.565Z,22.30
2018-05-26T00:10:47.228Z,22.30
2018-05-26T00:13:14.890Z,22.30
2018-05-26T00:15:42.548Z,22.30
2018-05-26T00:18:10.194Z,22.30
2018-05-26T00:20:37.882Z,22.20
2018-05-26T00:23:05.536Z,22.30
2018-05-26T00:25:33.312Z,22.20
2018-05-26T00:28:01.001Z,22.20
2018-05-26T00:30:28.933Z,22.20
2018-05-26T00:32:56.605Z,22.20
2018-05-26T00:35:24.673Z,22.20
2018-05-26T00:37:53.273Z,22.20
2018-05-26T00:40:20.918Z,22.20
2018-05-26T00:42:48.630Z,22.20
2018-05-26T00:45:16.292Z,22.10
2018-05-26T00:47:44.720Z,22.10
2018-05-26T00:50:12.376Z,22.10
2018-05-26T00:52:40.040Z,22.10
2018-05-26T00:55:07.700Z,22.10
2018-05-26T00:57:35.550Z,22.10
2018-05-26T01:00:03.238Z,22.10
2018-05-26T01:02:30.893Z,22.10
2018-05-26T01:04:58.561Z,22.10
2018-05-26T01:07:26.221Z,22.10
2018-05-26T01:09:53.885Z,22.00
2018-05-26T01:12:21.537Z,22.10
2018-05-26T01:14:49.201Z,22.10
2018-05-26T01:17:16.868Z,22.10
2018-05-26T01:19:44.572Z,22.10
2018-05-26T01:22:13.004Z,22.00
2018-05-26T01:24:40.665Z,22.00
2018-05-26T01:27:08.331Z,22.00
2018-05-26T01:29:36.080Z,22.00
2018-05-26T01:32:03.735Z,22.00
2018-05-26T01:34:31.392Z,22.00
2018-05-26T01:36:59.113Z,22.00
2018-05-26T01:39:26.771Z,22.00
2018-05-26T01:41:54.432Z,21.90
2018-05-26T01:44:22.104Z,21.90
2018-05-26T01:46:50.554Z,21.90
2018-05-26T01:49:18.210Z,21.90
2018-05-26T01:51:45.881Z,21.90
2018-05-26T01:54:13.536Z,21.90
2018-05-26T01:56:41.195Z,21.90
2018-05-26T01:59:08.859Z,21.90
2018-05-26T02:01:36.534Z,21.90
2018-05-26T02:04:04.189Z,21.90
2018-05-26T02:06:31.841Z,21.90
2018-05-26T02:08:59.512Z,21.90
2018-05-26T02:11:27.173Z,21.80
2018-05-26T02:13:54.836Z,21.80
2018-05-26T02:16:22.494Z,21.80
2018-05-26T02:18:50.150Z,21.80
2018-05-26T02:21:17.793Z,21.80
2018-05-26T02:23:45.452Z,21.80
2018-05-26T02:26:13.171Z,21.80
2018-05-26T02:28:40.828Z,21.80
2018-05-26T02:31:08.494Z,21.80
2018-05-26T02:33:36.164Z,21.80
2018-05-26T02:36:04.609Z,21.80
2018-05-26T02:38:32.274Z,21.70
2018-05-26T02:41:00.030Z,21.70
2018-05-26T02:43:27.700Z,21.70
2018-05-26T02:45:55.367Z,21.70
2018-05-26T02:48:23.035Z,21.70
2018-05-26T02:50:50.691Z,21.70
2018-05-26T02:53:18.344Z,21.70
2018-05-26T02:55:46.013Z,21.70
2018-05-26T02:58:13.671Z,21.70
2018-05-26T03:00:41.334Z,21.70
2018-05-26T03:03:08.989Z,21.70
2018-05-26T03:05:42.361Z,21.70
2018-05-26T03:08:15.684Z,21.70
2018-05-26T03:10:49.076Z,21.70
2018-05-26T03:13:22.561Z,21.70
2018-05-26T03:15:55.813Z,21.70
2018-05-26T03:18:24.247Z,21.70
2018-05-26T03:20:51.912Z,21.60
2018-05-26T03:23:19.569Z,21.70
2018-05-26T03:25:47.213Z,21.70
2018-05-26T03:28:14.878Z,21.60
2018-05-26T03:30:42.584Z,21.60
2018-05-26T03:33:10.230Z,21.60
2018-05-26T03:35:37.884Z,21.60
2018-05-26T03:38:05.832Z,21.60
2018-05-26T03:40:33.523Z,21.60
2018-05-26T03:43:01.190Z,21.60
2018-05-26T03:45:28.880Z,21.60
2018-05-26T03:47:57.320Z,21.50
2018-05-26T03:50:24.977Z,21.50
2018-05-26T03:52:52.644Z,21.50
2018-05-26T03:55:41.792Z,21.50
2018-05-26T03:58:21.282Z,21.50
2018-05-26T04:00:49.044Z,21.50
2018-05-26T04:03:16.700Z,21.50
2018-05-26T04:05:44.426Z,21.50
2018-05-26T04:08:12.073Z,21.50
2018-05-26T04:10:39.769Z,21.50
2018-05-26T04:13:08.353Z,21.50
2018-05-26T04:15:36.004Z,21.50
2018-05-26T04:18:03.666Z,21.50
2018-05-26T04:20:31.336Z,21.50
2018-05-26T04:22:58.997Z,21.50
2018-05-26T04:25:26.657Z,21.50
2018-05-26T04:27:54.319Z,21.50
2018-05-26T04:30:21.983Z,21.50
2018-05-26T04:32:49.642Z,21.50
2018-05-26T04:35:17.300Z,21.50
2018-05-26T04:37:44.967Z,21.40
2018-05-26T04:40:12.834Z,21.50
2018-05-26T04:42:40.494Z,21.40
2018-05-26T04:45:08.157Z,21.40
2018-05-26T04:47:35.825Z,21.40
2018-05-26T04:50:03.485Z,21.40
2018-05-26T04:52:31.142Z,21.40
2018-05-26T04:54:58.807Z,21.40
2018-05-26T04:57:26.463Z,21.40
2018-05-26T04:59:54.137Z,21.40
2018-05-26T05:02:21.788Z,21.40
2018-05-26T05:04:49.461Z,21.40
2018-05-26T05:07:17.120Z,21.40
2018-05-26T05:09:44.807Z,21.40
2018-05-26T05:12:12.471Z,21.40
2018-05-26T05:14:40.136Z,21.40
2018-05-26T05:17:07.793Z,21.40
2018-05-26T05:19:35.464Z,21.40
2018-05-26T05:22:03.907Z,21.40
2018-05-26T05:24:31.569Z,21.40
2018-05-26T05:26:59.234Z,21.40
2018-05-26T05:29:26.897Z,21.40
2018-05-26T05:31:54.554Z,21.40
2018-05-26T05:34:22.223Z,21.40
2018-05-26T05:36:49.885Z,21.40
2018-05-26T05:39:17.549Z,21.40
2018-05-26T05:41:45.595Z,21.40
2018-05-26T05:44:13.254Z,21.40
2018-05-26T05:46:40.909Z,21.40
2018-05-26T05:49:08.625Z,21.40
2018-05-26T05:51:36.465Z,21.40
2018-05-26T05:54:04.136Z,21.40
2018-05-26T05:56:31.849Z,21.40
2018-05-26T05:58:59.480Z,21.40
2018-05-26T06:01:27.141Z,21.40
2018-05-26T06:03:54.804Z,21.40
2018-05-26T06:06:22.466Z,21.50
2018-05-26T06:08:50.128Z,21.50
2018-05-26T06:11:17.799Z,21.50
2018-05-26T06:13:46.525Z,21.50
2018-05-26T06:16:14.186Z,21.40
2018-05-26T06:18:41.850Z,21.50
2018-05-26T06:21:09.551Z,21.50
2018-05-26T06:23:37.244Z,21.60
2018-05-26T06:26:05.694Z,21.60
2018-05-26T06:28:33.347Z,21.60
2018-05-26T06:31:00.999Z,21.60
2018-05-26T06:33:28.665Z,21.60
2018-05-26T06:35:56.346Z,21.50
2018-05-26T06:38:24.017Z,21.50
2018-05-26T06:40:51.682Z,21.50
2018-05-26T06:43:19.346Z,21.50
2018-05-26T06:45:47.288Z,21.50
2018-05-26T06:48:14.947Z,21.50
2018-05-26T06:50:42.615Z,21.50
2018-05-26T06:53:10.302Z,21.50
2018-05-26T06:55:38.086Z,21.50
2018-05-26T06:58:06.513Z,21.50
2018-05-26T07:00:34.262Z,21.50
2018-05-26T07:03:01.956Z,21.60
2018-05-26T07:05:29.677Z,21.60
2018-05-26T07:07:57.388Z,21.60
2018-05-26T07:10:25.068Z,21.60
2018-05-26T07:12:53.648Z,21.60
2018-05-26T07:15:21.350Z,21.60
2018-05-26T07:17:49.049Z,21.60
2018-05-26T07:20:16.716Z,21.60
2018-05-26T07:22:44.409Z,21.50
2018-05-26T07:25:12.919Z,21.50
2018-05-26T07:27:40.579Z,21.50
2018-05-26T07:30:08.371Z,21.50
2018-05-26T07:32:36.045Z,21.50
2018-05-26T07:35:03.873Z,21.50
2018-05-26T07:37:31.564Z,21.40
2018-05-26T07:39:59.240Z,21.40
2018-05-26T07:42:26.942Z,21.30
2018-05-26T07:44:55.499Z,21.30
2018-05-26T07:47:23.412Z,21.30
2018-05-26T07:49:51.227Z,21.40
2018-05-26T07:52:18.964Z,21.40
2018-05-26T07:54:46.656Z,21.40
2018-05-26T07:57:14.328Z,21.40
2018-05-26T07:59:42.813Z,21.40
2018-05-26T08:02:11.262Z,21.50
2018-05-26T08:04:38.929Z,21.40
2018-05-26T08:07:06.612Z,21.50
2018-05-26T08:09:35.069Z,21.50
2018-05-26T08:12:02.781Z,21.50
2018-05-26T08:14:30.440Z,21.50
2018-05-26T08:16:58.920Z,21.60
2018-05-26T08:19:27.408Z,21.60
2018-05-26T08:21:55.165Z,21.60
2018-05-26T08:24:23.629Z,21.60
2018-05-26T08:26:52.135Z,21.60
2018-05-26T08:29:19.868Z,21.60
2018-05-26T08:31:47.648Z,21.70
2018-05-26T08:34:16.116Z,21.70
2018-05-26T08:36:43.855Z,21.60
2018-05-26T08:39:11.546Z,21.60
2018-05-26T08:41:39.247Z,21.70
2018-05-26T08:44:06.962Z,21.60
2018-05-26T08:46:34.634Z,21.60
2018-05-26T08:49:03.512Z,21.70
2018-05-26T08:51:31.196Z,21.60
2018-05-26T08:53:59.780Z,21.70
2018-05-26T08:56:28.245Z,21.70
2018-05-26T08:58:55.957Z,21.60
2018-05-26T09:01:23.655Z,21.70
2018-05-26T09:03:51.379Z,21.70
2018-05-26T09:06:19.093Z,21.70
2018-05-26T09:08:46.788Z,21.70
2018-05-26T09:11:15.270Z,21.70
2018-05-26T09:13:42.965Z,21.70
2018-05-26T09:16:10.650Z,21.70
2018-05-26T09:18:38.399Z,21.70
2018-05-26T09:21:06.137Z,21.70
2018-05-26T09:23:33.860Z,21.80
2018-05-26T09:26:01.700Z,21.70
2018-05-26T09:28:29.661Z,21.70
2018-05-26T09:30:57.363Z,21.70
2018-05-26T09:33:25.037Z,21.80
2018-05-26T09:35:53.673Z,21.80
2018-05-26T09:38:21.787Z,21.70
2018-05-26T09:40:51.618Z,21.80
2018-05-26T09:43:20.307Z,21.80
2018-05-26T09:45:48.345Z,21.80
2018-05-26T09:48:16.374Z,21.80
2018-05-26T09:50:44.088Z,21.80
2018-05-26T09:53:12.681Z,21.80
2018-05-26T09:55:41.468Z,21.80
2018-05-26T09:58:10.089Z,21.80
2018-05-26T10:00:37.871Z,21.80
2018-05-26T10:03:05.560Z,21.80
2018-05-26T10:05:33.249Z,21.80
2018-05-26T10:08:01.740Z,21.80
2018-05-26T10:10:29.604Z,21.80
2018-05-26T10:12:57.349Z,21.80
2018-05-26T10:15:25.913Z,21.80
2018-05-26T10:17:53.606Z,21.80
2018-05-26T10:20:22.069Z,21.80
2018-05-26T10:22:50.546Z,21.80
2018-05-26T10:25:18.251Z,21.80
2018-05-26T10:27:45.901Z,21.80
2018-05-26T10:30:13.760Z,21.80
2018-05-26T10:32:42.324Z,21.80
2018-05-26T10:35:10.052Z,21.80
2018-05-26T10:37:37.745Z,21.80
2018-05-26T10:40:06.031Z,21.90
2018-05-26T10:42:34.533Z,21.90
2018-05-26T10:45:02.988Z,21.90
2018-05-26T10:47:31.499Z,21.90
2018-05-26T10:49:59.280Z,21.90
2018-05-26T10:52:26.965Z,21.90
2018-05-26T10:54:54.690Z,21.90
2018-05-26T10:57:22.424Z,21.90
2018-05-26T10:59:50.135Z,21.90
2018-05-26T11:02:18.201Z,21.90
2018-05-26T11:04:45.907Z,21.90
2018-05-26T11:07:13.588Z,22.00
2018-05-26T11:09:41.254Z,22.00
2018-05-26T11:12:09.759Z,22.00
2018-05-26T11:14:37.918Z,22.00
2018-05-26T11:17:06.457Z,22.00
2018-05-26T11:19:34.168Z,22.00
2018-05-26T11:22:02.682Z,22.00
2018-05-26T11:24:30.407Z,22.00
2018-05-26T11:26:58.877Z,22.00
2018-05-26T11:29:26.542Z,22.00
2018-05-26T11:31:54.995Z,22.10
2018-05-26T11:34:22.781Z,22.00
2018-05-26T11:36:50.539Z,22.00
2018-05-26T11:39:18.206Z,22.10
2018-05-26T11:41:45.927Z,22.10
2018-05-26T11:44:13.649Z,22.10
2018-05-26T11:46:42.122Z,22.10
2018-05-26T11:49:10.608Z,22.10
2018-05-26T11:51:39.058Z,22.10
2018-05-26T11:54:07.537Z,22.10
2018-05-26T11:56:35.197Z,22.10
2018-05-26T11:59:02.946Z,22.10
2018-05-26T12:01:30.639Z,22.10
2018-05-26T12:03:58.398Z,22.10
2018-05-26T12:06:26.428Z,22.10
2018-05-26T12:08:54.136Z,22.10
2018-05-26T12:11:21.857Z,22.10
2018-05-26T12:13:49.545Z,22.10
2018-05-26T12:16:17.265Z,22.10
2018-05-26T12:18:44.921Z,22.10
2018-05-26T12:21:13.357Z,22.10
2018-05-26T12:23:41.084Z,22.10
2018-05-26T12:26:08.773Z,22.10
2018-05-26T12:28:36.440Z,22.10
2018-05-26T12:31:04.106Z,22.10
2018-05-26T12:33:31.800Z,22.10
2018-05-26T12:36:00.241Z,22.10
2018-05-26T12:38:28.408Z,22.10
2018-05-26T12:40:56.110Z,22.10
2018-05-26T12:43:24.583Z,22.20
2018-05-26T12:45:52.259Z,22.10
2018-05-26T12:48:20.734Z,22.20
2018-05-26T12:50:49.185Z,22.20
2018-05-26T12:53:16.895Z,22.10
2018-05-26T12:55:44.619Z,22.20
2018-05-26T12:58:12.274Z,22.20
2018-05-26T13:00:39.953Z,22.20
2018-05-26T13:03:07.620Z,22.20
2018-05-26T13:05:35.351Z,22.20
2018-05-26T13:08:03.041Z,22.20
2018-05-26T13:10:30.766Z,22.20
2018-05-26T13:12:58.457Z,22.20
2018-05-26T13:15:26.119Z,22.20
2018-05-26T13:17:53.810Z,22.20
2018-05-26T13:20:22.490Z,22.20
2018-05-26T13:22:50.997Z,22.20
2018-05-26T13:25:18.677Z,22.20
2018-05-26T13:27:46.385Z,22.20
2018-05-26T13:30:14.092Z,22.20
2018-05-26T13:32:41.785Z,22.20
2018-05-26T13:35:09.533Z,22.20
2018-05-26T13:37:37.336Z,22.30
2018-05-26T13:40:05.038Z,22.20
2018-05-26T13:42:33.745Z,22.30
2018-05-26T13:45:01.507Z,22.30
2018-05-26T13:47:29.918Z,22.30
2018-05-26T13:49:57.624Z,22.20
2018-05-26T13:52:26.165Z,22.30
2018-05-26T13:54:53.844Z,22.20
2018-05-26T13:57:21.583Z,22.30
2018-05-26T13:59:49.264Z,22.30
2018-05-26T14:02:16.948Z,22.30
2018-05-26T14:04:45.390Z,22.30
2018-05-26T14:07:13.102Z,22.20
2018-05-26T14:09:40.774Z,22.30
2018-05-26T14:12:08.468Z,22.30
2018-05-26T14:14:36.149Z,22.30
2018-05-26T14:17:03.845Z,22.30
2018-05-26T14:19:32.281Z,22.30
2018-05-26T14:21:59.956Z,22.20
2018-05-26T14:24:28.026Z,22.30
2018-05-26T14:26:55.705Z,22.30
2018-05-26T14:29:23.368Z,22.30
2018-05-26T14:31:51.161Z,22.30
2018-05-26T14:34:18.821Z,22.30
2018-05-26T14:36:47.268Z,22.30
2018-05-26T14:39:14.937Z,22.20
2018-05-26T14:41:42.675Z,22.30
2018-05-26T14:44:10.465Z,22.30
2018-05-26T14:46:38.626Z,22.30
2018-05-26T14:49:06.333Z,22.30
2018-05-26T14:51:34.138Z,22.30
2018-05-26T14:54:01.871Z,22.40
2018-05-26T14:56:29.800Z,22.40
2018-05-26T14:58:57.544Z,22.40
2018-05-26T15:01:25.293Z,22.40
2018-05-26T15:03:52.957Z,22.40
2018-05-26T15:06:20.626Z,22.40
2018-05-26T15:08:48.317Z,22.40
2018-05-26T15:11:16.050Z,22.40
2018-05-26T15:13:43.800Z,22.40
2018-05-26T15:16:11.473Z,22.40
2018-05-26T15:18:39.417Z,22.40
2018-05-26T15:21:07.180Z,22.40
2018-05-26T15:23:34.841Z,22.40
2018-05-26T15:26:02.542Z,22.40
2018-05-26T15:28:30.269Z,22.40
2018-05-26T15:30:57.984Z,22.40
2018-05-26T15:33:25.648Z,22.40
2018-05-26T15:35:53.319Z,22.40
2018-05-26T15:38:21.843Z,22.40
2018-05-26T15:40:49.537Z,22.30
2018-05-26T15:43:17.233Z,22.40
2018-05-26T15:45:45.717Z,22.40
2018-05-26T15:48:14.153Z,22.40
2018-05-26T15:50:41.849Z,22.30
2018-05-26T15:53:09.546Z,22.40
2018-05-26T15:55:37.239Z,22.40
2018-05-26T15:58:04.930Z,22.40
2018-05-26T16:00:32.618Z,22.40
2018-05-26T16:03:01.046Z,22.40
2018-05-26T16:05:28.731Z,22.30
2018-05-26T16:07:56.433Z,22.40
2018-05-26T16:10:24.140Z,22.40
2018-05-26T16:12:51.831Z,22.40
2018-05-26T16:15:19.501Z,22.40
2018-05-26T16:17:47.944Z,22.40
2018-05-26T16:20:15.725Z,22.40
2018-05-26T16:22:43.389Z,22.40
2018-05-26T16:25:11.083Z,22.40
2018-05-26T16:27:38.821Z,22.40
2018-05-26T16:30:06.492Z,22.40
2018-05-26T16:32:34.965Z,22.40
2018-05-26T16:35:02.637Z,22.40
2018-05-26T16:37:31.107Z,22.40
2018-05-26T16:39:58.791Z,22.40
2018-05-26T16:42:27.248Z,22.40
2018-05-26T16:44:54.952Z,22.40
2018-05-26T16:47:22.663Z,22.40
2018-05-26T16:49:50.502Z,22.40
2018-05-26T16:52:18.255Z,22.40
2018-05-26T16:54:46.842Z,22.40
2018-05-26T16:57:14.656Z,22.40
2018-05-26T16:59:42.452Z,22.40
2018-05-26T17:02:10.180Z,22.40
2018-05-26T17:04:37.845Z,22.40
2018-05-26T17:07:05.618Z,22.40
2018-05-26T17:09:34.125Z,22.40
2018-05-26T17:12:01.848Z,22.40
2018-05-26T17:14:29.574Z,22.40
2018-05-26T17:16:57.266Z,22.40
2018-05-26T17:19:24.930Z,22.40
2018-05-26T17:21:52.637Z,22.40
2018-05-26T17:24:20.302Z,22.40
2018-05-26T17:26:48.746Z,22.40
2018-05-26T17:29:16.465Z,22.40
2018-05-26T17:31:44.169Z,22.40
2018-05-26T17:34:11.885Z,22.40
2018-05-26T17:36:39.629Z,22.40
2018-05-26T17:39:08.195Z,22.40
2018-05-26T17:41:36.686Z,22.40
2018-05-26T17:44:05.223Z,22.40
2018-05-26T17:46:32.945Z,22.40
2018-05-26T17:49:00.644Z,22.40
2018-05-26T17:51:28.374Z,22.40
2018-05-26T17:53:56.049Z,22.40
2018-05-26T17:56:23.757Z,22.40
2018-05-26T17:58:51.786Z,22.40
2018-05-26T18:01:19.517Z,22.40
2018-05-26T18:03:47.983Z,22.40
2018-05-26T18:06:16.583Z,22.40
2018-05-26T18:08:45.090Z,22.50
2018-05-26T18:11:12.783Z,22.40
2018-05-26T18:13:40.495Z,22.50
2018-05-26T18:16:09.133Z,22.50
2018-05-26T18:18:37.169Z,22.40
2018-05-26T18:21:05.369Z,22.50
2018-05-26T18:23:33.126Z,22.50
2018-05-26T18:26:00.832Z,22.50
2018-05-26T18:28:28.538Z,22.50
2018-05-26T18:30:56.648Z,22.50
2018-05-26T18:33:24.346Z,22.50
2018-05-26T18:35:52.779Z,22.50
2018-05-26T18:38:20.471Z,22.40
2018-05-26T18:40:48.305Z,22.50
2018-05-26T18:43:15.972Z,22.50
2018-05-26T18:45:43.634Z,22.40
2018-05-26T18:48:11.312Z,22.40
2018-05-26T18:50:39.030Z,22.40
2018-05-26T18:53:06.698Z,22.40
2018-05-26T18:55:34.401Z,22.50
2018-05-26T18:58:02.076Z,22.40
2018-05-26T19:00:29.852Z,22.40
2018-05-26T19:02:58.282Z,22.40
2018-05-26T19:05:25.949Z,22.40
2018-05-26T19:07:53.657Z,22.40
2018-05-26T19:10:22.121Z,22.40
2018-05-26T19:12:49.800Z,22.40
2018-05-26T19:15:18.263Z,22.40
2018-05-26T19:17:45.943Z,22.40
2018-05-26T19:20:14.385Z,22.40
2018-05-26T19:22:42.045Z,22.40
2018-05-26T19:25:09.701Z,22.40
2018-05-26T19:27:37.380Z,22.40
2018-05-26T19:30:05.052Z,22.40
2018-05-26T19:32:32.761Z,22.40
2018-05-26T19:35:00.741Z,22.40
2018-05-26T19:37:28.428Z,22.40
2018-05-26T19:39:56.083Z,22.40
2018-05-26T19:42:23.757Z,22.40
2018-05-26T19:44:51.443Z,22.40
2018-05-26T19:47:19.881Z,22.40
2018-05-26T19:49:47.605Z,22.40
2018-05-26T19:52:15.315Z,22.40
2018-05-26T19:54:43.085Z,22.40
2018-05-26T19:57:10.786Z,22.40
2018-05-26T19:59:38.626Z,22.40
2018-05-26T20:02:06.329Z,22.40
2018-05-26T20:04:34.426Z,22.40
2018-05-26T20:07:04.471Z,22.40
2018-05-26T20:09:32.250Z,22.40
2018-05-26T20:11:59.915Z,22.40
2018-05-26T20:14:27.590Z,22.40
2018-05-26T20:16:56.057Z,22.40
2018-05-26T20:19:24.543Z,22.40
2018-05-26T20:21:53.077Z,22.40
2018-05-26T20:24:20.730Z,22.40
2018-05-26T20:26:48.397Z,22.40
2018-05-26T20:29:16.076Z,22.40
2018-05-26T20:31:43.980Z,22.40
2018-05-26T20:34:11.685Z,22.40
2018-05-26T20:36:41.007Z,22.40
2018-05-26T20:39:08.978Z,22.40
2018-05-26T20:41:36.684Z,22.40
2018-05-26T20:44:05.140Z,22.30
2018-05-26T20:46:33.642Z,22.30
2018-05-26T20:49:01.637Z,22.30
2018-05-26T20:51:29.430Z,22.30
2018-05-26T20:53:57.109Z,22.20
2018-05-26T20:56:24.794Z,22.20
2018-05-26T20:58:52.631Z,22.10
2018-05-26T21:01:20.392Z,22.10
2018-05-26T21:03:48.141Z,22.10
2018-05-26T21:06:15.802Z,22.10
2018-05-26T21:08:43.541Z,22.10
2018-05-26T21:11:11.984Z,22.20
2018-05-26T21:13:39.690Z,22.10
2018-05-26T21:16:07.427Z,22.10
2018-05-26T21:18:35.106Z,22.10
2018-05-26T21:21:03.829Z,22.00
2018-05-26T21:23:31.508Z,22.00
2018-05-26T21:25:59.193Z,22.00
2018-05-26T21:28:26.858Z,22.10
2018-05-26T21:30:54.527Z,22.10
2018-05-26T21:33:22.970Z,22.20
2018-05-26T21:35:50.638Z,22.20
2018-05-26T21:38:18.300Z,22.20
2018-05-26T21:40:45.971Z,22.20
2018-05-26T21:43:14.446Z,22.30
2018-05-26T21:45:42.093Z,22.20
2018-05-26T21:48:09.764Z,22.30
2018-05-26T21:50:37.423Z,22.30
2018-05-26T21:53:05.289Z,22.30
2018-05-26T21:55:32.947Z,22.30
2018-05-26T21:58:00.683Z,22.30
2018-05-26T22:00:29.096Z,22.20
2018-05-26T22:02:56.757Z,22.20
2018-05-26T22:05:24.420Z,22.20
2018-05-26T22:07:52.079Z,22.20
2018-05-26T22:10:21.173Z,22.20
2018-05-26T22:12:48.837Z,22.20
2018-05-26T22:15:16.676Z,22.20
2018-05-26T22:17:44.337Z,22.20
2018-05-26T22:20:12.024Z,22.20
2018-05-26T22:22:39.690Z,22.20
2018-05-26T22:25:07.381Z,22.20
2018-05-26T22:27:35.043Z,22.20
2018-05-26T22:30:02.705Z,22.20
2018-05-26T22:32:30.369Z,22.20
2018-05-26T22:34:58.025Z,22.20
2018-05-26T22:37:25.688Z,22.20
2018-05-26T22:39:53.352Z,22.20
2018-05-26T22:42:21.024Z,22.20
2018-05-26T22:44:48.680Z,22.20
2018-05-26T22:47:16.692Z,22.20
2018-05-26T22:49:44.380Z,22.10
2018-05-26T22:52:12.052Z,22.20
2018-05-26T22:54:39.705Z,22.20
2018-05-26T22:57:07.477Z,22.20
2018-05-26T22:59:35.141Z,22.20
2018-05-26T23:02:02.796Z,22.20
2018-05-26T23:04:30.457Z,22.10
2018-05-26T23:06:58.150Z,22.10
2018-05-26T23:09:25.808Z,22.10
2018-05-26T23:11:53.549Z,22.10
2018-05-26T23:14:21.201Z,22.10
2018-05-26T23:16:48.850Z,22.10
2018-05-26T23:19:16.505Z,22.10
2018-05-26T23:21:44.204Z,22.10
2018-05-26T23:24:11.866Z,22.10
2018-05-26T23:26:39.523Z,22.10
2018-05-26T23:29:07.217Z,22.10
2018-05-26T23:31:34.864Z,22.10
2018-05-26T23:34:02.512Z,22.10
2018-05-26T23:36:30.168Z,22.10
2018-05-26T23:38:57.825Z,22.10
2018-05-26T23:41:25.496Z,22.10
2018-05-26T23:43:53.158Z,22.00
2018-05-26T23:46:20.875Z,22.10
2018-05-26T23:48:48.661Z,22.00
2018-05-26T23:51:16.423Z,22.10
2018-05-26T23:53:44.076Z,22.00
2018-05-26T23:56:11.740Z,22.00
2018-05-26T23:58:39.403Z,22.00
