createdAt,value
2018-07-30T00:02:13.439Z,52.80
2018-07-30T00:04:41.959Z,52.70
2018-07-30T00:07:10.337Z,52.60
2018-07-30T00:09:38.694Z,51.90
2018-07-30T00:12:07.177Z,52.20
2018-07-30T00:14:35.495Z,52.60
2018-07-30T00:17:03.905Z,52.00
2018-07-30T00:19:32.267Z,52.40
2018-07-30T00:22:03.610Z,52.80
2018-07-30T00:24:31.958Z,52.80
2018-07-30T00:27:00.409Z,52.80
2018-07-30T00:29:28.828Z,53.20
2018-07-30T00:34:25.332Z,52.20
2018-07-30T00:36:53.709Z,53.00
2018-07-30T00:39:22.124Z,53.50
2018-07-30T00:41:50.575Z,53.60
2018-07-30T00:44:19.010Z,53.50
2018-07-30T00:46:47.521Z,53.40
2018-07-30T00:49:16.004Z,53.90
2018-07-30T00:51:44.663Z,54.30
2018-07-30T00:54:13.004Z,54.70
2018-07-30T00:56:41.518Z,54.50
2018-07-30T00:59:09.844Z,54.80
2018-07-30T01:01:38.149Z,54.80
2018-07-30T01:04:06.573Z,54.90
2018-07-30T01:06:34.985Z,55.30
2018-07-30T01:09:03.503Z,55.90
2018-07-30T01:11:31.934Z,56.50
2018-07-30T01:14:00.267Z,56.50
2018-07-30T01:16:28.570Z,56.40
2018-07-30T01:18:56.919Z,56.20
2018-07-30T01:21:25.507Z,56.50
2018-07-30T01:26:28.494Z,57.80
2018-07-30T01:28:57.799Z,58.10
2018-07-30T01:31:26.202Z,58.20
2018-07-30T01:33:54.662Z,58.60
2018-07-30T01:36:23.411Z,58.90
2018-07-30T01:38:52.117Z,59.00
2018-07-30T01:41:21.774Z,59.00
2018-07-30T01:43:50.120Z,59.10
2018-07-30T01:46:18.746Z,59.50
2018-07-30T01:48:47.062Z,59.30
2018-07-30T01:51:15.372Z,59.00
2018-07-30T01:56:11.844Z,58.70
2018-07-30T01:58:40.138Z,59.00
2018-07-30T02:01:08.464Z,59.50
2018-07-30T02:03:36.838Z,59.80
2018-07-30T02:06:05.193Z,60.00
2018-07-30T02:08:33.490Z,59.80
2018-07-30T02:11:01.890Z,60.60
2018-07-30T02:13:30.187Z,60.30
2018-07-30T02:16:00.852Z,60.20
2018-07-30T02:18:29.158Z,60.20
2018-07-30T02:20:57.503Z,60.10
2018-07-30T02:23:25.848Z,60.30
2018-07-30T02:25:54.193Z,61.10
2018-07-30T02:28:22.545Z,61.60
2018-07-30T02:30:51.375Z,61.20
2018-07-30T02:33:19.674Z,60.50
2018-07-30T02:35:47.970Z,60.20
2018-07-30T02:38:16.290Z,58.60
2018-07-30T02:40:44.687Z,59.50
2018-07-30T02:43:13.467Z,59.80
2018-07-30T02:45:41.850Z,59.10
2018-07-30T02:48:10.201Z,59.50
2018-07-30T02:50:38.518Z,59.10
2018-07-30T02:53:08.487Z,59.80
2018-07-30T02:55:38.273Z,60.00
2018-07-30T02:58:17.034Z,60.60
2018-07-30T03:00:45.405Z,61.10
2018-07-30T03:03:13.721Z,61.00
2018-07-30T03:05:42.632Z,61.00
2018-07-30T03:08:11.881Z,60.50
2018-07-30T03:10:40.295Z,61.40
2018-07-30T03:13:10.436Z,61.90
2018-07-30T03:15:38.823Z,62.10
2018-07-30T03:18:08.493Z,62.30
2018-07-30T03:20:37.401Z,62.40
2018-07-30T03:23:06.216Z,63.20
2018-07-30T03:25:34.504Z,64.30
2018-07-30T03:28:03.745Z,64.20
2018-07-30T03:30:32.244Z,63.70
2018-07-30T03:33:00.553Z,64.50
2018-07-30T03:35:30.000Z,64.40
2018-07-30T03:37:57.208Z,64.80
2018-07-30T03:40:25.585Z,65.50
2018-07-30T03:42:53.927Z,65.70
2018-07-30T03:45:23.405Z,66.60
2018-07-30T03:47:52.595Z,66.00
2018-07-30T03:50:20.936Z,65.40
2018-07-30T03:52:50.405Z,65.20
2018-07-30T03:55:18.798Z,66.00
2018-07-30T03:57:47.103Z,66.70
2018-07-30T04:00:15.477Z,66.10
2018-07-30T04:02:46.332Z,65.20
2018-07-30T04:05:14.639Z,64.60
2018-07-30T04:07:43.000Z,63.00
2018-07-30T04:10:11.303Z,63.80
2018-07-30T04:12:40.497Z,64.70
2018-07-30T04:15:09.363Z,65.60
2018-07-30T04:17:37.642Z,65.30
2018-07-30T04:20:07.381Z,65.70
2018-07-30T04:22:35.761Z,66.20
2018-07-30T04:25:04.373Z,66.00
2018-07-30T04:27:33.433Z,65.90
2018-07-30T04:30:01.850Z,66.60
2018-07-30T04:32:30.133Z,67.00
2018-07-30T04:35:00.584Z,67.70
2018-07-30T04:37:28.928Z,68.30
2018-07-30T04:39:57.232Z,69.20
2018-07-30T04:42:25.571Z,69.90
2018-07-30T04:44:54.371Z,69.60
2018-07-30T04:47:22.799Z,69.60
2018-07-30T04:49:51.969Z,68.60
2018-07-30T04:52:21.152Z,67.90
2018-07-30T04:54:49.453Z,69.20
2018-07-30T04:57:17.811Z,70.30
2018-07-30T04:59:46.172Z,71.30
2018-07-30T05:02:14.508Z,71.80
2018-07-30T05:04:42.829Z,71.70
2018-07-30T05:07:11.172Z,71.60
2018-07-30T05:09:39.492Z,71.70
2018-07-30T05:12:08.573Z,70.80
2018-07-30T05:14:37.744Z,69.80
2018-07-30T05:17:06.142Z,69.10
2018-07-30T05:19:34.532Z,67.90
2018-07-30T05:22:03.185Z,67.90
2018-07-30T05:24:31.924Z,68.00
2018-07-30T05:27:00.259Z,68.70
2018-07-30T05:29:31.574Z,68.50
2018-07-30T05:34:30.901Z,69.90
2018-07-30T05:36:59.326Z,70.60
2018-07-30T05:39:27.646Z,71.80
2018-07-30T05:41:56.096Z,71.70
2018-07-30T05:44:24.515Z,69.50
2018-07-30T05:46:53.032Z,70.30
2018-07-30T05:49:21.647Z,70.80
2018-07-30T05:51:51.057Z,71.60
2018-07-30T05:54:21.005Z,72.60
2018-07-30T05:56:49.369Z,73.50
2018-07-30T05:59:19.041Z,73.90
2018-07-30T06:01:49.845Z,74.30
2018-07-30T06:04:18.298Z,74.60
2018-07-30T06:06:46.628Z,74.00
2018-07-30T06:09:15.760Z,73.80
2018-07-30T06:11:44.140Z,72.30
2018-07-30T06:16:41.713Z,74.40
2018-07-30T06:19:10.078Z,74.70
2018-07-30T06:21:38.436Z,73.60
2018-07-30T06:24:07.072Z,73.50
2018-07-30T06:26:35.411Z,71.40
2018-07-30T06:29:05.279Z,72.20
2018-07-30T06:31:34.555Z,72.40
2018-07-30T06:34:02.938Z,71.10
2018-07-30T06:36:31.351Z,72.70
2018-07-30T06:38:59.715Z,73.50
2018-07-30T06:41:28.069Z,73.40
2018-07-30T06:43:56.479Z,72.90
2018-07-30T06:46:24.804Z,72.60
2018-07-30T06:48:53.129Z,71.70
2018-07-30T06:51:21.546Z,70.90
2018-07-30T06:53:49.937Z,71.10
2018-07-30T06:56:18.363Z,70.00
2018-07-30T06:58:46.737Z,70.30
2018-07-30T07:01:15.090Z,69.00
2018-07-30T07:03:44.624Z,69.50
2018-07-30T07:06:13.008Z,69.40
2018-07-30T07:08:42.073Z,66.80
2018-07-30T07:11:10.435Z,67.50
2018-07-30T07:13:38.792Z,68.50
2018-07-30T07:16:07.108Z,66.50
2018-07-30T07:18:35.456Z,66.70
2018-07-30T07:21:06.010Z,66.40
2018-07-30T07:23:34.431Z,66.50
2018-07-30T07:26:02.777Z,66.80
2018-07-30T07:28:31.166Z,67.20
2018-07-30T07:30:59.611Z,67.20
2018-07-30T07:33:27.939Z,68.30
2018-07-30T07:35:56.292Z,67.90
2018-07-30T07:38:24.690Z,67.10
2018-07-30T07:40:53.016Z,67.50
2018-07-30T07:43:22.308Z,67.60
2018-07-30T07:45:50.698Z,66.00
2018-07-30T07:48:19.177Z,65.50
2018-07-30T07:50:47.716Z,66.60
2018-07-30T07:53:15.871Z,67.00
2018-07-30T07:55:44.298Z,67.30
2018-07-30T07:58:12.752Z,66.00
2018-07-30T08:00:41.344Z,67.00
2018-07-30T08:03:09.673Z,67.50
2018-07-30T08:05:38.175Z,68.00
2018-07-30T08:08:06.603Z,66.70
2018-07-30T08:10:34.977Z,65.80
2018-07-30T08:13:03.375Z,65.20
2018-07-30T08:15:31.709Z,64.40
2018-07-30T08:18:00.041Z,64.10
2018-07-30T08:20:28.509Z,63.30
2018-07-30T08:22:56.801Z,62.60
2018-07-30T08:25:25.140Z,62.80
2018-07-30T08:27:53.632Z,63.50
2018-07-30T08:30:22.098Z,63.60
2018-07-30T08:35:18.593Z,62.20
2018-07-30T08:37:46.896Z,62.40
2018-07-30T08:40:15.277Z,61.70
2018-07-30T08:42:44.098Z,60.90
2018-07-30T08:45:12.435Z,60.20
2018-07-30T08:47:40.894Z,60.30
2018-07-30T08:50:09.297Z,58.70
2018-07-30T08:52:37.635Z,59.70
2018-07-30T08:55:06.781Z,58.90
2018-07-30T08:57:35.196Z,57.30
2018-07-30T09:00:03.710Z,57.10
2018-07-30T09:02:32.094Z,56.80
2018-07-30T09:05:00.461Z,58.30
2018-07-30T09:07:28.788Z,58.10
2018-07-30T09:09:57.157Z,59.10
2018-07-30T09:12:25.626Z,58.00
2018-07-30T09:14:53.926Z,57.60
2018-07-30T09:17:22.401Z,57.60
2018-07-30T09:19:51.235Z,57.50
2018-07-30T09:22:19.564Z,57.10
2018-07-30T09:24:47.968Z,55.50
2018-07-30T09:27:16.361Z,56.30
2018-07-30T09:37:09.011Z,55.90
2018-07-30T09:39:37.447Z,56.00
2018-07-30T09:42:05.846Z,55.30
2018-07-30T09:44:34.959Z,54.70
2018-07-30T09:47:03.399Z,54.20
2018-07-30T09:51:59.821Z,54.40
2018-07-30T09:54:28.162Z,53.60
2018-07-30T09:56:57.380Z,53.90
2018-07-30T09:59:25.764Z,53.60
2018-07-30T10:01:54.234Z,53.00
2018-07-30T10:04:22.621Z,52.20
2018-07-30T10:06:53.104Z,53.10
2018-07-30T10:09:23.405Z,54.00
2018-07-30T10:11:52.261Z,52.70
2018-07-30T10:14:20.612Z,53.60
2018-07-30T10:16:48.974Z,52.20
2018-07-30T10:19:18.528Z,51.80
2018-07-30T10:21:46.847Z,52.40
2018-07-30T10:24:15.621Z,51.40
2018-07-30T10:26:43.986Z,52.00
2018-07-30T10:29:13.209Z,52.80
2018-07-30T10:31:41.569Z,52.00
2018-07-30T10:34:10.796Z,52.00
2018-07-30T10:36:39.586Z,51.70
2018-07-30T10:39:08.578Z,51.90
2018-07-30T10:41:36.996Z,50.80
2018-07-30T10:44:05.405Z,50.90
2018-07-30T10:46:33.757Z,50.90
2018-07-30T10:49:02.121Z,51.00
2018-07-30T10:51:30.463Z,48.40
2018-07-30T10:56:26.983Z,48.00
2018-07-30T10:58:56.765Z,48.00
2018-07-30T11:01:27.232Z,48.60
2018-07-30T11:03:57.596Z,48.20
2018-07-30T11:06:25.948Z,46.80
2018-07-30T11:08:54.821Z,47.00
2018-07-30T11:11:23.282Z,48.20
2018-07-30T11:13:52.419Z,48.50
2018-07-30T11:16:20.788Z,47.80
2018-07-30T11:18:49.573Z,47.90
2018-07-30T11:21:17.873Z,47.30
2018-07-30T11:23:46.221Z,47.20
2018-07-30T11:26:14.695Z,47.30
2018-07-30T11:28:43.084Z,47.30
2018-07-30T11:31:11.788Z,47.30
2018-07-30T11:33:41.049Z,47.60
2018-07-30T11:36:09.585Z,46.20
2018-07-30T11:38:37.933Z,46.20
2018-07-30T11:41:06.496Z,45.70
2018-07-30T11:43:35.636Z,46.00
2018-07-30T11:46:04.063Z,46.90
2018-07-30T11:48:32.589Z,46.00
2018-07-30T11:51:00.763Z,46.30
2018-07-30T11:53:29.956Z,44.10
2018-07-30T11:55:58.355Z,45.40
2018-07-30T11:58:26.716Z,45.40
2018-07-30T12:00:55.971Z,45.40
2018-07-30T12:03:24.291Z,45.90
2018-07-30T12:05:52.672Z,46.00
2018-07-30T12:08:21.028Z,45.80
2018-07-30T12:10:49.488Z,45.50
2018-07-30T12:13:18.715Z,45.60
2018-07-30T12:15:47.151Z,45.70
2018-07-30T12:18:15.515Z,44.80
2018-07-30T12:20:43.857Z,45.50
2018-07-30T12:23:13.065Z,44.30
2018-07-30T12:28:22.976Z,44.10
2018-07-30T12:30:51.426Z,44.30
2018-07-30T12:33:19.824Z,43.90
2018-07-30T12:38:17.393Z,43.40
2018-07-30T12:40:45.767Z,42.90
2018-07-30T12:43:14.124Z,37.30
2018-07-30T12:45:46.076Z,35.90
2018-07-30T12:48:15.403Z,34.60
2018-07-30T12:50:43.971Z,36.10
2018-07-30T12:53:14.704Z,38.10
2018-07-30T12:55:43.078Z,38.00
2018-07-30T12:58:11.455Z,33.90
2018-07-30T13:00:39.832Z,34.50
2018-07-30T13:03:12.109Z,36.00
2018-07-30T13:05:42.122Z,36.30
2018-07-30T13:08:14.344Z,35.90
2018-07-30T13:10:42.668Z,37.00
2018-07-30T13:13:11.053Z,37.40
2018-07-30T13:15:39.410Z,37.50
2018-07-30T13:18:07.892Z,36.40
2018-07-30T13:20:36.320Z,31.70
2018-07-30T13:23:04.672Z,28.60
2018-07-30T13:25:33.067Z,27.20
2018-07-30T13:28:01.404Z,25.80
2018-07-30T13:30:29.771Z,25.60
2018-07-30T13:32:58.137Z,23.50
2018-07-30T13:35:26.604Z,23.00
2018-07-30T13:37:58.172Z,23.10
2018-07-30T13:40:26.479Z,24.40
2018-07-30T13:42:56.852Z,24.20
2018-07-30T13:45:25.409Z,26.00
2018-07-30T13:47:53.854Z,24.50
2018-07-30T13:50:22.413Z,23.00
2018-07-30T13:52:50.828Z,22.70
2018-07-30T13:55:19.215Z,23.50
2018-07-30T13:57:52.401Z,24.10
2018-07-30T14:00:18.772Z,24.20
2018-07-30T14:02:48.448Z,23.60
2018-07-30T14:05:17.360Z,23.60
2018-07-30T14:07:45.698Z,23.50
2018-07-30T14:10:14.082Z,22.30
2018-07-30T14:12:42.580Z,22.60
2018-07-30T14:15:11.184Z,23.00
2018-07-30T14:17:40.896Z,22.90
2018-07-30T14:20:12.927Z,22.90
2018-07-30T14:22:41.365Z,22.70
2018-07-30T14:25:10.031Z,22.70
2018-07-30T14:27:38.469Z,23.70
2018-07-30T14:30:08.099Z,24.30
2018-07-30T14:32:36.570Z,25.50
2018-07-30T14:35:05.914Z,26.10
2018-07-30T14:37:34.520Z,27.10
2018-07-30T14:40:09.382Z,27.40
2018-07-30T14:42:38.062Z,27.20
2018-07-30T14:45:07.253Z,27.50
2018-07-30T14:47:37.626Z,28.20
2018-07-30T14:50:07.734Z,27.40
2018-07-30T14:52:38.141Z,27.90
2018-07-30T14:55:07.707Z,28.20
2018-07-30T14:57:37.697Z,27.60
2018-07-30T15:00:07.079Z,26.60
2018-07-30T15:02:36.298Z,27.10
2018-07-30T15:05:04.767Z,27.50
2018-07-30T15:07:34.280Z,28.00
2018-07-30T15:10:03.746Z,28.30
2018-07-30T15:12:34.042Z,28.30
2018-07-30T15:15:17.166Z,28.10
2018-07-30T15:17:46.262Z,28.00
2018-07-30T15:20:15.063Z,28.20
2018-07-30T15:22:43.814Z,28.70
2018-07-30T15:25:12.635Z,28.00
2018-07-30T15:27:41.750Z,28.00
2018-07-30T15:30:10.983Z,27.50
2018-07-30T15:32:39.593Z,27.70
2018-07-30T15:35:16.262Z,27.10
2018-07-30T15:37:44.825Z,27.40
2018-07-30T15:40:13.336Z,28.10
2018-07-30T15:42:42.151Z,28.50
2018-07-30T15:45:10.628Z,29.90
2018-07-30T15:47:39.012Z,30.10
2018-07-30T15:50:07.769Z,29.10
2018-07-30T15:52:36.735Z,28.60
2018-07-30T15:55:05.577Z,27.90
2018-07-30T15:57:34.176Z,28.30
2018-07-30T16:02:31.773Z,28.00
2018-07-30T16:05:00.357Z,28.60
2018-07-30T16:07:28.769Z,28.30
2018-07-30T16:09:57.140Z,29.20
2018-07-30T16:12:25.540Z,28.90
2018-07-30T16:14:53.968Z,29.20
2018-07-30T16:17:22.342Z,30.10
2018-07-30T16:19:50.681Z,30.40
2018-07-30T16:22:19.044Z,31.10
2018-07-30T16:24:47.700Z,31.60
2018-07-30T16:27:16.058Z,31.70
2018-07-30T16:29:44.415Z,31.70
2018-07-30T16:32:12.821Z,32.20
2018-07-30T16:34:41.192Z,32.30
2018-07-30T16:37:09.639Z,33.80
2018-07-30T16:39:37.968Z,33.00
2018-07-30T16:42:06.297Z,32.30
2018-07-30T16:44:34.639Z,31.90
2018-07-30T16:47:03.047Z,32.00
2018-07-30T16:49:31.448Z,32.20
2018-07-30T16:51:59.843Z,31.80
2018-07-30T16:54:30.663Z,32.60
2018-07-30T16:56:59.033Z,31.90
2018-07-30T16:59:27.462Z,32.30
2018-07-30T17:01:55.794Z,31.30
2018-07-30T17:04:24.165Z,30.60
2018-07-30T17:06:52.480Z,30.40
2018-07-30T17:09:20.800Z,30.10
2018-07-30T17:11:49.342Z,29.30
2018-07-30T17:14:17.613Z,30.50
2018-07-30T17:16:45.938Z,30.40
2018-07-30T17:19:14.295Z,29.60
2018-07-30T17:21:42.710Z,29.90
2018-07-30T17:24:11.029Z,29.90
2018-07-30T17:26:39.375Z,30.20
2018-07-30T17:29:07.909Z,31.00
2018-07-30T17:31:36.370Z,32.00
2018-07-30T17:34:04.777Z,32.10
2018-07-30T17:36:33.308Z,30.70
2018-07-30T17:39:01.696Z,30.80
2018-07-30T17:41:31.199Z,30.60
2018-07-30T17:43:59.575Z,30.10
2018-07-30T17:46:27.943Z,30.90
2018-07-30T17:48:56.352Z,30.30
2018-07-30T17:51:24.741Z,30.20
2018-07-30T17:53:53.224Z,30.50
2018-07-30T17:56:21.605Z,31.00
2018-07-30T17:58:50.099Z,31.60
2018-07-30T18:01:18.573Z,31.20
2018-07-30T18:03:46.900Z,31.70
2018-07-30T18:06:15.327Z,32.00
2018-07-30T18:08:43.714Z,32.70
2018-07-30T18:11:12.091Z,33.30
2018-07-30T18:13:40.500Z,34.10
2018-07-30T18:16:09.325Z,34.30
2018-07-30T18:18:38.618Z,34.70
2018-07-30T18:21:10.079Z,34.90
2018-07-30T18:23:38.399Z,34.50
2018-07-30T18:26:06.846Z,35.80
2018-07-30T18:28:37.693Z,36.40
2018-07-30T18:31:04.007Z,37.00
2018-07-30T18:33:32.391Z,37.20
2018-07-30T18:36:00.767Z,38.10
2018-07-30T18:38:29.180Z,38.90
2018-07-30T18:40:57.550Z,39.40
2018-07-30T18:45:54.048Z,41.30
2018-07-30T18:48:22.401Z,41.20
2018-07-30T18:50:50.799Z,41.90
2018-07-30T18:53:19.264Z,41.70
2018-07-30T18:55:47.711Z,40.80
2018-07-30T18:58:16.039Z,40.50
2018-07-30T19:00:44.432Z,40.50
2018-07-30T19:03:12.774Z,39.70
2018-07-30T19:05:41.224Z,40.00
2018-07-30T19:08:09.746Z,40.10
2018-07-30T19:10:38.124Z,40.20
2018-07-30T19:13:06.517Z,40.70
2018-07-30T19:15:34.819Z,40.90
2018-07-30T19:18:03.181Z,40.80
2018-07-30T19:20:31.595Z,40.70
2018-07-30T19:22:59.943Z,40.80
2018-07-30T19:25:28.314Z,40.70
2018-07-30T19:27:56.694Z,43.80
2018-07-30T19:30:25.070Z,45.50
2018-07-30T19:32:53.470Z,46.20
2018-07-30T19:35:21.931Z,46.60
2018-07-30T19:37:50.392Z,46.90
2018-07-30T19:40:18.744Z,47.30
2018-07-30T19:42:47.149Z,47.60
2018-07-30T19:45:15.493Z,47.60
2018-07-30T19:47:43.899Z,47.40
2018-07-30T19:50:12.311Z,46.80
2018-07-30T19:52:40.656Z,46.70
2018-07-30T19:55:09.200Z,47.10
2018-07-30T19:57:37.621Z,47.50
2018-07-30T20:00:07.186Z,47.40
2018-07-30T20:02:35.899Z,47.40
2018-07-30T20:05:04.596Z,47.80
2018-07-30T20:07:32.938Z,48.20
2018-07-30T20:10:01.286Z,48.50
2018-07-30T20:12:29.759Z,48.90
2018-07-30T20:14:58.120Z,49.00
2018-07-30T20:17:26.638Z,49.10
2018-07-30T20:19:55.031Z,49.30
2018-07-30T20:22:23.427Z,49.60
2018-07-30T20:25:03.057Z,49.90
2018-07-30T20:27:31.548Z,50.10
2018-07-30T20:29:59.941Z,50.10
2018-07-30T20:32:28.321Z,50.50
2018-07-30T20:34:56.680Z,50.10
2018-07-30T20:37:25.031Z,50.50
2018-07-30T20:39:53.545Z,50.90
2018-07-30T20:42:22.186Z,51.10
2018-07-30T20:44:50.954Z,51.10
2018-07-30T20:47:22.683Z,51.20
2018-07-30T20:49:51.722Z,51.20
2018-07-30T20:52:20.244Z,51.40
2018-07-30T20:54:49.011Z,51.40
2018-07-30T20:57:17.612Z,51.20
2018-07-30T20:59:46.079Z,50.90
2018-07-30T21:02:14.803Z,51.00
2018-07-30T21:04:43.433Z,51.20
2018-07-30T21:07:12.035Z,51.40
2018-07-30T21:09:40.511Z,51.50
2018-07-30T21:12:09.077Z,51.70
2018-07-30T21:17:06.205Z,52.70
2018-07-30T21:19:35.136Z,53.20
2018-07-30T21:22:04.889Z,53.40
2018-07-30T21:24:33.193Z,53.70
2018-07-30T21:27:01.541Z,54.00
2018-07-30T21:29:29.850Z,54.40
2018-07-30T21:31:58.268Z,54.50
2018-07-30T21:34:26.630Z,54.90
2018-07-30T21:39:23.146Z,55.20
2018-07-30T21:41:51.527Z,55.40
2018-07-30T21:44:19.844Z,55.70
2018-07-30T21:46:48.158Z,56.30
2018-07-30T21:49:16.677Z,56.40
2018-07-30T21:51:45.061Z,57.00
2018-07-30T21:54:13.390Z,57.50
2018-07-30T21:56:41.844Z,58.20
2018-07-30T22:04:06.400Z,58.90
2018-07-30T22:06:34.636Z,58.90
2018-07-30T22:09:02.950Z,59.00
2018-07-30T22:11:31.387Z,59.20
2018-07-30T22:13:59.852Z,58.50
2018-07-30T22:16:28.271Z,59.00
2018-07-30T22:18:56.675Z,59.20
2018-07-30T22:21:24.991Z,58.60
2018-07-30T22:23:53.297Z,59.40
2018-07-30T22:26:21.649Z,59.90
2018-07-30T22:28:50.055Z,60.40
2018-07-30T22:31:18.365Z,60.30
2018-07-30T22:33:46.735Z,60.10
2018-07-30T22:36:15.099Z,60.10
2018-07-30T22:38:43.451Z,60.40
2018-07-30T22:41:11.795Z,60.60
2018-07-30T22:43:40.159Z,60.30
2018-07-30T22:46:08.558Z,60.10
2018-07-30T22:48:36.901Z,60.40
2018-07-30T22:51:05.521Z,60.20
2018-07-30T22:53:33.850Z,60.70
2018-07-30T22:56:02.189Z,61.40
2018-07-30T22:58:30.520Z,61.60
2018-07-30T23:00:58.888Z,61.20
2018-07-30T23:03:27.202Z,60.30
2018-07-30T23:05:55.536Z,60.50
2018-07-30T23:10:51.951Z,61.10
2018-07-30T23:13:20.264Z,61.70
2018-07-30T23:18:16.681Z,61.80
2018-07-30T23:20:45.040Z,62.40
2018-07-30T23:23:13.382Z,62.70
2018-07-30T23:25:41.765Z,63.70
2018-07-30T23:28:10.064Z,64.30
2018-07-30T23:30:38.375Z,64.90
2018-07-30T23:33:06.759Z,64.80
2018-07-30T23:35:35.072Z,65.10
2018-07-30T23:40:31.461Z,65.00
2018-07-30T23:42:59.790Z,65.50
2018-07-30T23:47:56.182Z,64.60
2018-07-30T23:50:24.537Z,64.90
2018-07-30T23:52:52.853Z,67.20
2018-07-30T23:55:21.231Z,67.40
2018-07-30T23:57:49.588Z,66.60
