createdAt,value
2023-04-15T00:01:02.622Z,1.73
2023-04-15T00:03:29.903Z,1.88
2023-04-15T00:05:58.815Z,2.20
2023-04-15T00:08:25.954Z,1.75
2023-04-15T00:10:53.459Z,1.90
2023-04-15T00:13:20.382Z,1.52
2023-04-15T00:15:48.013Z,2.42
2023-04-15T00:18:15.051Z,2.03
2023-04-15T00:20:42.382Z,2.15
2023-04-15T00:23:09.465Z,2.00
2023-04-15T00:25:36.440Z,2.30
2023-04-15T00:28:04.038Z,2.00
2023-04-15T00:30:31.509Z,2.17
2023-04-15T00:32:58.727Z,2.10
2023-04-15T00:35:25.902Z,1.83
2023-04-15T00:37:52.945Z,2.13
2023-04-15T00:40:22.019Z,2.47
2023-04-15T00:42:50.448Z,2.17
2023-04-15T00:45:17.522Z,1.85
2023-04-15T00:47:45.753Z,2.08
2023-04-15T00:50:13.128Z,2.20
2023-04-15T00:52:41.552Z,2.20
2023-04-15T00:55:09.608Z,2.45
2023-04-15T00:57:37.662Z,2.42
2023-04-15T01:00:08.038Z,2.38
2023-04-15T01:02:36.753Z,3.05
2023-04-15T01:05:05.352Z,2.28
2023-04-15T01:07:32.805Z,2.25
2023-04-15T01:10:00.083Z,2.80
2023-04-15T01:12:28.276Z,2.13
2023-04-15T01:14:56.738Z,2.38
2023-04-15T01:17:25.438Z,2.53
2023-04-15T01:19:53.064Z,2.75
2023-04-15T01:22:21.147Z,3.15
2023-04-15T01:25:08.986Z,2.50
2023-04-15T01:27:39.977Z,3.05
2023-04-15T01:30:09.327Z,2.88
2023-04-15T01:32:36.873Z,2.75
2023-04-15T01:35:04.103Z,2.45
2023-04-15T01:37:31.290Z,3.13
2023-04-15T01:39:58.218Z,2.58
2023-04-15T01:42:25.286Z,2.70
2023-04-15T01:44:52.710Z,2.50
2023-04-15T01:47:19.696Z,3.90
2023-04-15T01:49:47.764Z,2.78
2023-04-15T01:52:14.733Z,2.88
2023-04-15T01:54:41.737Z,3.00
2023-04-15T01:57:08.680Z,2.58
2023-04-15T01:59:36.234Z,2.97
2023-04-15T02:02:03.337Z,3.17
2023-04-15T02:04:30.549Z,2.53
2023-04-15T02:07:00.869Z,2.60
2023-04-15T02:09:28.022Z,2.55
2023-04-15T02:11:55.004Z,2.80
2023-04-15T02:14:22.319Z,2.60
2023-04-15T02:16:49.400Z,2.97
2023-04-15T02:19:16.621Z,2.72
2023-04-15T02:21:43.619Z,2.35
2023-04-15T02:24:12.180Z,2.92
2023-04-15T02:26:41.484Z,2.75
2023-04-15T02:29:08.602Z,3.28
2023-04-15T02:31:40.455Z,2.72
2023-04-15T02:34:08.236Z,3.10
2023-04-15T02:36:35.285Z,2.67
2023-04-15T02:39:02.910Z,2.65
2023-04-15T02:41:30.459Z,3.15
2023-04-15T02:43:58.073Z,4.32
2023-04-15T02:46:25.142Z,3.38
2023-04-15T02:48:53.762Z,3.50
2023-04-15T02:51:25.069Z,2.80
2023-04-15T02:53:52.036Z,2.92
2023-04-15T02:56:19.852Z,3.25
2023-04-15T02:58:50.507Z,3.08
2023-04-15T03:01:17.584Z,3.80
2023-04-15T03:03:44.831Z,3.40
2023-04-15T03:06:12.137Z,3.15
2023-04-15T03:08:39.055Z,3.97
2023-04-15T03:11:06.244Z,3.65
2023-04-15T03:13:34.026Z,3.00
2023-04-15T03:16:09.172Z,3.47
2023-04-15T03:18:36.325Z,3.00
2023-04-15T03:21:03.949Z,4.05
2023-04-15T03:23:34.830Z,3.50
2023-04-15T03:26:03.438Z,3.92
2023-04-15T03:28:32.699Z,3.97
2023-04-15T03:31:01.037Z,4.85
2023-04-15T03:33:28.483Z,4.10
2023-04-15T03:35:55.692Z,3.67
2023-04-15T03:38:22.631Z,4.50
2023-04-15T03:40:49.632Z,4.38
2023-04-15T03:43:16.662Z,3.53
2023-04-15T03:45:43.656Z,3.85
2023-04-15T03:48:17.621Z,3.55
2023-04-15T03:50:46.250Z,3.80
2023-04-15T03:53:13.264Z,3.67
2023-04-15T03:55:40.297Z,3.97
2023-04-15T03:58:07.363Z,3.78
2023-04-15T04:00:34.391Z,3.75
2023-04-15T04:03:01.852Z,4.60
2023-04-15T04:05:29.549Z,4.60
2023-04-15T04:07:56.631Z,4.05
2023-04-15T04:10:23.592Z,4.25
2023-04-15T04:12:50.531Z,4.10
2023-04-15T04:15:17.513Z,4.60
2023-04-15T04:17:44.516Z,4.72
2023-04-15T04:20:12.392Z,4.72
2023-04-15T04:22:40.445Z,4.47
2023-04-15T04:25:08.773Z,4.68
2023-04-15T04:27:36.314Z,4.15
2023-04-15T04:30:04.188Z,4.72
2023-04-15T04:32:31.448Z,4.05
2023-04-15T04:34:58.511Z,4.68
2023-04-15T04:37:25.737Z,3.58
2023-04-15T04:39:52.678Z,4.32
2023-04-15T04:42:19.610Z,4.90
2023-04-15T04:44:47.185Z,4.18
2023-04-15T04:47:14.180Z,4.53
2023-04-15T04:49:41.559Z,4.03
2023-04-15T04:52:08.732Z,3.80
2023-04-15T04:54:35.883Z,4.85
2023-04-15T04:57:03.046Z,3.75
2023-04-15T04:59:30.028Z,4.45
2023-04-15T05:01:57.094Z,4.13
2023-04-15T05:04:24.147Z,5.05
2023-04-15T05:06:51.733Z,4.25
2023-04-15T05:09:19.157Z,4.18
2023-04-15T05:11:46.087Z,4.80
2023-04-15T05:14:13.021Z,3.85
2023-04-15T05:16:40.005Z,4.38
2023-04-15T05:19:07.772Z,4.30
2023-04-15T05:21:34.732Z,4.13
2023-04-15T05:24:01.801Z,4.20
2023-04-15T05:26:28.994Z,4.25
2023-04-15T05:28:55.982Z,4.30
2023-04-15T05:31:22.986Z,4.57
2023-04-15T05:33:49.936Z,4.90
2023-04-15T05:36:17.381Z,4.40
2023-04-15T05:38:44.365Z,5.15
2023-04-15T05:41:11.588Z,13.77
2023-04-15T05:43:38.556Z,11.48
2023-04-15T05:46:05.619Z,8.10
2023-04-15T05:48:32.577Z,6.75
2023-04-15T05:50:59.539Z,8.23
2023-04-15T05:53:26.710Z,8.70
2023-04-15T05:55:53.631Z,10.48
2023-04-15T05:58:20.773Z,9.05
2023-04-15T06:00:47.814Z,7.22
2023-04-15T06:03:14.807Z,5.32
2023-04-15T06:05:41.820Z,5.53
2023-04-15T06:08:08.792Z,5.43
2023-04-15T06:10:36.755Z,5.15
2023-04-15T06:13:04.358Z,5.38
2023-04-15T06:15:31.833Z,4.68
2023-04-15T06:17:59.351Z,5.85
2023-04-15T06:20:26.382Z,5.97
2023-04-15T06:22:53.407Z,4.32
2023-04-15T06:25:20.405Z,5.28
2023-04-15T06:27:48.277Z,4.32
2023-04-15T06:30:15.317Z,4.88
2023-04-15T06:32:42.352Z,4.35
2023-04-15T06:35:09.962Z,6.65
2023-04-15T06:37:36.924Z,6.50
2023-04-15T06:40:05.245Z,6.70
2023-04-15T06:42:32.358Z,6.82
2023-04-15T06:44:59.285Z,6.30
2023-04-15T06:47:26.831Z,6.65
2023-04-15T06:49:53.795Z,7.20
2023-04-15T06:52:21.162Z,6.70
2023-04-15T06:54:48.134Z,7.13
2023-04-15T06:57:15.052Z,7.18
2023-04-15T06:59:43.103Z,8.13
2023-04-15T07:02:12.737Z,6.72
2023-04-15T07:04:40.499Z,8.48
2023-04-15T07:07:08.174Z,8.73
2023-04-15T07:09:35.109Z,9.23
2023-04-15T07:12:02.095Z,8.85
2023-04-15T07:14:29.517Z,8.73
2023-04-15T07:16:56.601Z,8.52
2023-04-15T07:19:24.138Z,9.00
2023-04-15T07:21:51.534Z,8.40
2023-04-15T07:24:20.067Z,9.55
2023-04-15T07:26:47.160Z,9.77
2023-04-15T07:29:14.360Z,10.10
2023-04-15T07:31:42.321Z,9.63
2023-04-15T07:34:09.402Z,10.50
2023-04-15T07:36:36.850Z,9.63
2023-04-15T07:39:04.379Z,10.25
2023-04-15T07:41:31.775Z,9.88
2023-04-15T07:43:58.963Z,9.98
2023-04-15T07:46:27.541Z,8.88
2023-04-15T07:48:54.674Z,8.60
2023-04-15T07:51:21.646Z,9.32
2023-04-15T07:53:50.521Z,8.40
2023-04-15T07:56:17.634Z,7.15
2023-04-15T07:58:44.572Z,6.50
2023-04-15T08:01:11.739Z,5.93
2023-04-15T08:03:39.527Z,6.28
2023-04-15T08:06:06.670Z,5.72
2023-04-15T08:08:33.643Z,4.82
2023-04-15T08:11:00.691Z,6.47
2023-04-15T08:13:28.093Z,5.78
2023-04-15T08:16:22.767Z,5.15
2023-04-15T08:18:51.699Z,4.60
2023-04-15T08:21:20.167Z,4.80
2023-04-15T08:23:49.421Z,5.13
2023-04-15T08:26:17.720Z,4.93
2023-04-15T08:28:46.077Z,3.95
2023-04-15T08:31:17.573Z,4.32
2023-04-15T08:33:44.774Z,3.75
2023-04-15T08:36:12.200Z,4.78
2023-04-15T08:38:39.124Z,4.43
2023-04-15T08:41:25.344Z,4.30
2023-04-15T08:43:58.181Z,4.40
2023-04-15T08:46:25.577Z,5.03
2023-04-15T08:48:56.997Z,5.50
2023-04-15T08:51:25.201Z,4.55
2023-04-15T08:53:53.317Z,4.82
2023-04-15T08:56:29.558Z,4.95
2023-04-15T08:58:57.895Z,4.75
2023-04-15T09:01:25.687Z,4.22
2023-04-15T09:03:56.480Z,4.32
2023-04-15T09:06:24.149Z,4.07
2023-04-15T09:08:52.107Z,4.88
2023-04-15T09:11:20.381Z,4.47
2023-04-15T09:13:47.462Z,4.63
2023-04-15T09:16:14.493Z,4.57
2023-04-15T09:18:41.841Z,5.03
2023-04-15T09:21:12.018Z,4.80
2023-04-15T09:23:58.050Z,4.70
2023-04-15T09:26:34.729Z,4.05
2023-04-15T09:29:13.848Z,3.55
2023-04-15T09:31:41.813Z,4.07
2023-04-15T09:34:08.837Z,4.93
2023-04-15T09:36:49.733Z,4.82
2023-04-15T09:39:18.119Z,4.20
2023-04-15T09:41:45.214Z,3.85
2023-04-15T09:44:25.373Z,3.97
2023-04-15T09:46:52.522Z,4.13
2023-04-15T09:49:20.849Z,3.95
2023-04-15T09:52:04.045Z,3.47
2023-04-15T09:54:37.206Z,3.22
2023-04-15T09:57:10.750Z,2.80
2023-04-15T09:59:37.800Z,3.13
2023-04-15T10:02:08.850Z,3.33
2023-04-15T10:04:41.556Z,3.00
2023-04-15T10:07:10.002Z,3.25
2023-04-15T10:09:38.938Z,2.70
2023-04-15T10:12:06.144Z,2.90
2023-04-15T10:14:36.446Z,2.95
2023-04-15T10:17:05.803Z,4.22
2023-04-15T10:19:37.314Z,2.67
2023-04-15T10:22:04.874Z,2.95
2023-04-15T10:24:32.344Z,2.60
2023-04-15T10:27:05.443Z,2.75
2023-04-15T10:29:33.052Z,2.47
2023-04-15T10:32:01.232Z,3.35
2023-04-15T10:34:30.195Z,2.50
2023-04-15T10:37:10.040Z,2.88
2023-04-15T10:39:37.528Z,3.08
2023-04-15T10:42:11.561Z,3.05
2023-04-15T10:44:58.829Z,3.25
2023-04-15T10:47:25.840Z,3.22
2023-04-15T10:50:02.405Z,3.00
2023-04-15T10:52:29.815Z,2.50
2023-04-15T10:55:04.629Z,2.70
2023-04-15T10:57:38.530Z,2.10
2023-04-15T11:00:14.872Z,3.25
2023-04-15T11:02:54.062Z,2.10
2023-04-15T11:05:23.596Z,1.90
2023-04-15T11:07:58.671Z,2.60
2023-04-15T11:10:25.996Z,2.80
2023-04-15T11:12:57.751Z,2.92
2023-04-15T11:15:40.488Z,2.17
2023-04-15T11:18:16.461Z,2.20
2023-04-15T11:20:47.276Z,2.50
2023-04-15T11:23:20.106Z,2.00
2023-04-15T11:25:48.648Z,2.05
2023-04-15T11:28:16.169Z,2.35
2023-04-15T11:30:43.749Z,2.50
2023-04-15T11:33:12.435Z,1.83
2023-04-15T11:35:42.116Z,1.45
2023-04-15T11:38:12.476Z,2.08
2023-04-15T11:40:40.324Z,1.50
2023-04-15T11:43:11.825Z,1.90
2023-04-15T11:45:56.517Z,2.00
2023-04-15T11:48:26.473Z,1.60
2023-04-15T11:51:02.377Z,1.80
2023-04-15T11:53:46.100Z,1.90
2023-04-15T11:56:23.089Z,1.10
2023-04-15T11:58:58.476Z,1.05
2023-04-15T12:01:44.108Z,1.40
2023-04-15T12:04:25.566Z,0.85
2023-04-15T12:06:53.073Z,1.25
2023-04-15T12:09:21.119Z,1.00
2023-04-15T12:11:53.853Z,1.50
2023-04-15T12:14:34.455Z,1.25
2023-04-15T12:17:04.826Z,1.48
2023-04-15T12:19:43.090Z,1.40
2023-04-15T12:22:13.280Z,1.10
2023-04-15T12:24:43.884Z,1.02
2023-04-15T12:27:15.477Z,0.90
2023-04-15T12:29:43.239Z,1.30
2023-04-15T12:32:15.778Z,1.00
2023-04-15T12:34:50.826Z,0.90
2023-04-15T12:37:17.940Z,0.85
2023-04-15T12:39:49.338Z,1.00
2023-04-15T12:42:18.020Z,1.30
2023-04-15T12:44:45.057Z,1.05
2023-04-15T12:47:13.216Z,0.90
2023-04-15T12:49:40.855Z,1.00
2023-04-15T12:52:07.827Z,0.90
2023-04-15T12:54:36.059Z,0.80
2023-04-15T12:57:06.833Z,1.05
2023-04-15T12:59:34.939Z,1.10
2023-04-15T13:02:03.040Z,0.80
2023-04-15T13:04:33.026Z,0.85
2023-04-15T13:07:01.572Z,0.52
2023-04-15T13:09:28.558Z,1.00
2023-04-15T13:11:56.319Z,0.98
2023-04-15T13:14:23.302Z,0.50
2023-04-15T13:16:50.563Z,0.50
2023-04-15T13:19:17.745Z,0.68
2023-04-15T13:21:44.792Z,0.77
2023-04-15T13:24:11.842Z,0.50
2023-04-15T13:26:38.936Z,0.68
2023-04-15T13:29:05.973Z,1.83
2023-04-15T13:31:33.001Z,0.70
2023-04-15T13:34:00.035Z,0.47
2023-04-15T13:36:27.515Z,0.55
2023-04-15T13:38:54.790Z,0.50
2023-04-15T13:41:21.896Z,0.60
2023-04-15T13:43:48.887Z,0.50
2023-04-15T13:46:15.967Z,0.60
2023-04-15T13:48:43.126Z,0.63
2023-04-15T13:51:10.071Z,0.80
2023-04-15T13:53:38.990Z,0.63
2023-04-15T13:56:10.355Z,0.65
2023-04-15T13:58:38.390Z,0.57
2023-04-15T14:01:07.404Z,0.80
2023-04-15T14:03:38.298Z,0.95
2023-04-15T14:06:06.496Z,0.77
2023-04-15T14:08:33.966Z,0.90
2023-04-15T14:11:01.306Z,1.13
2023-04-15T14:13:28.369Z,0.98
2023-04-15T14:15:56.838Z,0.98
2023-04-15T14:18:23.794Z,1.10
2023-04-15T14:20:50.762Z,1.20
2023-04-15T14:23:17.713Z,1.20
2023-04-15T14:25:46.734Z,0.93
2023-04-15T14:28:15.484Z,1.20
2023-04-15T14:30:42.516Z,1.70
2023-04-15T14:33:09.562Z,1.58
2023-04-15T14:35:36.737Z,1.23
2023-04-15T14:38:03.987Z,1.17
2023-04-15T14:40:30.956Z,0.90
2023-04-15T14:42:57.978Z,1.27
2023-04-15T14:45:25.079Z,1.92
2023-04-15T14:47:53.258Z,1.60
2023-04-15T14:50:20.370Z,1.30
2023-04-15T14:52:47.465Z,2.35
2023-04-15T14:55:14.632Z,1.30
2023-04-15T14:57:43.142Z,1.48
2023-04-15T15:00:13.808Z,1.23
2023-04-15T15:02:43.643Z,1.80
2023-04-15T15:05:12.302Z,1.48
2023-04-15T15:07:40.963Z,1.48
2023-04-15T15:10:08.541Z,1.55
2023-04-15T15:12:35.821Z,2.47
2023-04-15T15:15:12.162Z,1.75
2023-04-15T15:17:43.198Z,1.98
2023-04-15T15:20:10.978Z,1.10
2023-04-15T15:22:37.961Z,1.23
2023-04-15T15:25:05.740Z,1.70
2023-04-15T15:27:32.855Z,1.40
2023-04-15T15:29:59.913Z,3.28
2023-04-15T15:32:26.909Z,2.58
2023-04-15T15:34:53.832Z,1.67
2023-04-15T15:37:21.027Z,2.38
2023-04-15T15:39:48.540Z,0.90
2023-04-15T15:42:15.476Z,1.45
2023-04-15T15:44:42.436Z,2.15
2023-04-15T15:47:09.432Z,1.00
2023-04-15T15:49:36.485Z,0.90
2023-04-15T15:52:03.434Z,0.73
2023-04-15T15:54:30.527Z,0.70
2023-04-15T15:56:57.633Z,1.40
2023-04-15T15:59:25.703Z,1.10
2023-04-15T16:01:53.000Z,1.33
2023-04-15T16:04:20.108Z,1.23
2023-04-15T16:06:47.407Z,0.88
2023-04-15T16:09:14.330Z,1.02
2023-04-15T16:11:41.624Z,0.90
2023-04-15T16:14:08.576Z,1.20
2023-04-15T16:16:35.650Z,1.23
2023-04-15T16:19:02.971Z,1.13
2023-04-15T16:21:30.582Z,1.10
2023-04-15T16:23:57.662Z,0.90
2023-04-15T16:26:24.701Z,0.45
2023-04-15T16:28:51.563Z,1.08
2023-04-15T16:31:18.549Z,1.13
2023-04-15T16:33:45.576Z,2.35
2023-04-15T16:36:12.495Z,0.90
2023-04-15T16:38:39.454Z,1.35
2023-04-15T16:41:06.425Z,0.57
2023-04-15T16:43:33.391Z,1.13
2023-04-15T16:46:00.565Z,0.93
2023-04-15T16:48:27.597Z,1.17
2023-04-15T16:50:54.617Z,1.02
2023-04-15T16:53:21.584Z,1.25
2023-04-15T16:55:48.588Z,0.90
2023-04-15T16:58:15.536Z,1.00
2023-04-15T17:00:42.576Z,0.70
2023-04-15T17:03:09.779Z,1.58
2023-04-15T17:05:37.018Z,1.27
2023-04-15T17:08:05.305Z,1.25
2023-04-15T17:10:32.375Z,1.95
2023-04-15T17:12:59.846Z,1.20
2023-04-15T17:15:27.343Z,1.67
2023-04-15T17:17:54.778Z,0.95
2023-04-15T17:20:21.929Z,1.15
2023-04-15T17:22:49.279Z,1.58
2023-04-15T17:25:16.281Z,1.67
2023-04-15T17:27:43.584Z,1.10
2023-04-15T17:30:10.703Z,1.27
2023-04-15T17:32:40.117Z,1.00
2023-04-15T17:35:08.002Z,0.95
2023-04-15T17:37:35.827Z,1.70
2023-04-15T17:40:03.131Z,1.00
2023-04-15T17:42:30.250Z,1.38
2023-04-15T17:44:57.196Z,1.60
2023-04-15T17:47:24.199Z,1.08
2023-04-15T17:49:51.222Z,2.05
2023-04-15T17:52:18.130Z,1.90
2023-04-15T17:54:46.837Z,1.10
2023-04-15T17:57:13.877Z,1.70
2023-04-15T17:59:44.092Z,1.00
2023-04-15T18:02:11.641Z,1.05
2023-04-15T18:04:39.702Z,1.05
2023-04-15T18:07:06.873Z,1.08
2023-04-15T18:09:33.981Z,1.20
2023-04-15T18:12:02.062Z,2.05
2023-04-15T18:14:34.632Z,1.77
2023-04-15T18:17:05.230Z,1.52
2023-04-15T18:19:32.445Z,1.63
2023-04-15T18:22:02.080Z,1.10
2023-04-15T18:24:30.154Z,1.00
2023-04-15T18:26:57.165Z,1.83
2023-04-15T18:29:25.314Z,1.20
2023-04-15T18:31:53.124Z,0.82
2023-04-15T18:34:20.218Z,1.05
2023-04-15T18:36:47.222Z,2.25
2023-04-15T18:39:14.147Z,1.85
2023-04-15T18:41:41.254Z,1.33
2023-04-15T18:44:08.268Z,1.45
2023-04-15T18:46:35.481Z,1.40
2023-04-15T18:49:02.533Z,1.65
2023-04-15T18:51:29.857Z,1.08
2023-04-15T18:53:56.811Z,1.25
2023-04-15T18:56:23.850Z,2.05
2023-04-15T18:59:08.991Z,1.13
2023-04-15T19:01:37.838Z,1.75
2023-04-15T19:04:05.046Z,1.10
2023-04-15T19:06:32.010Z,1.85
2023-04-15T19:08:59.066Z,1.38
2023-04-15T19:11:26.492Z,1.77
2023-04-15T19:13:53.728Z,1.85
2023-04-15T19:16:21.017Z,1.92
2023-04-15T19:18:48.071Z,2.88
2023-04-15T19:21:16.197Z,2.58
2023-04-15T19:23:43.484Z,2.10
2023-04-15T19:26:11.677Z,2.28
2023-04-15T19:28:38.756Z,1.73
2023-04-15T19:31:06.025Z,1.90
2023-04-15T19:33:33.277Z,2.20
2023-04-15T19:36:05.822Z,2.60
2023-04-15T19:38:37.465Z,2.42
2023-04-15T19:41:04.612Z,3.17
2023-04-15T19:43:32.723Z,2.63
2023-04-15T19:45:59.886Z,2.35
2023-04-15T19:48:27.082Z,2.85
2023-04-15T19:50:54.112Z,1.85
2023-04-15T19:53:21.076Z,2.25
2023-04-15T19:55:48.524Z,2.60
2023-04-15T19:58:16.123Z,2.05
2023-04-15T20:00:43.148Z,2.17
2023-04-15T20:03:10.659Z,1.63
2023-04-15T20:05:37.678Z,1.80
2023-04-15T20:08:04.618Z,2.28
2023-04-15T20:10:32.099Z,2.20
2023-04-15T20:12:59.355Z,2.15
2023-04-15T20:15:26.429Z,2.00
2023-04-15T20:17:53.539Z,1.80
2023-04-15T20:20:20.974Z,2.42
2023-04-15T20:22:48.761Z,1.65
2023-04-15T20:25:15.842Z,1.73
2023-04-15T20:27:42.830Z,1.58
2023-04-15T20:30:10.488Z,1.63
2023-04-15T20:32:38.727Z,1.50
2023-04-15T20:35:07.067Z,1.83
2023-04-15T20:37:34.706Z,1.73
2023-04-15T20:40:02.361Z,3.58
2023-04-15T20:42:34.455Z,2.10
2023-04-15T20:45:02.347Z,1.85
2023-04-15T20:47:30.066Z,1.92
2023-04-15T20:49:57.102Z,2.00
2023-04-15T20:52:24.088Z,2.70
2023-04-15T20:54:51.591Z,2.80
2023-04-15T20:57:19.996Z,1.83
2023-04-15T20:59:47.206Z,2.20
2023-04-15T21:02:14.191Z,2.25
2023-04-15T21:04:41.155Z,2.42
2023-04-15T21:07:08.287Z,3.05
2023-04-15T21:09:35.409Z,2.70
2023-04-15T21:12:02.618Z,2.58
2023-04-15T21:14:29.827Z,2.50
2023-04-15T21:16:59.857Z,2.95
2023-04-15T21:19:26.755Z,4.25
2023-04-15T21:21:53.733Z,3.17
2023-04-15T21:24:20.721Z,3.50
2023-04-15T21:26:47.722Z,3.70
2023-04-15T21:29:14.967Z,4.63
2023-04-15T21:31:42.126Z,4.72
2023-04-15T21:34:09.797Z,3.58
2023-04-15T21:36:38.405Z,3.97
2023-04-15T21:39:06.290Z,4.10
2023-04-15T21:41:33.387Z,4.30
2023-04-15T21:44:00.439Z,3.80
2023-04-15T21:46:32.902Z,4.47
2023-04-15T21:49:02.502Z,3.92
2023-04-15T21:51:29.441Z,4.30
2023-04-15T21:53:56.383Z,5.22
2023-04-15T21:56:24.595Z,4.50
2023-04-15T21:58:59.196Z,5.47
2023-04-15T22:01:26.780Z,5.13
2023-04-15T22:03:54.086Z,5.13
2023-04-15T22:06:21.547Z,5.65
2023-04-15T22:08:56.657Z,5.38
2023-04-15T22:11:29.588Z,5.95
2023-04-15T22:13:57.631Z,4.85
2023-04-15T22:16:28.222Z,6.22
2023-04-15T22:18:56.063Z,6.15
2023-04-15T22:21:23.666Z,5.78
2023-04-15T22:23:51.633Z,6.75
2023-04-15T22:26:18.621Z,5.75
2023-04-15T22:28:45.727Z,8.43
2023-04-15T22:31:13.715Z,7.43
2023-04-15T22:33:40.938Z,7.30
2023-04-15T22:36:07.931Z,7.00
2023-04-15T22:38:35.681Z,7.00
2023-04-15T22:41:02.667Z,7.18
2023-04-15T22:43:29.625Z,7.90
2023-04-15T22:45:56.877Z,6.63
2023-04-15T22:48:24.005Z,6.78
2023-04-15T22:50:51.770Z,6.97
2023-04-15T22:53:18.910Z,7.18
2023-04-15T22:55:48.170Z,6.50
2023-04-15T22:58:17.035Z,7.65
2023-04-15T23:00:44.678Z,6.97
2023-04-15T23:03:11.845Z,6.47
2023-04-15T23:05:42.500Z,5.60
2023-04-15T23:08:09.474Z,7.55
2023-04-15T23:10:36.450Z,6.68
2023-04-15T23:13:03.389Z,7.22
2023-04-15T23:15:30.374Z,7.38
2023-04-15T23:17:57.337Z,8.40
2023-04-15T23:20:24.299Z,8.23
2023-04-15T23:22:51.342Z,8.70
2023-04-15T23:25:22.155Z,8.60
2023-04-15T23:27:49.108Z,7.97
2023-04-15T23:30:16.339Z,8.85
2023-04-15T23:32:43.372Z,8.95
2023-04-15T23:35:10.409Z,8.23
2023-04-15T23:37:37.425Z,8.82
2023-04-15T23:40:05.122Z,10.82
2023-04-15T23:42:32.036Z,8.70
2023-04-15T23:44:58.956Z,8.60
2023-04-15T23:47:26.137Z,9.75
2023-04-15T23:49:53.100Z,8.73
2023-04-15T23:52:20.095Z,9.00
2023-04-15T23:54:47.024Z,9.02
2023-04-15T23:57:13.975Z,9.32
2023-04-15T23:59:40.950Z,10.35
